sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77299;BME280;66361;52.034;20.656;2023-04-06T00:00:11;100406.84;;;-2.53;84.80
77299;BME280;66361;52.034;20.656;2023-04-06T00:04:36;100405.00;;;-2.37;83.88
77299;BME280;66361;52.034;20.656;2023-04-06T00:08:40;100398.06;;;-2.27;83.52
77299;BME280;66361;52.034;20.656;2023-04-06T00:12:44;100398.00;;;-2.20;83.37
77299;BME280;66361;52.034;20.656;2023-04-06T00:16:48;100386.72;;;-2.14;83.95
77299;BME280;66361;52.034;20.656;2023-04-06T00:20:51;100383.25;;;-2.09;83.65
77299;BME280;66361;52.034;20.656;2023-04-06T00:24:56;100382.34;;;-2.03;82.22
77299;BME280;66361;52.034;20.656;2023-04-06T00:28:59;100387.44;;;-1.92;82.07
77299;BME280;66361;52.034;20.656;2023-04-06T00:33:02;100377.84;;;-1.83;83.47
77299;BME280;66361;52.034;20.656;2023-04-06T00:37:06;100383.78;;;-1.73;82.32
77299;BME280;66361;52.034;20.656;2023-04-06T00:41:11;100380.28;;;-1.66;82.49
77299;BME280;66361;52.034;20.656;2023-04-06T00:45:14;100380.22;;;-1.59;83.24
77299;BME280;66361;52.034;20.656;2023-04-06T00:49:18;100376.66;;;-1.49;81.67
77299;BME280;66361;52.034;20.656;2023-04-06T00:53:21;100374.81;;;-1.39;82.12
77299;BME280;66361;52.034;20.656;2023-04-06T00:57:26;100382.50;;;-1.31;81.77
77299;BME280;66361;52.034;20.656;2023-04-06T01:01:29;100377.25;;;-1.25;82.98
77299;BME280;66361;52.034;20.656;2023-04-06T01:05:34;100370.31;;;-1.23;83.40
77299;BME280;66361;52.034;20.656;2023-04-06T01:09:44;100361.69;;;-1.22;82.28
77299;BME280;66361;52.034;20.656;2023-04-06T01:13:54;100374.59;;;-1.19;82.73
77299;BME280;66361;52.034;20.656;2023-04-06T01:17:58;100369.38;;;-1.16;82.38
77299;BME280;66361;52.034;20.656;2023-04-06T01:22:01;100371.09;;;-1.14;82.18
77299;BME280;66361;52.034;20.656;2023-04-06T01:26:06;100369.31;;;-1.12;82.16
77299;BME280;66361;52.034;20.656;2023-04-06T01:30:12;100362.38;;;-1.08;81.42
77299;BME280;66361;52.034;20.656;2023-04-06T01:34:15;100364.06;;;-1.06;81.70
77299;BME280;66361;52.034;20.656;2023-04-06T01:38:18;100361.44;;;-1.03;80.93
77299;BME280;66361;52.034;20.656;2023-04-06T01:42:23;100357.09;;;-0.99;81.97
77299;BME280;66361;52.034;20.656;2023-04-06T01:46:26;100348.47;;;-1.01;81.64
77299;BME280;66361;52.034;20.656;2023-04-06T01:50:29;100353.63;;;-1.01;81.06
77299;BME280;66361;52.034;20.656;2023-04-06T01:54:32;100352.78;;;-1.00;81.82
77299;BME280;66361;52.034;20.656;2023-04-06T01:58:37;100356.16;;;-0.95;81.45
77299;BME280;66361;52.034;20.656;2023-04-06T02:02:40;100340.59;;;-0.93;81.17
77299;BME280;66361;52.034;20.656;2023-04-06T02:06:43;100342.31;;;-0.94;80.91
77299;BME280;66361;52.034;20.656;2023-04-06T02:10:46;100330.28;;;-0.95;81.02
77299;BME280;66361;52.034;20.656;2023-04-06T02:14:50;100334.50;;;-0.91;82.38
77299;BME280;66361;52.034;20.656;2023-04-06T02:18:53;100325.84;;;-0.90;81.27
77299;BME280;66361;52.034;20.656;2023-04-06T02:22:58;100325.84;;;-0.90;82.17
77299;BME280;66361;52.034;20.656;2023-04-06T02:27:03;100330.16;;;-0.89;81.85
77299;BME280;66361;52.034;20.656;2023-04-06T02:31:10;100318.09;;;-0.90;81.81
77299;BME280;66361;52.034;20.656;2023-04-06T02:35:13;100325.00;;;-0.89;81.72
77299;BME280;66361;52.034;20.656;2023-04-06T02:39:17;100316.34;;;-0.89;81.43
77299;BME280;66361;52.034;20.656;2023-04-06T02:43:20;100308.53;;;-0.85;82.62
77299;BME280;66361;52.034;20.656;2023-04-06T02:47:30;100311.06;;;-0.83;82.05
77299;BME280;66361;52.034;20.656;2023-04-06T02:51:33;100312.78;;;-0.81;82.03
77299;BME280;66361;52.034;20.656;2023-04-06T02:55:37;100305.84;;;-0.79;82.25
77299;BME280;66361;52.034;20.656;2023-04-06T02:59:40;100314.47;;;-0.78;82.19
77299;BME280;66361;52.034;20.656;2023-04-06T03:03:45;100306.69;;;-0.78;82.27
77299;BME280;66361;52.034;20.656;2023-04-06T03:07:51;100308.41;;;-0.77;82.24
77299;BME280;66361;52.034;20.656;2023-04-06T03:11:54;100323.91;;;-0.73;81.81
77299;BME280;66361;52.034;20.656;2023-04-06T03:15:57;100322.16;;;-0.72;82.20
77299;BME280;66361;52.034;20.656;2023-04-06T03:20:02;100309.19;;;-0.72;81.29
77299;BME280;66361;52.034;20.656;2023-04-06T03:24:08;100310.09;;;-0.73;82.06
77299;BME280;66361;52.034;20.656;2023-04-06T03:28:12;100314.38;;;-0.72;82.76
77299;BME280;66361;52.034;20.656;2023-04-06T03:32:18;100323.03;;;-0.73;83.01
77299;BME280;66361;52.034;20.656;2023-04-06T03:36:25;100322.19;;;-0.74;83.11
77299;BME280;66361;52.034;20.656;2023-04-06T03:40:28;100329.09;;;-0.76;82.92
77299;BME280;66361;52.034;20.656;2023-04-06T03:44:31;100325.69;;;-0.78;82.52
77299;BME280;66361;52.034;20.656;2023-04-06T03:48:34;100323.94;;;-0.76;82.22
77299;BME280;66361;52.034;20.656;2023-04-06T03:52:39;100329.97;;;-0.74;83.08
77299;BME280;66361;52.034;20.656;2023-04-06T03:56:42;100326.47;;;-0.71;82.42
77299;BME280;66361;52.034;20.656;2023-04-06T04:00:46;100318.69;;;-0.71;81.97
77299;BME280;66361;52.034;20.656;2023-04-06T04:04:49;100322.09;;;-0.68;83.13
77299;BME280;66361;52.034;20.656;2023-04-06T04:08:53;100318.63;;;-0.65;82.67
77299;BME280;66361;52.034;20.656;2023-04-06T04:12:58;100327.19;;;-0.62;82.36
77299;BME280;66361;52.034;20.656;2023-04-06T04:17:02;100321.09;;;-0.59;82.22
77299;BME280;66361;52.034;20.656;2023-04-06T04:21:05;100320.19;;;-0.57;81.76
77299;BME280;66361;52.034;20.656;2023-04-06T04:25:10;100312.34;;;-0.54;81.98
77299;BME280;66361;52.034;20.656;2023-04-06T04:29:13;100317.53;;;-0.51;81.26
77299;BME280;66361;52.034;20.656;2023-04-06T04:33:16;100307.97;;;-0.49;81.05
77299;BME280;66361;52.034;20.656;2023-04-06T04:37:19;100304.41;;;-0.41;81.93
77299;BME280;66361;52.034;20.656;2023-04-06T04:41:24;100305.13;;;-0.33;81.04
77299;BME280;66361;52.034;20.656;2023-04-06T04:45:27;100300.75;;;-0.28;81.54
77299;BME280;66361;52.034;20.656;2023-04-06T04:49:30;100304.88;;;-0.17;80.13
77299;BME280;66361;52.034;20.656;2023-04-06T04:53:34;100306.28;;;0.01;79.76
77299;BME280;66361;52.034;20.656;2023-04-06T04:57:41;100300.69;;;0.24;78.65
77299;BME280;66361;52.034;20.656;2023-04-06T05:01:44;100302.78;;;0.49;77.52
77299;BME280;66361;52.034;20.656;2023-04-06T05:05:55;100298.69;;;0.81;76.55
77299;BME280;66361;52.034;20.656;2023-04-06T05:09:59;100292.84;;;1.10;74.20
77299;BME280;66361;52.034;20.656;2023-04-06T05:14:06;100302.72;;;1.32;72.60
77299;BME280;66361;52.034;20.656;2023-04-06T05:18:12;100300.53;;;1.51;72.30
77299;BME280;66361;52.034;20.656;2023-04-06T05:22:16;100307.94;;;1.68;70.77
77299;BME280;66361;52.034;20.656;2023-04-06T05:26:20;100305.81;;;1.83;69.23
77299;BME280;66361;52.034;20.656;2023-04-06T05:30:24;100301.94;;;2.32;68.24
77299;BME280;66361;52.034;20.656;2023-04-06T05:34:27;100308.69;;;2.99;65.31
77299;BME280;66361;52.034;20.656;2023-04-06T05:38:30;100301.56;;;3.33;64.62
77299;BME280;66361;52.034;20.656;2023-04-06T05:42:36;100292.75;;;3.65;63.50
77299;BME280;66361;52.034;20.656;2023-04-06T05:46:48;100290.00;;;3.70;60.99
77299;BME280;66361;52.034;20.656;2023-04-06T05:50:51;100292.66;;;3.67;61.38
77299;BME280;66361;52.034;20.656;2023-04-06T05:54:54;100278.44;;;3.77;60.58
77299;BME280;66361;52.034;20.656;2023-04-06T05:58:57;100280.28;;;4.00;59.43
77299;BME280;66361;52.034;20.656;2023-04-06T06:03:01;100284.00;;;4.42;57.49
77299;BME280;66361;52.034;20.656;2023-04-06T06:07:07;100275.31;;;4.65;56.31
77299;BME280;66361;52.034;20.656;2023-04-06T06:11:12;100274.53;;;4.63;55.93
77299;BME280;66361;52.034;20.656;2023-04-06T06:15:15;100277.66;;;4.24;55.64
77299;BME280;66361;52.034;20.656;2023-04-06T06:19:20;100272.34;;;4.03;57.99
77299;BME280;66361;52.034;20.656;2023-04-06T06:23:25;100279.50;;;4.22;58.63
77299;BME280;66361;52.034;20.656;2023-04-06T06:27:28;100274.75;;;4.57;55.96
77299;BME280;66361;52.034;20.656;2023-04-06T06:31:32;100267.00;;;5.45;54.57
77299;BME280;66361;52.034;20.656;2023-04-06T06:35:37;100271.91;;;6.15;53.35
77299;BME280;66361;52.034;20.656;2023-04-06T06:39:40;100282.50;;;6.52;50.45
77299;BME280;66361;52.034;20.656;2023-04-06T06:43:43;100258.34;;;7.22;50.54
77299;BME280;66361;52.034;20.656;2023-04-06T06:47:46;100267.50;;;7.85;47.26
77299;BME280;66361;52.034;20.656;2023-04-06T06:51:53;100273.97;;;8.12;47.86
77299;BME280;66361;52.034;20.656;2023-04-06T06:55:59;100271.16;;;8.83;46.06
77299;BME280;66361;52.034;20.656;2023-04-06T07:00:02;100272.19;;;8.96;45.72
77299;BME280;66361;52.034;20.656;2023-04-06T07:04:06;100254.50;;;8.16;44.56
77299;BME280;66361;52.034;20.656;2023-04-06T07:08:11;100261.44;;;7.66;46.03
77299;BME280;66361;52.034;20.656;2023-04-06T07:12:14;100249.91;;;6.97;48.10
77299;BME280;66361;52.034;20.656;2023-04-06T07:16:19;100267.91;;;6.47;49.82
77299;BME280;66361;52.034;20.656;2023-04-06T07:20:22;100247.78;;;7.05;49.81
77299;BME280;66361;52.034;20.656;2023-04-06T07:24:26;100252.88;;;7.08;46.83
77299;BME280;66361;52.034;20.656;2023-04-06T07:28:29;100254.63;;;7.62;46.93
77299;BME280;66361;52.034;20.656;2023-04-06T07:32:32;100244.38;;;8.09;44.77
77299;BME280;66361;52.034;20.656;2023-04-06T07:36:37;100253.56;;;8.17;43.78
77299;BME280;66361;52.034;20.656;2023-04-06T07:40:44;100260.06;;;7.76;44.41
77299;BME280;66361;52.034;20.656;2023-04-06T07:44:48;100244.84;;;8.00;45.59
77299;BME280;66361;52.034;20.656;2023-04-06T07:48:51;100250.19;;;8.48;44.47
77299;BME280;66361;52.034;20.656;2023-04-06T07:52:55;100249.28;;;8.65;44.01
77299;BME280;66361;52.034;20.656;2023-04-06T07:57:03;100236.03;;;7.66;46.43
77299;BME280;66361;52.034;20.656;2023-04-06T08:01:06;100238.34;;;7.72;45.93
77299;BME280;66361;52.034;20.656;2023-04-06T08:05:09;100238.09;;;7.94;45.19
77299;BME280;66361;52.034;20.656;2023-04-06T08:09:12;100238.03;;;7.96;45.71
77299;BME280;66361;52.034;20.656;2023-04-06T08:13:17;100248.94;;;8.22;45.42
77299;BME280;66361;52.034;20.656;2023-04-06T08:17:20;100236.34;;;8.77;45.48
77299;BME280;66361;52.034;20.656;2023-04-06T08:21:23;100237.91;;;8.49;43.69
77299;BME280;66361;52.034;20.656;2023-04-06T08:25:26;100232.63;;;9.44;42.71
77299;BME280;66361;52.034;20.656;2023-04-06T08:29:30;100217.28;;;9.05;43.48
77299;BME280;66361;52.034;20.656;2023-04-06T08:33:33;100233.34;;;9.32;43.44
77299;BME280;66361;52.034;20.656;2023-04-06T08:37:38;100222.50;;;9.52;43.63
77299;BME280;66361;52.034;20.656;2023-04-06T08:41:42;100215.84;;;8.51;44.22
77299;BME280;66361;52.034;20.656;2023-04-06T08:45:46;100229.13;;;7.64;47.43
77299;BME280;66361;52.034;20.656;2023-04-06T08:49:50;100218.13;;;7.21;49.15
77299;BME280;66361;52.034;20.656;2023-04-06T08:53:55;100218.84;;;7.06;52.04
77299;BME280;66361;52.034;20.656;2023-04-06T08:57:59;100217.53;;;6.77;51.92
77299;BME280;66361;52.034;20.656;2023-04-06T09:02:04;100222.13;;;6.35;54.07
77299;BME280;66361;52.034;20.656;2023-04-06T09:06:09;100213.63;;;6.10;56.51
77299;BME280;66361;52.034;20.656;2023-04-06T09:10:13;100216.97;;;5.93;58.22
77299;BME280;66361;52.034;20.656;2023-04-06T09:14:33;100215.81;;;5.58;58.16
77299;BME280;66361;52.034;20.656;2023-04-06T09:18:41;100218.06;;;5.67;60.72
77299;BME280;66361;52.034;20.656;2023-04-06T09:22:47;100216.63;;;5.80;58.20
77299;BME280;66361;52.034;20.656;2023-04-06T09:26:50;100210.78;;;5.54;59.06
77299;BME280;66361;52.034;20.656;2023-04-06T09:30:55;100211.91;;;5.48;59.29
77299;BME280;66361;52.034;20.656;2023-04-06T09:35:08;100200.53;;;5.06;60.67
77299;BME280;66361;52.034;20.656;2023-04-06T09:39:13;100200.59;;;5.04;62.77
77299;BME280;66361;52.034;20.656;2023-04-06T09:43:24;100202.97;;;5.10;63.32
77299;BME280;66361;52.034;20.656;2023-04-06T09:47:30;100199.69;;;5.27;63.31
77299;BME280;66361;52.034;20.656;2023-04-06T09:51:39;100194.97;;;5.35;62.47
77299;BME280;66361;52.034;20.656;2023-04-06T09:55:43;100196.28;;;5.25;62.96
77299;BME280;66361;52.034;20.656;2023-04-06T09:59:50;100191.94;;;5.46;62.22
77299;BME280;66361;52.034;20.656;2023-04-06T10:04:05;100186.72;;;5.46;62.81
77299;BME280;66361;52.034;20.656;2023-04-06T10:08:16;100183.47;;;5.39;63.57
77299;BME280;66361;52.034;20.656;2023-04-06T10:12:21;100185.81;;;5.03;64.39
77299;BME280;66361;52.034;20.656;2023-04-06T10:16:28;100189.88;;;4.67;68.01
77299;BME280;66361;52.034;20.656;2023-04-06T10:20:36;100175.50;;;4.32;70.35
77299;BME280;66361;52.034;20.656;2023-04-06T10:24:43;100173.78;;;4.31;72.66
77299;BME280;66361;52.034;20.656;2023-04-06T10:28:47;100164.75;;;4.16;73.57
77299;BME280;66361;52.034;20.656;2023-04-06T10:32:51;100163.16;;;4.12;75.36
77299;BME280;66361;52.034;20.656;2023-04-06T10:36:54;100159.50;;;4.18;76.71
77299;BME280;66361;52.034;20.656;2023-04-06T10:41:03;100161.91;;;3.99;80.36
77299;BME280;66361;52.034;20.656;2023-04-06T10:45:18;100161.97;;;3.98;80.24
77299;BME280;66361;52.034;20.656;2023-04-06T10:49:21;100148.56;;;3.83;80.63
77299;BME280;66361;52.034;20.656;2023-04-06T10:53:28;100137.69;;;3.71;80.72
77299;BME280;66361;52.034;20.656;2023-04-06T10:57:32;100142.84;;;3.48;81.78
77299;BME280;66361;52.034;20.656;2023-04-06T11:01:35;100134.00;;;3.27;84.05
77299;BME280;66361;52.034;20.656;2023-04-06T11:05:43;100140.97;;;3.26;85.02
77299;BME280;66361;52.034;20.656;2023-04-06T11:09:49;100136.81;;;3.21;85.89
77299;BME280;66361;52.034;20.656;2023-04-06T11:14:14;100134.13;;;2.96;87.58
77299;BME280;66361;52.034;20.656;2023-04-06T11:18:18;100132.25;;;3.01;88.02
77299;BME280;66361;52.034;20.656;2023-04-06T11:22:21;100130.34;;;2.80;89.56
77299;BME280;66361;52.034;20.656;2023-04-06T11:26:25;100135.50;;;2.81;90.07
77299;BME280;66361;52.034;20.656;2023-04-06T11:30:29;100120.56;;;2.86;90.32
77299;BME280;66361;52.034;20.656;2023-04-06T11:34:35;100114.25;;;2.93;91.33
77299;BME280;66361;52.034;20.656;2023-04-06T11:38:40;100112.84;;;3.10;90.99
77299;BME280;66361;52.034;20.656;2023-04-06T11:42:52;100103.25;;;3.10;90.18
77299;BME280;66361;52.034;20.656;2023-04-06T11:46:57;100103.22;;;3.12;92.28
77299;BME280;66361;52.034;20.656;2023-04-06T11:51:01;100095.34;;;3.13;91.76
77299;BME280;66361;52.034;20.656;2023-04-06T11:55:13;100090.63;;;3.24;95.31
77299;BME280;66361;52.034;20.656;2023-04-06T11:59:17;100092.38;;;3.24;93.64
77299;BME280;66361;52.034;20.656;2023-04-06T12:03:21;100087.16;;;3.24;91.95
77299;BME280;66361;52.034;20.656;2023-04-06T12:07:25;100086.53;;;3.17;94.08
77299;BME280;66361;52.034;20.656;2023-04-06T12:11:31;100082.88;;;3.21;94.28
77299;BME280;66361;52.034;20.656;2023-04-06T12:15:34;100078.47;;;3.23;94.60
77299;BME280;66361;52.034;20.656;2023-04-06T12:19:39;100074.91;;;3.26;93.00
77299;BME280;66361;52.034;20.656;2023-04-06T12:23:42;100061.47;;;3.13;95.03
77299;BME280;66361;52.034;20.656;2023-04-06T12:27:45;100052.88;;;3.10;96.23
77299;BME280;66361;52.034;20.656;2023-04-06T12:31:50;100050.94;;;3.15;97.07
77299;BME280;66361;52.034;20.656;2023-04-06T12:35:56;100058.66;;;3.18;97.61
77299;BME280;66361;52.034;20.656;2023-04-06T12:40:01;100042.75;;;3.25;95.55
77299;BME280;66361;52.034;20.656;2023-04-06T12:44:09;100032.97;;;3.32;96.76
77299;BME280;66361;52.034;20.656;2023-04-06T12:48:13;100040.88;;;3.29;98.57
77299;BME280;66361;52.034;20.656;2023-04-06T12:52:18;100043.22;;;3.36;97.52
77299;BME280;66361;52.034;20.656;2023-04-06T12:56:22;100046.06;;;3.30;97.28
77299;BME280;66361;52.034;20.656;2023-04-06T13:00:25;100031.31;;;3.29;98.12
77299;BME280;66361;52.034;20.656;2023-04-06T13:04:29;100041.84;;;3.26;97.28
77299;BME280;66361;52.034;20.656;2023-04-06T13:08:34;100030.69;;;3.23;97.37
77299;BME280;66361;52.034;20.656;2023-04-06T13:12:38;100023.09;;;3.17;97.06
77299;BME280;66361;52.034;20.656;2023-04-06T13:16:41;100022.16;;;3.18;97.24
77299;BME280;66361;52.034;20.656;2023-04-06T13:20:46;100024.72;;;3.19;98.74
77299;BME280;66361;52.034;20.656;2023-04-06T13:24:56;100011.72;;;3.18;96.55
77299;BME280;66361;52.034;20.656;2023-04-06T13:28:59;100010.69;;;3.23;97.98
77299;BME280;66361;52.034;20.656;2023-04-06T13:33:04;100007.31;;;3.20;96.49
77299;BME280;66361;52.034;20.656;2023-04-06T13:37:08;99997.69;;;3.22;98.16
77299;BME280;66361;52.034;20.656;2023-04-06T13:41:19;99990.78;;;3.21;97.83
77299;BME280;66361;52.034;20.656;2023-04-06T13:45:23;99991.84;;;3.15;98.70
77299;BME280;66361;52.034;20.656;2023-04-06T13:49:26;99985.09;;;3.10;98.42
77299;BME280;66361;52.034;20.656;2023-04-06T13:53:30;99985.84;;;3.13;99.53
77299;BME280;66361;52.034;20.656;2023-04-06T13:57:34;99988.38;;;3.15;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T14:01:37;99979.44;;;3.22;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T14:05:41;99980.69;;;3.35;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T14:09:44;99974.25;;;3.45;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T14:13:49;99967.44;;;3.41;98.68
77299;BME280;66361;52.034;20.656;2023-04-06T14:17:52;99976.63;;;3.28;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T14:21:56;99971.72;;;3.19;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T14:26:03;99969.81;;;3.24;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T14:30:09;99960.84;;;3.31;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T14:34:15;99966.22;;;3.26;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T14:38:18;99967.34;;;3.19;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T14:42:21;99955.44;;;3.12;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T14:46:25;99954.63;;;3.10;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T14:50:29;99965.19;;;3.07;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T14:54:34;99955.72;;;3.05;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T14:58:38;99955.72;;;3.05;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T15:02:42;99966.88;;;3.08;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T15:07:10;99954.63;;;3.10;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T15:11:13;99951.22;;;3.10;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T15:15:17;99955.50;;;3.11;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T15:19:22;99939.72;;;3.14;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T15:23:25;99944.88;;;3.17;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T15:27:33;99934.44;;;3.17;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T15:31:38;99936.97;;;3.18;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T15:35:45;99944.06;;;3.15;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T15:39:48;99940.84;;;3.07;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T15:43:52;99945.41;;;3.02;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T15:47:55;99932.56;;;2.95;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T15:52:00;99934.25;;;2.98;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T15:56:04;99940.41;;;2.95;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T16:00:09;99942.31;;;2.90;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T16:04:12;99932.03;;;2.87;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T16:08:18;99943.38;;;2.85;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T16:12:21;99943.50;;;2.82;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T16:16:26;99954.97;;;2.76;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T16:20:30;99967.16;;;2.76;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T16:24:37;99954.13;;;2.76;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T16:28:41;99945.56;;;2.72;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T16:32:44;99946.50;;;2.70;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T16:36:50;99943.00;;;2.71;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T16:41:00;99944.81;;;2.69;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T16:45:04;99946.63;;;2.67;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T16:49:07;99941.41;;;2.67;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T16:53:10;99939.69;;;2.66;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T16:57:14;99933.63;;;2.65;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T17:01:19;99923.28;;;2.64;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T17:05:26;99931.09;;;2.64;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T17:09:34;99938.91;;;2.64;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T17:13:40;99939.81;;;2.63;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T17:17:47;99950.13;;;2.66;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T17:21:51;99955.44;;;2.63;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T17:25:54;99972.81;;;2.62;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T17:29:59;99957.19;;;2.62;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T17:34:07;99951.13;;;2.62;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T17:38:11;99955.50;;;2.61;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T17:42:14;99949.47;;;2.59;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T17:46:19;99946.03;;;2.59;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T17:50:22;99944.38;;;2.56;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T17:54:25;99952.19;;;2.56;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T17:58:30;99947.88;;;2.55;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T18:02:36;99951.38;;;2.54;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T18:06:39;99947.13;;;2.52;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T18:10:45;99944.50;;;2.53;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T18:14:50;99934.94;;;2.54;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T18:18:55;99940.97;;;2.54;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T18:22:59;99935.75;;;2.54;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T18:27:02;99945.25;;;2.57;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T18:31:05;99937.34;;;2.58;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T18:35:10;99940.03;;;2.57;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T18:39:15;99938.28;;;2.57;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T18:43:20;99930.47;;;2.57;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T18:47:24;99925.19;;;2.59;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T18:51:29;99925.25;;;2.57;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T18:55:33;99927.00;;;2.57;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T18:59:39;99924.28;;;2.60;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T19:03:44;99919.06;;;2.60;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T19:07:50;99918.19;;;2.61;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T19:11:54;99921.66;;;2.61;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T19:16:01;99905.16;;;2.61;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T19:20:05;99910.28;;;2.62;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T19:24:12;99915.50;;;2.62;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T19:28:18;99915.50;;;2.62;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T19:32:21;99903.34;;;2.63;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T19:36:26;99906.78;;;2.63;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T19:40:31;99905.09;;;2.62;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T19:44:34;99909.41;;;2.63;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T19:48:38;99901.47;;;2.66;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T19:52:43;99886.75;;;2.65;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T19:56:47;99883.31;;;2.65;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T20:00:50;99876.38;;;2.64;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T20:04:53;99884.13;;;2.65;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T20:08:56;99882.38;;;2.66;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T20:13:00;99884.94;;;2.67;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T20:17:04;99877.91;;;2.69;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T20:21:07;99865.84;;;2.67;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T20:25:11;99871.06;;;2.67;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T20:29:15;99880.63;;;2.66;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T20:33:18;99876.22;;;2.68;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T20:37:22;99865.75;;;2.70;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T20:41:26;99848.34;;;2.70;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T20:45:34;99863.13;;;2.70;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T20:49:39;99859.59;;;2.72;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T20:53:48;99873.44;;;2.73;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T20:57:54;99867.34;;;2.74;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T21:02:01;99876.88;;;2.75;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T21:06:05;99862.00;;;2.77;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T21:10:11;99868.03;;;2.79;100.00
77299;BME280;66361;52.034;20.656;2023-04-06T21:14:15;99879.25;;;2.81;100.00