sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79187;SHT31;68762;51.980;5.646;2023-05-29T07:14:34;19.2;53.6
79187;SHT31;68762;51.980;5.646;2023-05-29T07:17:02;19.0;54.6
79187;SHT31;68762;51.980;5.646;2023-05-29T07:19:31;19.0;54.6
79187;SHT31;68762;51.980;5.646;2023-05-29T07:22:01;19.2;54.4
79187;SHT31;68762;51.980;5.646;2023-05-29T07:24:29;19.3;54.0
79187;SHT31;68762;51.980;5.646;2023-05-29T07:26:58;19.5;53.4
79187;SHT31;68762;51.980;5.646;2023-05-29T07:29:26;19.8;52.8
79187;SHT31;68762;51.980;5.646;2023-05-29T07:31:55;19.9;52.3
79187;SHT31;68762;51.980;5.646;2023-05-29T16:20:21;24.0;30.5
79187;SHT31;68762;51.980;5.646;2023-05-29T16:22:51;23.7;31.4
79187;SHT31;68762;51.980;5.646;2023-05-29T16:25:19;23.6;31.1
79187;SHT31;68762;51.980;5.646;2023-05-29T16:27:48;23.6;32.8
79187;SHT31;68762;51.980;5.646;2023-05-29T16:30:18;23.6;33.3
79187;SHT31;68762;51.980;5.646;2023-05-29T16:32:47;23.6;31.0
79187;SHT31;68762;51.980;5.646;2023-05-29T16:35:16;23.6;33.5
79187;SHT31;68762;51.980;5.646;2023-05-29T16:37:44;23.5;31.8
79187;SHT31;68762;51.980;5.646;2023-05-29T16:40:13;23.5;32.2
79187;SHT31;68762;51.980;5.646;2023-05-29T16:42:42;23.5;33.6
79187;SHT31;68762;51.980;5.646;2023-05-29T16:45:11;23.4;33.3
79187;SHT31;68762;51.980;5.646;2023-05-29T16:47:40;23.4;32.0
79187;SHT31;68762;51.980;5.646;2023-05-29T16:50:09;23.4;32.8
79187;SHT31;68762;51.980;5.646;2023-05-29T16:52:39;23.4;32.4
79187;SHT31;68762;51.980;5.646;2023-05-29T16:55:08;23.3;31.7
79187;SHT31;68762;51.980;5.646;2023-05-29T16:57:39;23.3;30.9
79187;SHT31;68762;51.980;5.646;2023-05-29T17:00:10;23.3;31.1
79187;SHT31;68762;51.980;5.646;2023-05-29T17:02:39;23.3;29.9
79187;SHT31;68762;51.980;5.646;2023-05-29T17:05:08;23.3;30.6
79187;SHT31;68762;51.980;5.646;2023-05-29T17:07:38;23.2;29.6
79187;SHT31;68762;51.980;5.646;2023-05-29T17:10:08;23.2;28.6
79187;SHT31;68762;51.980;5.646;2023-05-29T17:12:37;23.2;29.1
79187;SHT31;68762;51.980;5.646;2023-05-29T17:15:06;23.2;30.7
79187;SHT31;68762;51.980;5.646;2023-05-29T17:17:35;23.2;30.6
79187;SHT31;68762;51.980;5.646;2023-05-29T17:20:04;23.1;29.4
79187;SHT31;68762;51.980;5.646;2023-05-29T17:22:33;23.1;30.3
79187;SHT31;68762;51.980;5.646;2023-05-29T17:25:01;23.1;31.3
79187;SHT31;68762;51.980;5.646;2023-05-29T17:27:30;23.1;32.1
79187;SHT31;68762;51.980;5.646;2023-05-29T17:29:59;23.0;31.7
79187;SHT31;68762;51.980;5.646;2023-05-29T17:32:27;23.0;31.1
79187;SHT31;68762;51.980;5.646;2023-05-29T17:34:56;23.0;32.0
79187;SHT31;68762;51.980;5.646;2023-05-29T17:37:25;23.0;32.3
79187;SHT31;68762;51.980;5.646;2023-05-29T17:39:55;23.0;32.5
79187;SHT31;68762;51.980;5.646;2023-05-29T17:42:24;23.0;33.4
79187;SHT31;68762;51.980;5.646;2023-05-29T17:44:52;23.0;32.9
79187;SHT31;68762;51.980;5.646;2023-05-29T17:47:24;22.9;33.3
79187;SHT31;68762;51.980;5.646;2023-05-29T17:49:52;22.9;32.9
79187;SHT31;68762;51.980;5.646;2023-05-29T17:52:21;22.9;32.6
79187;SHT31;68762;51.980;5.646;2023-05-29T17:54:49;22.8;32.3
79187;SHT31;68762;51.980;5.646;2023-05-29T17:57:18;22.8;33.3
79187;SHT31;68762;51.980;5.646;2023-05-29T17:59:47;22.7;32.8
79187;SHT31;68762;51.980;5.646;2023-05-29T18:02:15;22.7;32.8
79187;SHT31;68762;51.980;5.646;2023-05-29T18:04:44;22.6;33.2
79187;SHT31;68762;51.980;5.646;2023-05-29T18:07:15;22.5;33.2
79187;SHT31;68762;51.980;5.646;2023-05-29T18:09:44;22.5;33.3
79187;SHT31;68762;51.980;5.646;2023-05-29T18:12:13;22.4;33.4
79187;SHT31;68762;51.980;5.646;2023-05-29T18:14:42;22.3;32.9
79187;SHT31;68762;51.980;5.646;2023-05-29T18:17:12;22.3;33.5
79187;SHT31;68762;51.980;5.646;2023-05-29T18:19:40;22.2;34.3
79187;SHT31;68762;51.980;5.646;2023-05-29T18:22:09;22.1;34.4
79187;SHT31;68762;51.980;5.646;2023-05-29T18:24:39;22.1;34.3
79187;SHT31;68762;51.980;5.646;2023-05-29T18:27:07;22.0;34.2
79187;SHT31;68762;51.980;5.646;2023-05-29T18:29:36;21.9;34.4
79187;SHT31;68762;51.980;5.646;2023-05-29T18:32:05;21.8;34.8
79187;SHT31;68762;51.980;5.646;2023-05-29T18:34:34;21.7;34.9
79187;SHT31;68762;51.980;5.646;2023-05-29T18:37:03;21.7;34.7
79187;SHT31;68762;51.980;5.646;2023-05-29T18:39:32;21.6;34.6
79187;SHT31;68762;51.980;5.646;2023-05-29T18:42:00;21.5;34.8
79187;SHT31;68762;51.980;5.646;2023-05-29T18:44:29;21.5;35.3
79187;SHT31;68762;51.980;5.646;2023-05-29T18:46:58;21.4;34.3
79187;SHT31;68762;51.980;5.646;2023-05-29T18:49:27;21.3;34.7
79187;SHT31;68762;51.980;5.646;2023-05-29T18:51:57;21.3;33.7
79187;SHT31;68762;51.980;5.646;2023-05-29T18:54:29;21.2;35.0
79187;SHT31;68762;51.980;5.646;2023-05-29T18:56:58;21.1;34.4
79187;SHT31;68762;51.980;5.646;2023-05-29T18:59:27;21.0;33.9
79187;SHT31;68762;51.980;5.646;2023-05-29T19:01:58;21.0;34.1
79187;SHT31;68762;51.980;5.646;2023-05-29T19:04:27;20.9;34.8
79187;SHT31;68762;51.980;5.646;2023-05-29T19:06:56;20.8;34.7
79187;SHT31;68762;51.980;5.646;2023-05-29T19:09:25;20.7;34.7
79187;SHT31;68762;51.980;5.646;2023-05-29T19:11:53;20.7;35.4
79187;SHT31;68762;51.980;5.646;2023-05-29T19:14:22;20.6;34.6
79187;SHT31;68762;51.980;5.646;2023-05-29T19:16:53;20.6;34.9
79187;SHT31;68762;51.980;5.646;2023-05-29T19:19:21;20.5;34.8
79187;SHT31;68762;51.980;5.646;2023-05-29T19:21:50;20.4;35.4
79187;SHT31;68762;51.980;5.646;2023-05-29T19:24:18;20.4;35.7
79187;SHT31;68762;51.980;5.646;2023-05-29T19:26:47;20.3;35.1
79187;SHT31;68762;51.980;5.646;2023-05-29T19:29:15;20.3;35.2
79187;SHT31;68762;51.980;5.646;2023-05-29T19:31:46;20.2;35.8
79187;SHT31;68762;51.980;5.646;2023-05-29T19:34:15;20.1;35.6
79187;SHT31;68762;51.980;5.646;2023-05-29T19:36:43;20.1;35.3
79187;SHT31;68762;51.980;5.646;2023-05-29T19:39:12;20.0;35.7
79187;SHT31;68762;51.980;5.646;2023-05-29T19:41:41;19.9;35.7
79187;SHT31;68762;51.980;5.646;2023-05-29T19:44:11;19.9;36.2
79187;SHT31;68762;51.980;5.646;2023-05-29T19:46:41;19.8;36.0
79187;SHT31;68762;51.980;5.646;2023-05-29T19:49:14;19.7;36.3
79187;SHT31;68762;51.980;5.646;2023-05-29T19:51:43;19.6;36.5
79187;SHT31;68762;51.980;5.646;2023-05-29T19:54:12;19.6;37.3
79187;SHT31;68762;51.980;5.646;2023-05-29T19:56:41;19.5;37.8
79187;SHT31;68762;51.980;5.646;2023-05-29T19:59:09;19.4;37.8
79187;SHT31;68762;51.980;5.646;2023-05-29T20:01:38;19.4;38.3
79187;SHT31;68762;51.980;5.646;2023-05-29T20:04:07;19.3;38.3
79187;SHT31;68762;51.980;5.646;2023-05-29T20:06:36;19.3;38.6
79187;SHT31;68762;51.980;5.646;2023-05-29T20:09:08;19.2;38.4
79187;SHT31;68762;51.980;5.646;2023-05-29T20:11:37;19.1;38.7
79187;SHT31;68762;51.980;5.646;2023-05-29T20:14:07;19.1;38.9
79187;SHT31;68762;51.980;5.646;2023-05-29T20:16:36;19.0;39.5
79187;SHT31;68762;51.980;5.646;2023-05-29T20:19:04;19.0;39.3
79187;SHT31;68762;51.980;5.646;2023-05-29T20:21:33;18.9;38.9
79187;SHT31;68762;51.980;5.646;2023-05-29T20:24:03;18.8;39.1
79187;SHT31;68762;51.980;5.646;2023-05-29T20:26:34;18.8;39.3
79187;SHT31;68762;51.980;5.646;2023-05-29T20:29:04;18.7;39.3
79187;SHT31;68762;51.980;5.646;2023-05-29T20:31:33;18.6;40.0
79187;SHT31;68762;51.980;5.646;2023-05-29T20:34:01;18.6;39.7
79187;SHT31;68762;51.980;5.646;2023-05-29T20:36:30;18.5;39.8
79187;SHT31;68762;51.980;5.646;2023-05-29T20:39:00;18.5;39.7
79187;SHT31;68762;51.980;5.646;2023-05-29T20:41:30;18.4;39.8
79187;SHT31;68762;51.980;5.646;2023-05-29T20:43:59;18.4;39.8
79187;SHT31;68762;51.980;5.646;2023-05-29T20:46:30;18.3;39.6
79187;SHT31;68762;51.980;5.646;2023-05-29T20:48:59;18.3;40.0
79187;SHT31;68762;51.980;5.646;2023-05-29T20:51:27;18.2;40.3
79187;SHT31;68762;51.980;5.646;2023-05-29T20:53:58;18.1;39.9
79187;SHT31;68762;51.980;5.646;2023-05-29T20:56:27;18.1;40.1
79187;SHT31;68762;51.980;5.646;2023-05-29T20:58:55;18.0;40.6
79187;SHT31;68762;51.980;5.646;2023-05-29T21:01:24;18.0;41.1
79187;SHT31;68762;51.980;5.646;2023-05-29T21:03:53;17.9;40.5
79187;SHT31;68762;51.980;5.646;2023-05-29T21:06:23;17.9;41.0
79187;SHT31;68762;51.980;5.646;2023-05-29T21:08:52;17.8;41.4
79187;SHT31;68762;51.980;5.646;2023-05-29T21:11:21;17.7;41.6
79187;SHT31;68762;51.980;5.646;2023-05-29T21:13:50;17.7;41.7
79187;SHT31;68762;51.980;5.646;2023-05-29T21:16:18;17.6;42.2
79187;SHT31;68762;51.980;5.646;2023-05-29T21:18:47;17.6;42.1
79187;SHT31;68762;51.980;5.646;2023-05-29T21:21:15;17.5;42.1
79187;SHT31;68762;51.980;5.646;2023-05-29T21:23:45;17.5;42.7
79187;SHT31;68762;51.980;5.646;2023-05-29T21:26:14;17.4;43.3
79187;SHT31;68762;51.980;5.646;2023-05-29T21:28:43;17.4;43.0
79187;SHT31;68762;51.980;5.646;2023-05-29T21:31:12;17.3;43.4
79187;SHT31;68762;51.980;5.646;2023-05-29T21:33:41;17.3;43.7
79187;SHT31;68762;51.980;5.646;2023-05-29T21:36:12;17.2;43.7
79187;SHT31;68762;51.980;5.646;2023-05-29T21:38:41;17.2;44.1
79187;SHT31;68762;51.980;5.646;2023-05-29T21:41:09;17.1;44.3
79187;SHT31;68762;51.980;5.646;2023-05-29T21:43:38;17.0;44.7
79187;SHT31;68762;51.980;5.646;2023-05-29T21:46:08;17.0;44.8
79187;SHT31;68762;51.980;5.646;2023-05-29T21:48:37;16.9;45.0
79187;SHT31;68762;51.980;5.646;2023-05-29T21:51:07;16.9;45.5
79187;SHT31;68762;51.980;5.646;2023-05-29T21:53:36;16.8;45.8
79187;SHT31;68762;51.980;5.646;2023-05-29T21:56:05;16.7;46.0
79187;SHT31;68762;51.980;5.646;2023-05-29T21:58:34;16.7;46.5
79187;SHT31;68762;51.980;5.646;2023-05-29T22:01:03;16.6;46.6
79187;SHT31;68762;51.980;5.646;2023-05-29T22:03:32;16.6;47.0
79187;SHT31;68762;51.980;5.646;2023-05-29T22:06:01;16.5;46.8
79187;SHT31;68762;51.980;5.646;2023-05-29T22:08:42;16.5;47.2
79187;SHT31;68762;51.980;5.646;2023-05-29T22:11:13;16.4;47.5
79187;SHT31;68762;51.980;5.646;2023-05-29T22:13:42;16.4;47.7
79187;SHT31;68762;51.980;5.646;2023-05-29T22:16:11;16.3;47.7
79187;SHT31;68762;51.980;5.646;2023-05-29T22:18:40;16.3;47.9
79187;SHT31;68762;51.980;5.646;2023-05-29T22:21:13;16.3;48.0
79187;SHT31;68762;51.980;5.646;2023-05-29T22:23:42;16.2;48.2
79187;SHT31;68762;51.980;5.646;2023-05-29T22:26:10;16.2;48.5
79187;SHT31;68762;51.980;5.646;2023-05-29T22:28:41;16.1;48.8
79187;SHT31;68762;51.980;5.646;2023-05-29T22:31:10;16.1;48.8
79187;SHT31;68762;51.980;5.646;2023-05-29T22:33:38;16.0;48.8
79187;SHT31;68762;51.980;5.646;2023-05-29T22:36:07;16.0;49.1
79187;SHT31;68762;51.980;5.646;2023-05-29T22:38:37;15.9;49.2
79187;SHT31;68762;51.980;5.646;2023-05-29T22:41:06;15.9;49.3
79187;SHT31;68762;51.980;5.646;2023-05-29T22:43:34;15.9;49.5
79187;SHT31;68762;51.980;5.646;2023-05-29T22:46:03;15.8;49.5
79187;SHT31;68762;51.980;5.646;2023-05-29T22:48:32;15.8;50.0
79187;SHT31;68762;51.980;5.646;2023-05-29T22:51:00;15.7;49.7
79187;SHT31;68762;51.980;5.646;2023-05-29T22:53:30;15.7;50.2
79187;SHT31;68762;51.980;5.646;2023-05-29T22:55:59;15.7;50.2
79187;SHT31;68762;51.980;5.646;2023-05-29T22:58:28;15.6;50.3
79187;SHT31;68762;51.980;5.646;2023-05-29T23:00:58;15.6;50.3
79187;SHT31;68762;51.980;5.646;2023-05-29T23:03:27;15.6;50.5
79187;SHT31;68762;51.980;5.646;2023-05-29T23:05:55;15.5;50.3
79187;SHT31;68762;51.980;5.646;2023-05-29T23:08:24;15.5;50.6
79187;SHT31;68762;51.980;5.646;2023-05-29T23:10:53;15.4;50.9
79187;SHT31;68762;51.980;5.646;2023-05-29T23:13:22;15.4;50.8
79187;SHT31;68762;51.980;5.646;2023-05-29T23:15:50;15.4;51.3
79187;SHT31;68762;51.980;5.646;2023-05-29T23:18:20;15.3;51.4
79187;SHT31;68762;51.980;5.646;2023-05-29T23:20:49;15.3;51.6
79187;SHT31;68762;51.980;5.646;2023-05-29T23:23:18;15.3;51.2
79187;SHT31;68762;51.980;5.646;2023-05-29T23:25:46;15.2;51.2
79187;SHT31;68762;51.980;5.646;2023-05-29T23:28:15;15.2;51.7
79187;SHT31;68762;51.980;5.646;2023-05-29T23:30:44;15.2;51.7
79187;SHT31;68762;51.980;5.646;2023-05-29T23:33:13;15.1;51.7
79187;SHT31;68762;51.980;5.646;2023-05-29T23:35:41;15.1;51.9
79187;SHT31;68762;51.980;5.646;2023-05-29T23:38:11;15.1;51.9
79187;SHT31;68762;51.980;5.646;2023-05-29T23:40:41;15.1;52.0
79187;SHT31;68762;51.980;5.646;2023-05-29T23:43:09;15.1;52.0
79187;SHT31;68762;51.980;5.646;2023-05-29T23:45:38;15.0;52.0
79187;SHT31;68762;51.980;5.646;2023-05-29T23:48:08;15.0;51.9
79187;SHT31;68762;51.980;5.646;2023-05-29T23:50:37;15.0;52.4
79187;SHT31;68762;51.980;5.646;2023-05-29T23:53:06;15.0;52.1
79187;SHT31;68762;51.980;5.646;2023-05-29T23:55:34;15.0;52.1
79187;SHT31;68762;51.980;5.646;2023-05-29T23:58:03;14.9;52.1
