sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2268;BME280;11052;43.338;25.502;2023-12-20T00:00:29;101006.06;;;0.68;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T00:02:56;100999.97;;;0.61;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T00:05:24;101012.47;;;0.49;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T00:07:51;101015.84;;;0.48;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T00:10:18;101004.75;;;0.46;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T00:12:45;100999.66;;;0.46;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T00:15:14;100998.81;;;0.47;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T00:17:41;101003.84;;;0.44;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T00:20:09;101006.19;;;0.35;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T00:22:36;100998.66;;;0.39;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T00:25:03;100992.00;;;0.46;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T00:27:31;100991.28;;;0.51;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T00:29:58;100992.97;;;0.51;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T00:32:27;100985.22;;;0.46;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T00:34:54;100981.66;;;0.40;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T00:37:21;100974.00;;;0.40;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T00:39:48;100963.78;;;0.38;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T00:42:15;100966.16;;;0.30;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T00:44:42;100962.59;;;0.24;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T00:47:09;100958.38;;;0.24;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T00:49:37;100957.63;;;0.28;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T00:52:05;100956.69;;;0.25;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T00:54:32;100949.13;;;0.29;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T00:56:59;100950.00;;;0.30;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T00:59:26;100943.06;;;0.24;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T01:01:53;100942.22;;;0.24;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T01:04:20;100944.72;;;0.22;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T01:06:49;100943.16;;;0.27;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T01:09:16;100945.75;;;0.30;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T01:11:44;100941.59;;;0.34;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T01:14:11;100933.75;;;0.25;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T01:16:38;100934.50;;;0.21;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T01:19:05;100935.28;;;0.18;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T01:21:33;100927.66;;;0.18;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T01:24:01;100920.00;;;0.18;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T01:26:28;100920.09;;;0.23;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T01:28:55;100910.81;;;0.26;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T01:31:22;100900.69;;;0.29;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T01:33:49;100898.06;;;0.25;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T01:36:16;100884.41;;;0.23;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T01:38:43;100885.25;;;0.22;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T01:41:12;100895.41;;;0.20;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T01:43:39;100882.69;;;0.22;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T01:46:07;100884.34;;;0.20;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T01:48:34;100883.44;;;0.18;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T01:51:02;100878.19;;;0.10;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T01:53:30;100872.16;;;0.07;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T01:55:58;100868.66;;;0.02;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T01:58:27;100874.50;;;-0.04;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T02:00:55;100871.06;;;-0.06;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T02:03:22;100859.03;;;-0.13;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T02:05:49;100852.34;;;-0.08;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T02:08:17;100845.47;;;-0.11;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T02:10:44;100843.75;;;-0.12;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T02:13:11;100839.31;;;-0.20;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T02:15:39;100829.28;;;-0.14;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T02:18:09;100823.41;;;-0.10;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T02:20:36;100824.25;;;-0.11;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T02:23:04;100816.59;;;-0.11;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T02:25:31;100818.22;;;-0.15;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T02:27:59;100807.13;;;-0.17;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T02:30:26;100812.22;;;-0.17;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T02:32:53;100804.63;;;-0.15;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T02:35:20;100802.03;;;-0.17;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T02:37:47;100801.97;;;-0.20;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T02:40:16;100799.31;;;-0.24;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T02:42:43;100800.03;;;-0.31;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T02:45:10;100800.78;;;-0.36;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T02:47:37;100792.19;;;-0.41;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T02:50:05;100787.97;;;-0.39;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T02:52:32;100790.59;;;-0.36;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T02:54:59;100778.75;;;-0.34;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T02:57:27;100783.69;;;-0.41;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T02:59:54;100776.69;;;-0.50;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T03:02:21;100782.75;;;-0.45;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T03:04:48;100773.53;;;-0.40;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T03:07:15;100771.00;;;-0.38;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T03:09:42;100771.88;;;-0.38;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T03:12:09;100776.00;;;-0.43;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T03:14:38;100769.94;;;-0.48;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T03:17:05;100772.56;;;-0.45;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T03:19:32;100767.34;;;-0.51;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T03:21:59;100764.00;;;-0.48;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T03:24:26;100759.66;;;-0.52;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T03:26:54;100766.19;;;-0.63;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T03:29:21;100751.88;;;-0.58;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T03:31:49;100751.97;;;-0.55;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T03:34:16;100747.88;;;-0.49;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T03:36:44;100741.84;;;-0.52;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T03:39:13;100735.88;;;-0.53;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T03:41:40;100732.59;;;-0.49;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T03:44:07;100731.78;;;-0.46;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T03:46:34;100735.22;;;-0.44;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T03:49:03;100731.84;;;-0.43;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T03:51:30;100730.09;;;-0.46;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T03:53:57;100724.88;;;-0.52;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T03:56:24;100723.13;;;-0.54;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T03:58:51;100719.63;;;-0.59;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T04:01:18;100712.09;;;-0.55;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T04:03:45;100714.59;;;-0.56;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T04:06:17;100710.34;;;-0.57;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T04:08:44;100713.66;;;-0.60;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T04:11:12;100704.31;;;-0.61;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T04:13:39;100702.72;;;-0.56;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T04:16:06;100698.41;;;-0.60;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T04:18:33;100694.06;;;-0.64;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T04:21:00;100698.19;;;-0.69;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T04:23:29;100703.28;;;-0.69;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T04:25:56;100691.41;;;-0.69;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T04:28:23;100694.78;;;-0.70;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T04:30:50;100697.31;;;-0.71;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T04:33:17;100683.84;;;-0.66;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T04:35:44;100691.44;;;-0.67;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T04:38:11;100686.38;;;-0.67;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T04:40:40;100679.56;;;-0.68;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T04:43:07;100674.56;;;-0.63;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T04:45:35;100672.88;;;-0.63;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T04:48:03;100666.06;;;-0.64;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T04:50:30;100666.78;;;-0.70;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T04:52:57;100665.00;;;-0.74;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T04:55:24;100659.03;;;-0.76;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T04:57:53;100664.94;;;-0.77;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T05:00:20;100657.19;;;-0.83;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T05:02:47;100661.44;;;-0.82;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T05:05:14;100668.97;;;-0.88;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T05:07:43;100659.63;;;-0.89;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T05:10:10;100656.22;;;-0.89;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T05:12:37;100652.69;;;-0.96;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T05:15:07;100652.69;;;-0.96;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T05:17:34;100659.47;;;-0.95;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T05:20:01;100655.25;;;-0.94;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T05:22:29;100658.69;;;-0.92;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T05:24:56;100663.78;;;-0.92;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T05:27:23;100657.75;;;-0.96;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T05:29:50;100650.00;;;-1.02;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T05:32:18;100651.50;;;-1.10;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T05:34:45;100653.19;;;-1.11;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T05:37:12;100656.69;;;-1.06;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T05:39:39;100657.66;;;-1.01;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T05:42:06;100647.47;;;-1.01;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T05:44:33;100652.56;;;-1.01;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T05:47:01;100646.66;;;-1.00;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T05:49:29;100645.84;;;-0.98;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T05:51:57;100647.63;;;-0.94;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T05:54:24;100654.41;;;-0.95;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T05:56:51;100654.16;;;-1.06;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T05:59:18;100647.38;;;-1.05;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T06:01:45;100643.09;;;-1.08;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T06:04:12;100643.09;;;-1.08;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T06:06:44;100636.50;;;-1.00;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T06:09:11;100636.75;;;-0.87;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T06:11:38;100636.97;;;-0.75;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T06:14:05;100630.38;;;-0.67;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T06:16:32;100630.44;;;-0.64;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T06:18:59;100628.91;;;-0.56;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T06:21:26;100624.69;;;-0.54;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T06:23:55;100629.84;;;-0.51;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T06:26:23;100631.44;;;-0.56;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T06:28:50;100623.88;;;-0.53;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T06:31:17;100624.81;;;-0.48;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T06:33:44;100623.06;;;-0.50;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T06:36:11;100626.50;;;-0.48;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T06:38:39;100627.53;;;-0.39;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T06:41:13;100620.19;;;-0.23;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T06:43:40;100620.41;;;-0.13;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T06:46:07;100623.16;;;0.01;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T06:48:34;100620.72;;;0.07;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T06:51:02;100623.31;;;0.09;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T06:53:29;100616.69;;;0.20;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T06:55:57;100602.34;;;0.25;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T06:58:25;100603.41;;;0.38;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T07:00:52;100610.47;;;0.54;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T07:03:19;100608.88;;;0.62;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T07:05:47;100610.75;;;0.74;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T07:08:14;100610.91;;;0.84;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T07:10:41;100607.50;;;0.84;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T07:13:08;100602.41;;;0.87;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T07:15:36;100594.00;;;0.94;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T07:18:04;100591.50;;;0.98;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T07:20:32;100587.34;;;1.05;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T07:22:59;100589.06;;;1.06;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T07:25:26;100585.72;;;1.12;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T07:27:53;100584.91;;;1.13;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T07:30:20;100589.25;;;1.20;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T07:32:49;100585.91;;;1.25;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T07:35:18;100593.69;;;1.36;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T07:37:45;100589.47;;;1.38;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T07:40:12;100578.44;;;1.42;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T07:42:39;100575.91;;;1.44;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T07:45:06;100572.53;;;1.45;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T07:47:34;100562.38;;;1.52;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T07:50:03;100564.97;;;1.55;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T07:52:31;100562.56;;;1.68;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T07:54:58;100559.19;;;1.76;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T07:57:25;100559.19;;;1.75;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T07:59:52;100560.09;;;1.81;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T08:02:19;100569.63;;;1.96;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T08:04:46;100570.53;;;2.03;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T08:07:14;100553.59;;;2.15;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T08:09:41;100553.63;;;2.20;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T08:12:09;100548.53;;;2.23;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T08:14:36;100546.03;;;2.30;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T08:17:03;100545.25;;;2.41;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T08:19:30;100543.63;;;2.52;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T08:21:58;100538.53;;;2.61;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T08:24:26;100529.25;;;2.78;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T08:26:53;100519.03;;;2.81;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T08:29:20;100508.03;;;3.05;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T08:31:52;100513.25;;;3.28;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T08:34:19;100503.03;;;3.42;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T08:36:47;100503.06;;;3.72;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T08:39:14;100501.38;;;4.03;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T08:41:42;100491.97;;;4.07;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T08:44:09;100495.34;;;4.32;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T08:46:36;100493.66;;;4.31;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T08:49:03;100485.91;;;4.34;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T08:51:30;100479.13;;;4.28;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T08:53:59;100473.09;;;4.34;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T08:56:26;100469.63;;;4.44;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T08:58:54;100452.50;;;4.58;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T09:01:21;100451.63;;;4.64;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T09:03:48;100444.78;;;4.63;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T09:06:15;100431.84;;;4.82;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T09:08:43;100432.66;;;4.95;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T09:11:10;100429.22;;;4.99;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T09:13:37;100417.91;;;5.21;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T09:16:06;100418.59;;;5.48;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T09:18:33;100410.69;;;5.74;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T09:21:00;100405.38;;;5.94;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T09:23:27;100399.34;;;5.98;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T09:25:54;100394.16;;;6.01;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T09:28:22;100394.03;;;6.11;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T09:30:49;100383.91;;;5.99;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T09:33:17;100384.78;;;5.97;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T09:35:44;100376.19;;;5.99;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T09:38:11;100369.13;;;6.13;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T09:40:41;100354.34;;;6.32;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T09:43:10;100352.34;;;6.55;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T09:45:38;100358.06;;;6.76;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T09:48:07;100342.56;;;6.80;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T09:50:39;100337.22;;;6.93;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T09:53:08;100336.03;;;7.13;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T09:55:36;100322.78;;;7.36;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T09:58:05;100326.66;;;7.60;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T10:00:34;100325.34;;;7.84;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T10:03:01;100313.03;;;7.98;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T10:05:30;100307.03;;;7.98;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T10:08:00;100304.03;;;8.19;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T10:10:27;100298.88;;;8.17;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T10:13:04;100290.50;;;8.06;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T10:15:32;100293.25;;;7.99;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T10:18:00;100281.06;;;8.05;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T10:20:27;100273.94;;;8.16;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T10:22:55;100269.25;;;8.37;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T10:25:24;100263.47;;;8.64;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T10:28:09;100258.19;;;8.69;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T10:30:36;100249.69;;;8.65;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T10:33:05;100248.09;;;8.60;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T10:35:32;100242.91;;;8.60;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T10:38:02;100246.75;;;8.79;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T10:40:32;100241.31;;;8.90;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T10:43:02;100230.53;;;9.08;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T10:45:29;100223.22;;;9.24;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T10:47:57;100218.38;;;9.44;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T10:50:26;100212.66;;;9.64;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T10:52:55;100209.59;;;9.80;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T10:55:22;100204.91;;;9.93;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T10:57:51;100201.88;;;10.08;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T11:00:19;100199.34;;;10.07;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T11:02:49;100183.56;;;10.14;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T11:05:25;100181.13;;;10.10;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T11:07:58;100174.56;;;10.28;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T11:10:31;100168.56;;;10.26;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T11:13:08;100160.72;;;10.29;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T11:15:37;100170.56;;;10.44;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T11:18:05;100154.13;;;10.71;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T11:20:36;100149.34;;;10.86;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T11:23:04;100142.84;;;10.99;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T11:25:46;100142.94;;;10.96;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T11:28:15;100134.09;;;11.01;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T11:30:48;100143.31;;;11.10;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T11:33:16;100140.47;;;11.18;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T11:35:46;100136.84;;;11.22;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T11:38:14;100133.16;;;11.27;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T11:40:41;100120.72;;;11.37;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T11:43:09;100123.41;;;11.34;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T11:45:37;100116.84;;;11.25;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T11:48:06;100110.91;;;11.22;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T11:50:34;100120.81;;;11.10;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T11:53:01;100111.72;;;10.99;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T11:55:28;100109.53;;;11.11;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T11:57:55;100099.22;;;11.10;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T12:00:23;100101.88;;;11.08;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T12:02:59;100101.34;;;10.99;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T12:05:30;100094.47;;;10.98;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T12:07:58;100084.94;;;10.98;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T12:10:25;100084.09;;;10.98;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T12:12:52;100080.84;;;10.91;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T12:15:19;100069.84;;;10.84;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T12:17:53;100061.28;;;10.82;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T12:20:22;100059.63;;;10.80;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T12:22:57;100056.19;;;10.79;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T12:25:25;100059.00;;;10.73;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T12:27:52;100050.44;;;10.71;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T12:30:20;100047.19;;;10.65;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T12:32:47;100035.50;;;10.78;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T12:35:14;100033.75;;;10.78;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T12:37:43;100034.78;;;10.74;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T12:40:11;100033.81;;;10.77;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T12:42:39;100037.00;;;10.85;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T12:45:07;100033.06;;;10.98;100.00
2268;BME280;11052;43.338;25.502;2023-12-20T12:47:34;100029.50;;;11.01;100.00