sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68378;DHT22;55322;48.146;11.516;2023-12-28T00:01:07;2.83;72.01
68378;DHT22;55322;48.146;11.516;2023-12-28T00:03:32;2.82;69.44
68378;DHT22;55322;48.146;11.516;2023-12-28T00:05:57;2.93;68.29
68378;DHT22;55322;48.146;11.516;2023-12-28T00:08:23;3.22;67.65
68378;DHT22;55322;48.146;11.516;2023-12-28T00:10:48;3.30;67.89
68378;DHT22;55322;48.146;11.516;2023-12-28T00:13:13;3.34;66.15
68378;DHT22;55322;48.146;11.516;2023-12-28T00:15:39;3.35;66.77
68378;DHT22;55322;48.146;11.516;2023-12-28T00:18:04;3.28;67.50
68378;DHT22;55322;48.146;11.516;2023-12-28T00:20:29;3.26;66.69
68378;DHT22;55322;48.146;11.516;2023-12-28T00:22:55;3.13;69.81
68378;DHT22;55322;48.146;11.516;2023-12-28T00:25:20;3.07;68.30
68378;DHT22;55322;48.146;11.516;2023-12-28T00:27:46;3.04;68.44
68378;DHT22;55322;48.146;11.516;2023-12-28T00:30:11;3.02;67.77
68378;DHT22;55322;48.146;11.516;2023-12-28T00:32:37;3.14;67.39
68378;DHT22;55322;48.146;11.516;2023-12-28T00:35:02;3.12;67.04
68378;DHT22;55322;48.146;11.516;2023-12-28T00:37:29;3.14;66.17
68378;DHT22;55322;48.146;11.516;2023-12-28T00:39:54;3.13;68.67
68378;DHT22;55322;48.146;11.516;2023-12-28T00:42:20;2.97;71.10
68378;DHT22;55322;48.146;11.516;2023-12-28T00:44:45;2.80;70.24
68378;DHT22;55322;48.146;11.516;2023-12-28T00:47:11;2.68;71.31
68378;DHT22;55322;48.146;11.516;2023-12-28T00:49:36;2.55;71.44
68378;DHT22;55322;48.146;11.516;2023-12-28T00:52:02;2.44;71.90
68378;DHT22;55322;48.146;11.516;2023-12-28T00:54:27;2.32;72.02
68378;DHT22;55322;48.146;11.516;2023-12-28T00:56:53;2.29;71.88
68378;DHT22;55322;48.146;11.516;2023-12-28T00:59:18;2.31;71.81
68378;DHT22;55322;48.146;11.516;2023-12-28T01:01:43;2.28;72.83
68378;DHT22;55322;48.146;11.516;2023-12-28T01:04:09;2.24;71.68
68378;DHT22;55322;48.146;11.516;2023-12-28T01:06:34;2.21;73.08
68378;DHT22;55322;48.146;11.516;2023-12-28T01:09:00;2.15;71.94
68378;DHT22;55322;48.146;11.516;2023-12-28T01:11:25;2.08;73.95
68378;DHT22;55322;48.146;11.516;2023-12-28T01:13:52;2.00;73.77
68378;DHT22;55322;48.146;11.516;2023-12-28T01:16:17;1.93;73.57
68378;DHT22;55322;48.146;11.516;2023-12-28T01:18:42;1.83;74.77
68378;DHT22;55322;48.146;11.516;2023-12-28T01:21:08;1.75;74.65
68378;DHT22;55322;48.146;11.516;2023-12-28T01:23:33;1.78;73.01
68378;DHT22;55322;48.146;11.516;2023-12-28T01:25:59;2.04;71.79
68378;DHT22;55322;48.146;11.516;2023-12-28T01:28:25;2.00;74.19
68378;DHT22;55322;48.146;11.516;2023-12-28T01:30:50;1.90;75.14
68378;DHT22;55322;48.146;11.516;2023-12-28T01:33:25;1.81;75.45
68378;DHT22;55322;48.146;11.516;2023-12-28T01:35:50;1.80;75.24
68378;DHT22;55322;48.146;11.516;2023-12-28T01:38:16;1.80;74.91
68378;DHT22;55322;48.146;11.516;2023-12-28T01:40:45;1.74;76.59
68378;DHT22;55322;48.146;11.516;2023-12-28T01:43:11;1.75;74.20
68378;DHT22;55322;48.146;11.516;2023-12-28T01:45:36;1.80;74.77
68378;DHT22;55322;48.146;11.516;2023-12-28T01:48:02;1.73;74.69
68378;DHT22;55322;48.146;11.516;2023-12-28T01:50:28;1.77;72.72
68378;DHT22;55322;48.146;11.516;2023-12-28T01:52:54;1.84;73.55
68378;DHT22;55322;48.146;11.516;2023-12-28T01:55:20;1.81;74.80
68378;DHT22;55322;48.146;11.516;2023-12-28T01:57:48;1.81;74.67
68378;DHT22;55322;48.146;11.516;2023-12-28T02:00:13;1.87;73.37
68378;DHT22;55322;48.146;11.516;2023-12-28T02:02:39;2.08;72.49
68378;DHT22;55322;48.146;11.516;2023-12-28T02:05:06;2.17;73.50
68378;DHT22;55322;48.146;11.516;2023-12-28T02:07:32;2.24;74.06
68378;DHT22;55322;48.146;11.516;2023-12-28T02:09:57;2.29;72.28
68378;DHT22;55322;48.146;11.516;2023-12-28T02:12:23;2.34;74.28
68378;DHT22;55322;48.146;11.516;2023-12-28T02:14:48;2.31;74.46
68378;DHT22;55322;48.146;11.516;2023-12-28T02:20:23;1.93;76.35
68378;DHT22;55322;48.146;11.516;2023-12-28T02:22:49;1.85;77.40
68378;DHT22;55322;48.146;11.516;2023-12-28T02:25:15;1.77;77.84
68378;DHT22;55322;48.146;11.516;2023-12-28T02:27:42;1.70;78.06
68378;DHT22;55322;48.146;11.516;2023-12-28T02:30:09;1.67;77.11
68378;DHT22;55322;48.146;11.516;2023-12-28T02:35:33;1.59;78.47
68378;DHT22;55322;48.146;11.516;2023-12-28T02:38:04;1.50;78.83
68378;DHT22;55322;48.146;11.516;2023-12-28T02:40:38;1.46;78.55
68378;DHT22;55322;48.146;11.516;2023-12-28T02:43:06;1.46;77.69
68378;DHT22;55322;48.146;11.516;2023-12-28T02:45:31;1.49;78.57
68378;DHT22;55322;48.146;11.516;2023-12-28T02:47:57;1.43;80.17
68378;DHT22;55322;48.146;11.516;2023-12-28T02:50:22;1.36;79.42
68378;DHT22;55322;48.146;11.516;2023-12-28T02:52:47;1.39;77.48
68378;DHT22;55322;48.146;11.516;2023-12-28T02:55:13;1.47;77.77
68378;DHT22;55322;48.146;11.516;2023-12-28T02:57:38;1.67;75.51
68378;DHT22;55322;48.146;11.516;2023-12-28T03:00:04;2.07;73.16
68378;DHT22;55322;48.146;11.516;2023-12-28T03:02:30;2.37;71.61
68378;DHT22;55322;48.146;11.516;2023-12-28T03:04:56;2.55;69.38
68378;DHT22;55322;48.146;11.516;2023-12-28T03:07:21;2.68;70.59
68378;DHT22;55322;48.146;11.516;2023-12-28T03:09:47;2.80;69.06
68378;DHT22;55322;48.146;11.516;2023-12-28T03:12:12;2.90;67.27
68378;DHT22;55322;48.146;11.516;2023-12-28T03:14:37;2.97;68.31
68378;DHT22;55322;48.146;11.516;2023-12-28T03:17:03;3.16;67.40
68378;DHT22;55322;48.146;11.516;2023-12-28T03:19:28;3.44;65.85
68378;DHT22;55322;48.146;11.516;2023-12-28T03:21:54;3.79;63.45
68378;DHT22;55322;48.146;11.516;2023-12-28T03:24:19;3.84;63.86
68378;DHT22;55322;48.146;11.516;2023-12-28T03:26:44;3.91;63.82
68378;DHT22;55322;48.146;11.516;2023-12-28T03:29:10;3.85;63.64
68378;DHT22;55322;48.146;11.516;2023-12-28T03:31:39;3.79;64.11
68378;DHT22;55322;48.146;11.516;2023-12-28T03:34:05;3.71;64.42
68378;DHT22;55322;48.146;11.516;2023-12-28T03:36:30;3.67;64.58
68378;DHT22;55322;48.146;11.516;2023-12-28T03:38:55;3.84;63.12
68378;DHT22;55322;48.146;11.516;2023-12-28T03:41:21;4.22;62.42
68378;DHT22;55322;48.146;11.516;2023-12-28T03:43:47;4.40;61.89
68378;DHT22;55322;48.146;11.516;2023-12-28T03:46:13;4.43;60.99
68378;DHT22;55322;48.146;11.516;2023-12-28T03:48:38;4.54;60.49
68378;DHT22;55322;48.146;11.516;2023-12-28T03:51:04;4.81;59.84
68378;DHT22;55322;48.146;11.516;2023-12-28T03:53:30;4.97;58.61
68378;DHT22;55322;48.146;11.516;2023-12-28T03:55:57;4.95;59.96
68378;DHT22;55322;48.146;11.516;2023-12-28T03:58:23;5.07;58.74
68378;DHT22;55322;48.146;11.516;2023-12-28T04:00:48;5.03;58.17
68378;DHT22;55322;48.146;11.516;2023-12-28T04:03:14;5.04;57.24
68378;DHT22;55322;48.146;11.516;2023-12-28T04:05:39;4.94;58.57
68378;DHT22;55322;48.146;11.516;2023-12-28T04:08:05;4.94;58.23
68378;DHT22;55322;48.146;11.516;2023-12-28T04:10:32;5.00;59.09
68378;DHT22;55322;48.146;11.516;2023-12-28T04:12:58;5.27;56.45
68378;DHT22;55322;48.146;11.516;2023-12-28T04:15:25;5.44;55.12
68378;DHT22;55322;48.146;11.516;2023-12-28T04:17:50;5.35;56.58
68378;DHT22;55322;48.146;11.516;2023-12-28T04:20:15;5.39;54.75
68378;DHT22;55322;48.146;11.516;2023-12-28T04:22:42;5.35;56.51
68378;DHT22;55322;48.146;11.516;2023-12-28T04:25:09;5.20;57.02
68378;DHT22;55322;48.146;11.516;2023-12-28T04:27:35;5.08;57.36
68378;DHT22;55322;48.146;11.516;2023-12-28T04:30:00;5.00;56.72
68378;DHT22;55322;48.146;11.516;2023-12-28T04:32:26;4.91;57.91
68378;DHT22;55322;48.146;11.516;2023-12-28T04:34:52;5.10;57.17
68378;DHT22;55322;48.146;11.516;2023-12-28T04:37:19;5.21;56.81
68378;DHT22;55322;48.146;11.516;2023-12-28T04:39:44;5.25;56.39
68378;DHT22;55322;48.146;11.516;2023-12-28T04:42:10;5.28;55.82
68378;DHT22;55322;48.146;11.516;2023-12-28T04:44:38;5.23;55.66
68378;DHT22;55322;48.146;11.516;2023-12-28T04:47:05;5.17;55.45
68378;DHT22;55322;48.146;11.516;2023-12-28T04:49:30;5.08;57.22
68378;DHT22;55322;48.146;11.516;2023-12-28T04:51:56;4.98;55.76
68378;DHT22;55322;48.146;11.516;2023-12-28T04:54:21;4.88;57.03
68378;DHT22;55322;48.146;11.516;2023-12-28T04:56:47;4.77;57.29
68378;DHT22;55322;48.146;11.516;2023-12-28T04:59:12;4.64;57.53
68378;DHT22;55322;48.146;11.516;2023-12-28T05:01:44;4.60;58.94
68378;DHT22;55322;48.146;11.516;2023-12-28T05:04:10;4.49;58.94
68378;DHT22;55322;48.146;11.516;2023-12-28T05:06:36;4.56;57.79
68378;DHT22;55322;48.146;11.516;2023-12-28T05:09:02;4.60;58.83
68378;DHT22;55322;48.146;11.516;2023-12-28T05:11:27;4.69;58.17
68378;DHT22;55322;48.146;11.516;2023-12-28T05:13:53;4.57;58.56
68378;DHT22;55322;48.146;11.516;2023-12-28T05:16:19;4.57;58.28
68378;DHT22;55322;48.146;11.516;2023-12-28T05:18:45;4.56;58.61
68378;DHT22;55322;48.146;11.516;2023-12-28T05:21:11;4.48;59.64
68378;DHT22;55322;48.146;11.516;2023-12-28T05:23:37;4.52;58.23
68378;DHT22;55322;48.146;11.516;2023-12-28T05:26:03;4.43;58.95
68378;DHT22;55322;48.146;11.516;2023-12-28T05:28:28;4.35;58.74
68378;DHT22;55322;48.146;11.516;2023-12-28T05:30:53;4.28;59.99
68378;DHT22;55322;48.146;11.516;2023-12-28T05:33:19;4.13;60.67
68378;DHT22;55322;48.146;11.516;2023-12-28T05:35:44;4.03;62.36
68378;DHT22;55322;48.146;11.516;2023-12-28T05:38:09;3.82;65.41
68378;DHT22;55322;48.146;11.516;2023-12-28T05:40:35;3.58;65.07
68378;DHT22;55322;48.146;11.516;2023-12-28T05:43:00;3.38;64.73
68378;DHT22;55322;48.146;11.516;2023-12-28T05:45:26;3.31;64.39
68378;DHT22;55322;48.146;11.516;2023-12-28T05:47:51;3.38;62.86
68378;DHT22;55322;48.146;11.516;2023-12-28T05:50:16;3.40;64.61
68378;DHT22;55322;48.146;11.516;2023-12-28T05:52:42;3.34;63.92
68378;DHT22;55322;48.146;11.516;2023-12-28T05:55:07;3.37;62.24
68378;DHT22;55322;48.146;11.516;2023-12-28T05:57:33;3.30;64.64
68378;DHT22;55322;48.146;11.516;2023-12-28T05:59:58;3.24;65.92
68378;DHT22;55322;48.146;11.516;2023-12-28T06:02:24;3.07;69.21
68378;DHT22;55322;48.146;11.516;2023-12-28T06:04:49;2.89;69.66
68378;DHT22;55322;48.146;11.516;2023-12-28T06:07:14;2.72;69.81
68378;DHT22;55322;48.146;11.516;2023-12-28T06:09:40;2.63;69.56
68378;DHT22;55322;48.146;11.516;2023-12-28T06:12:06;2.76;67.83
68378;DHT22;55322;48.146;11.516;2023-12-28T06:14:31;3.19;64.40
68378;DHT22;55322;48.146;11.516;2023-12-28T06:16:56;3.64;61.86
68378;DHT22;55322;48.146;11.516;2023-12-28T06:19:22;3.82;61.48
68378;DHT22;55322;48.146;11.516;2023-12-28T06:21:50;3.94;60.69
68378;DHT22;55322;48.146;11.516;2023-12-28T06:24:16;3.99;62.19
68378;DHT22;55322;48.146;11.516;2023-12-28T06:26:42;3.95;62.21
68378;DHT22;55322;48.146;11.516;2023-12-28T06:29:08;3.91;63.54
68378;DHT22;55322;48.146;11.516;2023-12-28T06:31:34;3.92;61.57
68378;DHT22;55322;48.146;11.516;2023-12-28T06:34:04;4.15;59.88
68378;DHT22;55322;48.146;11.516;2023-12-28T06:36:30;4.45;58.76
68378;DHT22;55322;48.146;11.516;2023-12-28T06:38:56;4.62;58.27
68378;DHT22;55322;48.146;11.516;2023-12-28T06:41:21;4.74;57.24
68378;DHT22;55322;48.146;11.516;2023-12-28T06:43:47;4.84;56.69
68378;DHT22;55322;48.146;11.516;2023-12-28T06:46:12;4.85;57.91
68378;DHT22;55322;48.146;11.516;2023-12-28T06:48:38;4.77;58.04
68378;DHT22;55322;48.146;11.516;2023-12-28T06:51:06;4.63;57.78
68378;DHT22;55322;48.146;11.516;2023-12-28T06:53:31;4.49;59.16
68378;DHT22;55322;48.146;11.516;2023-12-28T06:55:56;4.33;59.22
68378;DHT22;55322;48.146;11.516;2023-12-28T06:58:22;4.39;59.20
68378;DHT22;55322;48.146;11.516;2023-12-28T07:00:47;4.39;58.90
68378;DHT22;55322;48.146;11.516;2023-12-28T07:03:12;4.40;59.63
68378;DHT22;55322;48.146;11.516;2023-12-28T07:05:38;4.48;59.16
68378;DHT22;55322;48.146;11.516;2023-12-28T07:08:04;4.46;58.78
68378;DHT22;55322;48.146;11.516;2023-12-28T07:10:29;4.50;59.74
68378;DHT22;55322;48.146;11.516;2023-12-28T07:12:54;4.50;59.49
68378;DHT22;55322;48.146;11.516;2023-12-28T07:15:20;4.49;58.40
68378;DHT22;55322;48.146;11.516;2023-12-28T07:17:45;4.42;60.18
68378;DHT22;55322;48.146;11.516;2023-12-28T07:20:11;4.26;60.35
68378;DHT22;55322;48.146;11.516;2023-12-28T07:22:37;4.30;59.01
68378;DHT22;55322;48.146;11.516;2023-12-28T07:25:06;4.28;60.45
68378;DHT22;55322;48.146;11.516;2023-12-28T07:27:34;4.19;60.95
68378;DHT22;55322;48.146;11.516;2023-12-28T07:30:00;4.20;59.98
68378;DHT22;55322;48.146;11.516;2023-12-28T07:32:26;4.29;59.85
68378;DHT22;55322;48.146;11.516;2023-12-28T07:34:54;4.28;61.11
68378;DHT22;55322;48.146;11.516;2023-12-28T07:37:20;4.29;60.70
68378;DHT22;55322;48.146;11.516;2023-12-28T07:39:47;4.23;61.87
68378;DHT22;55322;48.146;11.516;2023-12-28T07:42:12;4.36;61.57
68378;DHT22;55322;48.146;11.516;2023-12-28T07:44:38;4.39;61.49
68378;DHT22;55322;48.146;11.516;2023-12-28T07:47:03;4.42;61.26
68378;DHT22;55322;48.146;11.516;2023-12-28T07:49:31;4.49;62.00
68378;DHT22;55322;48.146;11.516;2023-12-28T07:51:56;4.53;59.69
68378;DHT22;55322;48.146;11.516;2023-12-28T07:54:22;4.69;59.72
68378;DHT22;55322;48.146;11.516;2023-12-28T07:56:47;4.74;60.15
68378;DHT22;55322;48.146;11.516;2023-12-28T07:59:13;4.73;62.19
68378;DHT22;55322;48.146;11.516;2023-12-28T08:01:38;4.67;62.42
68378;DHT22;55322;48.146;11.516;2023-12-28T08:04:03;4.76;60.74
68378;DHT22;55322;48.146;11.516;2023-12-28T08:06:29;5.21;61.44
68378;DHT22;55322;48.146;11.516;2023-12-28T08:08:57;5.47;59.44
68378;DHT22;55322;48.146;11.516;2023-12-28T08:11:24;5.51;57.80
68378;DHT22;55322;48.146;11.516;2023-12-28T08:13:49;5.58;59.06
68378;DHT22;55322;48.146;11.516;2023-12-28T08:16:15;5.72;57.25
68378;DHT22;55322;48.146;11.516;2023-12-28T08:18:40;5.99;55.83
68378;DHT22;55322;48.146;11.516;2023-12-28T08:21:05;6.34;54.71
68378;DHT22;55322;48.146;11.516;2023-12-28T08:23:31;6.54;55.03
68378;DHT22;55322;48.146;11.516;2023-12-28T08:25:56;6.78;53.33
68378;DHT22;55322;48.146;11.516;2023-12-28T08:28:21;7.04;51.44
68378;DHT22;55322;48.146;11.516;2023-12-28T08:30:48;7.38;52.46
68378;DHT22;55322;48.146;11.516;2023-12-28T08:33:14;8.93;47.84
68378;DHT22;55322;48.146;11.516;2023-12-28T08:35:39;10.48;44.57
68378;DHT22;55322;48.146;11.516;2023-12-28T08:38:05;11.79;41.67
68378;DHT22;55322;48.146;11.516;2023-12-28T08:40:31;12.77;40.28
68378;DHT22;55322;48.146;11.516;2023-12-28T08:42:57;13.10;37.53
68378;DHT22;55322;48.146;11.516;2023-12-28T08:45:22;13.61;36.80
68378;DHT22;55322;48.146;11.516;2023-12-28T08:47:48;14.08;36.62
68378;DHT22;55322;48.146;11.516;2023-12-28T08:50:13;14.04;37.21
68378;DHT22;55322;48.146;11.516;2023-12-28T08:52:39;13.64;36.58
68378;DHT22;55322;48.146;11.516;2023-12-28T08:55:05;13.18;40.51
68378;DHT22;55322;48.146;11.516;2023-12-28T08:57:30;13.14;39.25
68378;DHT22;55322;48.146;11.516;2023-12-28T08:59:56;13.15;39.99
68378;DHT22;55322;48.146;11.516;2023-12-28T09:02:22;13.03;39.62
68378;DHT22;55322;48.146;11.516;2023-12-28T09:04:48;13.20;40.90
68378;DHT22;55322;48.146;11.516;2023-12-28T09:07:14;13.11;40.17
68378;DHT22;55322;48.146;11.516;2023-12-28T09:09:40;12.86;39.72
68378;DHT22;55322;48.146;11.516;2023-12-28T09:12:06;12.69;39.50
68378;DHT22;55322;48.146;11.516;2023-12-28T09:14:31;12.82;39.29
68378;DHT22;55322;48.146;11.516;2023-12-28T09:16:57;12.93;40.33
68378;DHT22;55322;48.146;11.516;2023-12-28T09:19:22;13.02;40.85
68378;DHT22;55322;48.146;11.516;2023-12-28T09:21:48;12.76;40.01
68378;DHT22;55322;48.146;11.516;2023-12-28T09:24:13;12.64;40.33
68378;DHT22;55322;48.146;11.516;2023-12-28T09:26:41;12.66;39.59
68378;DHT22;55322;48.146;11.516;2023-12-28T09:29:06;12.42;42.35
68378;DHT22;55322;48.146;11.516;2023-12-28T09:31:31;12.26;39.06
68378;DHT22;55322;48.146;11.516;2023-12-28T09:33:57;12.35;40.21
68378;DHT22;55322;48.146;11.516;2023-12-28T09:36:22;12.49;39.87
68378;DHT22;55322;48.146;11.516;2023-12-28T09:38:48;12.48;39.68
68378;DHT22;55322;48.146;11.516;2023-12-28T09:41:14;12.60;39.01
68378;DHT22;55322;48.146;11.516;2023-12-28T09:44:05;12.38;38.78
68378;DHT22;55322;48.146;11.516;2023-12-28T09:46:32;12.52;41.04
68378;DHT22;55322;48.146;11.516;2023-12-28T09:48:58;12.60;40.77
68378;DHT22;55322;48.146;11.516;2023-12-28T09:51:24;12.53;41.53
68378;DHT22;55322;48.146;11.516;2023-12-28T09:53:50;12.62;41.14
68378;DHT22;55322;48.146;11.516;2023-12-28T09:56:16;12.70;38.62
68378;DHT22;55322;48.146;11.516;2023-12-28T09:58:42;12.82;38.93
68378;DHT22;55322;48.146;11.516;2023-12-28T10:01:09;12.75;40.66
68378;DHT22;55322;48.146;11.516;2023-12-28T10:03:34;12.80;39.63
68378;DHT22;55322;48.146;11.516;2023-12-28T10:06:00;12.67;41.95
68378;DHT22;55322;48.146;11.516;2023-12-28T10:08:25;12.64;41.78
68378;DHT22;55322;48.146;11.516;2023-12-28T10:10:51;12.66;40.32
68378;DHT22;55322;48.146;11.516;2023-12-28T10:13:19;12.57;40.11
68378;DHT22;55322;48.146;11.516;2023-12-28T10:15:45;12.66;41.01
68378;DHT22;55322;48.146;11.516;2023-12-28T10:18:10;12.84;38.25
68378;DHT22;55322;48.146;11.516;2023-12-28T10:20:37;12.96;42.37
68378;DHT22;55322;48.146;11.516;2023-12-28T10:23:03;13.02;41.43
68378;DHT22;55322;48.146;11.516;2023-12-28T10:25:31;13.15;39.36
68378;DHT22;55322;48.146;11.516;2023-12-28T10:27:56;12.89;42.30
68378;DHT22;55322;48.146;11.516;2023-12-28T10:30:22;12.77;39.15
68378;DHT22;55322;48.146;11.516;2023-12-28T10:32:48;12.70;40.88
68378;DHT22;55322;48.146;11.516;2023-12-28T10:35:14;12.67;39.60
68378;DHT22;55322;48.146;11.516;2023-12-28T10:37:40;12.70;41.98
68378;DHT22;55322;48.146;11.516;2023-12-28T10:40:07;12.62;39.10
68378;DHT22;55322;48.146;11.516;2023-12-28T10:42:58;12.43;40.48
68378;DHT22;55322;48.146;11.516;2023-12-28T10:45:28;12.36;40.45
68378;DHT22;55322;48.146;11.516;2023-12-28T10:48:07;12.38;43.84
68378;DHT22;55322;48.146;11.516;2023-12-28T10:50:47;12.30;44.09
68378;DHT22;55322;48.146;11.516;2023-12-28T10:56:10;12.15;42.17
68378;DHT22;55322;48.146;11.516;2023-12-28T10:58:48;12.09;42.36
68378;DHT22;55322;48.146;11.516;2023-12-28T11:01:21;12.05;42.90
68378;DHT22;55322;48.146;11.516;2023-12-28T11:03:53;12.01;43.08
68378;DHT22;55322;48.146;11.516;2023-12-28T11:06:24;11.94;43.66
68378;DHT22;55322;48.146;11.516;2023-12-28T11:08:52;11.92;44.03
68378;DHT22;55322;48.146;11.516;2023-12-28T11:11:21;11.92;42.55
68378;DHT22;55322;48.146;11.516;2023-12-28T11:13:46;11.91;43.22
68378;DHT22;55322;48.146;11.516;2023-12-28T11:16:14;11.94;41.58
68378;DHT22;55322;48.146;11.516;2023-12-28T11:18:39;11.84;41.59
68378;DHT22;55322;48.146;11.516;2023-12-28T11:21:05;11.75;42.57
68378;DHT22;55322;48.146;11.516;2023-12-28T11:23:31;11.77;42.32
68378;DHT22;55322;48.146;11.516;2023-12-28T11:25:56;11.73;41.14
68378;DHT22;55322;48.146;11.516;2023-12-28T11:28:23;11.79;41.48
68378;DHT22;55322;48.146;11.516;2023-12-28T11:30:48;11.82;42.88
68378;DHT22;55322;48.146;11.516;2023-12-28T11:33:14;11.88;42.12
68378;DHT22;55322;48.146;11.516;2023-12-28T11:35:40;11.91;42.51
68378;DHT22;55322;48.146;11.516;2023-12-28T11:38:09;11.88;42.12
68378;DHT22;55322;48.146;11.516;2023-12-28T11:40:42;11.88;43.28
68378;DHT22;55322;48.146;11.516;2023-12-28T11:43:19;11.84;43.75
68378;DHT22;55322;48.146;11.516;2023-12-28T11:45:55;11.85;42.80
68378;DHT22;55322;48.146;11.516;2023-12-28T11:48:27;11.89;41.82
68378;DHT22;55322;48.146;11.516;2023-12-28T11:51:00;11.85;43.21
68378;DHT22;55322;48.146;11.516;2023-12-28T11:53:26;11.87;42.43
68378;DHT22;55322;48.146;11.516;2023-12-28T11:55:52;11.85;43.54
68378;DHT22;55322;48.146;11.516;2023-12-28T11:58:18;11.95;42.54
68378;DHT22;55322;48.146;11.516;2023-12-28T12:00:43;11.91;45.34
68378;DHT22;55322;48.146;11.516;2023-12-28T12:03:12;11.82;45.71
68378;DHT22;55322;48.146;11.516;2023-12-28T12:05:39;11.79;45.72
68378;DHT22;55322;48.146;11.516;2023-12-28T12:08:09;11.78;42.89
68378;DHT22;55322;48.146;11.516;2023-12-28T12:10:36;11.78;42.79
68378;DHT22;55322;48.146;11.516;2023-12-28T12:13:01;11.77;44.50
68378;DHT22;55322;48.146;11.516;2023-12-28T12:15:28;11.65;44.01
68378;DHT22;55322;48.146;11.516;2023-12-28T12:17:54;11.64;45.48
68378;DHT22;55322;48.146;11.516;2023-12-28T12:20:20;11.61;42.68
68378;DHT22;55322;48.146;11.516;2023-12-28T12:22:46;11.55;44.46
68378;DHT22;55322;48.146;11.516;2023-12-28T12:25:11;11.45;45.25
68378;DHT22;55322;48.146;11.516;2023-12-28T12:27:36;11.38;44.77
68378;DHT22;55322;48.146;11.516;2023-12-28T12:30:04;11.33;46.41
68378;DHT22;55322;48.146;11.516;2023-12-28T12:32:30;11.23;46.53
68378;DHT22;55322;48.146;11.516;2023-12-28T12:34:57;11.14;47.24
68378;DHT22;55322;48.146;11.516;2023-12-28T12:37:22;11.10;46.32
68378;DHT22;55322;48.146;11.516;2023-12-28T12:39:49;11.06;46.50
68378;DHT22;55322;48.146;11.516;2023-12-28T12:42:14;11.00;48.45
68378;DHT22;55322;48.146;11.516;2023-12-28T12:44:40;10.99;47.33
68378;DHT22;55322;48.146;11.516;2023-12-28T12:47:06;10.95;46.44
68378;DHT22;55322;48.146;11.516;2023-12-28T12:49:32;10.95;46.14
68378;DHT22;55322;48.146;11.516;2023-12-28T12:51:58;11.00;45.55
68378;DHT22;55322;48.146;11.516;2023-12-28T12:54:23;11.02;45.66
68378;DHT22;55322;48.146;11.516;2023-12-28T12:56:52;11.00;46.88
68378;DHT22;55322;48.146;11.516;2023-12-28T12:59:18;10.96;45.59
68378;DHT22;55322;48.146;11.516;2023-12-28T13:01:44;10.96;46.57
68378;DHT22;55322;48.146;11.516;2023-12-28T13:04:10;10.97;45.41
68378;DHT22;55322;48.146;11.516;2023-12-28T13:06:35;10.95;46.67
68378;DHT22;55322;48.146;11.516;2023-12-28T13:09:01;10.99;45.92
68378;DHT22;55322;48.146;11.516;2023-12-28T13:11:27;10.97;47.10
68378;DHT22;55322;48.146;11.516;2023-12-28T13:13:52;10.95;46.47
68378;DHT22;55322;48.146;11.516;2023-12-28T13:16:18;10.96;45.69
68378;DHT22;55322;48.146;11.516;2023-12-28T13:18:43;10.95;46.02
68378;DHT22;55322;48.146;11.516;2023-12-28T13:21:09;11.00;46.02
68378;DHT22;55322;48.146;11.516;2023-12-28T13:23:34;11.03;46.72
68378;DHT22;55322;48.146;11.516;2023-12-28T13:26:00;11.00;45.57
68378;DHT22;55322;48.146;11.516;2023-12-28T13:28:25;11.03;45.84
68378;DHT22;55322;48.146;11.516;2023-12-28T13:30:51;11.03;46.28
68378;DHT22;55322;48.146;11.516;2023-12-28T13:33:20;10.93;47.77
68378;DHT22;55322;48.146;11.516;2023-12-28T13:35:45;10.90;46.97
68378;DHT22;55322;48.146;11.516;2023-12-28T13:38:11;10.86;47.32
68378;DHT22;55322;48.146;11.516;2023-12-28T13:40:36;10.89;47.41
68378;DHT22;55322;48.146;11.516;2023-12-28T13:43:02;10.95;47.07
68378;DHT22;55322;48.146;11.516;2023-12-28T13:45:27;10.86;46.97
68378;DHT22;55322;48.146;11.516;2023-12-28T13:47:52;10.83;47.92
68378;DHT22;55322;48.146;11.516;2023-12-28T13:50:18;10.79;49.00
68378;DHT22;55322;48.146;11.516;2023-12-28T13:52:45;10.77;48.63
68378;DHT22;55322;48.146;11.516;2023-12-28T13:55:10;10.73;48.50
68378;DHT22;55322;48.146;11.516;2023-12-28T13:57:36;10.70;48.94
68378;DHT22;55322;48.146;11.516;2023-12-28T14:00:02;10.77;48.28
68378;DHT22;55322;48.146;11.516;2023-12-28T14:02:28;10.72;49.49
68378;DHT22;55322;48.146;11.516;2023-12-28T14:04:54;10.69;50.28
68378;DHT22;55322;48.146;11.516;2023-12-28T14:07:21;10.62;49.55
68378;DHT22;55322;48.146;11.516;2023-12-28T14:09:47;10.63;49.13
68378;DHT22;55322;48.146;11.516;2023-12-28T14:12:12;10.59;50.27
68378;DHT22;55322;48.146;11.516;2023-12-28T14:14:37;10.62;50.01
68378;DHT22;55322;48.146;11.516;2023-12-28T14:17:03;10.59;50.58
68378;DHT22;55322;48.146;11.516;2023-12-28T14:19:31;10.52;50.89
68378;DHT22;55322;48.146;11.516;2023-12-28T14:21:58;10.46;51.01
68378;DHT22;55322;48.146;11.516;2023-12-28T14:24:23;10.46;51.03
68378;DHT22;55322;48.146;11.516;2023-12-28T14:26:53;10.46;51.18
68378;DHT22;55322;48.146;11.516;2023-12-28T14:29:19;10.42;51.31
68378;DHT22;55322;48.146;11.516;2023-12-28T14:31:45;10.37;51.17
68378;DHT22;55322;48.146;11.516;2023-12-28T14:34:10;10.34;51.68
68378;DHT22;55322;48.146;11.516;2023-12-28T14:36:36;10.34;51.26
68378;DHT22;55322;48.146;11.516;2023-12-28T14:39:04;10.29;52.14
68378;DHT22;55322;48.146;11.516;2023-12-28T14:41:36;10.25;52.04
68378;DHT22;55322;48.146;11.516;2023-12-28T14:44:02;10.24;51.15
68378;DHT22;55322;48.146;11.516;2023-12-28T14:46:28;10.19;51.65
68378;DHT22;55322;48.146;11.516;2023-12-28T14:48:55;10.17;52.15
68378;DHT22;55322;48.146;11.516;2023-12-28T14:51:21;10.17;52.13
68378;DHT22;55322;48.146;11.516;2023-12-28T14:53:47;10.15;51.86
68378;DHT22;55322;48.146;11.516;2023-12-28T14:56:13;10.15;52.12
68378;DHT22;55322;48.146;11.516;2023-12-28T14:58:39;10.17;51.81
68378;DHT22;55322;48.146;11.516;2023-12-28T15:01:05;10.18;51.72
68378;DHT22;55322;48.146;11.516;2023-12-28T15:03:31;10.18;51.13
68378;DHT22;55322;48.146;11.516;2023-12-28T15:05:56;10.17;50.84
68378;DHT22;55322;48.146;11.516;2023-12-28T15:08:23;10.17;51.78
68378;DHT22;55322;48.146;11.516;2023-12-28T15:10:50;10.09;52.14
68378;DHT22;55322;48.146;11.516;2023-12-28T15:13:15;10.07;51.61
68378;DHT22;55322;48.146;11.516;2023-12-28T15:15:42;10.08;51.40
68378;DHT22;55322;48.146;11.516;2023-12-28T15:18:08;10.08;50.16
68378;DHT22;55322;48.146;11.516;2023-12-28T15:20:34;10.07;50.67
68378;DHT22;55322;48.146;11.516;2023-12-28T15:23:00;10.05;50.49
68378;DHT22;55322;48.146;11.516;2023-12-28T15:25:25;10.04;50.28
68378;DHT22;55322;48.146;11.516;2023-12-28T15:27:50;9.99;51.01