sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20528;DHT22;23612;50.894;10.700;2023-04-03T00:02:04;0.70;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T00:04:30;0.70;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T00:06:55;0.70;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T00:09:21;0.70;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T00:11:46;0.70;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T00:14:12;0.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T00:16:37;0.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T00:19:03;0.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T00:21:28;0.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T00:23:54;0.70;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T00:26:19;0.70;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T00:28:46;0.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T00:31:14;0.70;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T00:33:40;0.70;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T00:36:07;0.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T00:38:34;0.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T00:40:59;0.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T00:43:25;0.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T00:45:56;0.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T00:48:32;0.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T00:50:59;0.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T00:53:33;0.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T00:56:00;0.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T00:58:34;0.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T01:01:05;0.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T01:03:31;0.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T01:05:57;0.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T01:08:23;0.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T01:10:49;0.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T01:13:30;0.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T01:15:57;0.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T01:18:26;0.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T01:23:42;0.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T01:26:08;0.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T01:28:37;0.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T01:31:19;0.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T01:33:45;0.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T01:36:18;0.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T01:38:44;0.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T01:41:10;0.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T01:43:35;0.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T01:46:01;0.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T01:48:26;0.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T01:50:52;0.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T01:53:18;0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T01:55:44;0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T01:58:09;0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T02:00:35;0.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T02:03:01;0.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T02:05:27;0.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T02:07:52;0.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T02:10:18;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T02:12:43;0.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T02:15:09;0.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T02:17:35;0.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T02:20:01;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T02:22:27;0.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T02:24:52;0.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T02:27:18;0.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T02:29:43;0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T02:32:09;0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T02:34:34;0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T02:37:00;0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T02:39:25;0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T02:41:51;0.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T02:44:16;0.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T02:46:43;0.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T02:49:08;0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T02:51:34;0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T02:53:59;0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T02:56:25;0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T02:58:52;0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T03:01:18;0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T03:03:43;0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T03:06:14;0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T03:08:41;0.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T03:11:07;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T03:13:33;-0.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T03:15:59;-0.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T03:18:24;-0.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T03:20:54;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T03:23:22;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T03:25:47;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T03:28:13;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T03:30:39;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T03:33:04;0.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T03:35:30;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T03:37:55;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T03:40:21;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T03:42:46;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T03:45:12;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T03:47:37;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T03:50:03;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T03:52:29;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T03:54:56;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T03:57:21;-0.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T03:59:47;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T04:02:14;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T04:04:40;-0.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T04:07:05;-0.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T04:09:31;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T04:11:56;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T04:14:22;0.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T04:16:48;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T04:19:14;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T04:21:40;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T04:24:07;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T04:26:33;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T04:28:58;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T04:31:24;0.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T04:33:49;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T04:36:15;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T04:38:41;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T04:41:06;0.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T04:43:32;0.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T04:46:06;0.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T04:48:32;0.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T04:50:58;0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T04:53:23;0.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T04:55:49;0.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T04:58:14;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T05:00:40;-0.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T05:03:05;-0.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T05:05:31;-0.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T05:07:56;-0.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T05:10:22;-0.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T05:12:48;-0.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T05:15:13;-0.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T05:17:39;-0.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T05:20:05;-0.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T05:22:31;-0.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T05:24:56;-0.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T05:27:22;-0.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T05:29:49;-0.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T05:32:15;-0.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T05:34:41;-0.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T05:37:06;-0.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T05:39:32;-0.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T05:41:59;-0.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T05:44:24;-0.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T05:46:50;-0.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T05:49:15;-0.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T05:51:41;-0.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T05:54:32;-0.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T05:56:58;-0.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T05:59:23;-0.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T06:01:49;-0.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T06:04:14;-0.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T06:06:52;-0.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T06:09:23;-0.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T06:11:48;-0.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T06:14:14;-0.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T06:16:40;-0.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T06:19:07;-0.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T06:21:32;-0.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T06:23:58;-0.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T06:26:24;-0.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T06:28:49;-0.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T06:31:15;-0.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T06:33:40;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T06:36:06;0.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T06:38:33;0.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T06:40:59;0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T06:43:25;0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T06:45:51;0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T06:48:17;0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T06:50:42;0.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T06:53:08;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T06:55:34;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T06:58:00;-0.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T07:00:25;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T07:02:51;-0.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T07:05:17;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T07:07:43;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T07:10:09;-0.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T07:12:35;-0.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T07:15:01;-0.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T07:17:26;0.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T07:19:52;0.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T07:22:17;0.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T07:24:43;0.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T07:27:09;0.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T07:29:38;0.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T07:32:04;0.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T07:34:31;0.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T07:36:56;0.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T07:39:23;0.70;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T07:41:48;0.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T07:44:13;0.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T07:46:39;0.80;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T07:49:05;1.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T07:51:31;1.70;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T07:53:56;1.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T07:56:22;1.80;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T07:58:48;1.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T08:01:13;1.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T08:03:39;1.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T08:06:07;1.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T08:08:33;1.70;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T08:11:00;2.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T08:13:28;3.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T08:15:53;2.70;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T08:18:19;2.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T08:20:47;2.70;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T08:23:12;2.80;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T08:25:39;3.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T08:28:05;4.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T08:30:31;4.80;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T08:32:57;5.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T08:35:25;6.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T08:37:50;5.90;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T08:40:16;5.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T08:43:21;5.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T08:45:53;5.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T08:48:31;6.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T08:51:00;7.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T08:53:30;8.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T08:55:58;9.90;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T08:58:30;10.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T09:01:21;10.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T09:03:48;10.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T09:06:17;10.90;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T09:08:48;11.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T09:14:22;12.60;95.80
20528;DHT22;23612;50.894;10.700;2023-04-03T09:16:59;12.50;94.60
20528;DHT22;23612;50.894;10.700;2023-04-03T09:22:23;13.30;95.20
20528;DHT22;23612;50.894;10.700;2023-04-03T09:28:01;13.10;91.30
20528;DHT22;23612;50.894;10.700;2023-04-03T09:30:28;13.40;94.40
20528;DHT22;23612;50.894;10.700;2023-04-03T09:32:55;13.10;92.50
20528;DHT22;23612;50.894;10.700;2023-04-03T09:35:25;12.30;92.90
20528;DHT22;23612;50.894;10.700;2023-04-03T09:38:00;10.90;91.70
20528;DHT22;23612;50.894;10.700;2023-04-03T09:42:57;8.30;95.20
20528;DHT22;23612;50.894;10.700;2023-04-03T09:45:26;6.70;98.10
20528;DHT22;23612;50.894;10.700;2023-04-03T09:50:58;5.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T09:53:51;4.70;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T09:58:44;4.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T10:01:27;4.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T10:04:08;5.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T10:06:40;5.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T10:14:35;5.70;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T10:17:11;5.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T10:20:02;5.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T10:22:41;5.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T10:46:38;4.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T10:51:48;4.80;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T10:56:57;5.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T10:59:33;5.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T11:02:15;5.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T11:04:44;5.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T11:07:20;5.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T11:09:50;5.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T11:12:25;5.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T11:14:53;4.80;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T11:22:36;4.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T11:25:05;4.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T11:28:02;4.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T11:30:43;4.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T11:33:54;4.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T11:36:29;4.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T11:38:59;4.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T11:41:28;4.90;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T11:44:25;5.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T11:46:52;5.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T11:49:59;5.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T12:01:08;5.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T12:04:02;5.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T12:08:59;5.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T12:11:29;5.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T12:16:23;6.70;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T12:24:24;6.80;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T12:29:38;6.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T12:35:14;6.80;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T12:40:48;8.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T12:48:39;6.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T12:51:26;6.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T12:54:00;6.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T12:56:29;6.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T12:59:12;6.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T13:01:38;6.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T13:04:04;6.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T13:06:34;6.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T13:09:02;5.90;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T13:11:37;6.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T13:14:05;7.80;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T13:16:39;9.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T13:19:06;9.70;99.80
20528;DHT22;23612;50.894;10.700;2023-04-03T13:21:33;9.90;98.00
20528;DHT22;23612;50.894;10.700;2023-04-03T13:24:01;9.50;99.00
20528;DHT22;23612;50.894;10.700;2023-04-03T13:26:30;8.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T13:29:02;7.70;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T13:31:31;7.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T13:34:12;6.80;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T13:36:45;6.90;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T13:41:45;6.80;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T13:46:49;6.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T13:51:59;6.80;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T13:57:00;6.90;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T13:59:35;6.70;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T14:04:29;6.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T14:06:56;6.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T14:09:22;5.90;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T14:11:52;5.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T14:14:23;5.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T14:16:56;5.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T14:19:26;5.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T14:21:53;5.90;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T14:24:20;6.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T14:26:46;6.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T14:29:13;6.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T14:31:39;6.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T14:34:05;5.90;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T14:36:31;5.70;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T14:38:58;5.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T14:41:26;5.70;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T14:43:52;5.70;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T14:46:32;5.90;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T14:48:58;6.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T14:51:24;6.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T14:53:49;5.90;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T14:56:25;5.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T14:58:59;5.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T15:01:25;4.90;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T15:03:51;5.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T15:06:17;4.80;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T15:08:43;4.70;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T15:11:10;4.70;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T15:13:36;4.80;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T15:16:02;5.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T15:18:33;5.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T15:21:00;4.90;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T15:23:25;4.80;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T15:25:52;4.80;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T15:28:36;4.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T15:31:03;4.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T15:33:29;4.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T15:35:55;4.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T15:38:20;4.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T15:40:46;4.70;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T15:43:13;4.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T15:45:38;4.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T15:48:05;4.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T15:50:32;4.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T15:52:57;4.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T15:55:31;4.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T15:57:57;4.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T16:00:23;3.90;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T16:02:51;4.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T16:05:18;3.90;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T16:07:45;3.90;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T16:10:13;4.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T16:12:39;4.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T16:15:05;4.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T16:17:32;4.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T16:19:58;4.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T16:22:26;4.00;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T16:24:52;3.90;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T16:27:17;3.80;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T16:29:43;3.80;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T16:32:08;3.80;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T16:34:34;3.80;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T16:37:00;3.80;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T16:39:26;3.80;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T16:41:51;3.70;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T16:44:17;3.60;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T16:46:42;3.50;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T16:49:08;3.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T16:51:34;3.40;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T16:53:59;3.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T16:56:25;3.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T16:58:54;3.30;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T17:01:21;3.20;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T17:03:47;3.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T17:06:17;3.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T17:08:47;3.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T17:11:14;3.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T17:13:40;3.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T17:16:08;3.10;99.90
20528;DHT22;23612;50.894;10.700;2023-04-03T17:18:35;3.00;99.90