sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21101;SDS011;10709;49.006;12.100;2023-03-05T00:00:47;38.93;;;20.23;;
21101;SDS011;10709;49.006;12.100;2023-03-05T00:03:13;31.50;;;19.13;;
21101;SDS011;10709;49.006;12.100;2023-03-05T00:05:40;36.10;;;20.37;;
21101;SDS011;10709;49.006;12.100;2023-03-05T00:08:06;33.57;;;19.77;;
21101;SDS011;10709;49.006;12.100;2023-03-05T00:10:33;39.50;;;21.00;;
21101;SDS011;10709;49.006;12.100;2023-03-05T00:12:59;35.30;;;20.50;;
21101;SDS011;10709;49.006;12.100;2023-03-05T00:15:26;36.57;;;20.00;;
21101;SDS011;10709;49.006;12.100;2023-03-05T00:17:52;38.40;;;20.40;;
21101;SDS011;10709;49.006;12.100;2023-03-05T00:20:19;36.67;;;20.03;;
21101;SDS011;10709;49.006;12.100;2023-03-05T00:22:45;37.60;;;20.80;;
21101;SDS011;10709;49.006;12.100;2023-03-05T00:25:12;40.00;;;22.00;;
21101;SDS011;10709;49.006;12.100;2023-03-05T00:27:38;42.33;;;22.00;;
21101;SDS011;10709;49.006;12.100;2023-03-05T00:30:05;40.33;;;21.53;;
21101;SDS011;10709;49.006;12.100;2023-03-05T00:32:32;38.33;;;20.97;;
21101;SDS011;10709;49.006;12.100;2023-03-05T00:34:58;40.73;;;22.20;;
21101;SDS011;10709;49.006;12.100;2023-03-05T00:37:24;40.10;;;21.00;;
21101;SDS011;10709;49.006;12.100;2023-03-05T00:39:51;42.57;;;22.17;;
21101;SDS011;10709;49.006;12.100;2023-03-05T00:42:17;39.97;;;22.00;;
21101;SDS011;10709;49.006;12.100;2023-03-05T00:44:44;44.63;;;22.50;;
21101;SDS011;10709;49.006;12.100;2023-03-05T00:47:10;40.23;;;22.00;;
21101;SDS011;10709;49.006;12.100;2023-03-05T00:49:37;40.93;;;21.73;;
21101;SDS011;10709;49.006;12.100;2023-03-05T00:52:03;42.40;;;23.17;;
21101;SDS011;10709;49.006;12.100;2023-03-05T00:54:30;44.30;;;22.17;;
21101;SDS011;10709;49.006;12.100;2023-03-05T00:56:56;42.77;;;22.10;;
21101;SDS011;10709;49.006;12.100;2023-03-05T00:59:22;42.27;;;21.87;;
21101;SDS011;10709;49.006;12.100;2023-03-05T01:01:49;43.23;;;23.93;;
21101;SDS011;10709;49.006;12.100;2023-03-05T01:04:15;46.57;;;23.33;;
21101;SDS011;10709;49.006;12.100;2023-03-05T01:06:42;47.60;;;23.73;;
21101;SDS011;10709;49.006;12.100;2023-03-05T01:09:11;42.67;;;23.20;;
21101;SDS011;10709;49.006;12.100;2023-03-05T01:11:38;42.10;;;23.20;;
21101;SDS011;10709;49.006;12.100;2023-03-05T01:14:05;43.80;;;23.10;;
21101;SDS011;10709;49.006;12.100;2023-03-05T01:16:32;43.97;;;22.97;;
21101;SDS011;10709;49.006;12.100;2023-03-05T01:18:59;43.27;;;23.07;;
21101;SDS011;10709;49.006;12.100;2023-03-05T01:21:25;44.80;;;24.03;;
21101;SDS011;10709;49.006;12.100;2023-03-05T01:23:52;44.13;;;23.00;;
21101;SDS011;10709;49.006;12.100;2023-03-05T01:26:19;44.83;;;24.23;;
21101;SDS011;10709;49.006;12.100;2023-03-05T01:28:45;42.90;;;23.20;;
21101;SDS011;10709;49.006;12.100;2023-03-05T01:31:12;44.43;;;23.93;;
21101;SDS011;10709;49.006;12.100;2023-03-05T01:33:39;39.73;;;22.77;;
21101;SDS011;10709;49.006;12.100;2023-03-05T01:36:07;46.53;;;24.47;;
21101;SDS011;10709;49.006;12.100;2023-03-05T01:38:37;40.83;;;23.03;;
21101;SDS011;10709;49.006;12.100;2023-03-05T01:41:04;47.30;;;23.50;;
21101;SDS011;10709;49.006;12.100;2023-03-05T01:43:31;45.80;;;24.87;;
21101;SDS011;10709;49.006;12.100;2023-03-05T01:48:51;45.43;;;23.33;;
21101;SDS011;10709;49.006;12.100;2023-03-05T01:51:18;44.77;;;24.37;;
21101;SDS011;10709;49.006;12.100;2023-03-05T01:53:47;46.93;;;24.80;;
21101;SDS011;10709;49.006;12.100;2023-03-05T01:56:14;46.47;;;24.10;;
21101;SDS011;10709;49.006;12.100;2023-03-05T01:58:42;43.97;;;24.37;;
21101;SDS011;10709;49.006;12.100;2023-03-05T02:01:10;45.47;;;24.60;;
21101;SDS011;10709;49.006;12.100;2023-03-05T02:03:37;46.40;;;22.33;;
21101;SDS011;10709;49.006;12.100;2023-03-05T02:06:04;51.20;;;25.10;;
21101;SDS011;10709;49.006;12.100;2023-03-05T02:08:31;46.20;;;23.80;;
21101;SDS011;10709;49.006;12.100;2023-03-05T02:10:57;46.50;;;23.93;;
21101;SDS011;10709;49.006;12.100;2023-03-05T02:13:26;44.67;;;24.13;;
21101;SDS011;10709;49.006;12.100;2023-03-05T02:15:59;42.97;;;22.80;;
21101;SDS011;10709;49.006;12.100;2023-03-05T02:18:27;46.07;;;23.50;;
21101;SDS011;10709;49.006;12.100;2023-03-05T02:23:27;44.43;;;23.00;;
21101;SDS011;10709;49.006;12.100;2023-03-05T02:25:55;46.93;;;24.30;;
21101;SDS011;10709;49.006;12.100;2023-03-05T02:28:26;46.37;;;23.03;;
21101;SDS011;10709;49.006;12.100;2023-03-05T02:30:57;43.50;;;22.67;;
21101;SDS011;10709;49.006;12.100;2023-03-05T02:33:24;44.67;;;23.80;;
21101;SDS011;10709;49.006;12.100;2023-03-05T02:35:50;48.40;;;24.10;;
21101;SDS011;10709;49.006;12.100;2023-03-05T02:38:18;46.50;;;24.37;;
21101;SDS011;10709;49.006;12.100;2023-03-05T02:40:45;45.63;;;23.73;;
21101;SDS011;10709;49.006;12.100;2023-03-05T02:43:12;46.63;;;23.37;;
21101;SDS011;10709;49.006;12.100;2023-03-05T02:45:38;43.30;;;22.20;;
21101;SDS011;10709;49.006;12.100;2023-03-05T02:48:05;43.93;;;23.73;;
21101;SDS011;10709;49.006;12.100;2023-03-05T02:50:32;41.87;;;22.80;;
21101;SDS011;10709;49.006;12.100;2023-03-05T02:52:59;43.07;;;22.27;;
21101;SDS011;10709;49.006;12.100;2023-03-05T02:55:25;45.33;;;23.43;;
21101;SDS011;10709;49.006;12.100;2023-03-05T02:57:52;48.07;;;24.07;;
21101;SDS011;10709;49.006;12.100;2023-03-05T03:00:18;42.87;;;22.87;;
21101;SDS011;10709;49.006;12.100;2023-03-05T03:02:45;47.70;;;24.37;;
21101;SDS011;10709;49.006;12.100;2023-03-05T03:05:12;45.57;;;22.80;;
21101;SDS011;10709;49.006;12.100;2023-03-05T03:07:38;44.30;;;23.70;;
21101;SDS011;10709;49.006;12.100;2023-03-05T03:10:05;44.70;;;23.13;;
21101;SDS011;10709;49.006;12.100;2023-03-05T03:12:35;43.93;;;22.63;;
21101;SDS011;10709;49.006;12.100;2023-03-05T03:15:04;42.30;;;22.67;;
21101;SDS011;10709;49.006;12.100;2023-03-05T03:17:33;45.87;;;23.97;;
21101;SDS011;10709;49.006;12.100;2023-03-05T03:20:00;44.97;;;23.57;;
21101;SDS011;10709;49.006;12.100;2023-03-05T03:22:28;44.87;;;23.60;;
21101;SDS011;10709;49.006;12.100;2023-03-05T03:24:54;48.87;;;23.03;;
21101;SDS011;10709;49.006;12.100;2023-03-05T03:27:22;44.90;;;22.33;;
21101;SDS011;10709;49.006;12.100;2023-03-05T03:29:48;44.93;;;23.10;;
21101;SDS011;10709;49.006;12.100;2023-03-05T03:32:15;44.43;;;22.80;;
21101;SDS011;10709;49.006;12.100;2023-03-05T03:34:41;45.30;;;22.70;;
21101;SDS011;10709;49.006;12.100;2023-03-05T03:37:09;46.57;;;23.80;;
21101;SDS011;10709;49.006;12.100;2023-03-05T03:39:36;47.57;;;23.23;;
21101;SDS011;10709;49.006;12.100;2023-03-05T03:42:03;47.80;;;24.27;;
21101;SDS011;10709;49.006;12.100;2023-03-05T03:44:29;45.87;;;23.47;;
21101;SDS011;10709;49.006;12.100;2023-03-05T03:46:56;50.33;;;24.73;;
21101;SDS011;10709;49.006;12.100;2023-03-05T03:49:23;47.93;;;24.23;;
21101;SDS011;10709;49.006;12.100;2023-03-05T03:51:51;42.37;;;22.70;;
21101;SDS011;10709;49.006;12.100;2023-03-05T03:54:23;46.10;;;23.83;;
21101;SDS011;10709;49.006;12.100;2023-03-05T03:56:49;44.30;;;23.00;;
21101;SDS011;10709;49.006;12.100;2023-03-05T03:59:16;45.83;;;24.23;;
21101;SDS011;10709;49.006;12.100;2023-03-05T04:01:42;48.87;;;25.60;;
21101;SDS011;10709;49.006;12.100;2023-03-05T04:04:09;46.03;;;23.40;;
21101;SDS011;10709;49.006;12.100;2023-03-05T04:06:38;43.77;;;23.70;;
21101;SDS011;10709;49.006;12.100;2023-03-05T04:09:05;46.17;;;23.70;;
21101;SDS011;10709;49.006;12.100;2023-03-05T04:11:33;46.07;;;23.57;;
21101;SDS011;10709;49.006;12.100;2023-03-05T04:14:01;49.33;;;24.50;;
21101;SDS011;10709;49.006;12.100;2023-03-05T04:16:28;48.80;;;24.17;;
21101;SDS011;10709;49.006;12.100;2023-03-05T04:18:54;46.87;;;22.60;;
21101;SDS011;10709;49.006;12.100;2023-03-05T04:21:21;43.90;;;22.30;;
21101;SDS011;10709;49.006;12.100;2023-03-05T04:23:47;41.93;;;21.97;;
21101;SDS011;10709;49.006;12.100;2023-03-05T04:26:14;47.43;;;23.73;;
21101;SDS011;10709;49.006;12.100;2023-03-05T04:28:40;46.70;;;24.10;;
21101;SDS011;10709;49.006;12.100;2023-03-05T04:31:07;50.13;;;24.13;;
21101;SDS011;10709;49.006;12.100;2023-03-05T04:33:34;47.60;;;22.33;;
21101;SDS011;10709;49.006;12.100;2023-03-05T04:36:00;43.20;;;22.07;;
21101;SDS011;10709;49.006;12.100;2023-03-05T04:38:26;47.80;;;22.97;;
21101;SDS011;10709;49.006;12.100;2023-03-05T04:40:53;45.53;;;22.10;;
21101;SDS011;10709;49.006;12.100;2023-03-05T04:43:19;46.37;;;21.67;;
21101;SDS011;10709;49.006;12.100;2023-03-05T04:45:46;48.13;;;23.70;;
21101;SDS011;10709;49.006;12.100;2023-03-05T04:48:12;44.83;;;21.97;;
21101;SDS011;10709;49.006;12.100;2023-03-05T04:50:39;47.03;;;22.90;;
21101;SDS011;10709;49.006;12.100;2023-03-05T04:53:05;45.57;;;22.60;;
21101;SDS011;10709;49.006;12.100;2023-03-05T04:55:32;47.23;;;22.43;;
21101;SDS011;10709;49.006;12.100;2023-03-05T04:57:58;45.80;;;22.53;;
21101;SDS011;10709;49.006;12.100;2023-03-05T05:00:25;47.37;;;23.23;;
21101;SDS011;10709;49.006;12.100;2023-03-05T05:02:52;48.27;;;23.20;;
21101;SDS011;10709;49.006;12.100;2023-03-05T05:05:20;49.27;;;23.57;;
21101;SDS011;10709;49.006;12.100;2023-03-05T05:07:48;51.43;;;24.30;;
21101;SDS011;10709;49.006;12.100;2023-03-05T05:10:18;52.93;;;24.70;;
21101;SDS011;10709;49.006;12.100;2023-03-05T05:12:45;46.50;;;23.70;;
21101;SDS011;10709;49.006;12.100;2023-03-05T05:15:11;43.63;;;22.33;;
21101;SDS011;10709;49.006;12.100;2023-03-05T05:17:38;48.13;;;22.63;;
21101;SDS011;10709;49.006;12.100;2023-03-05T05:20:05;42.50;;;22.20;;
21101;SDS011;10709;49.006;12.100;2023-03-05T05:22:33;48.73;;;23.53;;
21101;SDS011;10709;49.006;12.100;2023-03-05T05:25:00;43.63;;;21.97;;
21101;SDS011;10709;49.006;12.100;2023-03-05T05:27:26;52.40;;;26.00;;
21101;SDS011;10709;49.006;12.100;2023-03-05T05:29:53;49.97;;;24.70;;
21101;SDS011;10709;49.006;12.100;2023-03-05T05:32:20;44.93;;;22.60;;
21101;SDS011;10709;49.006;12.100;2023-03-05T05:34:53;47.43;;;22.60;;
21101;SDS011;10709;49.006;12.100;2023-03-05T05:37:20;47.57;;;23.03;;
21101;SDS011;10709;49.006;12.100;2023-03-05T05:39:47;48.50;;;24.30;;
21101;SDS011;10709;49.006;12.100;2023-03-05T05:42:19;48.93;;;23.37;;
21101;SDS011;10709;49.006;12.100;2023-03-05T05:44:46;49.43;;;23.83;;
21101;SDS011;10709;49.006;12.100;2023-03-05T05:47:14;52.03;;;24.03;;
21101;SDS011;10709;49.006;12.100;2023-03-05T05:49:42;48.43;;;23.70;;
21101;SDS011;10709;49.006;12.100;2023-03-05T05:52:08;46.77;;;23.53;;
21101;SDS011;10709;49.006;12.100;2023-03-05T05:54:35;51.03;;;24.40;;
21101;SDS011;10709;49.006;12.100;2023-03-05T05:57:01;53.60;;;24.83;;
21101;SDS011;10709;49.006;12.100;2023-03-05T05:59:28;49.27;;;23.93;;
21101;SDS011;10709;49.006;12.100;2023-03-05T06:01:54;49.20;;;23.17;;
21101;SDS011;10709;49.006;12.100;2023-03-05T06:04:21;46.27;;;23.00;;
21101;SDS011;10709;49.006;12.100;2023-03-05T06:06:47;44.20;;;22.40;;
21101;SDS011;10709;49.006;12.100;2023-03-05T06:09:13;52.77;;;24.20;;
21101;SDS011;10709;49.006;12.100;2023-03-05T06:11:40;45.23;;;23.23;;
21101;SDS011;10709;49.006;12.100;2023-03-05T06:14:07;49.23;;;23.33;;
21101;SDS011;10709;49.006;12.100;2023-03-05T06:16:35;48.93;;;22.77;;
21101;SDS011;10709;49.006;12.100;2023-03-05T06:19:02;49.43;;;24.87;;
21101;SDS011;10709;49.006;12.100;2023-03-05T06:21:29;51.00;;;23.73;;
21101;SDS011;10709;49.006;12.100;2023-03-05T06:23:56;44.87;;;22.73;;
21101;SDS011;10709;49.006;12.100;2023-03-05T06:26:26;45.73;;;23.33;;
21101;SDS011;10709;49.006;12.100;2023-03-05T06:28:52;46.60;;;23.27;;
21101;SDS011;10709;49.006;12.100;2023-03-05T06:31:21;47.97;;;23.40;;
21101;SDS011;10709;49.006;12.100;2023-03-05T06:33:51;46.27;;;22.37;;
21101;SDS011;10709;49.006;12.100;2023-03-05T06:36:21;45.17;;;22.47;;
21101;SDS011;10709;49.006;12.100;2023-03-05T06:38:49;48.23;;;22.80;;
21101;SDS011;10709;49.006;12.100;2023-03-05T06:41:20;49.10;;;23.00;;
21101;SDS011;10709;49.006;12.100;2023-03-05T06:43:48;48.10;;;22.27;;
21101;SDS011;10709;49.006;12.100;2023-03-05T06:46:22;49.47;;;24.17;;
21101;SDS011;10709;49.006;12.100;2023-03-05T06:48:53;48.67;;;23.00;;
21101;SDS011;10709;49.006;12.100;2023-03-05T06:51:25;43.60;;;23.00;;
21101;SDS011;10709;49.006;12.100;2023-03-05T06:54:00;44.60;;;22.00;;
21101;SDS011;10709;49.006;12.100;2023-03-05T06:56:28;46.93;;;22.97;;
21101;SDS011;10709;49.006;12.100;2023-03-05T06:58:55;47.87;;;23.23;;
21101;SDS011;10709;49.006;12.100;2023-03-05T07:01:22;49.07;;;23.77;;
21101;SDS011;10709;49.006;12.100;2023-03-05T07:03:49;50.70;;;23.23;;
21101;SDS011;10709;49.006;12.100;2023-03-05T07:06:17;44.40;;;21.00;;
21101;SDS011;10709;49.006;12.100;2023-03-05T07:08:43;48.60;;;23.57;;
21101;SDS011;10709;49.006;12.100;2023-03-05T07:11:11;48.17;;;22.70;;
21101;SDS011;10709;49.006;12.100;2023-03-05T07:13:39;49.63;;;24.77;;
21101;SDS011;10709;49.006;12.100;2023-03-05T07:16:07;45.97;;;23.03;;
21101;SDS011;10709;49.006;12.100;2023-03-05T07:18:35;45.47;;;22.63;;
21101;SDS011;10709;49.006;12.100;2023-03-05T07:21:06;45.27;;;22.40;;
21101;SDS011;10709;49.006;12.100;2023-03-05T07:23:33;46.53;;;22.17;;
21101;SDS011;10709;49.006;12.100;2023-03-05T07:26:01;49.13;;;23.50;;
21101;SDS011;10709;49.006;12.100;2023-03-05T07:28:29;43.23;;;21.47;;
21101;SDS011;10709;49.006;12.100;2023-03-05T07:31:00;47.83;;;22.73;;
21101;SDS011;10709;49.006;12.100;2023-03-05T07:33:28;47.03;;;22.13;;
21101;SDS011;10709;49.006;12.100;2023-03-05T07:35:55;45.47;;;21.83;;
21101;SDS011;10709;49.006;12.100;2023-03-05T07:38:22;44.20;;;22.37;;
21101;SDS011;10709;49.006;12.100;2023-03-05T07:40:49;44.70;;;21.83;;
21101;SDS011;10709;49.006;12.100;2023-03-05T07:43:15;43.27;;;21.77;;
21101;SDS011;10709;49.006;12.100;2023-03-05T07:45:42;43.93;;;21.83;;
21101;SDS011;10709;49.006;12.100;2023-03-05T07:48:14;46.23;;;22.20;;
21101;SDS011;10709;49.006;12.100;2023-03-05T07:50:43;42.23;;;20.90;;
21101;SDS011;10709;49.006;12.100;2023-03-05T07:53:09;43.70;;;21.30;;
21101;SDS011;10709;49.006;12.100;2023-03-05T07:55:41;46.37;;;22.13;;
21101;SDS011;10709;49.006;12.100;2023-03-05T07:58:11;43.53;;;21.67;;
21101;SDS011;10709;49.006;12.100;2023-03-05T08:00:39;42.90;;;21.57;;
21101;SDS011;10709;49.006;12.100;2023-03-05T08:03:05;43.13;;;22.63;;
21101;SDS011;10709;49.006;12.100;2023-03-05T08:05:32;47.63;;;21.73;;
21101;SDS011;10709;49.006;12.100;2023-03-05T08:07:59;41.53;;;20.43;;
21101;SDS011;10709;49.006;12.100;2023-03-05T08:10:25;42.97;;;20.70;;
21101;SDS011;10709;49.006;12.100;2023-03-05T08:12:52;40.40;;;20.33;;
21101;SDS011;10709;49.006;12.100;2023-03-05T08:15:19;42.80;;;20.70;;
21101;SDS011;10709;49.006;12.100;2023-03-05T08:17:45;42.50;;;21.20;;
21101;SDS011;10709;49.006;12.100;2023-03-05T08:20:12;36.80;;;19.30;;
21101;SDS011;10709;49.006;12.100;2023-03-05T08:22:38;46.00;;;21.47;;
21101;SDS011;10709;49.006;12.100;2023-03-05T08:25:05;38.37;;;19.27;;
21101;SDS011;10709;49.006;12.100;2023-03-05T08:27:32;41.70;;;19.40;;
21101;SDS011;10709;49.006;12.100;2023-03-05T08:30:00;41.13;;;20.13;;
21101;SDS011;10709;49.006;12.100;2023-03-05T08:32:27;41.00;;;19.63;;
21101;SDS011;10709;49.006;12.100;2023-03-05T08:34:55;43.50;;;19.57;;
21101;SDS011;10709;49.006;12.100;2023-03-05T08:37:23;41.97;;;18.90;;
21101;SDS011;10709;49.006;12.100;2023-03-05T08:39:50;42.07;;;20.23;;
21101;SDS011;10709;49.006;12.100;2023-03-05T08:42:17;41.70;;;20.03;;
21101;SDS011;10709;49.006;12.100;2023-03-05T08:44:44;41.87;;;20.10;;
21101;SDS011;10709;49.006;12.100;2023-03-05T08:47:10;40.57;;;20.63;;
21101;SDS011;10709;49.006;12.100;2023-03-05T08:49:36;39.27;;;20.23;;
21101;SDS011;10709;49.006;12.100;2023-03-05T08:52:03;38.30;;;19.27;;
21101;SDS011;10709;49.006;12.100;2023-03-05T08:54:30;37.20;;;18.20;;
21101;SDS011;10709;49.006;12.100;2023-03-05T08:56:56;37.27;;;17.97;;
21101;SDS011;10709;49.006;12.100;2023-03-05T08:59:22;35.17;;;18.70;;
21101;SDS011;10709;49.006;12.100;2023-03-05T09:01:49;40.83;;;19.00;;
21101;SDS011;10709;49.006;12.100;2023-03-05T09:04:16;33.73;;;17.57;;
21101;SDS011;10709;49.006;12.100;2023-03-05T09:06:42;36.63;;;16.93;;
21101;SDS011;10709;49.006;12.100;2023-03-05T09:09:09;38.90;;;19.33;;
21101;SDS011;10709;49.006;12.100;2023-03-05T09:11:35;38.30;;;18.47;;
21101;SDS011;10709;49.006;12.100;2023-03-05T09:14:02;37.63;;;19.17;;
21101;SDS011;10709;49.006;12.100;2023-03-05T09:16:30;35.93;;;18.30;;
21101;SDS011;10709;49.006;12.100;2023-03-05T09:18:57;38.63;;;19.20;;
21101;SDS011;10709;49.006;12.100;2023-03-05T09:21:24;46.40;;;21.20;;
21101;SDS011;10709;49.006;12.100;2023-03-05T09:23:51;42.53;;;20.13;;
21101;SDS011;10709;49.006;12.100;2023-03-05T09:26:17;40.60;;;20.73;;
21101;SDS011;10709;49.006;12.100;2023-03-05T09:28:45;40.60;;;19.77;;
21101;SDS011;10709;49.006;12.100;2023-03-05T09:31:12;41.57;;;20.80;;
21101;SDS011;10709;49.006;12.100;2023-03-05T09:33:39;50.43;;;22.20;;
21101;SDS011;10709;49.006;12.100;2023-03-05T09:36:16;48.60;;;21.73;;
21101;SDS011;10709;49.006;12.100;2023-03-05T09:38:46;45.50;;;21.20;;
21101;SDS011;10709;49.006;12.100;2023-03-05T09:46:30;46.80;;;21.60;;
21101;SDS011;10709;49.006;12.100;2023-03-05T09:52:10;42.30;;;22.10;;
21101;SDS011;10709;49.006;12.100;2023-03-05T09:54:43;42.63;;;20.63;;
21101;SDS011;10709;49.006;12.100;2023-03-05T09:57:14;43.83;;;21.10;;
21101;SDS011;10709;49.006;12.100;2023-03-05T10:02:24;41.03;;;19.80;;
21101;SDS011;10709;49.006;12.100;2023-03-05T10:05:01;39.33;;;19.70;;
21101;SDS011;10709;49.006;12.100;2023-03-05T10:07:39;35.87;;;18.20;;
21101;SDS011;10709;49.006;12.100;2023-03-05T10:10:13;38.17;;;18.67;;
21101;SDS011;10709;49.006;12.100;2023-03-05T10:12:43;36.90;;;19.30;;
21101;SDS011;10709;49.006;12.100;2023-03-05T10:23:27;34.87;;;17.27;;
21101;SDS011;10709;49.006;12.100;2023-03-05T10:29:03;37.40;;;18.47;;
21101;SDS011;10709;49.006;12.100;2023-03-05T10:34:43;36.50;;;17.57;;
21101;SDS011;10709;49.006;12.100;2023-03-05T10:42:34;38.10;;;18.60;;
21101;SDS011;10709;49.006;12.100;2023-03-05T10:45:11;35.00;;;17.80;;
21101;SDS011;10709;49.006;12.100;2023-03-05T10:50:20;34.77;;;17.20;;
21101;SDS011;10709;49.006;12.100;2023-03-05T10:55:52;34.90;;;15.93;;
21101;SDS011;10709;49.006;12.100;2023-03-05T10:58:22;30.17;;;15.43;;
21101;SDS011;10709;49.006;12.100;2023-03-05T11:01:17;29.73;;;13.83;;
21101;SDS011;10709;49.006;12.100;2023-03-05T11:06:32;30.43;;;15.13;;
21101;SDS011;10709;49.006;12.100;2023-03-05T11:09:17;32.03;;;14.87;;
21101;SDS011;10709;49.006;12.100;2023-03-05T11:11:44;39.17;;;17.40;;
21101;SDS011;10709;49.006;12.100;2023-03-05T11:14:34;36.47;;;17.33;;
21101;SDS011;10709;49.006;12.100;2023-03-05T11:17:21;29.07;;;14.87;;
21101;SDS011;10709;49.006;12.100;2023-03-05T11:19:50;35.80;;;18.03;;
21101;SDS011;10709;49.006;12.100;2023-03-05T11:22:18;32.30;;;17.67;;
21101;SDS011;10709;49.006;12.100;2023-03-05T11:25:02;33.30;;;16.37;;
21101;SDS011;10709;49.006;12.100;2023-03-05T11:27:55;40.50;;;20.30;;
21101;SDS011;10709;49.006;12.100;2023-03-05T11:30:27;36.17;;;17.67;;
21101;SDS011;10709;49.006;12.100;2023-03-05T11:33:32;38.90;;;17.97;;
21101;SDS011;10709;49.006;12.100;2023-03-05T11:35:51;34.43;;;16.90;;
21101;SDS011;10709;49.006;12.100;2023-03-05T11:38:36;34.60;;;16.60;;
21101;SDS011;10709;49.006;12.100;2023-03-05T11:41:11;43.83;;;20.70;;
21101;SDS011;10709;49.006;12.100;2023-03-05T11:43:38;47.03;;;21.30;;
21101;SDS011;10709;49.006;12.100;2023-03-05T11:46:08;43.47;;;19.20;;
21101;SDS011;10709;49.006;12.100;2023-03-05T11:48:37;35.50;;;17.43;;
21101;SDS011;10709;49.006;12.100;2023-03-05T11:51:12;36.53;;;18.00;;
21101;SDS011;10709;49.006;12.100;2023-03-05T11:53:44;63.93;;;30.47;;
21101;SDS011;10709;49.006;12.100;2023-03-05T11:56:20;34.80;;;16.43;;
21101;SDS011;10709;49.006;12.100;2023-03-05T12:01:55;29.33;;;14.90;;
21101;SDS011;10709;49.006;12.100;2023-03-05T12:04:23;27.37;;;13.33;;
21101;SDS011;10709;49.006;12.100;2023-03-05T12:06:54;24.77;;;12.53;;
21101;SDS011;10709;49.006;12.100;2023-03-05T12:26:14;23.07;;;11.83;;
21101;SDS011;10709;49.006;12.100;2023-03-05T12:33:34;23.63;;;11.20;;
21101;SDS011;10709;49.006;12.100;2023-03-05T12:38:54;21.97;;;11.33;;
21101;SDS011;10709;49.006;12.100;2023-03-05T12:46:36;24.70;;;11.40;;
21101;SDS011;10709;49.006;12.100;2023-03-05T12:49:26;22.47;;;11.53;;
21101;SDS011;10709;49.006;12.100;2023-03-05T12:51:54;20.43;;;10.67;;
21101;SDS011;10709;49.006;12.100;2023-03-05T12:56:54;19.33;;;10.13;;
21101;SDS011;10709;49.006;12.100;2023-03-05T12:59:24;24.17;;;10.87;;
21101;SDS011;10709;49.006;12.100;2023-03-05T13:01:58;20.13;;;10.43;;
21101;SDS011;10709;49.006;12.100;2023-03-05T13:04:29;20.97;;;11.10;;
21101;SDS011;10709;49.006;12.100;2023-03-05T13:07:02;21.43;;;10.03;;
21101;SDS011;10709;49.006;12.100;2023-03-05T13:09:32;16.37;;;8.57;;
21101;SDS011;10709;49.006;12.100;2023-03-05T13:12:02;18.43;;;8.87;;
21101;SDS011;10709;49.006;12.100;2023-03-05T13:14:36;16.33;;;8.17;;
21101;SDS011;10709;49.006;12.100;2023-03-05T13:19:51;14.13;;;7.70;;
21101;SDS011;10709;49.006;12.100;2023-03-05T13:22:18;13.67;;;6.70;;
21101;SDS011;10709;49.006;12.100;2023-03-05T13:24:44;19.30;;;9.13;;
21101;SDS011;10709;49.006;12.100;2023-03-05T13:27:18;14.10;;;7.13;;
21101;SDS011;10709;49.006;12.100;2023-03-05T13:29:49;18.23;;;9.10;;
21101;SDS011;10709;49.006;12.100;2023-03-05T13:32:22;14.77;;;7.80;;
21101;SDS011;10709;49.006;12.100;2023-03-05T13:34:52;11.43;;;6.53;;
21101;SDS011;10709;49.006;12.100;2023-03-05T13:37:23;16.23;;;7.00;;
21101;SDS011;10709;49.006;12.100;2023-03-05T13:39:56;13.90;;;6.40;;
21101;SDS011;10709;49.006;12.100;2023-03-05T13:42:28;11.97;;;7.10;;
21101;SDS011;10709;49.006;12.100;2023-03-05T13:44:58;11.37;;;5.93;;
21101;SDS011;10709;49.006;12.100;2023-03-05T13:47:33;13.63;;;6.10;;
21101;SDS011;10709;49.006;12.100;2023-03-05T13:50:02;10.00;;;5.50;;
21101;SDS011;10709;49.006;12.100;2023-03-05T13:52:35;10.17;;;5.50;;
21101;SDS011;10709;49.006;12.100;2023-03-05T13:55:09;12.17;;;6.07;;
21101;SDS011;10709;49.006;12.100;2023-03-05T13:57:39;10.80;;;5.60;;
21101;SDS011;10709;49.006;12.100;2023-03-05T14:02:56;10.07;;;5.40;;
21101;SDS011;10709;49.006;12.100;2023-03-05T14:05:44;12.90;;;5.80;;
21101;SDS011;10709;49.006;12.100;2023-03-05T14:08:17;9.63;;;4.57;;
21101;SDS011;10709;49.006;12.100;2023-03-05T14:10:47;8.13;;;4.47;;
21101;SDS011;10709;49.006;12.100;2023-03-05T14:13:21;9.60;;;4.50;;
21101;SDS011;10709;49.006;12.100;2023-03-05T14:16:02;22.30;;;8.43;;
21101;SDS011;10709;49.006;12.100;2023-03-05T14:18:30;12.30;;;5.83;;
21101;SDS011;10709;49.006;12.100;2023-03-05T14:23:42;10.83;;;5.90;;
21101;SDS011;10709;49.006;12.100;2023-03-05T14:28:56;8.33;;;4.20;;
21101;SDS011;10709;49.006;12.100;2023-03-05T14:31:26;8.07;;;4.27;;
21101;SDS011;10709;49.006;12.100;2023-03-05T14:33:58;8.23;;;4.33;;
21101;SDS011;10709;49.006;12.100;2023-03-05T14:36:27;8.33;;;4.47;;
21101;SDS011;10709;49.006;12.100;2023-03-05T14:38:54;10.40;;;4.30;;
21101;SDS011;10709;49.006;12.100;2023-03-05T14:41:35;9.33;;;4.50;;
21101;SDS011;10709;49.006;12.100;2023-03-05T14:44:13;6.27;;;3.83;;
21101;SDS011;10709;49.006;12.100;2023-03-05T14:46:41;6.67;;;3.93;;
21101;SDS011;10709;49.006;12.100;2023-03-05T14:49:08;7.93;;;3.97;;
21101;SDS011;10709;49.006;12.100;2023-03-05T14:51:37;6.07;;;3.87;;
21101;SDS011;10709;49.006;12.100;2023-03-05T14:54:05;8.83;;;4.20;;
21101;SDS011;10709;49.006;12.100;2023-03-05T14:56:32;7.70;;;3.90;;
21101;SDS011;10709;49.006;12.100;2023-03-05T14:58:59;7.00;;;3.77;;
21101;SDS011;10709;49.006;12.100;2023-03-05T15:01:25;9.00;;;4.40;;
21101;SDS011;10709;49.006;12.100;2023-03-05T15:03:52;8.50;;;4.10;;
21101;SDS011;10709;49.006;12.100;2023-03-05T15:06:20;7.13;;;3.80;;
21101;SDS011;10709;49.006;12.100;2023-03-05T15:08:54;8.00;;;3.80;;
21101;SDS011;10709;49.006;12.100;2023-03-05T15:11:21;7.90;;;3.90;;
21101;SDS011;10709;49.006;12.100;2023-03-05T15:13:48;6.60;;;3.60;;
21101;SDS011;10709;49.006;12.100;2023-03-05T15:16:18;5.47;;;3.57;;
21101;SDS011;10709;49.006;12.100;2023-03-05T15:18:45;8.53;;;4.33;;
21101;SDS011;10709;49.006;12.100;2023-03-05T15:21:11;6.20;;;3.90;;
21101;SDS011;10709;49.006;12.100;2023-03-05T15:23:38;6.43;;;3.37;;
21101;SDS011;10709;49.006;12.100;2023-03-05T15:26:05;6.37;;;3.50;;
21101;SDS011;10709;49.006;12.100;2023-03-05T15:28:34;8.73;;;3.47;;
21101;SDS011;10709;49.006;12.100;2023-03-05T15:31:01;8.73;;;3.80;;
21101;SDS011;10709;49.006;12.100;2023-03-05T15:33:30;9.60;;;3.80;;
21101;SDS011;10709;49.006;12.100;2023-03-05T15:35:57;7.07;;;3.47;;
21101;SDS011;10709;49.006;12.100;2023-03-05T15:38:24;8.30;;;4.30;;
21101;SDS011;10709;49.006;12.100;2023-03-05T15:40:51;7.87;;;4.00;;
21101;SDS011;10709;49.006;12.100;2023-03-05T15:43:18;8.93;;;4.73;;
21101;SDS011;10709;49.006;12.100;2023-03-05T15:45:44;7.60;;;4.00;;
21101;SDS011;10709;49.006;12.100;2023-03-05T15:48:11;10.30;;;5.13;;
21101;SDS011;10709;49.006;12.100;2023-03-05T15:50:38;7.03;;;4.30;;
21101;SDS011;10709;49.006;12.100;2023-03-05T15:53:08;6.70;;;3.77;;