sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14272;SDS011;7220;49.450;11.052;2023-05-14T00:02:03;10.38;;;9.27;;
14272;SDS011;7220;49.450;11.052;2023-05-14T00:06:03;9.80;;;8.80;;
14272;SDS011;7220;49.450;11.052;2023-05-14T00:10:04;9.38;;;8.40;;
14272;SDS011;7220;49.450;11.052;2023-05-14T00:14:05;10.70;;;9.02;;
14272;SDS011;7220;49.450;11.052;2023-05-14T00:18:05;9.63;;;8.20;;
14272;SDS011;7220;49.450;11.052;2023-05-14T00:22:09;8.98;;;8.13;;
14272;SDS011;7220;49.450;11.052;2023-05-14T00:26:10;8.38;;;7.60;;
14272;SDS011;7220;49.450;11.052;2023-05-14T00:30:10;8.40;;;7.50;;
14272;SDS011;7220;49.450;11.052;2023-05-14T00:34:11;8.88;;;8.07;;
14272;SDS011;7220;49.450;11.052;2023-05-14T00:38:11;9.07;;;8.17;;
14272;SDS011;7220;49.450;11.052;2023-05-14T00:42:16;9.82;;;8.02;;
14272;SDS011;7220;49.450;11.052;2023-05-14T00:46:16;9.52;;;7.93;;
14272;SDS011;7220;49.450;11.052;2023-05-14T00:50:16;8.80;;;7.75;;
14272;SDS011;7220;49.450;11.052;2023-05-14T00:54:17;9.00;;;8.13;;
14272;SDS011;7220;49.450;11.052;2023-05-14T00:58:18;8.43;;;7.63;;
14272;SDS011;7220;49.450;11.052;2023-05-14T01:02:19;9.15;;;8.25;;
14272;SDS011;7220;49.450;11.052;2023-05-14T01:06:22;9.00;;;8.05;;
14272;SDS011;7220;49.450;11.052;2023-05-14T01:10:31;9.43;;;8.38;;
14272;SDS011;7220;49.450;11.052;2023-05-14T01:14:48;9.15;;;8.23;;
14272;SDS011;7220;49.450;11.052;2023-05-14T01:18:54;8.65;;;7.70;;
14272;SDS011;7220;49.450;11.052;2023-05-14T01:22:56;10.02;;;8.32;;
14272;SDS011;7220;49.450;11.052;2023-05-14T01:26:59;9.23;;;8.30;;
14272;SDS011;7220;49.450;11.052;2023-05-14T01:31:07;9.70;;;8.70;;
14272;SDS011;7220;49.450;11.052;2023-05-14T01:35:16;9.02;;;8.23;;
14272;SDS011;7220;49.450;11.052;2023-05-14T01:39:17;9.00;;;8.20;;
14272;SDS011;7220;49.450;11.052;2023-05-14T01:43:18;9.35;;;8.45;;
14272;SDS011;7220;49.450;11.052;2023-05-14T01:47:19;8.77;;;7.95;;
14272;SDS011;7220;49.450;11.052;2023-05-14T01:51:20;8.80;;;7.95;;
14272;SDS011;7220;49.450;11.052;2023-05-14T01:55:20;9.05;;;8.13;;
14272;SDS011;7220;49.450;11.052;2023-05-14T01:59:22;8.43;;;7.57;;
14272;SDS011;7220;49.450;11.052;2023-05-14T02:03:22;8.93;;;8.02;;
14272;SDS011;7220;49.450;11.052;2023-05-14T02:07:23;9.18;;;8.27;;
14272;SDS011;7220;49.450;11.052;2023-05-14T02:11:23;9.05;;;8.15;;
14272;SDS011;7220;49.450;11.052;2023-05-14T02:15:23;8.70;;;7.80;;
14272;SDS011;7220;49.450;11.052;2023-05-14T02:19:24;8.90;;;7.72;;
14272;SDS011;7220;49.450;11.052;2023-05-14T02:23:24;8.88;;;8.00;;
14272;SDS011;7220;49.450;11.052;2023-05-14T02:27:25;9.88;;;7.63;;
14272;SDS011;7220;49.450;11.052;2023-05-14T02:31:25;8.43;;;7.63;;
14272;SDS011;7220;49.450;11.052;2023-05-14T02:35:25;8.43;;;7.38;;
14272;SDS011;7220;49.450;11.052;2023-05-14T02:39:26;8.23;;;7.37;;
14272;SDS011;7220;49.450;11.052;2023-05-14T02:43:26;8.48;;;7.68;;
14272;SDS011;7220;49.450;11.052;2023-05-14T02:47:27;7.85;;;7.10;;
14272;SDS011;7220;49.450;11.052;2023-05-14T02:51:27;8.48;;;7.38;;
14272;SDS011;7220;49.450;11.052;2023-05-14T02:55:27;8.40;;;7.55;;
14272;SDS011;7220;49.450;11.052;2023-05-14T02:59:28;8.15;;;6.90;;
14272;SDS011;7220;49.450;11.052;2023-05-14T03:03:29;7.68;;;6.97;;
14272;SDS011;7220;49.450;11.052;2023-05-14T03:07:29;8.10;;;7.35;;
14272;SDS011;7220;49.450;11.052;2023-05-14T03:11:30;7.78;;;6.97;;
14272;SDS011;7220;49.450;11.052;2023-05-14T03:15:30;7.50;;;6.80;;
14272;SDS011;7220;49.450;11.052;2023-05-14T03:19:30;8.80;;;7.20;;
14272;SDS011;7220;49.450;11.052;2023-05-14T03:23:31;7.37;;;6.73;;
14272;SDS011;7220;49.450;11.052;2023-05-14T03:27:33;8.02;;;7.25;;
14272;SDS011;7220;49.450;11.052;2023-05-14T03:31:34;9.43;;;7.78;;
14272;SDS011;7220;49.450;11.052;2023-05-14T03:35:34;8.07;;;7.28;;
14272;SDS011;7220;49.450;11.052;2023-05-14T03:39:34;7.17;;;6.47;;
14272;SDS011;7220;49.450;11.052;2023-05-14T03:43:35;7.70;;;6.80;;
14272;SDS011;7220;49.450;11.052;2023-05-14T03:47:35;9.25;;;6.78;;
14272;SDS011;7220;49.450;11.052;2023-05-14T03:51:35;8.57;;;6.60;;
14272;SDS011;7220;49.450;11.052;2023-05-14T03:55:36;7.40;;;6.70;;
14272;SDS011;7220;49.450;11.052;2023-05-14T03:59:36;7.72;;;7.03;;
14272;SDS011;7220;49.450;11.052;2023-05-14T04:03:36;7.38;;;5.88;;
14272;SDS011;7220;49.450;11.052;2023-05-14T04:07:37;7.13;;;6.47;;
14272;SDS011;7220;49.450;11.052;2023-05-14T04:11:37;8.02;;;7.22;;
14272;SDS011;7220;49.450;11.052;2023-05-14T04:15:37;8.25;;;6.53;;
14272;SDS011;7220;49.450;11.052;2023-05-14T04:19:38;6.95;;;6.35;;
14272;SDS011;7220;49.450;11.052;2023-05-14T04:23:39;7.65;;;6.95;;
14272;SDS011;7220;49.450;11.052;2023-05-14T04:27:39;6.80;;;6.13;;
14272;SDS011;7220;49.450;11.052;2023-05-14T04:31:39;7.27;;;6.50;;
14272;SDS011;7220;49.450;11.052;2023-05-14T04:35:41;7.30;;;6.70;;
14272;SDS011;7220;49.450;11.052;2023-05-14T04:39:41;7.40;;;6.53;;
14272;SDS011;7220;49.450;11.052;2023-05-14T04:43:41;10.38;;;6.65;;
14272;SDS011;7220;49.450;11.052;2023-05-14T04:47:41;7.13;;;6.53;;
14272;SDS011;7220;49.450;11.052;2023-05-14T04:51:42;8.05;;;7.35;;
14272;SDS011;7220;49.450;11.052;2023-05-14T04:55:42;9.05;;;6.97;;
14272;SDS011;7220;49.450;11.052;2023-05-14T04:59:42;7.17;;;6.47;;
14272;SDS011;7220;49.450;11.052;2023-05-14T05:03:43;7.55;;;6.85;;
14272;SDS011;7220;49.450;11.052;2023-05-14T05:07:43;6.95;;;6.28;;
14272;SDS011;7220;49.450;11.052;2023-05-14T05:11:43;7.67;;;6.83;;
14272;SDS011;7220;49.450;11.052;2023-05-14T05:15:44;7.78;;;6.90;;
14272;SDS011;7220;49.450;11.052;2023-05-14T05:19:44;10.85;;;7.03;;
14272;SDS011;7220;49.450;11.052;2023-05-14T05:23:45;7.50;;;6.75;;
14272;SDS011;7220;49.450;11.052;2023-05-14T05:27:45;7.20;;;6.55;;
14272;SDS011;7220;49.450;11.052;2023-05-14T05:31:45;7.72;;;7.03;;
14272;SDS011;7220;49.450;11.052;2023-05-14T05:35:46;7.72;;;6.93;;
14272;SDS011;7220;49.450;11.052;2023-05-14T05:39:47;8.13;;;7.32;;
14272;SDS011;7220;49.450;11.052;2023-05-14T05:43:47;9.98;;;7.72;;
14272;SDS011;7220;49.450;11.052;2023-05-14T05:47:47;8.13;;;6.80;;
14272;SDS011;7220;49.450;11.052;2023-05-14T05:51:48;7.97;;;7.20;;
14272;SDS011;7220;49.450;11.052;2023-05-14T05:55:48;8.65;;;6.90;;
14272;SDS011;7220;49.450;11.052;2023-05-14T05:59:50;7.28;;;6.55;;
14272;SDS011;7220;49.450;11.052;2023-05-14T06:03:50;8.93;;;7.80;;
14272;SDS011;7220;49.450;11.052;2023-05-14T06:07:51;7.63;;;6.85;;
14272;SDS011;7220;49.450;11.052;2023-05-14T06:11:52;8.38;;;7.45;;
14272;SDS011;7220;49.450;11.052;2023-05-14T06:15:52;8.23;;;6.88;;
14272;SDS011;7220;49.450;11.052;2023-05-14T06:19:53;8.45;;;7.53;;
14272;SDS011;7220;49.450;11.052;2023-05-14T06:23:53;7.83;;;7.13;;
14272;SDS011;7220;49.450;11.052;2023-05-14T06:27:53;7.73;;;6.70;;
14272;SDS011;7220;49.450;11.052;2023-05-14T06:31:55;7.78;;;6.97;;
14272;SDS011;7220;49.450;11.052;2023-05-14T06:36:03;7.45;;;6.75;;
14272;SDS011;7220;49.450;11.052;2023-05-14T06:40:04;8.07;;;7.28;;
14272;SDS011;7220;49.450;11.052;2023-05-14T06:44:05;7.30;;;6.60;;
14272;SDS011;7220;49.450;11.052;2023-05-14T06:48:05;7.57;;;6.70;;
14272;SDS011;7220;49.450;11.052;2023-05-14T06:52:06;7.80;;;6.93;;
14272;SDS011;7220;49.450;11.052;2023-05-14T06:56:06;6.95;;;6.10;;
14272;SDS011;7220;49.450;11.052;2023-05-14T07:00:07;7.65;;;6.45;;
14272;SDS011;7220;49.450;11.052;2023-05-14T07:04:08;7.15;;;6.45;;
14272;SDS011;7220;49.450;11.052;2023-05-14T07:08:08;7.25;;;6.00;;
14272;SDS011;7220;49.450;11.052;2023-05-14T07:12:08;7.27;;;6.33;;
14272;SDS011;7220;49.450;11.052;2023-05-14T07:16:08;6.68;;;6.03;;
14272;SDS011;7220;49.450;11.052;2023-05-14T07:20:09;6.95;;;6.30;;
14272;SDS011;7220;49.450;11.052;2023-05-14T07:24:10;6.68;;;5.85;;
14272;SDS011;7220;49.450;11.052;2023-05-14T07:28:10;7.03;;;6.33;;
14272;SDS011;7220;49.450;11.052;2023-05-14T07:32:10;8.13;;;6.70;;
14272;SDS011;7220;49.450;11.052;2023-05-14T07:36:10;8.63;;;6.50;;
14272;SDS011;7220;49.450;11.052;2023-05-14T07:40:11;6.80;;;5.68;;
14272;SDS011;7220;49.450;11.052;2023-05-14T07:44:11;6.40;;;5.80;;
14272;SDS011;7220;49.450;11.052;2023-05-14T07:48:12;6.00;;;5.40;;
14272;SDS011;7220;49.450;11.052;2023-05-14T07:52:12;6.13;;;5.53;;
14272;SDS011;7220;49.450;11.052;2023-05-14T07:56:12;5.95;;;5.35;;
14272;SDS011;7220;49.450;11.052;2023-05-14T08:00:13;6.20;;;5.70;;
14272;SDS011;7220;49.450;11.052;2023-05-14T08:04:14;6.20;;;5.60;;
14272;SDS011;7220;49.450;11.052;2023-05-14T08:08:15;5.18;;;4.78;;
14272;SDS011;7220;49.450;11.052;2023-05-14T08:12:16;8.40;;;6.05;;
14272;SDS011;7220;49.450;11.052;2023-05-14T08:16:16;5.60;;;5.10;;
14272;SDS011;7220;49.450;11.052;2023-05-14T08:20:16;6.83;;;5.63;;
14272;SDS011;7220;49.450;11.052;2023-05-14T08:24:17;5.55;;;5.05;;
14272;SDS011;7220;49.450;11.052;2023-05-14T08:28:18;6.13;;;5.35;;
14272;SDS011;7220;49.450;11.052;2023-05-14T08:32:18;6.03;;;5.43;;
14272;SDS011;7220;49.450;11.052;2023-05-14T08:36:18;7.43;;;6.20;;
14272;SDS011;7220;49.450;11.052;2023-05-14T08:40:18;6.73;;;5.50;;
14272;SDS011;7220;49.450;11.052;2023-05-14T08:44:19;6.93;;;6.18;;
14272;SDS011;7220;49.450;11.052;2023-05-14T08:48:31;6.28;;;5.68;;
14272;SDS011;7220;49.450;11.052;2023-05-14T08:52:33;6.18;;;5.60;;
14272;SDS011;7220;49.450;11.052;2023-05-14T08:56:34;7.32;;;5.70;;
14272;SDS011;7220;49.450;11.052;2023-05-14T09:00:35;6.65;;;6.05;;
14272;SDS011;7220;49.450;11.052;2023-05-14T09:04:36;6.93;;;6.22;;
14272;SDS011;7220;49.450;11.052;2023-05-14T09:08:36;5.72;;;5.20;;
14272;SDS011;7220;49.450;11.052;2023-05-14T09:12:37;6.55;;;5.68;;
14272;SDS011;7220;49.450;11.052;2023-05-14T09:16:38;5.80;;;5.30;;
14272;SDS011;7220;49.450;11.052;2023-05-14T09:20:41;6.05;;;5.47;;
14272;SDS011;7220;49.450;11.052;2023-05-14T09:24:42;6.07;;;5.50;;
14272;SDS011;7220;49.450;11.052;2023-05-14T09:28:43;5.60;;;5.10;;
14272;SDS011;7220;49.450;11.052;2023-05-14T09:32:43;6.80;;;5.72;;
14272;SDS011;7220;49.450;11.052;2023-05-14T09:36:44;6.65;;;5.82;;
14272;SDS011;7220;49.450;11.052;2023-05-14T09:40:45;6.07;;;5.47;;
14272;SDS011;7220;49.450;11.052;2023-05-14T09:44:45;7.10;;;6.40;;
14272;SDS011;7220;49.450;11.052;2023-05-14T09:48:45;6.07;;;5.50;;
14272;SDS011;7220;49.450;11.052;2023-05-14T09:52:46;6.32;;;5.72;;
14272;SDS011;7220;49.450;11.052;2023-05-14T09:56:46;5.53;;;5.03;;
14272;SDS011;7220;49.450;11.052;2023-05-14T10:00:46;5.77;;;5.27;;
14272;SDS011;7220;49.450;11.052;2023-05-14T10:04:48;6.68;;;5.28;;
14272;SDS011;7220;49.450;11.052;2023-05-14T10:08:55;5.28;;;4.78;;
14272;SDS011;7220;49.450;11.052;2023-05-14T10:12:56;5.25;;;4.72;;
14272;SDS011;7220;49.450;11.052;2023-05-14T10:17:00;5.20;;;4.80;;
14272;SDS011;7220;49.450;11.052;2023-05-14T10:21:04;5.55;;;5.05;;
14272;SDS011;7220;49.450;11.052;2023-05-14T10:25:05;5.00;;;4.57;;
14272;SDS011;7220;49.450;11.052;2023-05-14T10:29:06;5.93;;;5.32;;
14272;SDS011;7220;49.450;11.052;2023-05-14T10:33:13;5.82;;;5.25;;
14272;SDS011;7220;49.450;11.052;2023-05-14T10:37:16;5.78;;;5.22;;
14272;SDS011;7220;49.450;11.052;2023-05-14T10:41:18;6.32;;;5.72;;
14272;SDS011;7220;49.450;11.052;2023-05-14T10:45:20;5.68;;;5.18;;
14272;SDS011;7220;49.450;11.052;2023-05-14T10:49:21;5.85;;;4.63;;
14272;SDS011;7220;49.450;11.052;2023-05-14T10:53:43;5.68;;;5.00;;
14272;SDS011;7220;49.450;11.052;2023-05-14T10:57:43;5.13;;;4.63;;
14272;SDS011;7220;49.450;11.052;2023-05-14T11:01:45;5.55;;;4.93;;
14272;SDS011;7220;49.450;11.052;2023-05-14T11:05:45;5.70;;;4.80;;
14272;SDS011;7220;49.450;11.052;2023-05-14T11:09:45;5.28;;;4.78;;
14272;SDS011;7220;49.450;11.052;2023-05-14T11:13:46;6.75;;;4.90;;
14272;SDS011;7220;49.450;11.052;2023-05-14T11:17:47;4.75;;;4.35;;
14272;SDS011;7220;49.450;11.052;2023-05-14T11:21:48;4.20;;;3.90;;
14272;SDS011;7220;49.450;11.052;2023-05-14T11:25:50;4.75;;;4.35;;
14272;SDS011;7220;49.450;11.052;2023-05-14T11:29:51;4.75;;;4.35;;
14272;SDS011;7220;49.450;11.052;2023-05-14T11:33:52;4.65;;;4.25;;
14272;SDS011;7220;49.450;11.052;2023-05-14T11:37:53;5.45;;;4.82;;
14272;SDS011;7220;49.450;11.052;2023-05-14T11:41:53;5.18;;;4.65;;
14272;SDS011;7220;49.450;11.052;2023-05-14T11:45:54;5.03;;;4.60;;
14272;SDS011;7220;49.450;11.052;2023-05-14T11:49:55;4.93;;;4.45;;
14272;SDS011;7220;49.450;11.052;2023-05-14T11:53:55;5.77;;;4.13;;
14272;SDS011;7220;49.450;11.052;2023-05-14T11:57:57;4.65;;;4.25;;
14272;SDS011;7220;49.450;11.052;2023-05-14T12:01:58;5.07;;;4.67;;
14272;SDS011;7220;49.450;11.052;2023-05-14T12:05:59;5.78;;;4.70;;
14272;SDS011;7220;49.450;11.052;2023-05-14T12:10:01;4.90;;;4.30;;
14272;SDS011;7220;49.450;11.052;2023-05-14T12:14:09;4.88;;;4.38;;
14272;SDS011;7220;49.450;11.052;2023-05-14T12:18:11;4.75;;;4.35;;
14272;SDS011;7220;49.450;11.052;2023-05-14T12:22:12;6.13;;;5.53;;
14272;SDS011;7220;49.450;11.052;2023-05-14T12:26:14;4.93;;;4.10;;
14272;SDS011;7220;49.450;11.052;2023-05-14T12:30:14;4.50;;;4.10;;
14272;SDS011;7220;49.450;11.052;2023-05-14T12:34:15;4.38;;;3.97;;
14272;SDS011;7220;49.450;11.052;2023-05-14T12:38:16;4.18;;;3.88;;
14272;SDS011;7220;49.450;11.052;2023-05-14T12:42:16;5.53;;;5.03;;
14272;SDS011;7220;49.450;11.052;2023-05-14T12:46:16;6.28;;;4.63;;
14272;SDS011;7220;49.450;11.052;2023-05-14T12:50:17;4.55;;;4.15;;
14272;SDS011;7220;49.450;11.052;2023-05-14T12:54:17;4.00;;;3.70;;
14272;SDS011;7220;49.450;11.052;2023-05-14T12:58:18;5.22;;;4.32;;
14272;SDS011;7220;49.450;11.052;2023-05-14T13:02:18;4.57;;;3.77;;
14272;SDS011;7220;49.450;11.052;2023-05-14T13:06:18;4.15;;;3.83;;
14272;SDS011;7220;49.450;11.052;2023-05-14T13:10:18;4.25;;;3.95;;
14272;SDS011;7220;49.450;11.052;2023-05-14T13:14:19;4.65;;;4.25;;
14272;SDS011;7220;49.450;11.052;2023-05-14T13:18:19;4.20;;;3.83;;
14272;SDS011;7220;49.450;11.052;2023-05-14T13:22:20;6.22;;;4.43;;
14272;SDS011;7220;49.450;11.052;2023-05-14T13:26:20;6.00;;;5.40;;
14272;SDS011;7220;49.450;11.052;2023-05-14T13:30:21;3.88;;;3.58;;
14272;SDS011;7220;49.450;11.052;2023-05-14T13:34:21;4.47;;;4.07;;
14272;SDS011;7220;49.450;11.052;2023-05-14T13:38:22;4.77;;;4.37;;
14272;SDS011;7220;49.450;11.052;2023-05-14T13:42:22;3.97;;;3.67;;
14272;SDS011;7220;49.450;11.052;2023-05-14T13:46:22;4.60;;;4.20;;
14272;SDS011;7220;49.450;11.052;2023-05-14T13:50:23;3.88;;;3.53;;
14272;SDS011;7220;49.450;11.052;2023-05-14T13:54:23;4.47;;;4.07;;
14272;SDS011;7220;49.450;11.052;2023-05-14T13:58:24;3.97;;;3.67;;
14272;SDS011;7220;49.450;11.052;2023-05-14T14:02:24;4.20;;;3.80;;
14272;SDS011;7220;49.450;11.052;2023-05-14T14:06:25;6.53;;;3.87;;
14272;SDS011;7220;49.450;11.052;2023-05-14T14:10:29;3.90;;;3.60;;
14272;SDS011;7220;49.450;11.052;2023-05-14T14:14:29;3.58;;;3.28;;
14272;SDS011;7220;49.450;11.052;2023-05-14T14:18:30;4.23;;;3.83;;
14272;SDS011;7220;49.450;11.052;2023-05-14T14:22:30;3.38;;;3.17;;
14272;SDS011;7220;49.450;11.052;2023-05-14T14:26:31;4.15;;;3.85;;
14272;SDS011;7220;49.450;11.052;2023-05-14T14:30:31;4.63;;;4.23;;
14272;SDS011;7220;49.450;11.052;2023-05-14T14:34:31;3.90;;;3.60;;
14272;SDS011;7220;49.450;11.052;2023-05-14T14:38:32;3.70;;;3.40;;
14272;SDS011;7220;49.450;11.052;2023-05-14T14:42:33;3.80;;;3.50;;
14272;SDS011;7220;49.450;11.052;2023-05-14T14:46:33;4.28;;;3.88;;
14272;SDS011;7220;49.450;11.052;2023-05-14T14:50:34;3.90;;;3.60;;
14272;SDS011;7220;49.450;11.052;2023-05-14T14:54:34;3.60;;;3.27;;
14272;SDS011;7220;49.450;11.052;2023-05-14T14:58:34;3.78;;;3.47;;
14272;SDS011;7220;49.450;11.052;2023-05-14T15:02:35;3.75;;;3.45;;
14272;SDS011;7220;49.450;11.052;2023-05-14T15:06:40;3.95;;;3.65;;
14272;SDS011;7220;49.450;11.052;2023-05-14T15:10:40;3.83;;;3.53;;
14272;SDS011;7220;49.450;11.052;2023-05-14T15:14:41;3.47;;;3.27;;
14272;SDS011;7220;49.450;11.052;2023-05-14T15:18:41;4.10;;;3.80;;
14272;SDS011;7220;49.450;11.052;2023-05-14T15:22:41;4.33;;;3.93;;
14272;SDS011;7220;49.450;11.052;2023-05-14T15:26:42;3.83;;;3.45;;
14272;SDS011;7220;49.450;11.052;2023-05-14T15:30:42;3.80;;;3.50;;
14272;SDS011;7220;49.450;11.052;2023-05-14T15:34:43;4.88;;;3.50;;
14272;SDS011;7220;49.450;11.052;2023-05-14T15:38:43;3.78;;;3.28;;
14272;SDS011;7220;49.450;11.052;2023-05-14T15:42:43;4.00;;;3.70;;
14272;SDS011;7220;49.450;11.052;2023-05-14T15:46:43;3.60;;;3.30;;
14272;SDS011;7220;49.450;11.052;2023-05-14T15:50:44;4.07;;;3.35;;
14272;SDS011;7220;49.450;11.052;2023-05-14T15:54:47;4.00;;;3.70;;
14272;SDS011;7220;49.450;11.052;2023-05-14T15:58:48;4.85;;;3.63;;
14272;SDS011;7220;49.450;11.052;2023-05-14T16:02:49;4.22;;;3.88;;
14272;SDS011;7220;49.450;11.052;2023-05-14T16:06:50;4.32;;;3.90;;
14272;SDS011;7220;49.450;11.052;2023-05-14T16:10:50;4.73;;;3.70;;
14272;SDS011;7220;49.450;11.052;2023-05-14T16:14:50;4.37;;;3.97;;
14272;SDS011;7220;49.450;11.052;2023-05-14T16:18:51;3.97;;;3.67;;
14272;SDS011;7220;49.450;11.052;2023-05-14T16:22:51;5.57;;;4.40;;
14272;SDS011;7220;49.450;11.052;2023-05-14T16:26:51;4.30;;;3.90;;
14272;SDS011;7220;49.450;11.052;2023-05-14T16:30:52;4.28;;;3.90;;
14272;SDS011;7220;49.450;11.052;2023-05-14T16:34:52;3.90;;;3.60;;
14272;SDS011;7220;49.450;11.052;2023-05-14T16:38:52;5.07;;;3.72;;
14272;SDS011;7220;49.450;11.052;2023-05-14T16:42:53;4.38;;;3.60;;
14272;SDS011;7220;49.450;11.052;2023-05-14T16:46:53;4.00;;;3.70;;
14272;SDS011;7220;49.450;11.052;2023-05-14T16:50:53;4.33;;;3.77;;
14272;SDS011;7220;49.450;11.052;2023-05-14T16:54:55;4.00;;;3.70;;
14272;SDS011;7220;49.450;11.052;2023-05-14T16:58:55;4.25;;;3.85;;
14272;SDS011;7220;49.450;11.052;2023-05-14T17:02:55;4.30;;;3.90;;
14272;SDS011;7220;49.450;11.052;2023-05-14T17:06:56;7.07;;;4.20;;
14272;SDS011;7220;49.450;11.052;2023-05-14T17:10:56;4.13;;;3.80;;
14272;SDS011;7220;49.450;11.052;2023-05-14T17:14:57;4.40;;;4.00;;
14272;SDS011;7220;49.450;11.052;2023-05-14T17:18:57;3.97;;;3.67;;
14272;SDS011;7220;49.450;11.052;2023-05-14T17:22:57;4.23;;;3.50;;
14272;SDS011;7220;49.450;11.052;2023-05-14T17:26:58;4.03;;;3.73;;
14272;SDS011;7220;49.450;11.052;2023-05-14T17:30:58;4.30;;;3.97;;
14272;SDS011;7220;49.450;11.052;2023-05-14T17:34:58;4.73;;;4.33;;
14272;SDS011;7220;49.450;11.052;2023-05-14T17:38:58;5.07;;;4.47;;
14272;SDS011;7220;49.450;11.052;2023-05-14T17:42:59;5.82;;;5.30;;
14272;SDS011;7220;49.450;11.052;2023-05-14T17:46:59;5.30;;;4.80;;
14272;SDS011;7220;49.450;11.052;2023-05-14T17:51:00;6.80;;;4.68;;
14272;SDS011;7220;49.450;11.052;2023-05-14T17:55:00;5.13;;;4.63;;
14272;SDS011;7220;49.450;11.052;2023-05-14T17:59:00;5.23;;;4.73;;
14272;SDS011;7220;49.450;11.052;2023-05-14T18:03:01;5.43;;;4.93;;
14272;SDS011;7220;49.450;11.052;2023-05-14T18:07:01;5.45;;;4.65;;
14272;SDS011;7220;49.450;11.052;2023-05-14T18:11:02;4.70;;;4.30;;
14272;SDS011;7220;49.450;11.052;2023-05-14T18:15:02;6.13;;;5.05;;
14272;SDS011;7220;49.450;11.052;2023-05-14T18:19:03;5.38;;;4.75;;
14272;SDS011;7220;49.450;11.052;2023-05-14T18:23:03;5.70;;;5.20;;
14272;SDS011;7220;49.450;11.052;2023-05-14T18:27:04;6.47;;;5.80;;
14272;SDS011;7220;49.450;11.052;2023-05-14T18:31:04;6.22;;;5.57;;
14272;SDS011;7220;49.450;11.052;2023-05-14T18:35:04;5.83;;;5.33;;
14272;SDS011;7220;49.450;11.052;2023-05-14T18:39:05;5.35;;;4.95;;
14272;SDS011;7220;49.450;11.052;2023-05-14T18:43:05;5.60;;;5.10;;
14272;SDS011;7220;49.450;11.052;2023-05-14T18:47:05;5.30;;;4.40;;
14272;SDS011;7220;49.450;11.052;2023-05-14T18:51:06;4.75;;;4.40;;
14272;SDS011;7220;49.450;11.052;2023-05-14T18:55:06;6.47;;;5.78;;
14272;SDS011;7220;49.450;11.052;2023-05-14T18:59:07;6.72;;;6.13;;
14272;SDS011;7220;49.450;11.052;2023-05-14T19:03:08;6.10;;;5.18;;
14272;SDS011;7220;49.450;11.052;2023-05-14T19:07:08;7.13;;;5.10;;
14272;SDS011;7220;49.450;11.052;2023-05-14T19:11:08;5.72;;;5.22;;
14272;SDS011;7220;49.450;11.052;2023-05-14T19:15:09;5.10;;;4.63;;
14272;SDS011;7220;49.450;11.052;2023-05-14T19:19:10;4.88;;;4.47;;
14272;SDS011;7220;49.450;11.052;2023-05-14T19:23:10;5.43;;;4.38;;
14272;SDS011;7220;49.450;11.052;2023-05-14T19:27:11;6.00;;;5.40;;
14272;SDS011;7220;49.450;11.052;2023-05-14T19:31:15;5.32;;;4.82;;
14272;SDS011;7220;49.450;11.052;2023-05-14T19:35:15;5.97;;;5.20;;
14272;SDS011;7220;49.450;11.052;2023-05-14T19:39:15;5.38;;;4.57;;
14272;SDS011;7220;49.450;11.052;2023-05-14T19:43:16;4.88;;;4.45;;
14272;SDS011;7220;49.450;11.052;2023-05-14T19:47:16;5.28;;;4.78;;
14272;SDS011;7220;49.450;11.052;2023-05-14T19:51:16;4.22;;;3.92;;
14272;SDS011;7220;49.450;11.052;2023-05-14T19:55:17;4.53;;;4.13;;
14272;SDS011;7220;49.450;11.052;2023-05-14T19:59:17;4.82;;;4.38;;
14272;SDS011;7220;49.450;11.052;2023-05-14T20:03:18;4.97;;;4.57;;
14272;SDS011;7220;49.450;11.052;2023-05-14T20:07:18;5.32;;;4.60;;
14272;SDS011;7220;49.450;11.052;2023-05-14T20:11:19;5.70;;;5.20;;
14272;SDS011;7220;49.450;11.052;2023-05-14T20:15:20;5.63;;;5.13;;
14272;SDS011;7220;49.450;11.052;2023-05-14T20:19:20;6.27;;;5.03;;
14272;SDS011;7220;49.450;11.052;2023-05-14T20:23:21;5.78;;;4.70;;
14272;SDS011;7220;49.450;11.052;2023-05-14T20:27:21;5.63;;;5.13;;
14272;SDS011;7220;49.450;11.052;2023-05-14T20:31:21;5.75;;;4.57;;
14272;SDS011;7220;49.450;11.052;2023-05-14T20:35:22;4.47;;;4.07;;
14272;SDS011;7220;49.450;11.052;2023-05-14T20:39:22;5.03;;;4.53;;
14272;SDS011;7220;49.450;11.052;2023-05-14T20:43:22;4.63;;;4.22;;
14272;SDS011;7220;49.450;11.052;2023-05-14T20:47:23;4.63;;;4.22;;
14272;SDS011;7220;49.450;11.052;2023-05-14T20:51:25;4.80;;;4.40;;
14272;SDS011;7220;49.450;11.052;2023-05-14T20:55:25;4.90;;;4.40;;
14272;SDS011;7220;49.450;11.052;2023-05-14T20:59:26;5.53;;;4.90;;
14272;SDS011;7220;49.450;11.052;2023-05-14T21:03:26;5.13;;;4.63;;
14272;SDS011;7220;49.450;11.052;2023-05-14T21:07:26;5.43;;;4.63;;
14272;SDS011;7220;49.450;11.052;2023-05-14T21:11:26;4.57;;;4.18;;
14272;SDS011;7220;49.450;11.052;2023-05-14T21:15:27;4.53;;;4.13;;
14272;SDS011;7220;49.450;11.052;2023-05-14T21:19:29;4.72;;;4.32;;
14272;SDS011;7220;49.450;11.052;2023-05-14T21:23:29;4.40;;;4.00;;
14272;SDS011;7220;49.450;11.052;2023-05-14T21:27:30;4.93;;;3.67;;
14272;SDS011;7220;49.450;11.052;2023-05-14T21:31:30;4.60;;;4.20;;
14272;SDS011;7220;49.450;11.052;2023-05-14T21:35:30;4.90;;;3.83;;
14272;SDS011;7220;49.450;11.052;2023-05-14T21:39:31;4.25;;;3.95;;
14272;SDS011;7220;49.450;11.052;2023-05-14T21:43:31;4.60;;;4.20;;
14272;SDS011;7220;49.450;11.052;2023-05-14T21:47:31;4.88;;;4.47;;
14272;SDS011;7220;49.450;11.052;2023-05-14T21:51:32;4.20;;;3.90;;
14272;SDS011;7220;49.450;11.052;2023-05-14T21:55:32;4.57;;;4.18;;
14272;SDS011;7220;49.450;11.052;2023-05-14T21:59:33;5.00;;;4.38;;
14272;SDS011;7220;49.450;11.052;2023-05-14T22:03:34;5.78;;;4.63;;
14272;SDS011;7220;49.450;11.052;2023-05-14T22:07:34;5.53;;;4.70;;
14272;SDS011;7220;49.450;11.052;2023-05-14T22:11:35;4.93;;;4.53;;
14272;SDS011;7220;49.450;11.052;2023-05-14T22:15:35;5.10;;;4.60;;
14272;SDS011;7220;49.450;11.052;2023-05-14T22:19:35;4.82;;;4.43;;
14272;SDS011;7220;49.450;11.052;2023-05-14T22:23:36;5.53;;;4.90;;
14272;SDS011;7220;49.450;11.052;2023-05-14T22:27:36;4.65;;;4.25;;
14272;SDS011;7220;49.450;11.052;2023-05-14T22:31:36;4.78;;;4.38;;
14272;SDS011;7220;49.450;11.052;2023-05-14T22:35:37;4.82;;;4.40;;
14272;SDS011;7220;49.450;11.052;2023-05-14T22:39:38;5.00;;;4.60;;
14272;SDS011;7220;49.450;11.052;2023-05-14T22:43:38;5.75;;;4.72;;
14272;SDS011;7220;49.450;11.052;2023-05-14T22:47:39;5.80;;;5.25;;
14272;SDS011;7220;49.450;11.052;2023-05-14T22:51:39;5.78;;;5.28;;
14272;SDS011;7220;49.450;11.052;2023-05-14T22:55:39;5.85;;;5.35;;
14272;SDS011;7220;49.450;11.052;2023-05-14T22:59:40;6.47;;;5.70;;
14272;SDS011;7220;49.450;11.052;2023-05-14T23:03:40;6.38;;;5.88;;
14272;SDS011;7220;49.450;11.052;2023-05-14T23:07:41;6.17;;;5.57;;
14272;SDS011;7220;49.450;11.052;2023-05-14T23:11:41;6.00;;;5.50;;
14272;SDS011;7220;49.450;11.052;2023-05-14T23:15:42;7.00;;;6.03;;
14272;SDS011;7220;49.450;11.052;2023-05-14T23:19:42;5.97;;;5.38;;
14272;SDS011;7220;49.450;11.052;2023-05-14T23:23:43;6.60;;;5.90;;
14272;SDS011;7220;49.450;11.052;2023-05-14T23:27:45;5.90;;;5.40;;
14272;SDS011;7220;49.450;11.052;2023-05-14T23:31:46;6.43;;;5.82;;
14272;SDS011;7220;49.450;11.052;2023-05-14T23:35:47;6.20;;;5.60;;
14272;SDS011;7220;49.450;11.052;2023-05-14T23:39:47;6.63;;;6.05;;
14272;SDS011;7220;49.450;11.052;2023-05-14T23:43:48;7.45;;;6.75;;
14272;SDS011;7220;49.450;11.052;2023-05-14T23:47:48;6.85;;;6.15;;
14272;SDS011;7220;49.450;11.052;2023-05-14T23:51:48;6.93;;;6.27;;
14272;SDS011;7220;49.450;11.052;2023-05-14T23:55:48;7.00;;;6.40;;
14272;SDS011;7220;49.450;11.052;2023-05-14T23:59:49;7.10;;;6.50;;
