sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19754;SDS011;10036;47.812;9.274;2022-09-12T00:01:07;7.47;;;2.85;;
19754;SDS011;10036;47.812;9.274;2022-09-12T00:03:36;2.92;;;2.63;;
19754;SDS011;10036;47.812;9.274;2022-09-12T00:06:09;3.47;;;2.60;;
19754;SDS011;10036;47.812;9.274;2022-09-12T00:08:37;3.47;;;2.70;;
19754;SDS011;10036;47.812;9.274;2022-09-12T00:11:05;4.93;;;2.72;;
19754;SDS011;10036;47.812;9.274;2022-09-12T00:13:34;4.05;;;2.47;;
19754;SDS011;10036;47.812;9.274;2022-09-12T00:16:02;4.40;;;2.65;;
19754;SDS011;10036;47.812;9.274;2022-09-12T00:18:30;4.45;;;2.88;;
19754;SDS011;10036;47.812;9.274;2022-09-12T00:21:00;4.45;;;2.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T00:23:30;3.03;;;2.72;;
19754;SDS011;10036;47.812;9.274;2022-09-12T00:25:57;3.55;;;2.90;;
19754;SDS011;10036;47.812;9.274;2022-09-12T00:28:24;3.35;;;2.95;;
19754;SDS011;10036;47.812;9.274;2022-09-12T00:30:51;6.13;;;2.50;;
19754;SDS011;10036;47.812;9.274;2022-09-12T00:33:18;3.28;;;2.30;;
19754;SDS011;10036;47.812;9.274;2022-09-12T00:35:46;2.88;;;2.58;;
19754;SDS011;10036;47.812;9.274;2022-09-12T00:38:17;5.43;;;2.60;;
19754;SDS011;10036;47.812;9.274;2022-09-12T00:40:46;4.57;;;2.50;;
19754;SDS011;10036;47.812;9.274;2022-09-12T00:43:14;2.40;;;2.25;;
19754;SDS011;10036;47.812;9.274;2022-09-12T00:45:56;3.42;;;2.63;;
19754;SDS011;10036;47.812;9.274;2022-09-12T00:48:25;3.05;;;2.35;;
19754;SDS011;10036;47.812;9.274;2022-09-12T00:50:58;2.50;;;2.30;;
19754;SDS011;10036;47.812;9.274;2022-09-12T00:53:27;3.47;;;2.50;;
19754;SDS011;10036;47.812;9.274;2022-09-12T00:55:55;8.75;;;2.60;;
19754;SDS011;10036;47.812;9.274;2022-09-12T00:58:24;2.92;;;2.72;;
19754;SDS011;10036;47.812;9.274;2022-09-12T01:00:54;3.13;;;2.83;;
19754;SDS011;10036;47.812;9.274;2022-09-12T01:03:21;2.78;;;2.58;;
19754;SDS011;10036;47.812;9.274;2022-09-12T01:05:51;3.95;;;2.78;;
19754;SDS011;10036;47.812;9.274;2022-09-12T01:08:24;3.03;;;2.42;;
19754;SDS011;10036;47.812;9.274;2022-09-12T01:10:52;3.13;;;2.60;;
19754;SDS011;10036;47.812;9.274;2022-09-12T01:13:21;3.22;;;2.55;;
19754;SDS011;10036;47.812;9.274;2022-09-12T01:15:48;2.60;;;2.40;;
19754;SDS011;10036;47.812;9.274;2022-09-12T01:18:16;2.60;;;2.40;;
19754;SDS011;10036;47.812;9.274;2022-09-12T01:20:54;4.80;;;2.95;;
19754;SDS011;10036;47.812;9.274;2022-09-12T01:29:47;3.08;;;2.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T01:32:40;5.53;;;3.17;;
19754;SDS011;10036;47.812;9.274;2022-09-12T01:35:17;2.97;;;2.60;;
19754;SDS011;10036;47.812;9.274;2022-09-12T01:37:51;2.63;;;2.42;;
19754;SDS011;10036;47.812;9.274;2022-09-12T01:40:29;6.70;;;2.42;;
19754;SDS011;10036;47.812;9.274;2022-09-12T01:43:02;4.60;;;2.50;;
19754;SDS011;10036;47.812;9.274;2022-09-12T01:45:42;2.25;;;1.85;;
19754;SDS011;10036;47.812;9.274;2022-09-12T01:48:14;5.68;;;2.33;;
19754;SDS011;10036;47.812;9.274;2022-09-12T01:50:46;3.15;;;2.20;;
19754;SDS011;10036;47.812;9.274;2022-09-12T01:53:18;2.78;;;2.33;;
19754;SDS011;10036;47.812;9.274;2022-09-12T01:55:52;4.75;;;2.83;;
19754;SDS011;10036;47.812;9.274;2022-09-12T01:58:23;3.83;;;3.53;;
19754;SDS011;10036;47.812;9.274;2022-09-12T02:00:54;4.80;;;3.83;;
19754;SDS011;10036;47.812;9.274;2022-09-12T02:03:29;4.75;;;3.58;;
19754;SDS011;10036;47.812;9.274;2022-09-12T02:06:00;4.78;;;3.60;;
19754;SDS011;10036;47.812;9.274;2022-09-12T02:08:32;3.40;;;3.00;;
19754;SDS011;10036;47.812;9.274;2022-09-12T02:11:05;4.63;;;2.88;;
19754;SDS011;10036;47.812;9.274;2022-09-12T02:13:34;3.10;;;2.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T02:16:08;3.00;;;2.70;;
19754;SDS011;10036;47.812;9.274;2022-09-12T02:18:38;3.63;;;3.28;;
19754;SDS011;10036;47.812;9.274;2022-09-12T02:21:09;5.90;;;3.35;;
19754;SDS011;10036;47.812;9.274;2022-09-12T02:23:37;4.32;;;2.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T02:26:09;6.65;;;2.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T02:28:39;3.13;;;2.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T02:31:09;3.40;;;2.70;;
19754;SDS011;10036;47.812;9.274;2022-09-12T02:33:45;4.03;;;2.60;;
19754;SDS011;10036;47.812;9.274;2022-09-12T02:36:19;2.85;;;2.50;;
19754;SDS011;10036;47.812;9.274;2022-09-12T02:38:57;3.78;;;2.63;;
19754;SDS011;10036;47.812;9.274;2022-09-12T02:41:24;4.25;;;2.67;;
19754;SDS011;10036;47.812;9.274;2022-09-12T02:43:51;4.47;;;3.13;;
19754;SDS011;10036;47.812;9.274;2022-09-12T02:46:21;3.00;;;2.70;;
19754;SDS011;10036;47.812;9.274;2022-09-12T02:48:53;3.38;;;3.03;;
19754;SDS011;10036;47.812;9.274;2022-09-12T02:51:21;6.50;;;2.72;;
19754;SDS011;10036;47.812;9.274;2022-09-12T02:53:49;4.53;;;3.10;;
19754;SDS011;10036;47.812;9.274;2022-09-12T02:56:17;3.50;;;3.00;;
19754;SDS011;10036;47.812;9.274;2022-09-12T02:58:49;3.90;;;2.75;;
19754;SDS011;10036;47.812;9.274;2022-09-12T03:01:20;3.10;;;2.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T03:04:02;3.80;;;2.97;;
19754;SDS011;10036;47.812;9.274;2022-09-12T03:06:50;4.75;;;3.10;;
19754;SDS011;10036;47.812;9.274;2022-09-12T03:09:28;3.60;;;3.00;;
19754;SDS011;10036;47.812;9.274;2022-09-12T03:12:02;8.90;;;3.30;;
19754;SDS011;10036;47.812;9.274;2022-09-12T03:14:43;4.13;;;3.08;;
19754;SDS011;10036;47.812;9.274;2022-09-12T03:17:27;5.63;;;2.75;;
19754;SDS011;10036;47.812;9.274;2022-09-12T03:20:04;4.35;;;3.30;;
19754;SDS011;10036;47.812;9.274;2022-09-12T03:22:37;5.72;;;2.83;;
19754;SDS011;10036;47.812;9.274;2022-09-12T03:25:11;4.22;;;3.10;;
19754;SDS011;10036;47.812;9.274;2022-09-12T03:27:43;3.00;;;2.58;;
19754;SDS011;10036;47.812;9.274;2022-09-12T03:30:14;3.15;;;2.72;;
19754;SDS011;10036;47.812;9.274;2022-09-12T03:32:42;3.50;;;2.58;;
19754;SDS011;10036;47.812;9.274;2022-09-12T03:35:13;3.00;;;2.70;;
19754;SDS011;10036;47.812;9.274;2022-09-12T03:37:41;4.82;;;3.00;;
19754;SDS011;10036;47.812;9.274;2022-09-12T03:40:09;3.20;;;2.70;;
19754;SDS011;10036;47.812;9.274;2022-09-12T03:42:36;3.00;;;2.70;;
19754;SDS011;10036;47.812;9.274;2022-09-12T03:45:04;4.70;;;3.38;;
19754;SDS011;10036;47.812;9.274;2022-09-12T03:47:31;3.60;;;2.85;;
19754;SDS011;10036;47.812;9.274;2022-09-12T03:49:58;5.68;;;3.42;;
19754;SDS011;10036;47.812;9.274;2022-09-12T03:52:26;6.57;;;3.15;;
19754;SDS011;10036;47.812;9.274;2022-09-12T03:54:53;3.40;;;3.00;;
19754;SDS011;10036;47.812;9.274;2022-09-12T03:57:20;4.90;;;2.60;;
19754;SDS011;10036;47.812;9.274;2022-09-12T03:59:47;5.32;;;2.65;;
19754;SDS011;10036;47.812;9.274;2022-09-12T04:02:14;5.40;;;2.78;;
19754;SDS011;10036;47.812;9.274;2022-09-12T04:04:41;4.05;;;2.92;;
19754;SDS011;10036;47.812;9.274;2022-09-12T04:07:08;3.90;;;2.60;;
19754;SDS011;10036;47.812;9.274;2022-09-12T04:09:37;4.05;;;2.45;;
19754;SDS011;10036;47.812;9.274;2022-09-12T04:12:05;2.83;;;2.50;;
19754;SDS011;10036;47.812;9.274;2022-09-12T04:14:32;4.53;;;3.03;;
19754;SDS011;10036;47.812;9.274;2022-09-12T04:16:59;4.45;;;3.08;;
19754;SDS011;10036;47.812;9.274;2022-09-12T04:19:26;6.32;;;3.10;;
19754;SDS011;10036;47.812;9.274;2022-09-12T04:21:53;4.63;;;3.00;;
19754;SDS011;10036;47.812;9.274;2022-09-12T04:24:20;7.60;;;3.60;;
19754;SDS011;10036;47.812;9.274;2022-09-12T04:26:48;4.18;;;3.45;;
19754;SDS011;10036;47.812;9.274;2022-09-12T04:29:15;5.90;;;2.95;;
19754;SDS011;10036;47.812;9.274;2022-09-12T04:31:42;5.93;;;4.38;;
19754;SDS011;10036;47.812;9.274;2022-09-12T04:34:09;5.82;;;4.85;;
19754;SDS011;10036;47.812;9.274;2022-09-12T04:36:36;9.45;;;5.10;;
19754;SDS011;10036;47.812;9.274;2022-09-12T04:39:03;6.13;;;5.47;;
19754;SDS011;10036;47.812;9.274;2022-09-12T04:41:32;7.63;;;6.00;;
19754;SDS011;10036;47.812;9.274;2022-09-12T04:44:02;7.43;;;5.32;;
19754;SDS011;10036;47.812;9.274;2022-09-12T04:46:31;5.88;;;5.07;;
19754;SDS011;10036;47.812;9.274;2022-09-12T04:49:00;6.35;;;4.28;;
19754;SDS011;10036;47.812;9.274;2022-09-12T04:51:28;3.90;;;3.47;;
19754;SDS011;10036;47.812;9.274;2022-09-12T04:53:56;4.60;;;3.50;;
19754;SDS011;10036;47.812;9.274;2022-09-12T04:56:24;6.40;;;3.17;;
19754;SDS011;10036;47.812;9.274;2022-09-12T04:58:52;6.15;;;3.42;;
19754;SDS011;10036;47.812;9.274;2022-09-12T05:01:23;7.90;;;3.25;;
19754;SDS011;10036;47.812;9.274;2022-09-12T05:03:50;6.30;;;3.25;;
19754;SDS011;10036;47.812;9.274;2022-09-12T05:06:19;9.07;;;5.45;;
19754;SDS011;10036;47.812;9.274;2022-09-12T05:08:48;12.07;;;5.85;;
19754;SDS011;10036;47.812;9.274;2022-09-12T05:11:16;12.15;;;5.38;;
19754;SDS011;10036;47.812;9.274;2022-09-12T05:13:44;6.78;;;5.43;;
19754;SDS011;10036;47.812;9.274;2022-09-12T05:16:12;6.75;;;4.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T05:18:42;6.78;;;4.82;;
19754;SDS011;10036;47.812;9.274;2022-09-12T05:21:10;9.75;;;4.65;;
19754;SDS011;10036;47.812;9.274;2022-09-12T05:23:38;5.68;;;5.10;;
19754;SDS011;10036;47.812;9.274;2022-09-12T05:26:06;5.45;;;4.93;;
19754;SDS011;10036;47.812;9.274;2022-09-12T05:28:33;7.30;;;4.25;;
19754;SDS011;10036;47.812;9.274;2022-09-12T05:31:02;6.45;;;4.55;;
19754;SDS011;10036;47.812;9.274;2022-09-12T05:33:30;6.22;;;4.38;;
19754;SDS011;10036;47.812;9.274;2022-09-12T05:35:59;5.63;;;4.00;;
19754;SDS011;10036;47.812;9.274;2022-09-12T05:38:27;4.90;;;3.85;;
19754;SDS011;10036;47.812;9.274;2022-09-12T05:41:01;4.60;;;4.05;;
19754;SDS011;10036;47.812;9.274;2022-09-12T05:43:30;5.05;;;4.55;;
19754;SDS011;10036;47.812;9.274;2022-09-12T05:45:59;5.22;;;4.63;;
19754;SDS011;10036;47.812;9.274;2022-09-12T05:48:27;7.05;;;4.40;;
19754;SDS011;10036;47.812;9.274;2022-09-12T05:50:57;5.72;;;4.53;;
19754;SDS011;10036;47.812;9.274;2022-09-12T05:53:27;8.43;;;6.63;;
19754;SDS011;10036;47.812;9.274;2022-09-12T05:56:02;8.68;;;7.78;;
19754;SDS011;10036;47.812;9.274;2022-09-12T05:58:33;9.05;;;7.82;;
19754;SDS011;10036;47.812;9.274;2022-09-12T06:01:01;14.75;;;12.68;;
19754;SDS011;10036;47.812;9.274;2022-09-12T06:03:29;14.15;;;11.88;;
19754;SDS011;10036;47.812;9.274;2022-09-12T06:05:56;12.52;;;11.23;;
19754;SDS011;10036;47.812;9.274;2022-09-12T06:08:28;9.98;;;8.98;;
19754;SDS011;10036;47.812;9.274;2022-09-12T06:10:57;8.68;;;7.78;;
19754;SDS011;10036;47.812;9.274;2022-09-12T06:13:25;7.22;;;5.70;;
19754;SDS011;10036;47.812;9.274;2022-09-12T06:15:51;6.07;;;5.57;;
19754;SDS011;10036;47.812;9.274;2022-09-12T06:18:19;7.05;;;6.38;;
19754;SDS011;10036;47.812;9.274;2022-09-12T06:20:46;6.50;;;5.90;;
19754;SDS011;10036;47.812;9.274;2022-09-12T06:23:14;6.93;;;6.07;;
19754;SDS011;10036;47.812;9.274;2022-09-12T06:25:47;6.45;;;5.45;;
19754;SDS011;10036;47.812;9.274;2022-09-12T06:28:14;6.10;;;5.50;;
19754;SDS011;10036;47.812;9.274;2022-09-12T06:30:41;5.72;;;5.20;;
19754;SDS011;10036;47.812;9.274;2022-09-12T06:33:08;7.85;;;5.85;;
19754;SDS011;10036;47.812;9.274;2022-09-12T06:35:36;5.70;;;5.13;;
19754;SDS011;10036;47.812;9.274;2022-09-12T06:38:03;5.65;;;5.15;;
19754;SDS011;10036;47.812;9.274;2022-09-12T06:40:31;5.53;;;4.72;;
19754;SDS011;10036;47.812;9.274;2022-09-12T06:42:58;4.80;;;4.40;;
19754;SDS011;10036;47.812;9.274;2022-09-12T06:45:25;5.57;;;4.88;;
19754;SDS011;10036;47.812;9.274;2022-09-12T06:47:53;4.68;;;4.22;;
19754;SDS011;10036;47.812;9.274;2022-09-12T06:50:20;5.15;;;4.28;;
19754;SDS011;10036;47.812;9.274;2022-09-12T06:52:47;4.55;;;4.07;;
19754;SDS011;10036;47.812;9.274;2022-09-12T06:55:15;5.05;;;4.43;;
19754;SDS011;10036;47.812;9.274;2022-09-12T06:57:43;6.35;;;5.32;;
19754;SDS011;10036;47.812;9.274;2022-09-12T07:00:11;9.13;;;5.85;;
19754;SDS011;10036;47.812;9.274;2022-09-12T07:02:38;6.53;;;5.63;;
19754;SDS011;10036;47.812;9.274;2022-09-12T07:05:06;4.68;;;3.03;;
19754;SDS011;10036;47.812;9.274;2022-09-12T07:07:34;4.45;;;3.55;;
19754;SDS011;10036;47.812;9.274;2022-09-12T07:10:01;4.22;;;3.53;;
19754;SDS011;10036;47.812;9.274;2022-09-12T07:12:28;3.10;;;2.90;;
19754;SDS011;10036;47.812;9.274;2022-09-12T07:14:56;3.35;;;3.00;;
19754;SDS011;10036;47.812;9.274;2022-09-12T07:17:23;3.20;;;2.90;;
19754;SDS011;10036;47.812;9.274;2022-09-12T07:19:50;5.85;;;3.13;;
19754;SDS011;10036;47.812;9.274;2022-09-12T07:22:17;3.38;;;2.55;;
19754;SDS011;10036;47.812;9.274;2022-09-12T07:24:44;2.40;;;2.20;;
19754;SDS011;10036;47.812;9.274;2022-09-12T07:27:11;2.85;;;2.40;;
19754;SDS011;10036;47.812;9.274;2022-09-12T07:29:38;2.90;;;2.70;;
19754;SDS011;10036;47.812;9.274;2022-09-12T07:32:06;8.35;;;2.85;;
19754;SDS011;10036;47.812;9.274;2022-09-12T07:34:34;3.10;;;2.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T07:37:01;3.17;;;2.85;;
19754;SDS011;10036;47.812;9.274;2022-09-12T07:39:28;2.97;;;2.72;;
19754;SDS011;10036;47.812;9.274;2022-09-12T07:41:54;4.20;;;2.33;;
19754;SDS011;10036;47.812;9.274;2022-09-12T07:44:22;2.50;;;2.30;;
19754;SDS011;10036;47.812;9.274;2022-09-12T07:46:51;4.97;;;2.42;;
19754;SDS011;10036;47.812;9.274;2022-09-12T07:49:19;2.33;;;2.13;;
19754;SDS011;10036;47.812;9.274;2022-09-12T07:51:46;2.33;;;2.10;;
19754;SDS011;10036;47.812;9.274;2022-09-12T07:54:12;5.28;;;2.58;;
19754;SDS011;10036;47.812;9.274;2022-09-12T07:56:40;2.80;;;2.13;;
19754;SDS011;10036;47.812;9.274;2022-09-12T07:59:07;2.20;;;2.00;;
19754;SDS011;10036;47.812;9.274;2022-09-12T08:01:34;2.65;;;2.45;;
19754;SDS011;10036;47.812;9.274;2022-09-12T08:04:01;2.20;;;2.10;;
19754;SDS011;10036;47.812;9.274;2022-09-12T08:06:30;2.50;;;2.10;;
19754;SDS011;10036;47.812;9.274;2022-09-12T08:09:00;3.58;;;2.20;;
19754;SDS011;10036;47.812;9.274;2022-09-12T08:11:27;2.88;;;2.47;;
19754;SDS011;10036;47.812;9.274;2022-09-12T08:13:55;2.45;;;2.25;;
19754;SDS011;10036;47.812;9.274;2022-09-12T08:16:23;3.33;;;2.30;;
19754;SDS011;10036;47.812;9.274;2022-09-12T08:18:51;4.63;;;2.50;;
19754;SDS011;10036;47.812;9.274;2022-09-12T08:21:19;3.45;;;2.38;;
19754;SDS011;10036;47.812;9.274;2022-09-12T08:23:51;2.53;;;2.33;;
19754;SDS011;10036;47.812;9.274;2022-09-12T08:26:19;2.85;;;2.65;;
19754;SDS011;10036;47.812;9.274;2022-09-12T08:28:47;4.05;;;2.70;;
19754;SDS011;10036;47.812;9.274;2022-09-12T08:31:15;2.63;;;2.38;;
19754;SDS011;10036;47.812;9.274;2022-09-12T08:33:43;2.38;;;2.17;;
19754;SDS011;10036;47.812;9.274;2022-09-12T08:36:10;3.03;;;2.72;;
19754;SDS011;10036;47.812;9.274;2022-09-12T08:38:40;2.75;;;2.30;;
19754;SDS011;10036;47.812;9.274;2022-09-12T08:41:10;2.75;;;2.30;;
19754;SDS011;10036;47.812;9.274;2022-09-12T08:43:58;3.38;;;2.42;;
19754;SDS011;10036;47.812;9.274;2022-09-12T08:46:46;2.38;;;2.28;;
19754;SDS011;10036;47.812;9.274;2022-09-12T08:49:24;3.15;;;2.10;;
19754;SDS011;10036;47.812;9.274;2022-09-12T08:51:55;2.47;;;2.28;;
19754;SDS011;10036;47.812;9.274;2022-09-12T08:54:25;3.60;;;2.30;;
19754;SDS011;10036;47.812;9.274;2022-09-12T08:56:56;5.10;;;2.40;;
19754;SDS011;10036;47.812;9.274;2022-09-12T08:59:28;2.88;;;2.47;;
19754;SDS011;10036;47.812;9.274;2022-09-12T09:02:00;2.30;;;2.17;;
19754;SDS011;10036;47.812;9.274;2022-09-12T09:04:35;3.33;;;2.25;;
19754;SDS011;10036;47.812;9.274;2022-09-12T09:10:14;2.95;;;2.00;;
19754;SDS011;10036;47.812;9.274;2022-09-12T09:12:52;3.17;;;2.28;;
19754;SDS011;10036;47.812;9.274;2022-09-12T09:15:28;3.03;;;2.03;;
19754;SDS011;10036;47.812;9.274;2022-09-12T09:18:07;2.15;;;2.05;;
19754;SDS011;10036;47.812;9.274;2022-09-12T09:20:39;3.92;;;2.10;;
19754;SDS011;10036;47.812;9.274;2022-09-12T09:23:11;2.78;;;2.00;;
19754;SDS011;10036;47.812;9.274;2022-09-12T09:25:42;1.90;;;1.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T09:28:18;2.65;;;2.33;;
19754;SDS011;10036;47.812;9.274;2022-09-12T09:30:48;2.42;;;2.20;;
19754;SDS011;10036;47.812;9.274;2022-09-12T09:33:17;4.38;;;2.05;;
19754;SDS011;10036;47.812;9.274;2022-09-12T09:35:47;2.58;;;1.95;;
19754;SDS011;10036;47.812;9.274;2022-09-12T09:38:21;2.25;;;2.00;;
19754;SDS011;10036;47.812;9.274;2022-09-12T09:40:53;2.30;;;2.10;;
19754;SDS011;10036;47.812;9.274;2022-09-12T09:43:29;2.65;;;2.40;;
19754;SDS011;10036;47.812;9.274;2022-09-12T09:45:56;3.15;;;1.95;;
19754;SDS011;10036;47.812;9.274;2022-09-12T09:48:24;2.50;;;2.30;;
19754;SDS011;10036;47.812;9.274;2022-09-12T09:50:55;3.40;;;2.05;;
19754;SDS011;10036;47.812;9.274;2022-09-12T09:53:31;4.53;;;2.28;;
19754;SDS011;10036;47.812;9.274;2022-09-12T09:56:02;2.90;;;2.10;;
19754;SDS011;10036;47.812;9.274;2022-09-12T09:58:33;2.40;;;1.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T10:01:01;2.75;;;1.70;;
19754;SDS011;10036;47.812;9.274;2022-09-12T10:03:32;1.90;;;1.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T10:06:05;1.60;;;1.50;;
19754;SDS011;10036;47.812;9.274;2022-09-12T10:08:34;1.83;;;1.73;;
19754;SDS011;10036;47.812;9.274;2022-09-12T10:11:04;2.72;;;1.55;;
19754;SDS011;10036;47.812;9.274;2022-09-12T10:13:35;2.10;;;1.98;;
19754;SDS011;10036;47.812;9.274;2022-09-12T10:16:05;1.70;;;1.60;;
19754;SDS011;10036;47.812;9.274;2022-09-12T10:18:43;3.00;;;1.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T10:21:18;1.58;;;1.48;;
19754;SDS011;10036;47.812;9.274;2022-09-12T10:23:51;2.00;;;1.90;;
19754;SDS011;10036;47.812;9.274;2022-09-12T10:26:25;2.58;;;1.58;;
19754;SDS011;10036;47.812;9.274;2022-09-12T10:29:01;1.60;;;1.50;;
19754;SDS011;10036;47.812;9.274;2022-09-12T10:31:34;2.35;;;1.50;;
19754;SDS011;10036;47.812;9.274;2022-09-12T10:34:13;2.28;;;1.55;;
19754;SDS011;10036;47.812;9.274;2022-09-12T10:36:46;1.58;;;1.48;;
19754;SDS011;10036;47.812;9.274;2022-09-12T10:39:16;1.48;;;1.30;;
19754;SDS011;10036;47.812;9.274;2022-09-12T10:41:44;3.10;;;1.75;;
19754;SDS011;10036;47.812;9.274;2022-09-12T10:44:14;1.60;;;1.50;;
19754;SDS011;10036;47.812;9.274;2022-09-12T10:46:42;2.72;;;1.52;;
19754;SDS011;10036;47.812;9.274;2022-09-12T10:49:23;1.65;;;1.40;;
19754;SDS011;10036;47.812;9.274;2022-09-12T10:51:51;5.43;;;1.30;;
19754;SDS011;10036;47.812;9.274;2022-09-12T10:54:20;1.50;;;1.38;;
19754;SDS011;10036;47.812;9.274;2022-09-12T10:56:51;1.85;;;1.40;;
19754;SDS011;10036;47.812;9.274;2022-09-12T10:59:36;2.38;;;1.30;;
19754;SDS011;10036;47.812;9.274;2022-09-12T11:02:18;1.42;;;1.20;;
19754;SDS011;10036;47.812;9.274;2022-09-12T11:04:54;4.15;;;1.50;;
19754;SDS011;10036;47.812;9.274;2022-09-12T11:07:34;2.50;;;1.17;;
19754;SDS011;10036;47.812;9.274;2022-09-12T11:10:16;1.52;;;1.30;;
19754;SDS011;10036;47.812;9.274;2022-09-12T11:13:02;1.77;;;1.40;;
19754;SDS011;10036;47.812;9.274;2022-09-12T11:15:53;1.27;;;1.20;;
19754;SDS011;10036;47.812;9.274;2022-09-12T11:18:42;1.75;;;0.98;;
19754;SDS011;10036;47.812;9.274;2022-09-12T11:21:30;1.00;;;1.00;;
19754;SDS011;10036;47.812;9.274;2022-09-12T11:24:15;1.73;;;1.20;;
19754;SDS011;10036;47.812;9.274;2022-09-12T11:27:06;2.67;;;1.20;;
19754;SDS011;10036;47.812;9.274;2022-09-12T11:29:47;1.90;;;1.02;;
19754;SDS011;10036;47.812;9.274;2022-09-12T11:35:11;3.55;;;1.23;;
19754;SDS011;10036;47.812;9.274;2022-09-12T11:37:53;1.92;;;1.05;;
19754;SDS011;10036;47.812;9.274;2022-09-12T11:40:32;1.95;;;1.10;;
19754;SDS011;10036;47.812;9.274;2022-09-12T11:43:04;1.42;;;1.20;;
19754;SDS011;10036;47.812;9.274;2022-09-12T11:45:40;1.50;;;1.00;;
19754;SDS011;10036;47.812;9.274;2022-09-12T11:48:11;1.30;;;1.00;;
19754;SDS011;10036;47.812;9.274;2022-09-12T11:50:56;1.63;;;1.20;;
19754;SDS011;10036;47.812;9.274;2022-09-12T11:53:27;4.28;;;1.30;;
19754;SDS011;10036;47.812;9.274;2022-09-12T11:55:58;1.05;;;0.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T11:58:31;1.00;;;1.00;;
19754;SDS011;10036;47.812;9.274;2022-09-12T12:01:02;0.98;;;0.90;;
19754;SDS011;10036;47.812;9.274;2022-09-12T12:03:41;3.38;;;1.05;;
19754;SDS011;10036;47.812;9.274;2022-09-12T12:06:10;0.70;;;0.70;;
19754;SDS011;10036;47.812;9.274;2022-09-12T12:08:41;2.25;;;0.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T12:11:23;2.05;;;0.77;;
19754;SDS011;10036;47.812;9.274;2022-09-12T12:13:54;0.98;;;0.75;;
19754;SDS011;10036;47.812;9.274;2022-09-12T12:16:25;3.00;;;0.93;;
19754;SDS011;10036;47.812;9.274;2022-09-12T12:18:56;0.88;;;0.88;;
19754;SDS011;10036;47.812;9.274;2022-09-12T12:21:33;1.33;;;0.73;;
19754;SDS011;10036;47.812;9.274;2022-09-12T12:24:16;1.85;;;1.00;;
19754;SDS011;10036;47.812;9.274;2022-09-12T12:26:55;0.98;;;0.88;;
19754;SDS011;10036;47.812;9.274;2022-09-12T12:29:40;0.80;;;0.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T12:32:18;1.20;;;0.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T12:34:47;3.33;;;0.82;;
19754;SDS011;10036;47.812;9.274;2022-09-12T12:40:21;1.42;;;0.90;;
19754;SDS011;10036;47.812;9.274;2022-09-12T12:45:47;1.00;;;0.93;;
19754;SDS011;10036;47.812;9.274;2022-09-12T12:48:43;0.88;;;0.88;;
19754;SDS011;10036;47.812;9.274;2022-09-12T12:57:22;3.22;;;0.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T12:59:54;1.00;;;0.90;;
19754;SDS011;10036;47.812;9.274;2022-09-12T13:02:25;3.83;;;0.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T13:04:56;2.10;;;0.82;;
19754;SDS011;10036;47.812;9.274;2022-09-12T13:07:26;1.00;;;0.90;;
19754;SDS011;10036;47.812;9.274;2022-09-12T13:09:59;2.25;;;0.90;;
19754;SDS011;10036;47.812;9.274;2022-09-12T13:12:28;2.47;;;0.90;;
19754;SDS011;10036;47.812;9.274;2022-09-12T13:14:57;0.95;;;0.70;;
19754;SDS011;10036;47.812;9.274;2022-09-12T13:17:26;0.70;;;0.70;;
19754;SDS011;10036;47.812;9.274;2022-09-12T13:20:04;0.88;;;0.75;;
19754;SDS011;10036;47.812;9.274;2022-09-12T13:22:49;0.90;;;0.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T13:25:19;0.80;;;0.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T13:27:55;0.80;;;0.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T13:30:27;2.00;;;0.93;;
19754;SDS011;10036;47.812;9.274;2022-09-12T13:32:57;1.75;;;1.15;;
19754;SDS011;10036;47.812;9.274;2022-09-12T13:35:40;2.35;;;1.05;;
19754;SDS011;10036;47.812;9.274;2022-09-12T13:38:16;1.15;;;0.82;;
19754;SDS011;10036;47.812;9.274;2022-09-12T13:40:55;2.13;;;1.05;;
19754;SDS011;10036;47.812;9.274;2022-09-12T13:43:35;1.00;;;0.90;;
19754;SDS011;10036;47.812;9.274;2022-09-12T13:46:05;1.42;;;1.00;;
19754;SDS011;10036;47.812;9.274;2022-09-12T13:48:34;0.85;;;0.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T13:51:01;1.55;;;0.82;;
19754;SDS011;10036;47.812;9.274;2022-09-12T13:53:31;1.58;;;0.75;;
19754;SDS011;10036;47.812;9.274;2022-09-12T13:56:07;1.00;;;0.90;;
19754;SDS011;10036;47.812;9.274;2022-09-12T13:58:49;0.80;;;0.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T14:01:18;1.00;;;0.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T14:03:47;0.70;;;0.70;;
19754;SDS011;10036;47.812;9.274;2022-09-12T14:06:34;2.33;;;0.90;;
19754;SDS011;10036;47.812;9.274;2022-09-12T14:09:11;1.20;;;0.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T14:11:40;1.02;;;0.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T14:14:15;1.88;;;0.90;;
19754;SDS011;10036;47.812;9.274;2022-09-12T14:16:46;0.70;;;0.70;;
19754;SDS011;10036;47.812;9.274;2022-09-12T14:19:13;1.20;;;0.70;;
19754;SDS011;10036;47.812;9.274;2022-09-12T14:21:43;0.70;;;0.70;;
19754;SDS011;10036;47.812;9.274;2022-09-12T14:24:11;0.60;;;0.60;;
19754;SDS011;10036;47.812;9.274;2022-09-12T14:26:40;0.70;;;0.70;;
19754;SDS011;10036;47.812;9.274;2022-09-12T14:29:09;0.60;;;0.60;;
19754;SDS011;10036;47.812;9.274;2022-09-12T14:31:41;1.23;;;0.60;;
19754;SDS011;10036;47.812;9.274;2022-09-12T14:34:10;0.70;;;0.70;;
19754;SDS011;10036;47.812;9.274;2022-09-12T14:36:40;1.00;;;0.60;;
19754;SDS011;10036;47.812;9.274;2022-09-12T14:39:17;0.60;;;0.60;;
19754;SDS011;10036;47.812;9.274;2022-09-12T14:42:00;1.77;;;0.70;;
19754;SDS011;10036;47.812;9.274;2022-09-12T14:44:30;1.85;;;0.75;;
19754;SDS011;10036;47.812;9.274;2022-09-12T14:47:00;0.65;;;0.60;;
19754;SDS011;10036;47.812;9.274;2022-09-12T14:49:37;0.55;;;0.55;;
19754;SDS011;10036;47.812;9.274;2022-09-12T14:52:07;0.70;;;0.70;;
19754;SDS011;10036;47.812;9.274;2022-09-12T14:54:56;0.55;;;0.47;;
19754;SDS011;10036;47.812;9.274;2022-09-12T14:57:34;0.68;;;0.60;;
19754;SDS011;10036;47.812;9.274;2022-09-12T15:00:07;0.57;;;0.57;;
19754;SDS011;10036;47.812;9.274;2022-09-12T15:02:46;1.50;;;0.55;;
19754;SDS011;10036;47.812;9.274;2022-09-12T15:05:15;1.10;;;0.65;;
19754;SDS011;10036;47.812;9.274;2022-09-12T15:07:50;1.92;;;0.75;;
19754;SDS011;10036;47.812;9.274;2022-09-12T15:10:19;0.60;;;0.55;;
19754;SDS011;10036;47.812;9.274;2022-09-12T15:12:57;1.38;;;0.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T15:15:36;0.80;;;0.70;;
19754;SDS011;10036;47.812;9.274;2022-09-12T15:18:04;0.57;;;0.50;;
19754;SDS011;10036;47.812;9.274;2022-09-12T15:20:31;0.75;;;0.65;;
19754;SDS011;10036;47.812;9.274;2022-09-12T15:22:58;0.70;;;0.70;;
19754;SDS011;10036;47.812;9.274;2022-09-12T15:25:25;0.73;;;0.73;;
19754;SDS011;10036;47.812;9.274;2022-09-12T15:27:54;1.63;;;0.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T15:30:21;1.65;;;1.00;;
19754;SDS011;10036;47.812;9.274;2022-09-12T15:32:48;1.20;;;0.80;;
19754;SDS011;10036;47.812;9.274;2022-09-12T15:35:15;1.42;;;1.02;;
19754;SDS011;10036;47.812;9.274;2022-09-12T15:37:43;0.95;;;0.90;;