sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30020;SDS011;16861;52.294;7.760;2024-01-07T00:00:16;19.23;;;12.65;;
30020;SDS011;16861;52.294;7.760;2024-01-07T00:02:43;17.23;;;12.10;;
30020;SDS011;16861;52.294;7.760;2024-01-07T00:05:09;20.92;;;12.13;;
30020;SDS011;16861;52.294;7.760;2024-01-07T00:07:36;19.55;;;12.73;;
30020;SDS011;16861;52.294;7.760;2024-01-07T00:10:02;20.60;;;12.48;;
30020;SDS011;16861;52.294;7.760;2024-01-07T00:12:30;18.63;;;12.52;;
30020;SDS011;16861;52.294;7.760;2024-01-07T00:14:57;18.30;;;12.65;;
30020;SDS011;16861;52.294;7.760;2024-01-07T00:17:23;18.48;;;12.00;;
30020;SDS011;16861;52.294;7.760;2024-01-07T00:19:50;17.23;;;11.80;;
30020;SDS011;16861;52.294;7.760;2024-01-07T00:22:17;15.95;;;10.98;;
30020;SDS011;16861;52.294;7.760;2024-01-07T00:24:44;18.15;;;12.60;;
30020;SDS011;16861;52.294;7.760;2024-01-07T00:27:10;17.92;;;11.80;;
30020;SDS011;16861;52.294;7.760;2024-01-07T00:29:37;17.48;;;11.18;;
30020;SDS011;16861;52.294;7.760;2024-01-07T00:32:04;18.08;;;10.48;;
30020;SDS011;16861;52.294;7.760;2024-01-07T00:34:30;21.35;;;11.63;;
30020;SDS011;16861;52.294;7.760;2024-01-07T00:36:57;15.75;;;10.38;;
30020;SDS011;16861;52.294;7.760;2024-01-07T00:39:24;18.23;;;11.55;;
30020;SDS011;16861;52.294;7.760;2024-01-07T00:41:50;17.52;;;11.23;;
30020;SDS011;16861;52.294;7.760;2024-01-07T00:44:17;16.33;;;10.60;;
30020;SDS011;16861;52.294;7.760;2024-01-07T00:46:44;17.27;;;10.75;;
30020;SDS011;16861;52.294;7.760;2024-01-07T00:49:14;15.85;;;10.15;;
30020;SDS011;16861;52.294;7.760;2024-01-07T00:51:41;14.93;;;10.27;;
30020;SDS011;16861;52.294;7.760;2024-01-07T00:54:08;17.38;;;11.20;;
30020;SDS011;16861;52.294;7.760;2024-01-07T00:56:34;17.05;;;10.77;;
30020;SDS011;16861;52.294;7.760;2024-01-07T00:59:00;14.05;;;9.90;;
30020;SDS011;16861;52.294;7.760;2024-01-07T01:01:27;17.27;;;10.60;;
30020;SDS011;16861;52.294;7.760;2024-01-07T01:03:54;16.73;;;10.75;;
30020;SDS011;16861;52.294;7.760;2024-01-07T01:06:21;16.52;;;10.73;;
30020;SDS011;16861;52.294;7.760;2024-01-07T01:08:47;18.65;;;10.73;;
30020;SDS011;16861;52.294;7.760;2024-01-07T01:11:14;16.35;;;10.90;;
30020;SDS011;16861;52.294;7.760;2024-01-07T01:13:41;17.63;;;11.73;;
30020;SDS011;16861;52.294;7.760;2024-01-07T01:16:08;14.68;;;9.85;;
30020;SDS011;16861;52.294;7.760;2024-01-07T01:18:34;16.08;;;10.82;;
30020;SDS011;16861;52.294;7.760;2024-01-07T01:21:01;16.92;;;10.60;;
30020;SDS011;16861;52.294;7.760;2024-01-07T01:23:28;15.45;;;10.40;;
30020;SDS011;16861;52.294;7.760;2024-01-07T01:25:55;17.75;;;10.40;;
30020;SDS011;16861;52.294;7.760;2024-01-07T01:28:21;16.60;;;10.57;;
30020;SDS011;16861;52.294;7.760;2024-01-07T01:30:48;16.25;;;11.07;;
30020;SDS011;16861;52.294;7.760;2024-01-07T01:33:15;18.45;;;11.75;;
30020;SDS011;16861;52.294;7.760;2024-01-07T01:35:41;18.55;;;11.68;;
30020;SDS011;16861;52.294;7.760;2024-01-07T01:38:08;16.40;;;11.13;;
30020;SDS011;16861;52.294;7.760;2024-01-07T01:43:07;18.48;;;11.18;;
30020;SDS011;16861;52.294;7.760;2024-01-07T01:45:33;19.30;;;11.73;;
30020;SDS011;16861;52.294;7.760;2024-01-07T01:48:00;18.80;;;12.05;;
30020;SDS011;16861;52.294;7.760;2024-01-07T01:50:27;19.10;;;12.35;;
30020;SDS011;16861;52.294;7.760;2024-01-07T01:52:54;18.08;;;11.02;;
30020;SDS011;16861;52.294;7.760;2024-01-07T01:55:22;19.35;;;12.32;;
30020;SDS011;16861;52.294;7.760;2024-01-07T01:57:49;17.40;;;11.88;;
30020;SDS011;16861;52.294;7.760;2024-01-07T02:00:18;16.38;;;11.63;;
30020;SDS011;16861;52.294;7.760;2024-01-07T02:02:45;15.45;;;10.80;;
30020;SDS011;16861;52.294;7.760;2024-01-07T02:05:12;15.65;;;11.38;;
30020;SDS011;16861;52.294;7.760;2024-01-07T02:07:40;16.25;;;9.73;;
30020;SDS011;16861;52.294;7.760;2024-01-07T02:10:07;16.45;;;11.70;;
30020;SDS011;16861;52.294;7.760;2024-01-07T02:12:34;15.20;;;10.63;;
30020;SDS011;16861;52.294;7.760;2024-01-07T02:15:00;18.75;;;11.38;;
30020;SDS011;16861;52.294;7.760;2024-01-07T02:17:27;16.00;;;11.05;;
30020;SDS011;16861;52.294;7.760;2024-01-07T02:19:53;15.55;;;10.55;;
30020;SDS011;16861;52.294;7.760;2024-01-07T02:22:20;17.02;;;11.52;;
30020;SDS011;16861;52.294;7.760;2024-01-07T02:24:47;15.13;;;11.10;;
30020;SDS011;16861;52.294;7.760;2024-01-07T02:27:13;16.70;;;11.73;;
30020;SDS011;16861;52.294;7.760;2024-01-07T02:29:40;18.40;;;11.20;;
30020;SDS011;16861;52.294;7.760;2024-01-07T02:32:07;17.70;;;11.77;;
30020;SDS011;16861;52.294;7.760;2024-01-07T02:37:14;18.75;;;12.23;;
30020;SDS011;16861;52.294;7.760;2024-01-07T02:39:41;16.83;;;11.88;;
30020;SDS011;16861;52.294;7.760;2024-01-07T02:42:12;19.08;;;13.10;;
30020;SDS011;16861;52.294;7.760;2024-01-07T02:44:39;17.75;;;11.80;;
30020;SDS011;16861;52.294;7.760;2024-01-07T02:47:06;19.52;;;12.45;;
30020;SDS011;16861;52.294;7.760;2024-01-07T02:49:33;19.50;;;12.20;;
30020;SDS011;16861;52.294;7.760;2024-01-07T02:51:59;17.55;;;12.32;;
30020;SDS011;16861;52.294;7.760;2024-01-07T02:54:26;20.90;;;12.60;;
30020;SDS011;16861;52.294;7.760;2024-01-07T02:56:53;19.13;;;12.18;;
30020;SDS011;16861;52.294;7.760;2024-01-07T02:59:20;17.02;;;11.88;;
30020;SDS011;16861;52.294;7.760;2024-01-07T03:01:46;17.48;;;11.23;;
30020;SDS011;16861;52.294;7.760;2024-01-07T03:04:14;20.40;;;13.18;;
30020;SDS011;16861;52.294;7.760;2024-01-07T03:06:42;16.67;;;11.68;;
30020;SDS011;16861;52.294;7.760;2024-01-07T03:09:08;18.65;;;12.27;;
30020;SDS011;16861;52.294;7.760;2024-01-07T03:11:39;18.95;;;12.52;;
30020;SDS011;16861;52.294;7.760;2024-01-07T03:14:07;20.05;;;12.85;;
30020;SDS011;16861;52.294;7.760;2024-01-07T03:16:34;21.75;;;12.82;;
30020;SDS011;16861;52.294;7.760;2024-01-07T03:19:00;18.80;;;12.88;;
30020;SDS011;16861;52.294;7.760;2024-01-07T03:21:28;20.13;;;12.95;;
30020;SDS011;16861;52.294;7.760;2024-01-07T03:23:55;21.17;;;12.95;;
30020;SDS011;16861;52.294;7.760;2024-01-07T03:26:22;18.23;;;11.85;;
30020;SDS011;16861;52.294;7.760;2024-01-07T03:28:49;18.52;;;11.88;;
30020;SDS011;16861;52.294;7.760;2024-01-07T03:31:16;20.38;;;12.70;;
30020;SDS011;16861;52.294;7.760;2024-01-07T03:33:44;18.60;;;12.43;;
30020;SDS011;16861;52.294;7.760;2024-01-07T03:36:12;19.52;;;12.27;;
30020;SDS011;16861;52.294;7.760;2024-01-07T03:38:40;21.52;;;12.77;;
30020;SDS011;16861;52.294;7.760;2024-01-07T03:41:07;17.98;;;11.88;;
30020;SDS011;16861;52.294;7.760;2024-01-07T03:43:34;16.58;;;11.40;;
30020;SDS011;16861;52.294;7.760;2024-01-07T03:46:00;18.88;;;12.25;;
30020;SDS011;16861;52.294;7.760;2024-01-07T03:48:27;17.58;;;11.50;;
30020;SDS011;16861;52.294;7.760;2024-01-07T03:50:54;17.42;;;12.32;;
30020;SDS011;16861;52.294;7.760;2024-01-07T03:53:20;17.85;;;11.30;;
30020;SDS011;16861;52.294;7.760;2024-01-07T03:55:47;16.83;;;10.75;;
30020;SDS011;16861;52.294;7.760;2024-01-07T03:58:13;16.92;;;11.50;;
30020;SDS011;16861;52.294;7.760;2024-01-07T04:00:40;18.40;;;11.93;;
30020;SDS011;16861;52.294;7.760;2024-01-07T04:03:06;18.95;;;12.32;;
30020;SDS011;16861;52.294;7.760;2024-01-07T04:05:33;19.20;;;11.48;;
30020;SDS011;16861;52.294;7.760;2024-01-07T04:08:00;16.85;;;11.68;;
30020;SDS011;16861;52.294;7.760;2024-01-07T04:10:28;16.13;;;11.40;;
30020;SDS011;16861;52.294;7.760;2024-01-07T04:12:54;17.35;;;11.55;;
30020;SDS011;16861;52.294;7.760;2024-01-07T04:15:21;16.60;;;11.18;;
30020;SDS011;16861;52.294;7.760;2024-01-07T04:18:01;17.63;;;12.23;;
30020;SDS011;16861;52.294;7.760;2024-01-07T04:20:30;15.27;;;10.65;;
30020;SDS011;16861;52.294;7.760;2024-01-07T04:22:57;17.48;;;10.98;;
30020;SDS011;16861;52.294;7.760;2024-01-07T04:25:24;17.98;;;11.07;;
30020;SDS011;16861;52.294;7.760;2024-01-07T04:27:50;19.52;;;11.70;;
30020;SDS011;16861;52.294;7.760;2024-01-07T04:30:17;17.02;;;10.85;;
30020;SDS011;16861;52.294;7.760;2024-01-07T04:32:44;17.90;;;11.48;;
30020;SDS011;16861;52.294;7.760;2024-01-07T04:35:10;17.83;;;11.32;;
30020;SDS011;16861;52.294;7.760;2024-01-07T04:37:37;17.05;;;11.40;;
30020;SDS011;16861;52.294;7.760;2024-01-07T04:40:04;14.88;;;10.35;;
30020;SDS011;16861;52.294;7.760;2024-01-07T04:42:31;15.60;;;10.50;;
30020;SDS011;16861;52.294;7.760;2024-01-07T04:44:57;13.93;;;10.35;;
30020;SDS011;16861;52.294;7.760;2024-01-07T04:49:57;14.82;;;10.40;;
30020;SDS011;16861;52.294;7.760;2024-01-07T04:52:24;16.17;;;10.95;;
30020;SDS011;16861;52.294;7.760;2024-01-07T04:54:54;18.67;;;10.15;;
30020;SDS011;16861;52.294;7.760;2024-01-07T04:57:21;13.25;;;9.77;;
30020;SDS011;16861;52.294;7.760;2024-01-07T04:59:48;14.90;;;10.07;;
30020;SDS011;16861;52.294;7.760;2024-01-07T05:02:16;13.90;;;10.18;;
30020;SDS011;16861;52.294;7.760;2024-01-07T05:04:43;13.80;;;9.60;;
30020;SDS011;16861;52.294;7.760;2024-01-07T05:07:10;17.27;;;11.02;;
30020;SDS011;16861;52.294;7.760;2024-01-07T05:09:37;15.05;;;9.68;;
30020;SDS011;16861;52.294;7.760;2024-01-07T05:12:03;14.73;;;10.02;;
30020;SDS011;16861;52.294;7.760;2024-01-07T05:14:30;14.68;;;9.43;;
30020;SDS011;16861;52.294;7.760;2024-01-07T05:16:56;13.93;;;9.25;;
30020;SDS011;16861;52.294;7.760;2024-01-07T05:19:23;13.27;;;9.05;;
30020;SDS011;16861;52.294;7.760;2024-01-07T05:21:50;12.38;;;8.95;;
30020;SDS011;16861;52.294;7.760;2024-01-07T05:24:16;13.60;;;9.02;;
30020;SDS011;16861;52.294;7.760;2024-01-07T05:26:43;12.05;;;8.50;;
30020;SDS011;16861;52.294;7.760;2024-01-07T05:29:11;12.63;;;8.98;;
30020;SDS011;16861;52.294;7.760;2024-01-07T05:31:39;16.23;;;8.57;;
30020;SDS011;16861;52.294;7.760;2024-01-07T05:34:06;12.55;;;9.07;;
30020;SDS011;16861;52.294;7.760;2024-01-07T05:36:34;11.50;;;8.27;;
30020;SDS011;16861;52.294;7.760;2024-01-07T05:39:00;11.63;;;8.73;;
30020;SDS011;16861;52.294;7.760;2024-01-07T05:41:27;12.63;;;8.10;;
30020;SDS011;16861;52.294;7.760;2024-01-07T05:43:54;12.98;;;8.50;;
30020;SDS011;16861;52.294;7.760;2024-01-07T05:46:20;12.13;;;8.20;;
30020;SDS011;16861;52.294;7.760;2024-01-07T05:48:47;12.55;;;8.82;;
30020;SDS011;16861;52.294;7.760;2024-01-07T05:51:16;11.02;;;7.72;;
30020;SDS011;16861;52.294;7.760;2024-01-07T05:53:43;14.50;;;8.32;;
30020;SDS011;16861;52.294;7.760;2024-01-07T05:56:11;11.50;;;7.63;;
30020;SDS011;16861;52.294;7.760;2024-01-07T05:58:37;13.63;;;8.30;;
30020;SDS011;16861;52.294;7.760;2024-01-07T06:01:04;10.90;;;7.65;;
30020;SDS011;16861;52.294;7.760;2024-01-07T06:03:30;10.45;;;7.35;;
30020;SDS011;16861;52.294;7.760;2024-01-07T06:05:57;11.75;;;7.65;;
30020;SDS011;16861;52.294;7.760;2024-01-07T06:08:25;10.52;;;7.13;;
30020;SDS011;16861;52.294;7.760;2024-01-07T06:10:52;10.77;;;7.53;;
30020;SDS011;16861;52.294;7.760;2024-01-07T06:13:18;14.57;;;7.60;;
30020;SDS011;16861;52.294;7.760;2024-01-07T06:15:45;11.95;;;7.05;;
30020;SDS011;16861;52.294;7.760;2024-01-07T06:18:11;11.50;;;6.93;;
30020;SDS011;16861;52.294;7.760;2024-01-07T06:20:38;13.07;;;7.38;;
30020;SDS011;16861;52.294;7.760;2024-01-07T06:23:05;12.73;;;6.80;;
30020;SDS011;16861;52.294;7.760;2024-01-07T06:25:32;9.55;;;6.57;;
30020;SDS011;16861;52.294;7.760;2024-01-07T06:27:58;8.57;;;6.90;;
30020;SDS011;16861;52.294;7.760;2024-01-07T06:30:25;9.98;;;7.45;;
30020;SDS011;16861;52.294;7.760;2024-01-07T06:32:52;11.73;;;6.82;;
30020;SDS011;16861;52.294;7.760;2024-01-07T06:35:19;12.30;;;6.72;;
30020;SDS011;16861;52.294;7.760;2024-01-07T06:37:46;11.15;;;7.30;;
30020;SDS011;16861;52.294;7.760;2024-01-07T06:40:12;10.82;;;7.07;;
30020;SDS011;16861;52.294;7.760;2024-01-07T06:42:45;10.65;;;6.95;;
30020;SDS011;16861;52.294;7.760;2024-01-07T06:45:14;9.05;;;6.75;;
30020;SDS011;16861;52.294;7.760;2024-01-07T06:47:41;10.90;;;7.13;;
30020;SDS011;16861;52.294;7.760;2024-01-07T06:50:09;11.55;;;7.40;;
30020;SDS011;16861;52.294;7.760;2024-01-07T06:52:36;12.00;;;7.45;;
30020;SDS011;16861;52.294;7.760;2024-01-07T06:55:03;15.30;;;7.60;;
30020;SDS011;16861;52.294;7.760;2024-01-07T06:57:29;9.82;;;7.03;;
30020;SDS011;16861;52.294;7.760;2024-01-07T06:59:56;11.93;;;7.60;;
30020;SDS011;16861;52.294;7.760;2024-01-07T07:02:23;10.77;;;6.70;;
30020;SDS011;16861;52.294;7.760;2024-01-07T07:04:50;11.63;;;7.28;;
30020;SDS011;16861;52.294;7.760;2024-01-07T07:07:17;10.65;;;6.65;;
30020;SDS011;16861;52.294;7.760;2024-01-07T07:09:44;11.93;;;7.55;;
30020;SDS011;16861;52.294;7.760;2024-01-07T07:12:11;9.48;;;7.05;;
30020;SDS011;16861;52.294;7.760;2024-01-07T07:14:38;10.50;;;7.20;;
30020;SDS011;16861;52.294;7.760;2024-01-07T07:17:05;10.73;;;7.38;;
30020;SDS011;16861;52.294;7.760;2024-01-07T07:19:31;11.02;;;7.18;;
30020;SDS011;16861;52.294;7.760;2024-01-07T07:21:58;10.07;;;7.35;;
30020;SDS011;16861;52.294;7.760;2024-01-07T07:24:25;10.45;;;6.70;;
30020;SDS011;16861;52.294;7.760;2024-01-07T07:26:51;9.30;;;6.35;;
30020;SDS011;16861;52.294;7.760;2024-01-07T07:29:18;11.25;;;6.65;;
30020;SDS011;16861;52.294;7.760;2024-01-07T07:31:44;10.80;;;6.63;;
30020;SDS011;16861;52.294;7.760;2024-01-07T07:34:11;13.02;;;6.53;;
30020;SDS011;16861;52.294;7.760;2024-01-07T07:36:38;11.40;;;6.80;;
30020;SDS011;16861;52.294;7.760;2024-01-07T07:39:07;11.88;;;6.50;;
30020;SDS011;16861;52.294;7.760;2024-01-07T07:41:33;9.82;;;6.38;;
30020;SDS011;16861;52.294;7.760;2024-01-07T07:44:00;8.82;;;6.18;;
30020;SDS011;16861;52.294;7.760;2024-01-07T07:46:26;9.00;;;5.75;;
30020;SDS011;16861;52.294;7.760;2024-01-07T07:48:52;8.75;;;5.43;;
30020;SDS011;16861;52.294;7.760;2024-01-07T07:51:19;9.05;;;5.50;;
30020;SDS011;16861;52.294;7.760;2024-01-07T07:53:46;9.18;;;5.57;;
30020;SDS011;16861;52.294;7.760;2024-01-07T07:56:13;7.43;;;5.30;;
30020;SDS011;16861;52.294;7.760;2024-01-07T07:58:39;9.02;;;5.28;;
30020;SDS011;16861;52.294;7.760;2024-01-07T08:01:06;7.93;;;4.53;;
30020;SDS011;16861;52.294;7.760;2024-01-07T08:03:33;6.90;;;4.57;;
30020;SDS011;16861;52.294;7.760;2024-01-07T08:06:01;7.15;;;4.90;;
30020;SDS011;16861;52.294;7.760;2024-01-07T08:08:27;6.82;;;4.72;;
30020;SDS011;16861;52.294;7.760;2024-01-07T08:10:54;8.98;;;4.78;;
30020;SDS011;16861;52.294;7.760;2024-01-07T08:13:20;7.78;;;4.28;;
30020;SDS011;16861;52.294;7.760;2024-01-07T08:15:47;5.57;;;4.40;;
30020;SDS011;16861;52.294;7.760;2024-01-07T08:18:13;6.85;;;4.55;;
30020;SDS011;16861;52.294;7.760;2024-01-07T08:20:40;7.63;;;4.30;;
30020;SDS011;16861;52.294;7.760;2024-01-07T08:23:07;8.93;;;4.03;;
30020;SDS011;16861;52.294;7.760;2024-01-07T08:25:37;7.55;;;3.78;;
30020;SDS011;16861;52.294;7.760;2024-01-07T08:28:07;5.82;;;4.05;;
30020;SDS011;16861;52.294;7.760;2024-01-07T08:30:34;6.72;;;4.05;;
30020;SDS011;16861;52.294;7.760;2024-01-07T08:33:00;7.45;;;4.30;;
30020;SDS011;16861;52.294;7.760;2024-01-07T08:35:28;7.03;;;4.15;;
30020;SDS011;16861;52.294;7.760;2024-01-07T08:37:54;6.18;;;4.32;;
30020;SDS011;16861;52.294;7.760;2024-01-07T08:40:21;11.10;;;4.20;;
30020;SDS011;16861;52.294;7.760;2024-01-07T08:42:48;7.28;;;3.92;;
30020;SDS011;16861;52.294;7.760;2024-01-07T08:45:15;6.95;;;4.20;;
30020;SDS011;16861;52.294;7.760;2024-01-07T08:47:41;5.97;;;3.42;;
30020;SDS011;16861;52.294;7.760;2024-01-07T08:50:10;5.78;;;3.63;;
30020;SDS011;16861;52.294;7.760;2024-01-07T08:52:37;7.05;;;3.40;;
30020;SDS011;16861;52.294;7.760;2024-01-07T08:55:04;5.03;;;3.45;;
30020;SDS011;16861;52.294;7.760;2024-01-07T08:57:32;5.15;;;3.60;;
30020;SDS011;16861;52.294;7.760;2024-01-07T08:59:59;6.93;;;3.83;;
30020;SDS011;16861;52.294;7.760;2024-01-07T09:02:26;5.93;;;3.75;;
30020;SDS011;16861;52.294;7.760;2024-01-07T09:04:52;7.40;;;3.72;;
30020;SDS011;16861;52.294;7.760;2024-01-07T09:07:19;6.35;;;3.40;;
30020;SDS011;16861;52.294;7.760;2024-01-07T09:09:46;5.57;;;3.10;;
30020;SDS011;16861;52.294;7.760;2024-01-07T09:12:12;6.50;;;3.60;;
30020;SDS011;16861;52.294;7.760;2024-01-07T09:14:39;7.93;;;3.38;;
30020;SDS011;16861;52.294;7.760;2024-01-07T09:17:06;6.03;;;3.65;;
30020;SDS011;16861;52.294;7.760;2024-01-07T09:19:32;6.40;;;3.47;;
30020;SDS011;16861;52.294;7.760;2024-01-07T09:21:59;7.13;;;3.80;;
30020;SDS011;16861;52.294;7.760;2024-01-07T09:24:26;4.82;;;3.30;;
30020;SDS011;16861;52.294;7.760;2024-01-07T09:26:52;6.85;;;3.55;;
30020;SDS011;16861;52.294;7.760;2024-01-07T09:29:19;5.80;;;3.83;;
30020;SDS011;16861;52.294;7.760;2024-01-07T09:31:46;5.22;;;3.25;;
30020;SDS011;16861;52.294;7.760;2024-01-07T09:34:13;6.35;;;3.90;;
30020;SDS011;16861;52.294;7.760;2024-01-07T09:36:40;4.72;;;3.28;;
30020;SDS011;16861;52.294;7.760;2024-01-07T09:39:06;6.50;;;3.83;;
30020;SDS011;16861;52.294;7.760;2024-01-07T09:41:33;5.97;;;3.47;;
30020;SDS011;16861;52.294;7.760;2024-01-07T09:44:00;5.95;;;3.65;;
30020;SDS011;16861;52.294;7.760;2024-01-07T09:46:26;4.88;;;3.20;;
30020;SDS011;16861;52.294;7.760;2024-01-07T09:48:55;5.05;;;3.63;;
30020;SDS011;16861;52.294;7.760;2024-01-07T09:51:22;7.00;;;3.50;;
30020;SDS011;16861;52.294;7.760;2024-01-07T09:53:50;5.10;;;3.65;;
30020;SDS011;16861;52.294;7.760;2024-01-07T09:56:29;6.78;;;3.38;;
30020;SDS011;16861;52.294;7.760;2024-01-07T09:59:08;4.85;;;3.15;;
30020;SDS011;16861;52.294;7.760;2024-01-07T10:01:36;5.90;;;3.40;;
30020;SDS011;16861;52.294;7.760;2024-01-07T10:04:03;6.13;;;3.78;;
30020;SDS011;16861;52.294;7.760;2024-01-07T10:06:32;5.93;;;3.40;;
30020;SDS011;16861;52.294;7.760;2024-01-07T10:08:59;5.15;;;3.42;;
30020;SDS011;16861;52.294;7.760;2024-01-07T10:11:26;7.15;;;3.88;;
30020;SDS011;16861;52.294;7.760;2024-01-07T10:13:54;6.88;;;3.72;;
30020;SDS011;16861;52.294;7.760;2024-01-07T10:16:21;5.53;;;3.50;;
30020;SDS011;16861;52.294;7.760;2024-01-07T10:18:47;6.63;;;3.55;;
30020;SDS011;16861;52.294;7.760;2024-01-07T10:21:15;6.07;;;3.63;;
30020;SDS011;16861;52.294;7.760;2024-01-07T10:23:42;6.68;;;3.38;;
30020;SDS011;16861;52.294;7.760;2024-01-07T10:26:09;6.75;;;3.72;;
30020;SDS011;16861;52.294;7.760;2024-01-07T10:28:48;7.30;;;3.83;;
30020;SDS011;16861;52.294;7.760;2024-01-07T10:31:15;5.90;;;3.33;;
30020;SDS011;16861;52.294;7.760;2024-01-07T10:33:42;7.60;;;4.05;;
30020;SDS011;16861;52.294;7.760;2024-01-07T10:36:10;4.80;;;3.50;;
30020;SDS011;16861;52.294;7.760;2024-01-07T10:38:37;6.20;;;3.65;;
30020;SDS011;16861;52.294;7.760;2024-01-07T10:41:09;4.95;;;3.22;;
30020;SDS011;16861;52.294;7.760;2024-01-07T10:43:38;4.32;;;3.50;;
30020;SDS011;16861;52.294;7.760;2024-01-07T10:46:05;6.70;;;3.85;;
30020;SDS011;16861;52.294;7.760;2024-01-07T10:48:36;5.57;;;3.63;;
30020;SDS011;16861;52.294;7.760;2024-01-07T10:51:04;9.60;;;3.80;;
30020;SDS011;16861;52.294;7.760;2024-01-07T10:53:33;6.05;;;3.90;;
30020;SDS011;16861;52.294;7.760;2024-01-07T10:56:04;7.68;;;3.88;;
30020;SDS011;16861;52.294;7.760;2024-01-07T10:58:35;6.85;;;3.03;;
30020;SDS011;16861;52.294;7.760;2024-01-07T11:01:03;6.80;;;3.78;;
30020;SDS011;16861;52.294;7.760;2024-01-07T11:03:43;4.35;;;3.33;;
30020;SDS011;16861;52.294;7.760;2024-01-07T11:11:36;4.60;;;3.10;;
30020;SDS011;16861;52.294;7.760;2024-01-07T11:19:38;4.43;;;3.03;;
30020;SDS011;16861;52.294;7.760;2024-01-07T11:22:21;6.13;;;2.83;;
30020;SDS011;16861;52.294;7.760;2024-01-07T11:24:54;5.13;;;3.08;;
30020;SDS011;16861;52.294;7.760;2024-01-07T11:27:27;6.65;;;2.85;;
30020;SDS011;16861;52.294;7.760;2024-01-07T11:32:30;4.50;;;2.95;;
30020;SDS011;16861;52.294;7.760;2024-01-07T11:34:57;6.18;;;3.38;;
30020;SDS011;16861;52.294;7.760;2024-01-07T11:37:25;4.18;;;2.95;;
30020;SDS011;16861;52.294;7.760;2024-01-07T11:39:55;4.32;;;2.88;;
30020;SDS011;16861;52.294;7.760;2024-01-07T11:42:26;6.20;;;2.97;;
30020;SDS011;16861;52.294;7.760;2024-01-07T11:44:53;4.03;;;2.47;;
30020;SDS011;16861;52.294;7.760;2024-01-07T11:47:20;4.13;;;2.80;;
30020;SDS011;16861;52.294;7.760;2024-01-07T11:49:48;5.43;;;3.35;;
30020;SDS011;16861;52.294;7.760;2024-01-07T11:52:18;4.95;;;2.95;;
30020;SDS011;16861;52.294;7.760;2024-01-07T11:54:46;3.97;;;2.72;;
30020;SDS011;16861;52.294;7.760;2024-01-07T11:57:14;4.53;;;2.70;;
30020;SDS011;16861;52.294;7.760;2024-01-07T11:59:40;4.05;;;3.10;;
30020;SDS011;16861;52.294;7.760;2024-01-07T12:02:10;3.58;;;2.45;;
30020;SDS011;16861;52.294;7.760;2024-01-07T12:04:37;4.82;;;2.60;;
30020;SDS011;16861;52.294;7.760;2024-01-07T12:07:04;4.03;;;2.63;;
30020;SDS011;16861;52.294;7.760;2024-01-07T12:09:31;5.93;;;2.70;;
30020;SDS011;16861;52.294;7.760;2024-01-07T12:11:57;3.95;;;2.55;;
30020;SDS011;16861;52.294;7.760;2024-01-07T12:14:24;3.47;;;2.58;;
30020;SDS011;16861;52.294;7.760;2024-01-07T12:16:51;5.53;;;2.38;;
30020;SDS011;16861;52.294;7.760;2024-01-07T12:19:18;3.65;;;2.53;;
30020;SDS011;16861;52.294;7.760;2024-01-07T12:21:46;3.50;;;2.55;;
30020;SDS011;16861;52.294;7.760;2024-01-07T12:24:14;4.40;;;2.67;;
30020;SDS011;16861;52.294;7.760;2024-01-07T12:26:40;4.55;;;2.60;;
30020;SDS011;16861;52.294;7.760;2024-01-07T12:29:07;4.82;;;2.78;;
30020;SDS011;16861;52.294;7.760;2024-01-07T12:31:36;4.25;;;2.50;;
30020;SDS011;16861;52.294;7.760;2024-01-07T12:34:03;3.15;;;2.33;;
30020;SDS011;16861;52.294;7.760;2024-01-07T12:36:30;4.60;;;2.85;;
30020;SDS011;16861;52.294;7.760;2024-01-07T12:38:58;4.38;;;2.50;;
30020;SDS011;16861;52.294;7.760;2024-01-07T12:41:25;3.78;;;2.38;;
30020;SDS011;16861;52.294;7.760;2024-01-07T12:43:51;4.60;;;2.60;;
30020;SDS011;16861;52.294;7.760;2024-01-07T12:46:18;7.15;;;3.10;;
30020;SDS011;16861;52.294;7.760;2024-01-07T12:48:45;4.22;;;2.63;;
30020;SDS011;16861;52.294;7.760;2024-01-07T12:51:11;3.92;;;2.80;;
30020;SDS011;16861;52.294;7.760;2024-01-07T12:53:38;4.75;;;2.90;;
30020;SDS011;16861;52.294;7.760;2024-01-07T12:56:05;6.95;;;2.90;;
30020;SDS011;16861;52.294;7.760;2024-01-07T12:58:31;6.22;;;3.05;;
30020;SDS011;16861;52.294;7.760;2024-01-07T13:00:59;3.75;;;3.00;;
30020;SDS011;16861;52.294;7.760;2024-01-07T13:03:25;4.25;;;2.58;;
30020;SDS011;16861;52.294;7.760;2024-01-07T13:05:53;4.43;;;2.58;;
30020;SDS011;16861;52.294;7.760;2024-01-07T13:08:19;4.65;;;2.80;;
30020;SDS011;16861;52.294;7.760;2024-01-07T13:10:48;5.22;;;2.90;;
30020;SDS011;16861;52.294;7.760;2024-01-07T13:13:15;4.65;;;2.90;;
30020;SDS011;16861;52.294;7.760;2024-01-07T13:15:42;4.28;;;2.80;;
30020;SDS011;16861;52.294;7.760;2024-01-07T13:18:09;5.60;;;3.08;;
30020;SDS011;16861;52.294;7.760;2024-01-07T13:20:38;6.32;;;2.90;;
30020;SDS011;16861;52.294;7.760;2024-01-07T13:23:06;9.02;;;3.00;;
30020;SDS011;16861;52.294;7.760;2024-01-07T13:25:32;5.50;;;2.78;;
30020;SDS011;16861;52.294;7.760;2024-01-07T13:27:59;4.35;;;3.22;;
30020;SDS011;16861;52.294;7.760;2024-01-07T13:30:26;6.60;;;3.03;;
30020;SDS011;16861;52.294;7.760;2024-01-07T13:32:52;4.95;;;3.15;;
30020;SDS011;16861;52.294;7.760;2024-01-07T13:35:23;5.00;;;3.10;;
30020;SDS011;16861;52.294;7.760;2024-01-07T13:37:51;4.20;;;3.08;;
30020;SDS011;16861;52.294;7.760;2024-01-07T13:40:18;5.10;;;3.30;;
30020;SDS011;16861;52.294;7.760;2024-01-07T13:42:45;3.40;;;2.72;;
30020;SDS011;16861;52.294;7.760;2024-01-07T13:45:12;4.03;;;2.95;;
30020;SDS011;16861;52.294;7.760;2024-01-07T13:47:40;3.90;;;2.83;;
30020;SDS011;16861;52.294;7.760;2024-01-07T13:50:06;5.57;;;2.90;;
30020;SDS011;16861;52.294;7.760;2024-01-07T13:52:36;5.18;;;3.00;;
30020;SDS011;16861;52.294;7.760;2024-01-07T13:55:02;5.18;;;2.67;;
30020;SDS011;16861;52.294;7.760;2024-01-07T13:57:29;3.65;;;2.78;;
30020;SDS011;16861;52.294;7.760;2024-01-07T13:59:57;4.88;;;2.85;;
30020;SDS011;16861;52.294;7.760;2024-01-07T14:02:23;4.68;;;2.90;;
30020;SDS011;16861;52.294;7.760;2024-01-07T14:04:50;6.15;;;3.67;;
30020;SDS011;16861;52.294;7.760;2024-01-07T14:07:18;6.22;;;3.15;;
30020;SDS011;16861;52.294;7.760;2024-01-07T14:09:47;7.22;;;3.50;;
30020;SDS011;16861;52.294;7.760;2024-01-07T14:12:13;5.38;;;3.05;;
30020;SDS011;16861;52.294;7.760;2024-01-07T14:14:40;5.30;;;3.35;;
30020;SDS011;16861;52.294;7.760;2024-01-07T14:17:06;5.13;;;3.38;;
30020;SDS011;16861;52.294;7.760;2024-01-07T14:19:33;4.78;;;3.63;;
30020;SDS011;16861;52.294;7.760;2024-01-07T14:22:00;7.35;;;3.40;;
30020;SDS011;16861;52.294;7.760;2024-01-07T14:24:27;6.00;;;3.53;;
30020;SDS011;16861;52.294;7.760;2024-01-07T14:26:53;5.93;;;3.67;;
30020;SDS011;16861;52.294;7.760;2024-01-07T14:29:24;5.20;;;3.40;;
30020;SDS011;16861;52.294;7.760;2024-01-07T14:31:50;5.65;;;3.17;;
30020;SDS011;16861;52.294;7.760;2024-01-07T14:34:17;5.85;;;3.28;;
30020;SDS011;16861;52.294;7.760;2024-01-07T14:36:44;4.90;;;3.30;;
30020;SDS011;16861;52.294;7.760;2024-01-07T14:39:11;4.45;;;3.00;;
30020;SDS011;16861;52.294;7.760;2024-01-07T14:41:40;5.85;;;3.58;;
30020;SDS011;16861;52.294;7.760;2024-01-07T14:44:06;4.13;;;2.60;;
30020;SDS011;16861;52.294;7.760;2024-01-07T14:46:37;6.43;;;3.05;;
30020;SDS011;16861;52.294;7.760;2024-01-07T14:49:04;6.20;;;3.30;;
30020;SDS011;16861;52.294;7.760;2024-01-07T14:51:31;5.93;;;3.20;;
30020;SDS011;16861;52.294;7.760;2024-01-07T14:53:58;5.07;;;2.97;;
30020;SDS011;16861;52.294;7.760;2024-01-07T14:56:26;5.15;;;3.30;;