sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7881;SDS011;3986;41.884;23.466;2022-10-16T10:53:02;182.30;;;24.27;;
7881;SDS011;3986;41.884;23.466;2022-10-16T10:55:38;66.25;;;12.52;;
7881;SDS011;3986;41.884;23.466;2022-10-16T11:01:09;149.05;;;16.60;;
7881;SDS011;3986;41.884;23.466;2022-10-16T11:03:42;86.97;;;13.15;;
7881;SDS011;3986;41.884;23.466;2022-10-16T11:06:24;62.97;;;11.98;;
7881;SDS011;3986;41.884;23.466;2022-10-16T11:08:57;41.88;;;12.02;;
7881;SDS011;3986;41.884;23.466;2022-10-16T11:11:30;58.88;;;12.65;;
7881;SDS011;3986;41.884;23.466;2022-10-16T11:14:02;70.40;;;11.60;;
7881;SDS011;3986;41.884;23.466;2022-10-16T11:16:34;70.47;;;9.95;;
7881;SDS011;3986;41.884;23.466;2022-10-16T11:19:04;93.05;;;10.95;;
7881;SDS011;3986;41.884;23.466;2022-10-16T11:21:39;139.35;;;14.70;;
7881;SDS011;3986;41.884;23.466;2022-10-16T11:24:16;73.65;;;13.15;;
7881;SDS011;3986;41.884;23.466;2022-10-16T11:26:48;81.32;;;12.50;;
7881;SDS011;3986;41.884;23.466;2022-10-16T11:29:22;117.68;;;12.25;;
7881;SDS011;3986;41.884;23.466;2022-10-16T11:31:52;60.00;;;9.02;;
7881;SDS011;3986;41.884;23.466;2022-10-16T11:34:25;72.00;;;9.70;;
7881;SDS011;3986;41.884;23.466;2022-10-16T11:36:58;57.47;;;7.95;;
7881;SDS011;3986;41.884;23.466;2022-10-16T11:39:33;99.03;;;13.40;;
7881;SDS011;3986;41.884;23.466;2022-10-16T11:42:01;123.95;;;19.02;;
7881;SDS011;3986;41.884;23.466;2022-10-16T11:44:38;103.30;;;14.18;;
7881;SDS011;3986;41.884;23.466;2022-10-16T11:47:18;124.97;;;18.13;;
7881;SDS011;3986;41.884;23.466;2022-10-16T11:49:53;122.18;;;14.45;;
7881;SDS011;3986;41.884;23.466;2022-10-16T11:52:27;74.95;;;14.80;;
7881;SDS011;3986;41.884;23.466;2022-10-16T11:54:59;87.90;;;10.75;;
7881;SDS011;3986;41.884;23.466;2022-10-16T11:57:31;109.65;;;13.13;;
7881;SDS011;3986;41.884;23.466;2022-10-16T12:00:04;150.95;;;16.45;;
7881;SDS011;3986;41.884;23.466;2022-10-16T12:02:38;88.05;;;11.77;;
7881;SDS011;3986;41.884;23.466;2022-10-16T12:05:18;69.68;;;14.60;;
7881;SDS011;3986;41.884;23.466;2022-10-16T12:07:51;61.90;;;9.90;;
7881;SDS011;3986;41.884;23.466;2022-10-16T12:10:28;61.40;;;9.65;;
7881;SDS011;3986;41.884;23.466;2022-10-16T12:12:57;73.78;;;10.85;;
7881;SDS011;3986;41.884;23.466;2022-10-16T12:15:24;58.60;;;9.85;;
7881;SDS011;3986;41.884;23.466;2022-10-16T12:17:53;51.40;;;10.02;;
7881;SDS011;3986;41.884;23.466;2022-10-16T12:20:25;65.53;;;10.45;;
7881;SDS011;3986;41.884;23.466;2022-10-16T12:22:56;87.88;;;10.18;;
7881;SDS011;3986;41.884;23.466;2022-10-16T12:25:26;78.93;;;11.38;;
7881;SDS011;3986;41.884;23.466;2022-10-16T12:27:56;55.78;;;15.60;;
7881;SDS011;3986;41.884;23.466;2022-10-16T12:30:26;49.13;;;9.70;;
7881;SDS011;3986;41.884;23.466;2022-10-16T12:32:54;82.18;;;10.88;;
7881;SDS011;3986;41.884;23.466;2022-10-16T12:35:24;119.10;;;12.77;;
7881;SDS011;3986;41.884;23.466;2022-10-16T12:37:53;37.25;;;8.13;;
7881;SDS011;3986;41.884;23.466;2022-10-16T12:40:32;91.95;;;11.80;;
7881;SDS011;3986;41.884;23.466;2022-10-16T12:43:10;77.28;;;10.88;;
7881;SDS011;3986;41.884;23.466;2022-10-16T12:45:39;76.38;;;23.25;;
7881;SDS011;3986;41.884;23.466;2022-10-16T12:48:18;58.60;;;10.02;;
7881;SDS011;3986;41.884;23.466;2022-10-16T12:50:46;65.05;;;11.90;;
7881;SDS011;3986;41.884;23.466;2022-10-16T12:53:20;46.70;;;9.75;;
7881;SDS011;3986;41.884;23.466;2022-10-16T12:55:52;44.80;;;9.80;;
7881;SDS011;3986;41.884;23.466;2022-10-16T13:01:23;68.55;;;11.93;;
7881;SDS011;3986;41.884;23.466;2022-10-16T13:04:03;75.40;;;11.68;;
7881;SDS011;3986;41.884;23.466;2022-10-16T13:06:49;91.55;;;11.60;;
7881;SDS011;3986;41.884;23.466;2022-10-16T13:09:28;59.08;;;9.73;;
7881;SDS011;3986;41.884;23.466;2022-10-16T13:12:11;65.45;;;10.13;;
7881;SDS011;3986;41.884;23.466;2022-10-16T13:17:51;20.63;;;7.05;;
7881;SDS011;3986;41.884;23.466;2022-10-16T13:20:25;33.22;;;7.13;;
7881;SDS011;3986;41.884;23.466;2022-10-16T13:23:02;37.50;;;8.60;;
7881;SDS011;3986;41.884;23.466;2022-10-16T13:25:39;54.72;;;8.57;;
7881;SDS011;3986;41.884;23.466;2022-10-16T13:28:21;20.25;;;7.68;;
7881;SDS011;3986;41.884;23.466;2022-10-16T13:30:53;44.55;;;9.60;;
7881;SDS011;3986;41.884;23.466;2022-10-16T13:33:25;56.17;;;9.93;;
7881;SDS011;3986;41.884;23.466;2022-10-16T13:35:56;21.25;;;7.95;;
7881;SDS011;3986;41.884;23.466;2022-10-16T13:38:24;19.88;;;8.25;;
7881;SDS011;3986;41.884;23.466;2022-10-16T13:40:54;29.73;;;9.15;;
7881;SDS011;3986;41.884;23.466;2022-10-16T13:43:24;33.75;;;14.25;;
7881;SDS011;3986;41.884;23.466;2022-10-16T13:45:57;35.42;;;8.98;;
7881;SDS011;3986;41.884;23.466;2022-10-16T13:48:25;33.58;;;9.75;;
7881;SDS011;3986;41.884;23.466;2022-10-16T13:51:03;39.03;;;9.88;;
7881;SDS011;3986;41.884;23.466;2022-10-16T13:53:32;38.28;;;12.88;;
7881;SDS011;3986;41.884;23.466;2022-10-16T13:56:01;47.90;;;10.52;;
7881;SDS011;3986;41.884;23.466;2022-10-16T13:58:31;32.78;;;8.60;;
7881;SDS011;3986;41.884;23.466;2022-10-16T14:00:58;28.52;;;8.77;;
7881;SDS011;3986;41.884;23.466;2022-10-16T14:03:27;37.35;;;8.55;;
7881;SDS011;3986;41.884;23.466;2022-10-16T14:05:56;16.35;;;7.60;;
7881;SDS011;3986;41.884;23.466;2022-10-16T14:08:26;32.17;;;8.30;;
7881;SDS011;3986;41.884;23.466;2022-10-16T14:10:55;60.13;;;10.45;;
7881;SDS011;3986;41.884;23.466;2022-10-16T14:13:27;60.72;;;10.35;;
7881;SDS011;3986;41.884;23.466;2022-10-16T14:15:58;111.63;;;12.73;;
7881;SDS011;3986;41.884;23.466;2022-10-16T14:18:28;54.42;;;11.20;;
7881;SDS011;3986;41.884;23.466;2022-10-16T14:20:55;103.32;;;11.70;;
7881;SDS011;3986;41.884;23.466;2022-10-16T14:23:30;60.45;;;9.65;;
7881;SDS011;3986;41.884;23.466;2022-10-16T14:26:06;96.93;;;12.45;;
7881;SDS011;3986;41.884;23.466;2022-10-16T14:28:41;103.00;;;13.10;;
7881;SDS011;3986;41.884;23.466;2022-10-16T14:31:25;78.18;;;11.50;;
7881;SDS011;3986;41.884;23.466;2022-10-16T14:33:54;48.42;;;10.07;;
7881;SDS011;3986;41.884;23.466;2022-10-16T14:36:22;71.22;;;15.80;;
7881;SDS011;3986;41.884;23.466;2022-10-16T14:38:54;76.70;;;12.88;;
7881;SDS011;3986;41.884;23.466;2022-10-16T14:41:27;23.98;;;10.75;;
7881;SDS011;3986;41.884;23.466;2022-10-16T14:43:56;36.95;;;11.18;;
7881;SDS011;3986;41.884;23.466;2022-10-16T14:46:30;61.08;;;14.57;;
7881;SDS011;3986;41.884;23.466;2022-10-16T14:49:00;38.00;;;13.13;;
7881;SDS011;3986;41.884;23.466;2022-10-16T14:51:31;36.75;;;9.80;;
7881;SDS011;3986;41.884;23.466;2022-10-16T14:53:58;29.58;;;9.90;;
7881;SDS011;3986;41.884;23.466;2022-10-16T14:56:25;48.38;;;26.38;;
7881;SDS011;3986;41.884;23.466;2022-10-16T14:58:57;58.22;;;28.42;;
7881;SDS011;3986;41.884;23.466;2022-10-16T15:01:24;74.70;;;26.80;;
7881;SDS011;3986;41.884;23.466;2022-10-16T15:03:51;58.95;;;24.02;;
7881;SDS011;3986;41.884;23.466;2022-10-16T15:06:20;77.50;;;29.55;;
7881;SDS011;3986;41.884;23.466;2022-10-16T15:08:47;98.75;;;46.00;;
7881;SDS011;3986;41.884;23.466;2022-10-16T15:11:15;76.07;;;30.27;;
7881;SDS011;3986;41.884;23.466;2022-10-16T15:13:44;53.60;;;18.73;;
7881;SDS011;3986;41.884;23.466;2022-10-16T15:16:12;70.15;;;23.25;;
7881;SDS011;3986;41.884;23.466;2022-10-16T15:18:41;43.67;;;17.65;;
7881;SDS011;3986;41.884;23.466;2022-10-16T15:21:08;70.20;;;18.75;;
7881;SDS011;3986;41.884;23.466;2022-10-16T15:23:42;78.43;;;16.58;;
7881;SDS011;3986;41.884;23.466;2022-10-16T15:26:09;79.68;;;18.25;;
7881;SDS011;3986;41.884;23.466;2022-10-16T15:28:35;83.95;;;26.13;;
7881;SDS011;3986;41.884;23.466;2022-10-16T15:31:02;127.45;;;72.45;;
7881;SDS011;3986;41.884;23.466;2022-10-16T15:33:32;92.22;;;37.53;;
7881;SDS011;3986;41.884;23.466;2022-10-16T15:36:00;75.07;;;32.55;;
7881;SDS011;3986;41.884;23.466;2022-10-16T15:38:29;67.75;;;32.80;;
7881;SDS011;3986;41.884;23.466;2022-10-16T15:40:56;98.18;;;55.35;;
7881;SDS011;3986;41.884;23.466;2022-10-16T15:43:23;54.65;;;31.45;;
7881;SDS011;3986;41.884;23.466;2022-10-16T15:45:58;90.03;;;46.30;;
7881;SDS011;3986;41.884;23.466;2022-10-16T15:48:27;96.85;;;40.95;;
7881;SDS011;3986;41.884;23.466;2022-10-16T15:50:56;102.45;;;49.35;;
7881;SDS011;3986;41.884;23.466;2022-10-16T15:53:23;84.55;;;39.63;;
7881;SDS011;3986;41.884;23.466;2022-10-16T15:55:50;86.68;;;31.70;;
7881;SDS011;3986;41.884;23.466;2022-10-16T15:58:17;69.03;;;36.17;;
7881;SDS011;3986;41.884;23.466;2022-10-16T16:00:44;120.13;;;33.05;;
7881;SDS011;3986;41.884;23.466;2022-10-16T16:03:11;123.43;;;76.43;;
7881;SDS011;3986;41.884;23.466;2022-10-16T16:05:38;93.82;;;37.88;;
7881;SDS011;3986;41.884;23.466;2022-10-16T16:08:07;100.43;;;52.80;;
7881;SDS011;3986;41.884;23.466;2022-10-16T16:10:33;162.80;;;94.05;;
7881;SDS011;3986;41.884;23.466;2022-10-16T16:13:00;172.93;;;87.57;;
7881;SDS011;3986;41.884;23.466;2022-10-16T16:15:27;123.35;;;94.85;;
7881;SDS011;3986;41.884;23.466;2022-10-16T16:17:54;166.88;;;94.07;;
7881;SDS011;3986;41.884;23.466;2022-10-16T16:20:21;166.80;;;113.57;;
7881;SDS011;3986;41.884;23.466;2022-10-16T16:22:48;201.55;;;121.68;;
7881;SDS011;3986;41.884;23.466;2022-10-16T16:25:16;243.52;;;177.18;;
7881;SDS011;3986;41.884;23.466;2022-10-16T16:27:43;219.80;;;188.93;;
7881;SDS011;3986;41.884;23.466;2022-10-16T16:30:10;244.75;;;173.73;;
7881;SDS011;3986;41.884;23.466;2022-10-16T16:32:38;260.00;;;164.80;;
7881;SDS011;3986;41.884;23.466;2022-10-16T16:35:05;193.88;;;141.80;;
7881;SDS011;3986;41.884;23.466;2022-10-16T16:37:32;207.80;;;139.90;;
7881;SDS011;3986;41.884;23.466;2022-10-16T16:39:59;191.68;;;153.02;;
7881;SDS011;3986;41.884;23.466;2022-10-16T16:42:27;166.73;;;125.43;;
7881;SDS011;3986;41.884;23.466;2022-10-16T16:44:54;153.00;;;118.97;;
7881;SDS011;3986;41.884;23.466;2022-10-16T16:47:21;134.52;;;100.13;;
7881;SDS011;3986;41.884;23.466;2022-10-16T16:49:48;148.63;;;102.97;;
7881;SDS011;3986;41.884;23.466;2022-10-16T16:52:16;131.95;;;102.88;;
7881;SDS011;3986;41.884;23.466;2022-10-16T16:54:47;146.60;;;122.20;;
7881;SDS011;3986;41.884;23.466;2022-10-16T16:57:17;116.27;;;93.23;;
7881;SDS011;3986;41.884;23.466;2022-10-16T16:59:49;113.20;;;51.70;;
7881;SDS011;3986;41.884;23.466;2022-10-16T17:02:17;119.10;;;59.27;;
7881;SDS011;3986;41.884;23.466;2022-10-16T17:04:44;152.43;;;96.90;;
7881;SDS011;3986;41.884;23.466;2022-10-16T17:07:10;121.77;;;81.40;;
7881;SDS011;3986;41.884;23.466;2022-10-16T17:09:37;129.47;;;66.80;;
7881;SDS011;3986;41.884;23.466;2022-10-16T17:12:04;109.77;;;64.50;;
7881;SDS011;3986;41.884;23.466;2022-10-16T17:14:31;108.27;;;59.93;;
7881;SDS011;3986;41.884;23.466;2022-10-16T17:16:59;80.10;;;59.90;;
7881;SDS011;3986;41.884;23.466;2022-10-16T17:19:26;112.37;;;79.73;;
7881;SDS011;3986;41.884;23.466;2022-10-16T17:21:53;118.63;;;88.43;;
7881;SDS011;3986;41.884;23.466;2022-10-16T17:24:20;117.27;;;68.33;;
7881;SDS011;3986;41.884;23.466;2022-10-16T17:26:47;140.90;;;86.57;;
7881;SDS011;3986;41.884;23.466;2022-10-16T17:29:14;144.80;;;102.70;;
7881;SDS011;3986;41.884;23.466;2022-10-16T17:31:42;147.50;;;120.83;;
7881;SDS011;3986;41.884;23.466;2022-10-16T17:34:10;140.87;;;96.97;;
7881;SDS011;3986;41.884;23.466;2022-10-16T17:36:38;205.73;;;122.47;;
7881;SDS011;3986;41.884;23.466;2022-10-16T17:39:09;155.97;;;109.80;;
7881;SDS011;3986;41.884;23.466;2022-10-16T17:41:38;156.83;;;107.70;;
7881;SDS011;3986;41.884;23.466;2022-10-16T17:44:05;130.77;;;80.77;;
7881;SDS011;3986;41.884;23.466;2022-10-16T17:46:32;132.63;;;79.03;;
7881;SDS011;3986;41.884;23.466;2022-10-16T17:48:59;105.50;;;78.47;;
7881;SDS011;3986;41.884;23.466;2022-10-16T17:51:28;114.70;;;82.33;;
7881;SDS011;3986;41.884;23.466;2022-10-16T17:53:56;95.20;;;78.30;;
7881;SDS011;3986;41.884;23.466;2022-10-16T17:56:25;123.23;;;86.80;;
7881;SDS011;3986;41.884;23.466;2022-10-16T17:58:53;87.83;;;76.07;;
7881;SDS011;3986;41.884;23.466;2022-10-16T18:01:22;119.67;;;97.40;;
7881;SDS011;3986;41.884;23.466;2022-10-16T18:03:49;129.73;;;92.53;;
7881;SDS011;3986;41.884;23.466;2022-10-16T18:06:17;120.77;;;87.67;;
7881;SDS011;3986;41.884;23.466;2022-10-16T18:08:46;117.40;;;80.77;;
7881;SDS011;3986;41.884;23.466;2022-10-16T18:11:13;86.43;;;67.57;;
7881;SDS011;3986;41.884;23.466;2022-10-16T18:13:40;85.53;;;57.57;;
7881;SDS011;3986;41.884;23.466;2022-10-16T18:16:09;79.87;;;63.00;;
7881;SDS011;3986;41.884;23.466;2022-10-16T18:18:37;102.20;;;47.97;;
7881;SDS011;3986;41.884;23.466;2022-10-16T18:21:05;59.67;;;38.80;;
7881;SDS011;3986;41.884;23.466;2022-10-16T18:23:35;86.30;;;40.70;;
7881;SDS011;3986;41.884;23.466;2022-10-16T18:26:04;50.87;;;35.53;;
7881;SDS011;3986;41.884;23.466;2022-10-16T18:28:32;84.27;;;36.37;;
7881;SDS011;3986;41.884;23.466;2022-10-16T18:31:00;45.83;;;32.83;;
7881;SDS011;3986;41.884;23.466;2022-10-16T18:33:29;38.80;;;28.73;;
7881;SDS011;3986;41.884;23.466;2022-10-16T18:35:59;37.57;;;27.20;;
7881;SDS011;3986;41.884;23.466;2022-10-16T18:38:27;50.57;;;26.67;;
7881;SDS011;3986;41.884;23.466;2022-10-16T18:40:55;47.37;;;32.13;;
7881;SDS011;3986;41.884;23.466;2022-10-16T18:43:23;35.20;;;29.03;;
7881;SDS011;3986;41.884;23.466;2022-10-16T18:45:55;47.00;;;28.93;;
7881;SDS011;3986;41.884;23.466;2022-10-16T18:48:22;47.93;;;27.80;;
7881;SDS011;3986;41.884;23.466;2022-10-16T18:50:49;46.43;;;31.07;;
7881;SDS011;3986;41.884;23.466;2022-10-16T18:53:17;50.90;;;28.93;;
7881;SDS011;3986;41.884;23.466;2022-10-16T18:55:49;57.03;;;29.03;;
7881;SDS011;3986;41.884;23.466;2022-10-16T18:58:17;34.53;;;28.90;;
7881;SDS011;3986;41.884;23.466;2022-10-16T19:00:45;58.60;;;29.23;;
7881;SDS011;3986;41.884;23.466;2022-10-16T19:03:12;49.57;;;29.77;;
7881;SDS011;3986;41.884;23.466;2022-10-16T19:05:39;54.57;;;31.47;;
7881;SDS011;3986;41.884;23.466;2022-10-16T19:08:06;57.37;;;35.63;;
7881;SDS011;3986;41.884;23.466;2022-10-16T19:10:35;82.37;;;39.30;;
7881;SDS011;3986;41.884;23.466;2022-10-16T19:13:02;61.67;;;37.40;;
7881;SDS011;3986;41.884;23.466;2022-10-16T19:15:28;72.67;;;41.00;;
7881;SDS011;3986;41.884;23.466;2022-10-16T19:17:57;60.57;;;45.57;;
7881;SDS011;3986;41.884;23.466;2022-10-16T19:20:23;72.77;;;49.10;;
7881;SDS011;3986;41.884;23.466;2022-10-16T19:22:51;83.20;;;50.83;;
7881;SDS011;3986;41.884;23.466;2022-10-16T19:25:22;68.63;;;46.77;;
7881;SDS011;3986;41.884;23.466;2022-10-16T19:27:49;81.30;;;50.00;;
7881;SDS011;3986;41.884;23.466;2022-10-16T19:30:16;86.97;;;49.70;;
7881;SDS011;3986;41.884;23.466;2022-10-16T19:32:44;94.90;;;50.03;;
7881;SDS011;3986;41.884;23.466;2022-10-16T19:35:15;68.33;;;41.97;;
7881;SDS011;3986;41.884;23.466;2022-10-16T19:37:42;75.57;;;39.87;;
7881;SDS011;3986;41.884;23.466;2022-10-16T19:40:09;61.27;;;38.70;;
7881;SDS011;3986;41.884;23.466;2022-10-16T19:42:36;79.03;;;32.33;;
7881;SDS011;3986;41.884;23.466;2022-10-16T19:45:08;48.43;;;24.90;;
7881;SDS011;3986;41.884;23.466;2022-10-16T19:47:36;65.97;;;27.13;;
7881;SDS011;3986;41.884;23.466;2022-10-16T19:50:06;42.50;;;23.17;;
7881;SDS011;3986;41.884;23.466;2022-10-16T19:52:35;43.90;;;23.57;;
7881;SDS011;3986;41.884;23.466;2022-10-16T19:55:02;44.60;;;22.27;;
7881;SDS011;3986;41.884;23.466;2022-10-16T19:57:31;33.37;;;20.60;;
7881;SDS011;3986;41.884;23.466;2022-10-16T19:59:59;41.47;;;22.00;;
7881;SDS011;3986;41.884;23.466;2022-10-16T20:02:26;29.77;;;20.60;;
7881;SDS011;3986;41.884;23.466;2022-10-16T20:04:53;32.27;;;20.03;;
7881;SDS011;3986;41.884;23.466;2022-10-16T20:07:19;31.70;;;22.13;;
7881;SDS011;3986;41.884;23.466;2022-10-16T20:09:49;33.10;;;21.10;;
7881;SDS011;3986;41.884;23.466;2022-10-16T20:12:16;38.00;;;23.53;;
7881;SDS011;3986;41.884;23.466;2022-10-16T20:14:43;44.13;;;22.27;;
7881;SDS011;3986;41.884;23.466;2022-10-16T20:17:10;40.53;;;22.43;;
7881;SDS011;3986;41.884;23.466;2022-10-16T20:19:37;36.87;;;21.37;;
7881;SDS011;3986;41.884;23.466;2022-10-16T20:22:04;32.27;;;21.40;;
7881;SDS011;3986;41.884;23.466;2022-10-16T20:24:31;32.67;;;21.10;;
7881;SDS011;3986;41.884;23.466;2022-10-16T20:26:59;29.87;;;22.53;;
7881;SDS011;3986;41.884;23.466;2022-10-16T20:29:26;25.03;;;20.53;;
7881;SDS011;3986;41.884;23.466;2022-10-16T20:31:53;29.90;;;22.30;;
7881;SDS011;3986;41.884;23.466;2022-10-16T20:34:20;38.43;;;25.97;;
7881;SDS011;3986;41.884;23.466;2022-10-16T20:36:47;40.53;;;22.67;;
7881;SDS011;3986;41.884;23.466;2022-10-16T20:39:15;36.70;;;21.87;;
7881;SDS011;3986;41.884;23.466;2022-10-16T20:41:42;24.43;;;20.30;;
7881;SDS011;3986;41.884;23.466;2022-10-16T20:44:10;29.10;;;19.97;;
7881;SDS011;3986;41.884;23.466;2022-10-16T20:46:37;34.57;;;24.40;;
7881;SDS011;3986;41.884;23.466;2022-10-16T20:49:04;38.27;;;24.33;;
7881;SDS011;3986;41.884;23.466;2022-10-16T20:51:31;46.27;;;25.40;;
7881;SDS011;3986;41.884;23.466;2022-10-16T20:53:58;39.83;;;26.57;;
7881;SDS011;3986;41.884;23.466;2022-10-16T20:56:26;39.33;;;27.00;;
7881;SDS011;3986;41.884;23.466;2022-10-16T20:58:54;39.30;;;26.40;;
7881;SDS011;3986;41.884;23.466;2022-10-16T21:01:23;39.17;;;27.93;;
7881;SDS011;3986;41.884;23.466;2022-10-16T21:03:51;44.47;;;31.00;;
7881;SDS011;3986;41.884;23.466;2022-10-16T21:06:19;35.00;;;24.73;;
7881;SDS011;3986;41.884;23.466;2022-10-16T21:08:46;42.03;;;23.50;;
7881;SDS011;3986;41.884;23.466;2022-10-16T21:11:14;36.33;;;23.13;;
7881;SDS011;3986;41.884;23.466;2022-10-16T21:13:42;30.63;;;21.43;;
7881;SDS011;3986;41.884;23.466;2022-10-16T21:16:10;30.23;;;21.30;;
7881;SDS011;3986;41.884;23.466;2022-10-16T21:18:39;35.73;;;20.80;;
7881;SDS011;3986;41.884;23.466;2022-10-16T21:21:07;33.10;;;20.87;;
7881;SDS011;3986;41.884;23.466;2022-10-16T21:23:35;31.43;;;21.47;;
7881;SDS011;3986;41.884;23.466;2022-10-16T21:26:02;24.83;;;18.67;;
7881;SDS011;3986;41.884;23.466;2022-10-16T21:28:29;28.93;;;19.90;;
7881;SDS011;3986;41.884;23.466;2022-10-16T21:30:56;29.60;;;21.63;;
7881;SDS011;3986;41.884;23.466;2022-10-16T21:33:26;31.67;;;24.67;;
7881;SDS011;3986;41.884;23.466;2022-10-16T21:35:59;27.93;;;21.67;;
7881;SDS011;3986;41.884;23.466;2022-10-16T21:38:26;34.63;;;21.50;;
7881;SDS011;3986;41.884;23.466;2022-10-16T21:40:53;36.40;;;23.00;;
7881;SDS011;3986;41.884;23.466;2022-10-16T21:43:20;36.83;;;25.30;;
7881;SDS011;3986;41.884;23.466;2022-10-16T21:45:47;36.93;;;23.13;;
7881;SDS011;3986;41.884;23.466;2022-10-16T21:48:14;35.50;;;22.67;;
7881;SDS011;3986;41.884;23.466;2022-10-16T21:50:46;42.07;;;25.60;;
7881;SDS011;3986;41.884;23.466;2022-10-16T21:53:14;40.40;;;27.73;;
7881;SDS011;3986;41.884;23.466;2022-10-16T21:55:41;39.33;;;29.27;;
7881;SDS011;3986;41.884;23.466;2022-10-16T21:58:07;48.37;;;32.57;;
7881;SDS011;3986;41.884;23.466;2022-10-16T22:00:35;38.27;;;24.63;;
7881;SDS011;3986;41.884;23.466;2022-10-16T22:03:02;31.73;;;23.93;;
7881;SDS011;3986;41.884;23.466;2022-10-16T22:05:28;30.30;;;24.30;;
7881;SDS011;3986;41.884;23.466;2022-10-16T22:07:55;30.97;;;24.27;;
7881;SDS011;3986;41.884;23.466;2022-10-16T22:10:23;31.13;;;25.50;;
7881;SDS011;3986;41.884;23.466;2022-10-16T22:12:50;33.50;;;24.83;;
7881;SDS011;3986;41.884;23.466;2022-10-16T22:15:17;34.80;;;24.47;;
7881;SDS011;3986;41.884;23.466;2022-10-16T22:17:44;43.77;;;29.13;;
7881;SDS011;3986;41.884;23.466;2022-10-16T22:20:11;48.27;;;32.13;;
7881;SDS011;3986;41.884;23.466;2022-10-16T22:22:38;47.03;;;29.73;;
7881;SDS011;3986;41.884;23.466;2022-10-16T22:25:05;44.10;;;27.27;;
7881;SDS011;3986;41.884;23.466;2022-10-16T22:27:33;34.60;;;21.87;;
7881;SDS011;3986;41.884;23.466;2022-10-16T22:30:00;24.50;;;18.97;;
7881;SDS011;3986;41.884;23.466;2022-10-16T22:32:27;32.70;;;20.33;;
7881;SDS011;3986;41.884;23.466;2022-10-16T22:34:54;30.00;;;21.37;;
7881;SDS011;3986;41.884;23.466;2022-10-16T22:37:20;38.73;;;23.80;;
7881;SDS011;3986;41.884;23.466;2022-10-16T22:39:47;47.73;;;23.80;;
7881;SDS011;3986;41.884;23.466;2022-10-16T22:42:14;47.23;;;25.50;;
7881;SDS011;3986;41.884;23.466;2022-10-16T22:44:42;47.10;;;26.60;;
7881;SDS011;3986;41.884;23.466;2022-10-16T22:47:09;43.97;;;25.13;;
7881;SDS011;3986;41.884;23.466;2022-10-16T22:49:35;39.70;;;24.07;;
7881;SDS011;3986;41.884;23.466;2022-10-16T22:52:02;36.20;;;21.83;;
7881;SDS011;3986;41.884;23.466;2022-10-16T22:54:29;26.43;;;16.23;;
7881;SDS011;3986;41.884;23.466;2022-10-16T22:56:56;90.50;;;18.00;;
7881;SDS011;3986;41.884;23.466;2022-10-16T22:59:23;27.40;;;12.73;;
7881;SDS011;3986;41.884;23.466;2022-10-16T23:01:51;33.63;;;12.53;;
7881;SDS011;3986;41.884;23.466;2022-10-16T23:04:18;30.30;;;11.33;;
7881;SDS011;3986;41.884;23.466;2022-10-16T23:06:44;41.27;;;11.37;;
7881;SDS011;3986;41.884;23.466;2022-10-16T23:09:11;33.37;;;10.83;;
7881;SDS011;3986;41.884;23.466;2022-10-16T23:11:38;27.03;;;9.70;;
7881;SDS011;3986;41.884;23.466;2022-10-16T23:14:05;23.37;;;9.63;;
7881;SDS011;3986;41.884;23.466;2022-10-16T23:16:31;25.00;;;9.80;;
7881;SDS011;3986;41.884;23.466;2022-10-16T23:19:00;23.43;;;10.83;;
7881;SDS011;3986;41.884;23.466;2022-10-16T23:21:26;27.90;;;13.10;;
7881;SDS011;3986;41.884;23.466;2022-10-16T23:23:53;24.20;;;12.37;;
7881;SDS011;3986;41.884;23.466;2022-10-16T23:26:21;31.63;;;11.90;;
7881;SDS011;3986;41.884;23.466;2022-10-16T23:28:49;32.07;;;12.73;;
7881;SDS011;3986;41.884;23.466;2022-10-16T23:31:16;26.47;;;12.50;;
7881;SDS011;3986;41.884;23.466;2022-10-16T23:33:43;28.73;;;12.13;;
7881;SDS011;3986;41.884;23.466;2022-10-16T23:36:12;33.17;;;14.17;;
7881;SDS011;3986;41.884;23.466;2022-10-16T23:38:41;32.90;;;14.10;;
7881;SDS011;3986;41.884;23.466;2022-10-16T23:41:08;29.03;;;14.37;;
7881;SDS011;3986;41.884;23.466;2022-10-16T23:43:36;29.70;;;14.27;;
7881;SDS011;3986;41.884;23.466;2022-10-16T23:46:05;27.30;;;15.40;;
7881;SDS011;3986;41.884;23.466;2022-10-16T23:48:32;20.70;;;18.53;;
7881;SDS011;3986;41.884;23.466;2022-10-16T23:50:59;34.43;;;22.83;;
7881;SDS011;3986;41.884;23.466;2022-10-16T23:53:28;30.40;;;26.83;;
7881;SDS011;3986;41.884;23.466;2022-10-16T23:55:54;32.73;;;22.53;;
7881;SDS011;3986;41.884;23.466;2022-10-16T23:58:21;35.90;;;21.23;;
