sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14014;DHT22;49110;52.584;13.408;2023-01-19T00:00:13;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:01:15;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:02:15;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:03:16;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:04:17;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:05:17;1.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:06:18;1.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:07:18;1.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:08:19;1.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:09:19;1.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:10:21;1.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:11:22;1.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:12:23;1.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:13:23;1.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:14:24;1.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:15:24;1.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:16:25;1.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:17:25;1.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:18:25;1.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:19:27;1.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:20:27;1.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:21:31;1.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:22:31;1.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:23:32;1.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:24:32;1.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:25:33;1.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:26:33;1.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:27:34;1.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:28:34;1.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:29:35;1.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:30:36;1.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:31:37;1.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:32:38;1.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:33:38;1.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:34:38;1.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:35:42;1.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:36:42;1.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:37:43;1.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:38:46;1.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:39:47;1.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:40:48;1.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:41:48;1.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:43:08;1.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:44:09;1.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:45:15;1.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:46:17;1.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:47:18;1.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:48:18;1.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:49:19;1.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:50:20;1.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:51:20;1.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:52:21;1.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:53:21;1.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:54:22;1.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:55:22;1.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:56:23;1.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:57:24;1.20;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:58:25;1.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T00:59:26;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:00:26;1.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:01:27;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:02:27;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:03:28;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:04:28;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:05:29;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:06:29;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:07:30;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:08:34;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:09:34;1.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:10:35;1.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:11:35;1.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:12:36;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:13:37;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:14:38;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:15:38;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:16:38;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:17:39;1.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:18:46;1.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:19:46;1.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:20:47;1.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:21:48;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:22:50;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:23:51;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:24:51;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:25:52;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:26:52;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:27:53;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:28:54;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:29:55;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:30:55;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:31:56;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:32:56;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:33:57;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:34:57;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:35:58;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:36:58;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:37:59;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:39:00;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:40:00;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:41:01;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:42:03;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:43:12;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:44:43;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:45:48;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:46:49;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:47:50;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:50:04;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:51:09;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:52:25;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:53:28;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:54:30;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:55:38;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:56:43;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:57:48;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:58:49;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T01:59:50;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:00:50;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:02:13;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:03:33;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:04:34;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:05:35;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:06:36;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:08:05;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:09:28;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:10:48;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:12:07;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:13:28;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:14:29;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:15:30;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:16:30;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:17:31;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:18:32;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:19:39;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:20:46;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:22:01;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:23:07;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:24:15;1.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:25:17;1.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:26:27;1.10;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:27:28;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:28:29;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:29:31;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:30:34;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:31:37;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:32:38;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:33:39;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:34:40;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:35:41;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:36:51;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:37:53;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:38:57;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:40:00;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:41:03;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:42:09;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:43:11;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:44:13;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:45:18;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:46:19;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:47:19;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:48:20;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:49:21;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:50:39;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:51:45;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:52:45;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:55:09;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:57:50;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T02:59:05;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:00:24;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:01:38;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:04:00;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:05:15;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:06:35;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:09:33;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:11:00;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:12:22;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:13:29;1.00;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:14:32;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:15:45;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:16:54;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:17:56;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:19:11;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:20:13;0.50;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:21:17;0.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:22:23;0.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:23:28;0.50;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:24:32;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:25:36;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:26:42;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:27:45;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:28:47;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:29:53;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:31:06;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:32:14;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:33:20;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:34:22;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:35:25;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:36:45;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:37:51;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:38:54;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:39:56;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:41:00;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:42:04;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:43:07;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:44:08;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:45:11;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:46:12;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:47:16;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:48:20;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:49:21;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:50:27;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:51:28;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:52:30;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:53:34;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:54:34;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:55:38;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:56:39;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:57:39;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:58:40;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T03:59:41;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:00:42;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:01:42;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:02:43;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:03:44;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:04:46;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:05:47;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:06:47;0.90;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:07:49;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:08:50;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:09:51;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:10:51;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:11:52;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:12:59;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:14:00;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:15:00;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:16:02;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:17:03;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:18:04;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:19:04;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:20:05;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:21:07;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:22:07;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:23:08;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:24:09;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:25:10;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:26:11;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:27:12;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:28:14;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:29:14;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:30:15;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:31:16;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:32:18;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:33:19;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:34:20;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:35:20;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:36:21;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:37:22;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:38:23;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:39:25;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:40:25;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:41:26;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:42:26;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:43:26;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:44:27;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:45:28;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:46:28;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:47:28;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:48:29;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:49:29;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:50:30;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:51:31;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:52:32;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:53:34;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:54:34;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:55:36;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:56:38;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:57:40;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:58:40;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T04:59:41;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:00:42;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:01:42;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:02:43;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:03:44;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:04:45;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:05:45;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:06:46;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:07:46;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:08:47;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:09:47;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:10:49;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:11:49;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:12:50;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:13:50;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:14:51;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:15:51;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:16:52;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:17:52;0.80;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:18:53;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:19:53;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:20:54;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:21:54;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:22:54;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:23:55;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:24:55;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:25:56;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:26:57;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:27:57;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:28:58;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:29:58;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:30:59;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:31:59;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:33:00;0.70;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:34:01;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:35:01;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:36:02;0.50;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:37:03;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:38:04;0.50;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:39:05;0.50;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:40:06;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:41:07;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:42:07;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:43:08;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:44:08;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:45:09;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:46:11;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:47:11;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:48:12;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:49:13;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:50:13;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:51:14;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:52:14;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:53:16;0.60;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:54:16;0.50;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:55:17;0.50;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:56:17;0.50;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:57:17;0.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:58:18;0.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T05:59:19;0.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:00:23;0.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:01:24;0.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:02:24;0.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:03:27;0.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:04:28;0.50;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:05:28;0.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:06:29;0.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:07:29;0.50;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:08:31;0.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:09:32;0.50;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:10:32;0.50;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:11:33;0.50;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:12:33;0.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:13:34;0.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:14:34;0.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:15:37;0.50;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:16:38;0.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:17:38;0.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:18:39;0.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:19:39;0.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:20:41;0.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:21:41;0.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:22:48;0.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:23:49;0.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:24:49;0.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:25:50;0.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:26:51;0.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:27:51;0.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:28:52;0.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:29:52;0.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:30:54;0.50;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:31:54;0.50;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:32:55;0.50;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:33:56;0.50;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:34:56;0.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:35:57;0.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:36:57;0.50;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:37:58;0.40;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:38:58;0.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:40:02;0.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:41:03;0.30;99.90
14014;DHT22;49110;52.584;13.408;2023-01-19T06:42:04;0.30;99.90