sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7941;SDS011;4016;50.758;7.150;2023-02-11T00:02:27;21.37;;;11.00;;
7941;SDS011;4016;50.758;7.150;2023-02-11T00:07:31;15.50;;;10.03;;
7941;SDS011;4016;50.758;7.150;2023-02-11T00:12:36;16.13;;;10.87;;
7941;SDS011;4016;50.758;7.150;2023-02-11T00:17:37;19.47;;;11.63;;
7941;SDS011;4016;50.758;7.150;2023-02-11T00:22:37;18.53;;;10.40;;
7941;SDS011;4016;50.758;7.150;2023-02-11T00:27:37;16.77;;;10.93;;
7941;SDS011;4016;50.758;7.150;2023-02-11T00:32:38;18.93;;;10.50;;
7941;SDS011;4016;50.758;7.150;2023-02-11T00:37:38;15.93;;;9.83;;
7941;SDS011;4016;50.758;7.150;2023-02-11T00:42:39;18.83;;;11.10;;
7941;SDS011;4016;50.758;7.150;2023-02-11T00:47:39;16.53;;;11.33;;
7941;SDS011;4016;50.758;7.150;2023-02-11T00:52:40;16.23;;;10.33;;
7941;SDS011;4016;50.758;7.150;2023-02-11T00:57:40;17.73;;;10.57;;
7941;SDS011;4016;50.758;7.150;2023-02-11T01:02:40;16.87;;;9.83;;
7941;SDS011;4016;50.758;7.150;2023-02-11T01:07:41;19.13;;;11.17;;
7941;SDS011;4016;50.758;7.150;2023-02-11T01:12:41;14.97;;;10.00;;
7941;SDS011;4016;50.758;7.150;2023-02-11T01:17:42;15.33;;;9.73;;
7941;SDS011;4016;50.758;7.150;2023-02-11T01:22:42;16.07;;;9.23;;
7941;SDS011;4016;50.758;7.150;2023-02-11T01:27:43;15.17;;;10.03;;
7941;SDS011;4016;50.758;7.150;2023-02-11T01:32:43;16.67;;;10.73;;
7941;SDS011;4016;50.758;7.150;2023-02-11T01:37:44;16.67;;;10.20;;
7941;SDS011;4016;50.758;7.150;2023-02-11T01:42:44;13.73;;;9.10;;
7941;SDS011;4016;50.758;7.150;2023-02-11T01:47:45;15.70;;;9.67;;
7941;SDS011;4016;50.758;7.150;2023-02-11T01:52:46;16.37;;;10.07;;
7941;SDS011;4016;50.758;7.150;2023-02-11T01:57:47;15.97;;;9.83;;
7941;SDS011;4016;50.758;7.150;2023-02-11T02:02:54;16.83;;;11.43;;
7941;SDS011;4016;50.758;7.150;2023-02-11T02:13:04;20.60;;;11.33;;
7941;SDS011;4016;50.758;7.150;2023-02-11T02:18:15;20.20;;;11.97;;
7941;SDS011;4016;50.758;7.150;2023-02-11T02:34:43;14.97;;;10.40;;
7941;SDS011;4016;50.758;7.150;2023-02-11T02:39:58;14.20;;;9.83;;
7941;SDS011;4016;50.758;7.150;2023-02-11T02:45:02;15.97;;;9.57;;
7941;SDS011;4016;50.758;7.150;2023-02-11T02:50:03;14.90;;;10.13;;
7941;SDS011;4016;50.758;7.150;2023-02-11T02:55:16;16.77;;;10.53;;
7941;SDS011;4016;50.758;7.150;2023-02-11T03:11:08;15.37;;;9.43;;
7941;SDS011;4016;50.758;7.150;2023-02-11T03:16:12;16.30;;;9.93;;
7941;SDS011;4016;50.758;7.150;2023-02-11T03:21:16;13.90;;;9.50;;
7941;SDS011;4016;50.758;7.150;2023-02-11T03:31:39;15.83;;;10.37;;
7941;SDS011;4016;50.758;7.150;2023-02-11T03:41:53;19.60;;;10.57;;
7941;SDS011;4016;50.758;7.150;2023-02-11T03:46:57;18.70;;;10.57;;
7941;SDS011;4016;50.758;7.150;2023-02-11T03:52:00;16.57;;;10.17;;
7941;SDS011;4016;50.758;7.150;2023-02-11T03:57:02;16.80;;;9.73;;
7941;SDS011;4016;50.758;7.150;2023-02-11T04:02:03;12.70;;;9.00;;
7941;SDS011;4016;50.758;7.150;2023-02-11T04:07:03;19.37;;;10.50;;
7941;SDS011;4016;50.758;7.150;2023-02-11T04:12:04;17.17;;;11.40;;
7941;SDS011;4016;50.758;7.150;2023-02-11T04:17:04;17.90;;;11.20;;
7941;SDS011;4016;50.758;7.150;2023-02-11T04:22:05;18.30;;;10.57;;
7941;SDS011;4016;50.758;7.150;2023-02-11T04:27:05;15.20;;;9.23;;
7941;SDS011;4016;50.758;7.150;2023-02-11T04:32:06;18.33;;;9.97;;
7941;SDS011;4016;50.758;7.150;2023-02-11T04:37:06;17.87;;;10.37;;
7941;SDS011;4016;50.758;7.150;2023-02-11T04:42:07;15.27;;;8.87;;
7941;SDS011;4016;50.758;7.150;2023-02-11T04:47:07;16.63;;;9.40;;
7941;SDS011;4016;50.758;7.150;2023-02-11T04:52:08;14.57;;;9.80;;
7941;SDS011;4016;50.758;7.150;2023-02-11T04:57:08;16.10;;;10.30;;
7941;SDS011;4016;50.758;7.150;2023-02-11T05:02:09;18.63;;;10.93;;
7941;SDS011;4016;50.758;7.150;2023-02-11T05:07:09;17.60;;;10.67;;
7941;SDS011;4016;50.758;7.150;2023-02-11T05:12:10;19.93;;;11.00;;
7941;SDS011;4016;50.758;7.150;2023-02-11T05:17:10;16.97;;;10.13;;
7941;SDS011;4016;50.758;7.150;2023-02-11T05:22:10;18.13;;;11.63;;
7941;SDS011;4016;50.758;7.150;2023-02-11T05:27:11;13.50;;;10.30;;
7941;SDS011;4016;50.758;7.150;2023-02-11T05:32:11;14.87;;;10.53;;
7941;SDS011;4016;50.758;7.150;2023-02-11T05:37:11;16.30;;;11.20;;
7941;SDS011;4016;50.758;7.150;2023-02-11T05:42:12;18.87;;;10.83;;
7941;SDS011;4016;50.758;7.150;2023-02-11T05:47:13;16.67;;;10.53;;
7941;SDS011;4016;50.758;7.150;2023-02-11T05:52:13;17.93;;;10.37;;
7941;SDS011;4016;50.758;7.150;2023-02-11T05:57:14;16.03;;;10.97;;
7941;SDS011;4016;50.758;7.150;2023-02-11T06:02:15;16.73;;;10.17;;
7941;SDS011;4016;50.758;7.150;2023-02-11T06:07:15;15.83;;;10.50;;
7941;SDS011;4016;50.758;7.150;2023-02-11T06:12:16;15.37;;;10.17;;
7941;SDS011;4016;50.758;7.150;2023-02-11T06:17:16;16.53;;;10.20;;
7941;SDS011;4016;50.758;7.150;2023-02-11T06:22:17;15.50;;;9.87;;
7941;SDS011;4016;50.758;7.150;2023-02-11T06:27:17;12.47;;;8.77;;
7941;SDS011;4016;50.758;7.150;2023-02-11T06:32:18;15.73;;;9.30;;
7941;SDS011;4016;50.758;7.150;2023-02-11T06:37:18;20.23;;;10.33;;
7941;SDS011;4016;50.758;7.150;2023-02-11T06:42:19;14.87;;;9.90;;
7941;SDS011;4016;50.758;7.150;2023-02-11T06:47:19;14.47;;;10.37;;
7941;SDS011;4016;50.758;7.150;2023-02-11T06:52:19;15.43;;;10.27;;
7941;SDS011;4016;50.758;7.150;2023-02-11T06:57:20;15.13;;;10.20;;
7941;SDS011;4016;50.758;7.150;2023-02-11T07:02:20;15.33;;;10.23;;
7941;SDS011;4016;50.758;7.150;2023-02-11T07:07:20;14.97;;;10.80;;
7941;SDS011;4016;50.758;7.150;2023-02-11T07:12:21;15.77;;;10.93;;
7941;SDS011;4016;50.758;7.150;2023-02-11T07:17:21;21.17;;;10.77;;
7941;SDS011;4016;50.758;7.150;2023-02-11T07:22:22;20.90;;;11.00;;
7941;SDS011;4016;50.758;7.150;2023-02-11T07:27:22;16.97;;;9.63;;
7941;SDS011;4016;50.758;7.150;2023-02-11T07:32:22;20.37;;;10.47;;
7941;SDS011;4016;50.758;7.150;2023-02-11T07:37:23;16.07;;;9.97;;
7941;SDS011;4016;50.758;7.150;2023-02-11T07:42:23;18.37;;;10.63;;
7941;SDS011;4016;50.758;7.150;2023-02-11T07:47:23;19.00;;;10.80;;
7941;SDS011;4016;50.758;7.150;2023-02-11T07:52:24;16.87;;;10.50;;
7941;SDS011;4016;50.758;7.150;2023-02-11T07:57:24;18.63;;;10.33;;
7941;SDS011;4016;50.758;7.150;2023-02-11T08:02:26;16.33;;;10.43;;
7941;SDS011;4016;50.758;7.150;2023-02-11T08:07:26;16.47;;;10.00;;
7941;SDS011;4016;50.758;7.150;2023-02-11T08:12:28;13.83;;;9.20;;
7941;SDS011;4016;50.758;7.150;2023-02-11T08:17:29;12.60;;;8.90;;
7941;SDS011;4016;50.758;7.150;2023-02-11T08:22:33;15.27;;;9.73;;
7941;SDS011;4016;50.758;7.150;2023-02-11T08:27:33;14.57;;;8.83;;
7941;SDS011;4016;50.758;7.150;2023-02-11T08:32:34;17.07;;;10.73;;
7941;SDS011;4016;50.758;7.150;2023-02-11T08:37:34;19.37;;;10.97;;
7941;SDS011;4016;50.758;7.150;2023-02-11T08:42:35;17.30;;;10.53;;
7941;SDS011;4016;50.758;7.150;2023-02-11T08:47:35;16.00;;;10.33;;
7941;SDS011;4016;50.758;7.150;2023-02-11T08:52:36;14.10;;;9.13;;
7941;SDS011;4016;50.758;7.150;2023-02-11T08:57:36;12.60;;;8.83;;
7941;SDS011;4016;50.758;7.150;2023-02-11T09:02:37;15.23;;;8.73;;
7941;SDS011;4016;50.758;7.150;2023-02-11T09:07:37;15.83;;;8.47;;
7941;SDS011;4016;50.758;7.150;2023-02-11T09:12:38;17.97;;;10.00;;
7941;SDS011;4016;50.758;7.150;2023-02-11T09:17:38;13.23;;;9.00;;
7941;SDS011;4016;50.758;7.150;2023-02-11T09:22:38;13.47;;;9.23;;
7941;SDS011;4016;50.758;7.150;2023-02-11T09:27:39;15.63;;;10.40;;
7941;SDS011;4016;50.758;7.150;2023-02-11T09:32:39;15.57;;;9.60;;
7941;SDS011;4016;50.758;7.150;2023-02-11T09:37:40;12.47;;;8.93;;
7941;SDS011;4016;50.758;7.150;2023-02-11T09:42:42;12.80;;;9.03;;
7941;SDS011;4016;50.758;7.150;2023-02-11T09:48:26;16.03;;;9.00;;
7941;SDS011;4016;50.758;7.150;2023-02-11T09:58:27;15.47;;;9.93;;
7941;SDS011;4016;50.758;7.150;2023-02-11T10:14:24;14.47;;;9.47;;
7941;SDS011;4016;50.758;7.150;2023-02-11T10:19:55;13.30;;;8.57;;
7941;SDS011;4016;50.758;7.150;2023-02-11T10:25:11;11.10;;;7.83;;
7941;SDS011;4016;50.758;7.150;2023-02-11T10:30:27;12.60;;;8.27;;
7941;SDS011;4016;50.758;7.150;2023-02-11T10:35:31;10.47;;;7.53;;
7941;SDS011;4016;50.758;7.150;2023-02-11T10:40:32;11.23;;;8.10;;
7941;SDS011;4016;50.758;7.150;2023-02-11T10:45:37;14.10;;;9.33;;
7941;SDS011;4016;50.758;7.150;2023-02-11T10:50:41;11.30;;;8.23;;
7941;SDS011;4016;50.758;7.150;2023-02-11T10:55:48;17.17;;;10.53;;
7941;SDS011;4016;50.758;7.150;2023-02-11T11:00:52;15.30;;;10.50;;
7941;SDS011;4016;50.758;7.150;2023-02-11T11:05:58;13.83;;;9.93;;
7941;SDS011;4016;50.758;7.150;2023-02-11T11:11:02;16.07;;;10.37;;
7941;SDS011;4016;50.758;7.150;2023-02-11T11:21:22;14.90;;;9.37;;
7941;SDS011;4016;50.758;7.150;2023-02-11T11:26:37;12.73;;;8.70;;
7941;SDS011;4016;50.758;7.150;2023-02-11T11:31:53;14.90;;;9.17;;
7941;SDS011;4016;50.758;7.150;2023-02-11T11:36:57;14.10;;;9.40;;
7941;SDS011;4016;50.758;7.150;2023-02-11T11:42:00;13.13;;;9.87;;
7941;SDS011;4016;50.758;7.150;2023-02-11T11:52:15;12.50;;;8.57;;
7941;SDS011;4016;50.758;7.150;2023-02-11T11:57:32;12.83;;;8.27;;
7941;SDS011;4016;50.758;7.150;2023-02-11T12:08:12;13.47;;;8.50;;
7941;SDS011;4016;50.758;7.150;2023-02-11T12:39:49;18.03;;;10.33;;
7941;SDS011;4016;50.758;7.150;2023-02-11T12:59:13;15.87;;;10.30;;
7941;SDS011;4016;50.758;7.150;2023-02-11T13:04:32;18.13;;;11.00;;
7941;SDS011;4016;50.758;7.150;2023-02-11T13:09:39;16.27;;;11.07;;
7941;SDS011;4016;50.758;7.150;2023-02-11T13:14:44;17.83;;;12.40;;
7941;SDS011;4016;50.758;7.150;2023-02-11T13:19:49;16.57;;;12.07;;
7941;SDS011;4016;50.758;7.150;2023-02-11T13:35:39;19.17;;;11.90;;
7941;SDS011;4016;50.758;7.150;2023-02-11T13:40:44;15.90;;;9.60;;
7941;SDS011;4016;50.758;7.150;2023-02-11T13:46:03;14.93;;;10.13;;
7941;SDS011;4016;50.758;7.150;2023-02-11T13:51:06;16.93;;;11.47;;
7941;SDS011;4016;50.758;7.150;2023-02-11T13:56:10;15.97;;;10.40;;
7941;SDS011;4016;50.758;7.150;2023-02-11T14:02:23;18.57;;;12.27;;
7941;SDS011;4016;50.758;7.150;2023-02-11T14:07:32;18.10;;;12.00;;
7941;SDS011;4016;50.758;7.150;2023-02-11T14:13:05;18.60;;;11.53;;
7941;SDS011;4016;50.758;7.150;2023-02-11T14:23:50;18.17;;;11.37;;
7941;SDS011;4016;50.758;7.150;2023-02-11T14:34:14;16.83;;;11.27;;
7941;SDS011;4016;50.758;7.150;2023-02-11T14:39:22;22.63;;;13.50;;
7941;SDS011;4016;50.758;7.150;2023-02-11T14:44:31;17.70;;;11.10;;
7941;SDS011;4016;50.758;7.150;2023-02-11T14:49:33;18.60;;;11.03;;
7941;SDS011;4016;50.758;7.150;2023-02-11T14:54:38;18.97;;;12.47;;
7941;SDS011;4016;50.758;7.150;2023-02-11T14:59:51;18.07;;;11.63;;
7941;SDS011;4016;50.758;7.150;2023-02-11T15:10:40;21.60;;;12.57;;
7941;SDS011;4016;50.758;7.150;2023-02-11T15:15:43;18.40;;;11.80;;
7941;SDS011;4016;50.758;7.150;2023-02-11T15:20:45;18.27;;;11.70;;
7941;SDS011;4016;50.758;7.150;2023-02-11T15:25:46;18.83;;;12.23;;
7941;SDS011;4016;50.758;7.150;2023-02-11T15:30:57;17.97;;;12.03;;
7941;SDS011;4016;50.758;7.150;2023-02-11T15:36:02;17.57;;;11.37;;
7941;SDS011;4016;50.758;7.150;2023-02-11T15:41:03;16.80;;;11.30;;
7941;SDS011;4016;50.758;7.150;2023-02-11T15:46:06;22.47;;;12.30;;
7941;SDS011;4016;50.758;7.150;2023-02-11T15:51:18;17.30;;;10.80;;
7941;SDS011;4016;50.758;7.150;2023-02-11T15:56:26;19.10;;;11.73;;
7941;SDS011;4016;50.758;7.150;2023-02-11T16:01:42;20.57;;;11.90;;
7941;SDS011;4016;50.758;7.150;2023-02-11T16:06:44;18.87;;;11.87;;
7941;SDS011;4016;50.758;7.150;2023-02-11T16:16:48;20.40;;;12.00;;
7941;SDS011;4016;50.758;7.150;2023-02-11T16:21:52;15.90;;;10.67;;
7941;SDS011;4016;50.758;7.150;2023-02-11T16:26:56;18.20;;;11.33;;
7941;SDS011;4016;50.758;7.150;2023-02-11T16:37:14;17.00;;;12.00;;
7941;SDS011;4016;50.758;7.150;2023-02-11T16:42:14;17.73;;;10.83;;
7941;SDS011;4016;50.758;7.150;2023-02-11T16:47:22;16.63;;;11.13;;
7941;SDS011;4016;50.758;7.150;2023-02-11T16:52:24;17.47;;;11.23;;
7941;SDS011;4016;50.758;7.150;2023-02-11T16:57:25;17.40;;;11.67;;
7941;SDS011;4016;50.758;7.150;2023-02-11T17:02:26;23.10;;;13.60;;
7941;SDS011;4016;50.758;7.150;2023-02-11T17:07:30;22.90;;;13.57;;
7941;SDS011;4016;50.758;7.150;2023-02-11T17:12:30;20.77;;;12.43;;
7941;SDS011;4016;50.758;7.150;2023-02-11T17:17:31;18.13;;;11.37;;
7941;SDS011;4016;50.758;7.150;2023-02-11T17:22:31;20.13;;;11.13;;
7941;SDS011;4016;50.758;7.150;2023-02-11T17:27:32;16.97;;;11.60;;
7941;SDS011;4016;50.758;7.150;2023-02-11T17:32:33;17.10;;;10.97;;
7941;SDS011;4016;50.758;7.150;2023-02-11T17:37:33;20.27;;;11.53;;
7941;SDS011;4016;50.758;7.150;2023-02-11T17:42:34;18.63;;;11.50;;
7941;SDS011;4016;50.758;7.150;2023-02-11T17:47:34;21.13;;;12.00;;
7941;SDS011;4016;50.758;7.150;2023-02-11T17:52:35;20.73;;;12.80;;
7941;SDS011;4016;50.758;7.150;2023-02-11T17:57:36;25.10;;;12.30;;
7941;SDS011;4016;50.758;7.150;2023-02-11T18:02:37;21.43;;;12.50;;
7941;SDS011;4016;50.758;7.150;2023-02-11T18:07:38;18.97;;;12.40;;
7941;SDS011;4016;50.758;7.150;2023-02-11T18:12:38;20.57;;;13.27;;
7941;SDS011;4016;50.758;7.150;2023-02-11T18:17:38;16.23;;;11.80;;
7941;SDS011;4016;50.758;7.150;2023-02-11T18:22:39;20.30;;;12.60;;
7941;SDS011;4016;50.758;7.150;2023-02-11T18:27:40;25.93;;;14.27;;
7941;SDS011;4016;50.758;7.150;2023-02-11T18:32:41;21.17;;;14.07;;
7941;SDS011;4016;50.758;7.150;2023-02-11T18:37:41;18.70;;;13.47;;
7941;SDS011;4016;50.758;7.150;2023-02-11T18:42:44;20.37;;;13.37;;
7941;SDS011;4016;50.758;7.150;2023-02-11T18:47:44;21.50;;;15.03;;
7941;SDS011;4016;50.758;7.150;2023-02-11T18:52:45;21.27;;;14.30;;
7941;SDS011;4016;50.758;7.150;2023-02-11T18:57:45;20.90;;;13.90;;
7941;SDS011;4016;50.758;7.150;2023-02-11T19:02:45;24.10;;;15.17;;
7941;SDS011;4016;50.758;7.150;2023-02-11T19:07:46;23.77;;;14.37;;
7941;SDS011;4016;50.758;7.150;2023-02-11T19:12:46;20.33;;;13.30;;
7941;SDS011;4016;50.758;7.150;2023-02-11T19:17:47;19.87;;;13.33;;
7941;SDS011;4016;50.758;7.150;2023-02-11T19:22:48;18.63;;;13.00;;
7941;SDS011;4016;50.758;7.150;2023-02-11T19:27:48;19.57;;;12.00;;
7941;SDS011;4016;50.758;7.150;2023-02-11T19:32:49;18.73;;;13.53;;
7941;SDS011;4016;50.758;7.150;2023-02-11T19:37:51;17.83;;;12.33;;
7941;SDS011;4016;50.758;7.150;2023-02-11T19:42:51;16.47;;;12.03;;
7941;SDS011;4016;50.758;7.150;2023-02-11T19:47:55;16.87;;;11.90;;
7941;SDS011;4016;50.758;7.150;2023-02-11T19:52:56;16.23;;;11.33;;
7941;SDS011;4016;50.758;7.150;2023-02-11T19:57:56;18.03;;;12.90;;
7941;SDS011;4016;50.758;7.150;2023-02-11T20:02:56;17.47;;;13.00;;
7941;SDS011;4016;50.758;7.150;2023-02-11T20:07:57;18.97;;;12.47;;
7941;SDS011;4016;50.758;7.150;2023-02-11T20:12:57;16.00;;;11.50;;
7941;SDS011;4016;50.758;7.150;2023-02-11T20:17:58;22.93;;;12.73;;
7941;SDS011;4016;50.758;7.150;2023-02-11T20:22:58;19.03;;;12.13;;
7941;SDS011;4016;50.758;7.150;2023-02-11T20:27:59;23.13;;;13.70;;
7941;SDS011;4016;50.758;7.150;2023-02-11T20:32:59;19.87;;;12.73;;
7941;SDS011;4016;50.758;7.150;2023-02-11T20:37:59;21.27;;;12.97;;
7941;SDS011;4016;50.758;7.150;2023-02-11T20:43:01;22.27;;;13.83;;
7941;SDS011;4016;50.758;7.150;2023-02-11T20:48:02;25.57;;;14.10;;
7941;SDS011;4016;50.758;7.150;2023-02-11T20:53:02;20.87;;;13.53;;
7941;SDS011;4016;50.758;7.150;2023-02-11T20:58:03;24.57;;;14.60;;
7941;SDS011;4016;50.758;7.150;2023-02-11T21:03:05;23.40;;;15.00;;
7941;SDS011;4016;50.758;7.150;2023-02-11T21:08:05;22.40;;;14.27;;
7941;SDS011;4016;50.758;7.150;2023-02-11T21:13:05;21.03;;;13.40;;
7941;SDS011;4016;50.758;7.150;2023-02-11T21:18:06;20.73;;;13.30;;
7941;SDS011;4016;50.758;7.150;2023-02-11T21:23:07;18.00;;;12.47;;
7941;SDS011;4016;50.758;7.150;2023-02-11T21:28:07;18.97;;;13.30;;
7941;SDS011;4016;50.758;7.150;2023-02-11T21:33:07;16.97;;;12.20;;
7941;SDS011;4016;50.758;7.150;2023-02-11T21:38:08;22.80;;;13.43;;
7941;SDS011;4016;50.758;7.150;2023-02-11T21:43:08;23.17;;;13.23;;
7941;SDS011;4016;50.758;7.150;2023-02-11T21:48:09;21.73;;;13.70;;
7941;SDS011;4016;50.758;7.150;2023-02-11T21:53:09;20.10;;;13.33;;
7941;SDS011;4016;50.758;7.150;2023-02-11T21:58:11;20.57;;;12.73;;
7941;SDS011;4016;50.758;7.150;2023-02-11T22:03:12;18.23;;;12.60;;
7941;SDS011;4016;50.758;7.150;2023-02-11T22:08:12;18.23;;;12.23;;
7941;SDS011;4016;50.758;7.150;2023-02-11T22:13:13;18.97;;;12.07;;
7941;SDS011;4016;50.758;7.150;2023-02-11T22:18:13;19.33;;;12.17;;
7941;SDS011;4016;50.758;7.150;2023-02-11T22:23:13;19.57;;;12.50;;
7941;SDS011;4016;50.758;7.150;2023-02-11T22:28:14;18.97;;;12.63;;
7941;SDS011;4016;50.758;7.150;2023-02-11T22:33:14;20.67;;;12.43;;
7941;SDS011;4016;50.758;7.150;2023-02-11T22:38:15;21.63;;;13.47;;
7941;SDS011;4016;50.758;7.150;2023-02-11T22:43:15;21.97;;;14.30;;
7941;SDS011;4016;50.758;7.150;2023-02-11T22:48:16;20.30;;;13.97;;
7941;SDS011;4016;50.758;7.150;2023-02-11T22:53:16;25.97;;;14.57;;
7941;SDS011;4016;50.758;7.150;2023-02-11T22:58:17;21.93;;;13.30;;
7941;SDS011;4016;50.758;7.150;2023-02-11T23:03:17;24.63;;;14.80;;
7941;SDS011;4016;50.758;7.150;2023-02-11T23:08:18;19.70;;;13.67;;
7941;SDS011;4016;50.758;7.150;2023-02-11T23:13:18;17.70;;;13.27;;
7941;SDS011;4016;50.758;7.150;2023-02-11T23:18:19;17.87;;;13.17;;
7941;SDS011;4016;50.758;7.150;2023-02-11T23:23:19;25.87;;;15.57;;
7941;SDS011;4016;50.758;7.150;2023-02-11T23:28:19;19.33;;;13.40;;
7941;SDS011;4016;50.758;7.150;2023-02-11T23:33:20;18.97;;;12.13;;
7941;SDS011;4016;50.758;7.150;2023-02-11T23:38:21;23.00;;;14.40;;
7941;SDS011;4016;50.758;7.150;2023-02-11T23:43:21;18.90;;;12.87;;
7941;SDS011;4016;50.758;7.150;2023-02-11T23:48:22;19.93;;;13.17;;
7941;SDS011;4016;50.758;7.150;2023-02-11T23:53:22;20.50;;;15.20;;
7941;SDS011;4016;50.758;7.150;2023-02-11T23:58:23;22.23;;;14.13;;
