sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51758;SDS011;66684;47.568;18.734;2023-08-06T00:00:47;14.80;;;10.98;;
51758;SDS011;66684;47.568;18.734;2023-08-06T00:03:13;14.93;;;11.30;;
51758;SDS011;66684;47.568;18.734;2023-08-06T00:05:41;16.40;;;10.40;;
51758;SDS011;66684;47.568;18.734;2023-08-06T00:08:08;19.27;;;11.68;;
51758;SDS011;66684;47.568;18.734;2023-08-06T00:10:34;14.20;;;10.95;;
51758;SDS011;66684;47.568;18.734;2023-08-06T00:13:00;13.52;;;10.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T00:15:26;14.25;;;10.13;;
51758;SDS011;66684;47.568;18.734;2023-08-06T00:17:51;13.45;;;10.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T00:20:17;15.52;;;10.25;;
51758;SDS011;66684;47.568;18.734;2023-08-06T00:22:43;13.43;;;9.18;;
51758;SDS011;66684;47.568;18.734;2023-08-06T00:25:09;13.18;;;9.60;;
51758;SDS011;66684;47.568;18.734;2023-08-06T00:27:35;18.20;;;10.52;;
51758;SDS011;66684;47.568;18.734;2023-08-06T00:30:01;14.50;;;9.90;;
51758;SDS011;66684;47.568;18.734;2023-08-06T00:32:27;15.98;;;9.88;;
51758;SDS011;66684;47.568;18.734;2023-08-06T00:34:53;14.30;;;9.80;;
51758;SDS011;66684;47.568;18.734;2023-08-06T00:37:18;15.90;;;9.63;;
51758;SDS011;66684;47.568;18.734;2023-08-06T00:39:45;15.13;;;9.45;;
51758;SDS011;66684;47.568;18.734;2023-08-06T00:42:11;15.45;;;9.60;;
51758;SDS011;66684;47.568;18.734;2023-08-06T00:44:37;14.23;;;9.18;;
51758;SDS011;66684;47.568;18.734;2023-08-06T00:47:04;13.95;;;9.43;;
51758;SDS011;66684;47.568;18.734;2023-08-06T00:49:31;15.60;;;8.52;;
51758;SDS011;66684;47.568;18.734;2023-08-06T00:51:57;11.23;;;8.02;;
51758;SDS011;66684;47.568;18.734;2023-08-06T00:54:24;14.93;;;9.73;;
51758;SDS011;66684;47.568;18.734;2023-08-06T00:56:50;17.73;;;10.35;;
51758;SDS011;66684;47.568;18.734;2023-08-06T00:59:16;16.02;;;8.68;;
51758;SDS011;66684;47.568;18.734;2023-08-06T01:01:42;11.98;;;8.32;;
51758;SDS011;66684;47.568;18.734;2023-08-06T01:04:09;12.27;;;8.02;;
51758;SDS011;66684;47.568;18.734;2023-08-06T01:06:59;11.48;;;8.15;;
51758;SDS011;66684;47.568;18.734;2023-08-06T01:12:06;10.68;;;7.22;;
51758;SDS011;66684;47.568;18.734;2023-08-06T01:15:07;13.43;;;8.30;;
51758;SDS011;66684;47.568;18.734;2023-08-06T01:17:30;9.07;;;7.07;;
51758;SDS011;66684;47.568;18.734;2023-08-06T01:19:56;8.43;;;6.70;;
51758;SDS011;66684;47.568;18.734;2023-08-06T01:22:22;13.85;;;7.43;;
51758;SDS011;66684;47.568;18.734;2023-08-06T01:24:49;9.65;;;7.78;;
51758;SDS011;66684;47.568;18.734;2023-08-06T01:27:38;10.57;;;6.57;;
51758;SDS011;66684;47.568;18.734;2023-08-06T01:30:25;10.25;;;6.28;;
51758;SDS011;66684;47.568;18.734;2023-08-06T01:32:57;7.47;;;5.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T01:35:26;6.90;;;4.57;;
51758;SDS011;66684;47.568;18.734;2023-08-06T01:37:54;7.90;;;4.68;;
51758;SDS011;66684;47.568;18.734;2023-08-06T01:40:21;9.45;;;4.80;;
51758;SDS011;66684;47.568;18.734;2023-08-06T01:42:47;6.47;;;4.70;;
51758;SDS011;66684;47.568;18.734;2023-08-06T01:45:13;8.40;;;4.85;;
51758;SDS011;66684;47.568;18.734;2023-08-06T01:47:39;8.57;;;4.65;;
51758;SDS011;66684;47.568;18.734;2023-08-06T01:50:05;6.00;;;4.30;;
51758;SDS011;66684;47.568;18.734;2023-08-06T01:52:32;7.72;;;4.78;;
51758;SDS011;66684;47.568;18.734;2023-08-06T01:54:57;7.10;;;4.32;;
51758;SDS011;66684;47.568;18.734;2023-08-06T01:57:23;7.07;;;4.22;;
51758;SDS011;66684;47.568;18.734;2023-08-06T01:59:49;8.32;;;4.90;;
51758;SDS011;66684;47.568;18.734;2023-08-06T02:02:15;7.05;;;4.53;;
51758;SDS011;66684;47.568;18.734;2023-08-06T02:04:41;6.00;;;4.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T02:07:07;7.35;;;4.32;;
51758;SDS011;66684;47.568;18.734;2023-08-06T02:09:33;6.22;;;4.12;;
51758;SDS011;66684;47.568;18.734;2023-08-06T02:12:00;6.80;;;3.97;;
51758;SDS011;66684;47.568;18.734;2023-08-06T02:14:27;5.72;;;4.15;;
51758;SDS011;66684;47.568;18.734;2023-08-06T02:16:53;6.00;;;3.97;;
51758;SDS011;66684;47.568;18.734;2023-08-06T02:19:19;8.30;;;4.82;;
51758;SDS011;66684;47.568;18.734;2023-08-06T02:21:45;10.30;;;3.72;;
51758;SDS011;66684;47.568;18.734;2023-08-06T02:24:11;4.55;;;3.65;;
51758;SDS011;66684;47.568;18.734;2023-08-06T02:26:37;6.32;;;3.97;;
51758;SDS011;66684;47.568;18.734;2023-08-06T02:29:03;7.40;;;4.30;;
51758;SDS011;66684;47.568;18.734;2023-08-06T02:31:28;5.72;;;3.72;;
51758;SDS011;66684;47.568;18.734;2023-08-06T02:33:54;5.35;;;3.72;;
51758;SDS011;66684;47.568;18.734;2023-08-06T02:36:20;5.68;;;3.72;;
51758;SDS011;66684;47.568;18.734;2023-08-06T02:38:46;4.57;;;3.50;;
51758;SDS011;66684;47.568;18.734;2023-08-06T02:41:12;7.50;;;3.90;;
51758;SDS011;66684;47.568;18.734;2023-08-06T02:43:38;4.95;;;3.30;;
51758;SDS011;66684;47.568;18.734;2023-08-06T02:46:04;5.72;;;3.47;;
51758;SDS011;66684;47.568;18.734;2023-08-06T02:48:30;5.35;;;3.42;;
51758;SDS011;66684;47.568;18.734;2023-08-06T02:50:59;8.65;;;4.03;;
51758;SDS011;66684;47.568;18.734;2023-08-06T02:53:25;7.03;;;4.03;;
51758;SDS011;66684;47.568;18.734;2023-08-06T02:55:52;7.70;;;4.37;;
51758;SDS011;66684;47.568;18.734;2023-08-06T02:58:17;6.90;;;4.07;;
51758;SDS011;66684;47.568;18.734;2023-08-06T03:01:03;7.28;;;3.83;;
51758;SDS011;66684;47.568;18.734;2023-08-06T03:03:31;5.53;;;3.85;;
51758;SDS011;66684;47.568;18.734;2023-08-06T03:05:57;5.75;;;4.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T03:08:23;6.93;;;4.70;;
51758;SDS011;66684;47.568;18.734;2023-08-06T03:10:49;9.68;;;4.85;;
51758;SDS011;66684;47.568;18.734;2023-08-06T03:13:16;8.52;;;4.80;;
51758;SDS011;66684;47.568;18.734;2023-08-06T03:15:42;5.82;;;4.25;;
51758;SDS011;66684;47.568;18.734;2023-08-06T03:18:08;6.68;;;4.62;;
51758;SDS011;66684;47.568;18.734;2023-08-06T03:20:34;13.32;;;4.82;;
51758;SDS011;66684;47.568;18.734;2023-08-06T03:23:00;9.50;;;5.82;;
51758;SDS011;66684;47.568;18.734;2023-08-06T03:25:26;9.88;;;6.25;;
51758;SDS011;66684;47.568;18.734;2023-08-06T03:27:52;11.15;;;7.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T03:30:18;13.27;;;7.37;;
51758;SDS011;66684;47.568;18.734;2023-08-06T03:32:43;9.98;;;6.53;;
51758;SDS011;66684;47.568;18.734;2023-08-06T03:35:09;7.55;;;6.30;;
51758;SDS011;66684;47.568;18.734;2023-08-06T03:37:35;6.35;;;4.50;;
51758;SDS011;66684;47.568;18.734;2023-08-06T03:40:01;6.43;;;3.75;;
51758;SDS011;66684;47.568;18.734;2023-08-06T03:42:28;4.35;;;3.05;;
51758;SDS011;66684;47.568;18.734;2023-08-06T03:44:54;2.45;;;1.50;;
51758;SDS011;66684;47.568;18.734;2023-08-06T03:47:20;2.00;;;0.88;;
51758;SDS011;66684;47.568;18.734;2023-08-06T03:49:45;1.75;;;0.40;;
51758;SDS011;66684;47.568;18.734;2023-08-06T03:52:11;2.25;;;0.30;;
51758;SDS011;66684;47.568;18.734;2023-08-06T03:54:37;1.15;;;0.35;;
51758;SDS011;66684;47.568;18.734;2023-08-06T03:57:04;3.83;;;0.93;;
51758;SDS011;66684;47.568;18.734;2023-08-06T03:59:30;3.45;;;1.80;;
51758;SDS011;66684;47.568;18.734;2023-08-06T04:01:56;4.12;;;2.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T04:04:22;4.70;;;2.50;;
51758;SDS011;66684;47.568;18.734;2023-08-06T04:06:48;3.00;;;2.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T04:09:14;4.00;;;2.15;;
51758;SDS011;66684;47.568;18.734;2023-08-06T04:11:39;1.98;;;1.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T04:14:05;1.58;;;1.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T04:16:31;2.20;;;0.52;;
51758;SDS011;66684;47.568;18.734;2023-08-06T04:18:57;1.17;;;0.40;;
51758;SDS011;66684;47.568;18.734;2023-08-06T04:21:23;0.77;;;0.22;;
51758;SDS011;66684;47.568;18.734;2023-08-06T04:23:49;1.83;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T04:26:15;0.55;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T04:28:41;0.22;;;0.03;;
51758;SDS011;66684;47.568;18.734;2023-08-06T04:31:07;0.20;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T04:33:33;1.20;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T04:35:59;0.15;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T04:38:25;0.60;;;0.08;;
51758;SDS011;66684;47.568;18.734;2023-08-06T04:40:52;0.10;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T04:43:18;0.10;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T04:45:50;0.00;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T04:48:17;0.70;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T04:50:44;0.25;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T04:53:13;0.00;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T04:55:40;0.00;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T04:58:05;0.00;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T05:00:32;0.00;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T05:02:59;1.55;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T05:05:26;1.45;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T05:07:53;0.45;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T05:10:20;1.80;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T05:12:46;0.00;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T05:15:12;0.47;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T05:17:38;0.85;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T05:20:04;0.10;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T05:22:30;1.35;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T05:24:56;0.00;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T05:27:22;1.15;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T05:29:48;5.28;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T05:32:13;0.00;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T05:34:39;0.57;;;0.05;;
51758;SDS011;66684;47.568;18.734;2023-08-06T05:37:07;0.00;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T05:39:32;0.00;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T05:41:58;0.30;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T05:44:24;1.60;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T05:46:50;0.30;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T05:49:17;0.15;;;0.08;;
51758;SDS011;66684;47.568;18.734;2023-08-06T05:51:42;0.10;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T05:54:08;0.10;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T05:56:34;1.45;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T05:59:00;0.10;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T06:01:26;0.90;;;0.30;;
51758;SDS011;66684;47.568;18.734;2023-08-06T06:03:52;0.55;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T06:06:18;0.08;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T06:08:45;0.20;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T06:11:11;0.52;;;0.03;;
51758;SDS011;66684;47.568;18.734;2023-08-06T06:13:37;0.22;;;0.03;;
51758;SDS011;66684;47.568;18.734;2023-08-06T06:16:03;1.10;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T06:18:29;0.10;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T06:20:55;0.30;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T06:23:21;1.27;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T06:25:47;1.45;;;0.13;;
51758;SDS011;66684;47.568;18.734;2023-08-06T06:28:14;0.98;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T06:30:42;0.40;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T06:33:08;0.10;;;0.08;;
51758;SDS011;66684;47.568;18.734;2023-08-06T06:35:34;0.85;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T06:38:00;0.20;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T06:40:26;0.10;;;0.05;;
51758;SDS011;66684;47.568;18.734;2023-08-06T06:42:52;0.77;;;0.08;;
51758;SDS011;66684;47.568;18.734;2023-08-06T06:45:18;0.43;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T06:47:43;1.20;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T06:50:09;0.77;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T06:52:35;0.60;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T06:55:02;0.20;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T06:57:28;0.30;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T06:59:54;0.00;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T07:02:20;0.40;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T07:04:46;0.40;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T07:07:12;0.00;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T07:09:37;0.00;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T07:12:03;1.02;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T07:14:30;0.00;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T07:16:56;0.00;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T07:19:22;0.00;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T07:21:48;14.13;;;5.32;;
51758;SDS011;66684;47.568;18.734;2023-08-06T07:24:14;1.17;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T07:26:40;4.45;;;0.05;;
51758;SDS011;66684;47.568;18.734;2023-08-06T07:29:06;0.00;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T07:31:32;2.00;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T07:33:58;0.20;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T07:36:23;1.55;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T07:38:49;0.00;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T07:41:21;0.57;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T07:43:48;0.70;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T07:46:14;0.17;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T07:48:40;2.50;;;0.05;;
51758;SDS011;66684;47.568;18.734;2023-08-06T07:51:05;0.37;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T07:53:31;0.00;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T07:55:57;0.03;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T07:58:24;0.77;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T08:00:51;0.85;;;0.35;;
51758;SDS011;66684;47.568;18.734;2023-08-06T08:03:17;0.00;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T08:05:43;0.62;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T08:08:10;0.30;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T08:10:36;0.40;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T08:13:03;0.20;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T08:15:30;0.43;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T08:17:57;0.47;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T08:20:24;0.10;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T08:22:49;0.15;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T08:25:16;0.00;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T08:27:42;1.95;;;0.73;;
51758;SDS011;66684;47.568;18.734;2023-08-06T08:30:08;1.75;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T08:32:34;0.40;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T08:35:00;0.20;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T08:37:26;0.10;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T08:39:51;0.65;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T08:42:17;0.73;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T08:44:44;0.62;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T08:47:11;0.25;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T08:49:38;0.30;;;0.17;;
51758;SDS011;66684;47.568;18.734;2023-08-06T08:52:04;1.33;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T08:54:38;0.73;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T08:57:05;0.73;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T08:59:32;0.40;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T09:02:00;0.60;;;0.25;;
51758;SDS011;66684;47.568;18.734;2023-08-06T09:04:28;0.70;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T09:06:57;0.55;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T09:09:34;0.30;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T09:12:10;1.50;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T09:14:39;1.27;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T09:17:05;0.40;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T09:19:31;1.75;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T09:21:58;0.30;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T09:24:24;3.30;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T09:26:51;2.05;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T09:29:17;0.43;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T09:31:47;1.45;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T09:34:18;0.68;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T09:36:48;1.05;;;0.30;;
51758;SDS011;66684;47.568;18.734;2023-08-06T09:39:19;0.55;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T09:41:46;0.25;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T09:44:19;0.20;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T09:46:56;0.20;;;0.08;;
51758;SDS011;66684;47.568;18.734;2023-08-06T09:49:42;0.10;;;0.03;;
51758;SDS011;66684;47.568;18.734;2023-08-06T09:52:12;0.13;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T09:54:39;1.00;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T09:57:05;0.10;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T09:59:31;0.30;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T10:01:58;0.10;;;0.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T10:04:25;0.50;;;0.17;;
51758;SDS011;66684;47.568;18.734;2023-08-06T10:06:51;1.37;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T10:09:18;0.52;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T10:11:45;2.58;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T10:14:20;0.90;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T10:16:50;0.75;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T10:19:17;2.97;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T10:24:55;2.92;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T10:27:29;0.60;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T10:32:53;1.58;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T10:40:30;0.40;;;0.08;;
51758;SDS011;66684;47.568;18.734;2023-08-06T10:43:00;0.80;;;0.17;;
51758;SDS011;66684;47.568;18.734;2023-08-06T10:45:27;0.65;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T10:47:56;0.55;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T10:50:23;0.85;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T10:52:49;0.28;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T10:55:22;2.50;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T10:57:50;0.95;;;0.13;;
51758;SDS011;66684;47.568;18.734;2023-08-06T11:00:16;1.85;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T11:02:42;0.37;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T11:05:09;0.50;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T11:07:36;0.73;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T11:10:04;1.52;;;0.37;;
51758;SDS011;66684;47.568;18.734;2023-08-06T11:12:31;0.70;;;0.30;;
51758;SDS011;66684;47.568;18.734;2023-08-06T11:14:58;0.88;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T11:17:24;0.30;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T11:19:51;1.05;;;0.30;;
51758;SDS011;66684;47.568;18.734;2023-08-06T11:22:20;0.50;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T11:24:47;2.65;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T11:27:14;0.52;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T11:29:41;0.62;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T11:32:09;0.40;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T11:34:36;1.83;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T11:37:03;0.40;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T11:39:35;0.60;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T11:42:02;1.20;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T11:44:33;3.30;;;0.30;;
51758;SDS011;66684;47.568;18.734;2023-08-06T11:47:04;0.55;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T11:49:45;0.40;;;0.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T11:52:22;0.28;;;0.17;;
51758;SDS011;66684;47.568;18.734;2023-08-06T11:57:36;0.82;;;0.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T12:02:38;2.58;;;0.47;;
51758;SDS011;66684;47.568;18.734;2023-08-06T12:10:13;0.70;;;0.30;;
51758;SDS011;66684;47.568;18.734;2023-08-06T12:12:39;0.73;;;0.30;;
51758;SDS011;66684;47.568;18.734;2023-08-06T12:15:06;4.72;;;0.40;;
51758;SDS011;66684;47.568;18.734;2023-08-06T12:17:34;1.95;;;0.43;;
51758;SDS011;66684;47.568;18.734;2023-08-06T12:20:00;0.68;;;0.40;;
51758;SDS011;66684;47.568;18.734;2023-08-06T12:22:27;0.80;;;0.40;;
51758;SDS011;66684;47.568;18.734;2023-08-06T12:24:52;2.03;;;0.40;;
51758;SDS011;66684;47.568;18.734;2023-08-06T12:27:18;2.00;;;0.30;;
51758;SDS011;66684;47.568;18.734;2023-08-06T12:29:45;0.52;;;0.30;;
51758;SDS011;66684;47.568;18.734;2023-08-06T12:32:13;1.37;;;0.30;;
51758;SDS011;66684;47.568;18.734;2023-08-06T12:34:41;0.68;;;0.30;;
51758;SDS011;66684;47.568;18.734;2023-08-06T12:37:08;0.93;;;0.30;;
51758;SDS011;66684;47.568;18.734;2023-08-06T12:39:34;0.65;;;0.30;;
51758;SDS011;66684;47.568;18.734;2023-08-06T12:42:01;2.67;;;0.35;;
51758;SDS011;66684;47.568;18.734;2023-08-06T12:44:29;0.70;;;0.40;;
51758;SDS011;66684;47.568;18.734;2023-08-06T12:46:55;1.55;;;0.40;;
51758;SDS011;66684;47.568;18.734;2023-08-06T12:49:21;1.35;;;0.55;;
51758;SDS011;66684;47.568;18.734;2023-08-06T12:51:51;1.50;;;0.50;;
51758;SDS011;66684;47.568;18.734;2023-08-06T12:54:17;1.10;;;0.70;;
51758;SDS011;66684;47.568;18.734;2023-08-06T12:56:44;4.65;;;0.75;;
51758;SDS011;66684;47.568;18.734;2023-08-06T12:59:11;0.80;;;0.65;;
51758;SDS011;66684;47.568;18.734;2023-08-06T13:01:37;1.92;;;0.60;;
51758;SDS011;66684;47.568;18.734;2023-08-06T13:04:04;1.23;;;0.90;;
51758;SDS011;66684;47.568;18.734;2023-08-06T13:06:30;0.90;;;0.75;;
51758;SDS011;66684;47.568;18.734;2023-08-06T13:08:59;1.55;;;0.90;;
51758;SDS011;66684;47.568;18.734;2023-08-06T13:11:25;1.90;;;0.85;;
51758;SDS011;66684;47.568;18.734;2023-08-06T13:13:51;2.33;;;1.23;;
51758;SDS011;66684;47.568;18.734;2023-08-06T13:16:17;1.98;;;1.02;;
51758;SDS011;66684;47.568;18.734;2023-08-06T13:18:43;3.62;;;1.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T13:21:09;1.75;;;1.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T13:23:36;2.17;;;1.02;;
51758;SDS011;66684;47.568;18.734;2023-08-06T13:26:02;1.35;;;0.90;;
51758;SDS011;66684;47.568;18.734;2023-08-06T13:28:28;1.20;;;1.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T13:30:55;1.77;;;1.20;;
51758;SDS011;66684;47.568;18.734;2023-08-06T13:33:22;2.12;;;1.27;;
51758;SDS011;66684;47.568;18.734;2023-08-06T13:35:48;1.67;;;1.17;;
51758;SDS011;66684;47.568;18.734;2023-08-06T13:38:16;1.60;;;1.15;;
51758;SDS011;66684;47.568;18.734;2023-08-06T13:40:42;2.05;;;1.05;;
51758;SDS011;66684;47.568;18.734;2023-08-06T13:43:10;1.40;;;1.17;;
51758;SDS011;66684;47.568;18.734;2023-08-06T13:45:36;1.23;;;1.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T13:48:03;1.12;;;0.80;;
51758;SDS011;66684;47.568;18.734;2023-08-06T13:50:29;1.40;;;0.93;;
51758;SDS011;66684;47.568;18.734;2023-08-06T13:52:55;1.35;;;0.90;;
51758;SDS011;66684;47.568;18.734;2023-08-06T13:55:22;1.58;;;0.80;;
51758;SDS011;66684;47.568;18.734;2023-08-06T13:57:48;2.75;;;0.90;;
51758;SDS011;66684;47.568;18.734;2023-08-06T14:00:15;2.47;;;0.82;;
51758;SDS011;66684;47.568;18.734;2023-08-06T14:02:41;1.60;;;1.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T14:05:09;1.40;;;0.90;;
51758;SDS011;66684;47.568;18.734;2023-08-06T14:07:36;1.20;;;0.85;;
51758;SDS011;66684;47.568;18.734;2023-08-06T14:10:02;2.08;;;1.10;;
51758;SDS011;66684;47.568;18.734;2023-08-06T14:12:29;1.67;;;0.90;;
51758;SDS011;66684;47.568;18.734;2023-08-06T14:14:55;1.37;;;0.80;;
51758;SDS011;66684;47.568;18.734;2023-08-06T14:17:22;1.20;;;0.80;;
51758;SDS011;66684;47.568;18.734;2023-08-06T14:19:48;1.10;;;0.75;;
51758;SDS011;66684;47.568;18.734;2023-08-06T14:22:14;1.80;;;1.00;;
51758;SDS011;66684;47.568;18.734;2023-08-06T14:24:40;0.77;;;0.60;;
51758;SDS011;66684;47.568;18.734;2023-08-06T14:27:07;1.85;;;0.88;;
51758;SDS011;66684;47.568;18.734;2023-08-06T14:29:33;1.40;;;0.77;;
51758;SDS011;66684;47.568;18.734;2023-08-06T14:31:59;2.78;;;1.05;;
51758;SDS011;66684;47.568;18.734;2023-08-06T14:34:26;0.90;;;0.70;;
51758;SDS011;66684;47.568;18.734;2023-08-06T14:36:53;2.65;;;0.90;;
51758;SDS011;66684;47.568;18.734;2023-08-06T14:39:19;2.00;;;0.68;;
51758;SDS011;66684;47.568;18.734;2023-08-06T14:41:45;1.95;;;0.60;;
51758;SDS011;66684;47.568;18.734;2023-08-06T14:44:11;1.05;;;0.68;;
51758;SDS011;66684;47.568;18.734;2023-08-06T14:46:37;0.95;;;0.40;;
51758;SDS011;66684;47.568;18.734;2023-08-06T14:49:03;2.60;;;0.60;;
51758;SDS011;66684;47.568;18.734;2023-08-06T14:51:30;1.58;;;0.43;;
51758;SDS011;66684;47.568;18.734;2023-08-06T14:53:56;4.03;;;0.60;;
51758;SDS011;66684;47.568;18.734;2023-08-06T14:56:23;0.75;;;0.40;;