sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18897;SDS011;9581;49.484;8.556;2023-05-17T00:00:25;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T00:02:51;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T00:05:18;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T00:07:45;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T00:10:12;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T00:12:40;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T00:15:07;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T00:17:34;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T00:20:02;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T00:22:29;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T00:24:56;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T00:27:23;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T00:29:51;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T00:32:18;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T00:34:45;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T00:37:11;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T00:39:38;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T00:42:05;0.17;;;0.17;;
18897;SDS011;9581;49.484;8.556;2023-05-17T00:44:32;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T00:47:00;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T00:49:27;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T00:51:54;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T00:54:21;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T00:56:48;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T00:59:15;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T01:01:43;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T01:04:11;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T01:06:38;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T01:09:05;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T01:11:35;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T01:14:09;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T01:16:45;0.17;;;0.17;;
18897;SDS011;9581;49.484;8.556;2023-05-17T01:19:20;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T01:22:14;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T01:24:49;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T01:27:30;0.30;;;0.30;;
18897;SDS011;9581;49.484;8.556;2023-05-17T01:29:57;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T01:32:27;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T01:34:57;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T01:37:23;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T01:39:50;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T01:42:19;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T01:45:00;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T01:47:32;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T01:50:05;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T01:52:36;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T01:55:08;0.30;;;0.30;;
18897;SDS011;9581;49.484;8.556;2023-05-17T01:57:41;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T02:00:11;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T02:02:40;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T02:05:07;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T02:07:34;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T02:10:00;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T02:12:27;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T02:14:54;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T02:17:23;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T02:19:49;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T02:22:16;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T02:24:43;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T02:27:10;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T02:29:37;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T02:32:04;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T02:34:33;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T02:37:00;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T02:39:26;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T02:41:57;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T02:44:24;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T02:46:50;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T02:49:17;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T02:51:45;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T02:54:12;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T02:56:39;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T02:59:05;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T03:01:32;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T03:03:59;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T03:06:26;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T03:08:54;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T03:11:21;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T03:13:47;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T03:16:15;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T03:18:42;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T03:21:09;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T03:23:36;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T03:26:04;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T03:28:30;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T03:30:57;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T03:33:24;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T03:35:51;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T03:38:17;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T03:40:44;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T03:43:12;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T03:45:39;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T03:48:06;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T03:50:32;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T03:52:59;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T03:55:26;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T03:57:53;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T04:00:21;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T04:02:49;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T04:05:16;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T04:07:43;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T04:10:10;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T04:12:36;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T04:15:04;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T04:17:32;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T04:20:00;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T04:22:27;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T04:24:54;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T04:27:21;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T04:29:48;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T04:32:15;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T04:34:44;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T04:37:12;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T04:39:38;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T04:42:05;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T04:44:33;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T04:46:59;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T04:49:27;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T04:51:55;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T04:54:22;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T04:56:49;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T04:59:16;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T05:01:43;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T05:04:10;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T05:06:36;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T05:09:06;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T05:11:33;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T05:14:01;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T05:16:28;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T05:18:54;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T05:21:21;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T05:23:48;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T05:26:16;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T05:28:43;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T05:31:10;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T05:33:36;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T05:36:03;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T05:38:30;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T05:40:57;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T05:43:25;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T05:45:52;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T05:48:19;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T05:50:46;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T05:53:12;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T05:55:39;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T05:58:07;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T06:00:35;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T06:03:02;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T06:05:30;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T06:07:56;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T06:10:23;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T06:12:50;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T06:15:17;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T06:17:45;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T06:20:12;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T06:22:39;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T06:25:05;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T06:27:32;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T06:29:59;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T06:32:28;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T06:34:56;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T06:37:23;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T06:39:50;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T06:42:17;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T06:44:44;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T06:47:10;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T06:49:37;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T06:52:05;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T06:54:32;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T06:56:59;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T06:59:26;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T07:01:53;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T07:04:19;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T07:06:46;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T07:09:14;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T07:11:41;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T07:14:08;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T07:16:35;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T07:19:02;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T07:21:28;0.17;;;0.17;;
18897;SDS011;9581;49.484;8.556;2023-05-17T07:23:56;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T07:26:24;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T07:28:51;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T07:31:17;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T07:33:44;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T07:36:11;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T07:38:38;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T07:41:05;0.17;;;0.17;;
18897;SDS011;9581;49.484;8.556;2023-05-17T07:43:35;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T07:46:02;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T07:48:29;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T07:50:56;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T07:53:23;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T07:55:50;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T07:58:16;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T08:00:44;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T08:03:11;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T08:05:38;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T08:08:05;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T08:10:32;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T08:13:00;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T08:15:27;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T08:17:56;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T08:20:22;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T08:22:49;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T08:25:16;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T08:27:44;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T08:30:11;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T08:32:38;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T08:35:06;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T08:37:33;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T08:40:00;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T08:42:27;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T08:44:55;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T08:47:23;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T08:49:53;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T08:52:23;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T08:54:49;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T08:57:16;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T08:59:44;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T09:02:12;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T09:04:40;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T09:07:08;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T09:09:36;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T09:12:03;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T09:14:31;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T09:16:59;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T09:19:26;0.13;;;0.13;;
18897;SDS011;9581;49.484;8.556;2023-05-17T09:21:56;0.17;;;0.17;;
18897;SDS011;9581;49.484;8.556;2023-05-17T09:24:26;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T09:27:01;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T09:29:29;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T09:31:58;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T09:34:37;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T09:37:08;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T09:39:38;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T09:42:06;0.20;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T09:44:44;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T09:47:22;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T09:49:50;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T09:52:17;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T09:54:50;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T09:57:19;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T09:59:46;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T10:02:19;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T10:04:48;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T10:07:17;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T10:09:45;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T10:12:15;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T10:14:44;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T10:17:12;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T10:19:39;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T10:22:06;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T10:24:34;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T10:27:02;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T10:29:30;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T10:32:01;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T10:34:31;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T10:36:59;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T10:39:26;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T10:41:54;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T10:44:23;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T10:46:51;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T10:49:21;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T10:51:50;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T10:54:19;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T10:56:47;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T10:59:15;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T11:01:55;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T11:04:25;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T11:09:52;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T11:12:29;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T11:14:58;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T11:17:26;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T11:20:04;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T11:22:35;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T11:25:05;0.08;;;0.08;;
18897;SDS011;9581;49.484;8.556;2023-05-17T11:27:35;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T11:32:48;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T11:35:18;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T11:37:50;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T11:40:23;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T11:45:40;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T11:48:08;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T11:50:37;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T11:53:05;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T11:55:34;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T11:58:04;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T12:00:32;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T12:03:13;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T12:05:45;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T12:08:13;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T12:10:43;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T12:13:11;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T12:15:38;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T12:18:06;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T12:20:33;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T12:23:03;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T12:25:30;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T12:28:13;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T12:30:40;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T12:33:07;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T12:35:34;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T12:38:03;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T12:40:30;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T12:43:00;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T12:45:27;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T12:47:54;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T12:50:24;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T12:52:51;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T12:55:20;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T12:57:48;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T13:00:16;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T13:02:43;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T13:05:13;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T13:07:42;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T13:10:18;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T13:12:53;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T13:15:25;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T13:17:55;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T13:20:22;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T13:22:49;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T13:25:16;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T13:27:45;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T13:30:13;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T13:32:40;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T13:35:07;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T13:37:34;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T13:40:01;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T13:42:29;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T13:44:57;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T13:47:25;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T13:49:53;0.47;;;0.20;;
18897;SDS011;9581;49.484;8.556;2023-05-17T13:52:20;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T13:54:47;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T13:57:14;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T13:59:40;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T14:02:10;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T14:04:36;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T14:07:03;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T14:09:30;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T14:11:58;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T14:14:25;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T14:16:52;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T14:19:21;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T14:21:48;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T14:24:15;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T14:26:42;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T14:29:09;0.10;;;0.10;;
18897;SDS011;9581;49.484;8.556;2023-05-17T14:31:36;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T14:34:03;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T14:36:31;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T14:39:00;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T14:41:27;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T14:43:54;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T14:46:21;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T14:48:48;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T14:51:16;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T14:53:45;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T14:56:12;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T14:58:39;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T15:01:06;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T15:03:33;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T15:06:00;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T15:08:27;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T15:10:55;0.00;;;0.00;;
18897;SDS011;9581;49.484;8.556;2023-05-17T15:13:22;0.00;;;0.00;;