sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76285;BME280;65096;50.998;7.098;2023-05-10T00:00:59;100230.31;;;13.09;68.75
76285;BME280;65096;50.998;7.098;2023-05-10T00:03:26;100207.97;;;12.99;68.67
76285;BME280;65096;50.998;7.098;2023-05-10T00:05:54;100230.28;;;13.10;68.39
76285;BME280;65096;50.998;7.098;2023-05-10T00:08:20;100225.13;;;13.09;68.68
76285;BME280;65096;50.998;7.098;2023-05-10T00:10:47;100224.25;;;13.10;68.31
76285;BME280;65096;50.998;7.098;2023-05-10T00:13:14;100229.50;;;13.04;68.74
76285;BME280;65096;50.998;7.098;2023-05-10T00:15:40;100226.88;;;13.07;68.57
76285;BME280;65096;50.998;7.098;2023-05-10T00:18:07;100220.00;;;13.06;68.64
76285;BME280;65096;50.998;7.098;2023-05-10T00:20:34;100223.44;;;13.06;68.89
76285;BME280;65096;50.998;7.098;2023-05-10T00:23:02;100223.44;;;13.08;68.56
76285;BME280;65096;50.998;7.098;2023-05-10T00:25:28;100222.59;;;13.04;68.63
76285;BME280;65096;50.998;7.098;2023-05-10T00:27:55;100224.31;;;13.05;69.16
76285;BME280;65096;50.998;7.098;2023-05-10T00:30:22;100220.88;;;13.06;69.08
76285;BME280;65096;50.998;7.098;2023-05-10T00:32:49;100217.38;;;13.07;69.16
76285;BME280;65096;50.998;7.098;2023-05-10T00:35:16;100220.88;;;13.05;68.54
76285;BME280;65096;50.998;7.098;2023-05-10T00:37:43;100215.69;;;13.05;69.11
76285;BME280;65096;50.998;7.098;2023-05-10T00:40:12;100215.72;;;13.03;68.64
76285;BME280;65096;50.998;7.098;2023-05-10T00:42:39;100216.53;;;13.07;69.25
76285;BME280;65096;50.998;7.098;2023-05-10T00:45:06;100220.00;;;13.06;69.21
76285;BME280;65096;50.998;7.098;2023-05-10T00:47:33;100212.22;;;13.06;69.06
76285;BME280;65096;50.998;7.098;2023-05-10T00:50:01;100211.34;;;13.07;68.74
76285;BME280;65096;50.998;7.098;2023-05-10T00:52:28;100221.69;;;13.07;68.95
76285;BME280;65096;50.998;7.098;2023-05-10T00:54:55;100216.53;;;13.07;68.99
76285;BME280;65096;50.998;7.098;2023-05-10T00:57:24;100207.06;;;13.06;69.15
76285;BME280;65096;50.998;7.098;2023-05-10T00:59:51;100213.13;;;13.05;69.16
76285;BME280;65096;50.998;7.098;2023-05-10T01:02:18;100211.38;;;13.04;69.45
76285;BME280;65096;50.998;7.098;2023-05-10T01:04:44;100217.50;;;12.98;69.33
76285;BME280;65096;50.998;7.098;2023-05-10T01:07:11;100218.34;;;12.99;69.07
76285;BME280;65096;50.998;7.098;2023-05-10T01:09:38;100214.94;;;12.97;69.31
76285;BME280;65096;50.998;7.098;2023-05-10T01:12:05;100220.09;;;12.97;69.29
76285;BME280;65096;50.998;7.098;2023-05-10T01:14:35;100220.06;;;13.00;69.34
76285;BME280;65096;50.998;7.098;2023-05-10T01:17:03;100217.50;;;12.98;69.36
76285;BME280;65096;50.998;7.098;2023-05-10T01:19:32;100216.63;;;12.98;69.41
76285;BME280;65096;50.998;7.098;2023-05-10T01:22:11;100222.69;;;12.98;69.35
76285;BME280;65096;50.998;7.098;2023-05-10T01:28:22;100218.31;;;13.02;69.52
76285;BME280;65096;50.998;7.098;2023-05-10T01:31:18;100228.69;;;12.99;69.01
76285;BME280;65096;50.998;7.098;2023-05-10T01:33:54;100220.91;;;13.00;69.50
76285;BME280;65096;50.998;7.098;2023-05-10T01:36:27;100229.69;;;12.89;69.96
76285;BME280;65096;50.998;7.098;2023-05-10T01:38:59;100216.00;;;12.79;70.07
76285;BME280;65096;50.998;7.098;2023-05-10T01:41:36;100204.75;;;12.82;69.82
76285;BME280;65096;50.998;7.098;2023-05-10T01:44:17;100221.88;;;12.92;69.49
76285;BME280;65096;50.998;7.098;2023-05-10T01:46:44;100221.84;;;12.95;69.59
76285;BME280;65096;50.998;7.098;2023-05-10T01:49:26;100215.88;;;12.90;69.39
76285;BME280;65096;50.998;7.098;2023-05-10T01:52:00;100225.31;;;12.91;69.72
76285;BME280;65096;50.998;7.098;2023-05-10T01:54:31;100218.53;;;12.84;70.31
76285;BME280;65096;50.998;7.098;2023-05-10T01:57:02;100222.03;;;12.78;70.86
76285;BME280;65096;50.998;7.098;2023-05-10T01:59:33;100219.34;;;12.84;70.00
76285;BME280;65096;50.998;7.098;2023-05-10T02:02:05;100225.44;;;12.82;70.30
76285;BME280;65096;50.998;7.098;2023-05-10T02:04:35;100219.38;;;12.83;70.28
76285;BME280;65096;50.998;7.098;2023-05-10T02:07:04;100219.44;;;12.78;70.85
76285;BME280;65096;50.998;7.098;2023-05-10T02:09:33;100218.56;;;12.79;70.43
76285;BME280;65096;50.998;7.098;2023-05-10T02:12:02;100227.22;;;12.77;70.82
76285;BME280;65096;50.998;7.098;2023-05-10T02:14:32;100214.41;;;12.66;70.26
76285;BME280;65096;50.998;7.098;2023-05-10T02:17:02;100233.31;;;12.68;70.99
76285;BME280;65096;50.998;7.098;2023-05-10T02:19:30;100233.31;;;12.73;70.46
76285;BME280;65096;50.998;7.098;2023-05-10T02:21:59;100239.28;;;12.76;70.32
76285;BME280;65096;50.998;7.098;2023-05-10T02:24:28;100237.56;;;12.77;70.31
76285;BME280;65096;50.998;7.098;2023-05-10T02:26:56;100236.72;;;12.78;70.63
76285;BME280;65096;50.998;7.098;2023-05-10T02:29:24;100233.28;;;12.76;70.14
76285;BME280;65096;50.998;7.098;2023-05-10T02:31:53;100215.28;;;12.62;70.84
76285;BME280;65096;50.998;7.098;2023-05-10T02:34:21;100244.44;;;12.81;70.07
76285;BME280;65096;50.998;7.098;2023-05-10T02:36:49;100244.50;;;12.73;70.50
76285;BME280;65096;50.998;7.098;2023-05-10T02:39:19;100229.13;;;12.58;70.51
76285;BME280;65096;50.998;7.098;2023-05-10T02:41:48;100249.66;;;12.75;69.97
76285;BME280;65096;50.998;7.098;2023-05-10T02:44:18;100249.66;;;12.78;70.04
76285;BME280;65096;50.998;7.098;2023-05-10T02:46:45;100245.34;;;12.74;70.04
76285;BME280;65096;50.998;7.098;2023-05-10T02:49:13;100245.34;;;12.75;70.30
76285;BME280;65096;50.998;7.098;2023-05-10T02:51:42;100261.72;;;12.76;70.13
76285;BME280;65096;50.998;7.098;2023-05-10T02:54:13;100264.34;;;12.74;70.46
76285;BME280;65096;50.998;7.098;2023-05-10T02:56:47;100254.84;;;12.73;70.44
76285;BME280;65096;50.998;7.098;2023-05-10T02:59:16;100256.63;;;12.70;70.53
76285;BME280;65096;50.998;7.098;2023-05-10T03:01:43;100271.25;;;12.71;70.59
76285;BME280;65096;50.998;7.098;2023-05-10T03:04:09;100262.63;;;12.72;70.01
76285;BME280;65096;50.998;7.098;2023-05-10T03:06:36;100261.75;;;12.73;70.12
76285;BME280;65096;50.998;7.098;2023-05-10T03:09:03;100257.44;;;12.72;70.42
76285;BME280;65096;50.998;7.098;2023-05-10T03:11:39;100255.69;;;12.75;70.28
76285;BME280;65096;50.998;7.098;2023-05-10T03:14:20;100242.84;;;12.68;70.14
76285;BME280;65096;50.998;7.098;2023-05-10T03:16:54;100264.34;;;12.74;70.16
76285;BME280;65096;50.998;7.098;2023-05-10T03:19:27;100266.91;;;12.76;70.16
76285;BME280;65096;50.998;7.098;2023-05-10T03:21:59;100264.31;;;12.76;69.99
76285;BME280;65096;50.998;7.098;2023-05-10T03:24:29;100270.34;;;12.75;69.79
76285;BME280;65096;50.998;7.098;2023-05-10T03:26:59;100272.09;;;12.74;69.90
76285;BME280;65096;50.998;7.098;2023-05-10T03:29:29;100277.28;;;12.74;70.08
76285;BME280;65096;50.998;7.098;2023-05-10T03:31:58;100279.88;;;12.73;70.23
76285;BME280;65096;50.998;7.098;2023-05-10T03:34:25;100276.41;;;12.72;70.22
76285;BME280;65096;50.998;7.098;2023-05-10T03:36:52;100283.31;;;12.70;70.21
76285;BME280;65096;50.998;7.098;2023-05-10T03:39:19;100280.72;;;12.72;70.16
76285;BME280;65096;50.998;7.098;2023-05-10T03:41:46;100281.56;;;12.75;70.18
76285;BME280;65096;50.998;7.098;2023-05-10T03:44:13;100280.69;;;12.75;70.43
76285;BME280;65096;50.998;7.098;2023-05-10T03:46:41;100282.44;;;12.74;69.78
76285;BME280;65096;50.998;7.098;2023-05-10T03:49:07;100280.75;;;12.70;69.96
76285;BME280;65096;50.998;7.098;2023-05-10T03:51:34;100291.94;;;12.74;70.06
76285;BME280;65096;50.998;7.098;2023-05-10T03:54:01;100297.13;;;12.72;70.22
76285;BME280;65096;50.998;7.098;2023-05-10T03:56:27;100291.06;;;12.72;70.56
76285;BME280;65096;50.998;7.098;2023-05-10T03:58:54;100293.66;;;12.73;69.88
76285;BME280;65096;50.998;7.098;2023-05-10T04:01:20;100298.81;;;12.73;69.94
76285;BME280;65096;50.998;7.098;2023-05-10T04:03:48;100291.06;;;12.73;70.30
76285;BME280;65096;50.998;7.098;2023-05-10T04:06:15;100287.66;;;12.70;69.93
76285;BME280;65096;50.998;7.098;2023-05-10T04:08:42;100287.66;;;12.71;69.93
76285;BME280;65096;50.998;7.098;2023-05-10T04:11:10;100295.41;;;12.71;70.19
76285;BME280;65096;50.998;7.098;2023-05-10T04:13:37;100291.09;;;12.70;70.12
76285;BME280;65096;50.998;7.098;2023-05-10T04:16:04;100293.69;;;12.69;70.15
76285;BME280;65096;50.998;7.098;2023-05-10T04:18:31;100285.94;;;12.69;70.34
76285;BME280;65096;50.998;7.098;2023-05-10T04:20:59;100288.50;;;12.69;70.45
76285;BME280;65096;50.998;7.098;2023-05-10T04:23:26;100281.63;;;12.69;70.43
76285;BME280;65096;50.998;7.098;2023-05-10T04:25:59;100285.91;;;12.72;70.27
76285;BME280;65096;50.998;7.098;2023-05-10T04:28:25;100279.91;;;12.67;70.39
76285;BME280;65096;50.998;7.098;2023-05-10T04:30:52;100285.03;;;12.73;70.75
76285;BME280;65096;50.998;7.098;2023-05-10T04:33:19;100289.38;;;12.71;70.18
76285;BME280;65096;50.998;7.098;2023-05-10T04:35:45;100291.06;;;12.72;70.47
76285;BME280;65096;50.998;7.098;2023-05-10T04:38:13;100292.81;;;12.73;70.20
76285;BME280;65096;50.998;7.098;2023-05-10T04:40:40;100289.34;;;12.72;70.79
76285;BME280;65096;50.998;7.098;2023-05-10T04:43:07;100296.25;;;12.70;70.32
76285;BME280;65096;50.998;7.098;2023-05-10T04:45:33;100291.06;;;12.72;70.55
76285;BME280;65096;50.998;7.098;2023-05-10T04:48:00;100295.41;;;12.71;70.62
76285;BME280;65096;50.998;7.098;2023-05-10T04:50:27;100304.03;;;12.70;70.81
76285;BME280;65096;50.998;7.098;2023-05-10T04:52:53;100304.03;;;12.70;70.43
76285;BME280;65096;50.998;7.098;2023-05-10T04:55:21;100311.81;;;12.69;70.36
76285;BME280;65096;50.998;7.098;2023-05-10T04:57:48;100310.94;;;12.68;70.67
76285;BME280;65096;50.998;7.098;2023-05-10T05:00:15;100308.41;;;12.62;71.45
76285;BME280;65096;50.998;7.098;2023-05-10T05:02:42;100309.28;;;12.61;70.97
76285;BME280;65096;50.998;7.098;2023-05-10T05:05:10;100307.56;;;12.57;70.60
76285;BME280;65096;50.998;7.098;2023-05-10T05:07:37;100314.47;;;12.60;70.42
76285;BME280;65096;50.998;7.098;2023-05-10T05:10:05;100309.34;;;12.49;71.11
76285;BME280;65096;50.998;7.098;2023-05-10T05:12:33;100322.25;;;12.57;71.16
76285;BME280;65096;50.998;7.098;2023-05-10T05:15:00;100327.41;;;12.58;71.20
76285;BME280;65096;50.998;7.098;2023-05-10T05:17:27;100331.72;;;12.59;70.89
76285;BME280;65096;50.998;7.098;2023-05-10T05:19:54;100334.31;;;12.56;71.21
76285;BME280;65096;50.998;7.098;2023-05-10T05:22:21;100336.03;;;12.57;71.31
76285;BME280;65096;50.998;7.098;2023-05-10T05:24:52;100341.22;;;12.56;71.29
76285;BME280;65096;50.998;7.098;2023-05-10T05:27:19;100342.06;;;12.58;70.85
76285;BME280;65096;50.998;7.098;2023-05-10T05:29:49;100342.94;;;12.51;71.91
76285;BME280;65096;50.998;7.098;2023-05-10T05:32:15;100349.00;;;12.50;71.98
76285;BME280;65096;50.998;7.098;2023-05-10T05:34:44;100351.56;;;12.53;71.31
76285;BME280;65096;50.998;7.098;2023-05-10T05:37:13;100353.31;;;12.48;71.65
76285;BME280;65096;50.998;7.098;2023-05-10T05:39:39;100350.75;;;12.46;71.94
76285;BME280;65096;50.998;7.098;2023-05-10T05:42:06;100350.75;;;12.43;71.80
76285;BME280;65096;50.998;7.098;2023-05-10T05:44:33;100357.63;;;12.49;70.92
76285;BME280;65096;50.998;7.098;2023-05-10T05:47:01;100336.16;;;12.35;71.20
76285;BME280;65096;50.998;7.098;2023-05-10T05:49:28;100359.31;;;12.51;71.05
76285;BME280;65096;50.998;7.098;2023-05-10T05:51:57;100361.91;;;12.51;71.68
76285;BME280;65096;50.998;7.098;2023-05-10T05:54:24;100361.91;;;12.53;71.45
76285;BME280;65096;50.998;7.098;2023-05-10T05:56:53;100364.50;;;12.51;71.62
76285;BME280;65096;50.998;7.098;2023-05-10T05:59:20;100372.25;;;12.53;71.20
76285;BME280;65096;50.998;7.098;2023-05-10T06:01:47;100369.66;;;12.56;71.75
76285;BME280;65096;50.998;7.098;2023-05-10T06:04:15;100363.63;;;12.54;71.41
76285;BME280;65096;50.998;7.098;2023-05-10T06:06:42;100371.47;;;12.42;71.74
76285;BME280;65096;50.998;7.098;2023-05-10T06:09:09;100379.19;;;12.48;71.75
76285;BME280;65096;50.998;7.098;2023-05-10T06:11:36;100383.50;;;12.50;71.75
76285;BME280;65096;50.998;7.098;2023-05-10T06:14:03;100385.19;;;12.53;71.73
76285;BME280;65096;50.998;7.098;2023-05-10T06:16:30;100387.75;;;12.57;71.59
76285;BME280;65096;50.998;7.098;2023-05-10T06:18:57;100384.34;;;12.57;71.19
76285;BME280;65096;50.998;7.098;2023-05-10T06:21:25;100399.81;;;12.63;71.09
76285;BME280;65096;50.998;7.098;2023-05-10T06:23:51;100390.31;;;12.65;71.09
76285;BME280;65096;50.998;7.098;2023-05-10T06:26:18;100396.34;;;12.64;71.60
76285;BME280;65096;50.998;7.098;2023-05-10T06:28:46;100393.75;;;12.65;71.19
76285;BME280;65096;50.998;7.098;2023-05-10T06:31:12;100398.06;;;12.65;71.09
76285;BME280;65096;50.998;7.098;2023-05-10T06:33:39;100400.66;;;12.65;71.53
76285;BME280;65096;50.998;7.098;2023-05-10T06:36:06;100403.22;;;12.68;71.07
76285;BME280;65096;50.998;7.098;2023-05-10T06:38:34;100404.09;;;12.65;71.34
76285;BME280;65096;50.998;7.098;2023-05-10T06:41:01;100401.50;;;12.67;71.00
76285;BME280;65096;50.998;7.098;2023-05-10T06:43:27;100410.09;;;12.69;71.45
76285;BME280;65096;50.998;7.098;2023-05-10T06:45:54;100410.09;;;12.72;71.14
76285;BME280;65096;50.998;7.098;2023-05-10T06:48:21;100409.25;;;12.68;71.03
76285;BME280;65096;50.998;7.098;2023-05-10T06:50:48;100411.84;;;12.70;70.75
76285;BME280;65096;50.998;7.098;2023-05-10T06:53:15;100413.56;;;12.68;71.31
76285;BME280;65096;50.998;7.098;2023-05-10T06:55:43;100418.72;;;12.69;71.22
76285;BME280;65096;50.998;7.098;2023-05-10T06:58:09;100420.50;;;12.64;71.16
76285;BME280;65096;50.998;7.098;2023-05-10T07:00:36;100427.38;;;12.64;70.89
76285;BME280;65096;50.998;7.098;2023-05-10T07:03:05;100425.69;;;12.63;71.11
76285;BME280;65096;50.998;7.098;2023-05-10T07:05:32;100430.88;;;12.58;71.30
76285;BME280;65096;50.998;7.098;2023-05-10T07:07:59;100423.13;;;12.58;70.85
76285;BME280;65096;50.998;7.098;2023-05-10T07:10:26;100425.69;;;12.60;70.91
76285;BME280;65096;50.998;7.098;2023-05-10T07:12:54;100424.84;;;12.59;71.03
76285;BME280;65096;50.998;7.098;2023-05-10T07:15:21;100427.44;;;12.58;70.46
76285;BME280;65096;50.998;7.098;2023-05-10T07:17:48;100421.38;;;12.63;70.12
76285;BME280;65096;50.998;7.098;2023-05-10T07:20:14;100427.44;;;12.58;70.74
76285;BME280;65096;50.998;7.098;2023-05-10T07:22:41;100423.13;;;12.60;71.20
76285;BME280;65096;50.998;7.098;2023-05-10T07:25:08;100423.94;;;12.60;70.85
76285;BME280;65096;50.998;7.098;2023-05-10T07:27:35;100399.06;;;12.37;71.47
76285;BME280;65096;50.998;7.098;2023-05-10T07:30:03;100429.16;;;12.56;71.03
76285;BME280;65096;50.998;7.098;2023-05-10T07:32:30;100433.47;;;12.60;71.10
76285;BME280;65096;50.998;7.098;2023-05-10T07:34:57;100435.13;;;12.65;71.04
76285;BME280;65096;50.998;7.098;2023-05-10T07:37:24;100442.88;;;12.68;71.42
76285;BME280;65096;50.998;7.098;2023-05-10T07:39:50;100434.25;;;12.69;71.02
76285;BME280;65096;50.998;7.098;2023-05-10T07:42:18;100440.28;;;12.71;71.31
76285;BME280;65096;50.998;7.098;2023-05-10T07:44:44;100438.56;;;12.67;71.27
76285;BME280;65096;50.998;7.098;2023-05-10T07:47:12;100435.13;;;12.70;71.29
76285;BME280;65096;50.998;7.098;2023-05-10T07:49:39;100442.88;;;12.73;71.24
76285;BME280;65096;50.998;7.098;2023-05-10T07:52:06;100434.25;;;12.71;71.33
76285;BME280;65096;50.998;7.098;2023-05-10T07:54:32;100435.06;;;12.77;71.10
76285;BME280;65096;50.998;7.098;2023-05-10T07:56:59;100441.09;;;12.79;71.14
76285;BME280;65096;50.998;7.098;2023-05-10T07:59:26;100441.06;;;12.82;71.77
76285;BME280;65096;50.998;7.098;2023-05-10T08:01:53;100442.75;;;12.85;71.66
76285;BME280;65096;50.998;7.098;2023-05-10T08:04:21;100441.88;;;12.86;71.38
76285;BME280;65096;50.998;7.098;2023-05-10T08:06:47;100447.09;;;12.81;71.30
76285;BME280;65096;50.998;7.098;2023-05-10T08:09:14;100446.22;;;12.84;71.64
76285;BME280;65096;50.998;7.098;2023-05-10T08:11:43;100451.38;;;12.87;71.62
76285;BME280;65096;50.998;7.098;2023-05-10T08:14:09;100441.03;;;12.87;71.98
76285;BME280;65096;50.998;7.098;2023-05-10T08:16:36;100453.97;;;12.87;71.27
76285;BME280;65096;50.998;7.098;2023-05-10T08:19:03;100450.47;;;12.91;71.32
76285;BME280;65096;50.998;7.098;2023-05-10T08:21:31;100453.06;;;12.89;71.42
76285;BME280;65096;50.998;7.098;2023-05-10T08:23:57;100452.22;;;12.90;71.51
76285;BME280;65096;50.998;7.098;2023-05-10T08:26:24;100456.53;;;12.90;71.85
76285;BME280;65096;50.998;7.098;2023-05-10T08:28:51;100454.78;;;12.93;71.55
76285;BME280;65096;50.998;7.098;2023-05-10T08:31:18;100458.22;;;12.97;71.28
76285;BME280;65096;50.998;7.098;2023-05-10T08:33:44;100458.22;;;12.95;70.89
76285;BME280;65096;50.998;7.098;2023-05-10T08:36:11;100464.25;;;12.94;70.72
76285;BME280;65096;50.998;7.098;2023-05-10T08:38:40;100465.97;;;12.98;71.22
76285;BME280;65096;50.998;7.098;2023-05-10T08:41:07;100465.09;;;12.98;71.02
76285;BME280;65096;50.998;7.098;2023-05-10T08:43:35;100465.09;;;12.98;71.21
76285;BME280;65096;50.998;7.098;2023-05-10T08:46:05;100467.69;;;12.96;71.63
76285;BME280;65096;50.998;7.098;2023-05-10T08:48:33;100468.59;;;12.95;71.43
76285;BME280;65096;50.998;7.098;2023-05-10T08:51:02;100478.00;;;13.02;71.55
76285;BME280;65096;50.998;7.098;2023-05-10T08:53:31;100465.16;;;12.93;71.99
76285;BME280;65096;50.998;7.098;2023-05-10T08:56:01;100477.13;;;13.02;71.51
76285;BME280;65096;50.998;7.098;2023-05-10T08:58:28;100477.16;;;13.05;71.84
76285;BME280;65096;50.998;7.098;2023-05-10T09:00:55;100483.16;;;13.05;70.91
76285;BME280;65096;50.998;7.098;2023-05-10T09:03:23;100486.63;;;13.06;71.53
76285;BME280;65096;50.998;7.098;2023-05-10T09:05:50;100483.16;;;13.04;71.72
76285;BME280;65096;50.998;7.098;2023-05-10T09:08:17;100485.75;;;13.04;71.39
76285;BME280;65096;50.998;7.098;2023-05-10T09:10:44;100484.00;;;13.09;70.56
76285;BME280;65096;50.998;7.098;2023-05-10T09:13:14;100483.13;;;13.13;71.30
76285;BME280;65096;50.998;7.098;2023-05-10T09:15:44;100491.72;;;13.15;71.66
76285;BME280;65096;50.998;7.098;2023-05-10T09:18:11;100480.56;;;13.07;71.41
76285;BME280;65096;50.998;7.098;2023-05-10T09:20:37;100487.44;;;13.11;72.16
76285;BME280;65096;50.998;7.098;2023-05-10T09:23:04;100489.94;;;13.21;71.51
76285;BME280;65096;50.998;7.098;2023-05-10T09:25:31;100485.63;;;13.22;71.54
76285;BME280;65096;50.998;7.098;2023-05-10T09:27:58;100498.56;;;13.23;71.75
76285;BME280;65096;50.998;7.098;2023-05-10T09:30:28;100494.28;;;13.18;71.65
76285;BME280;65096;50.998;7.098;2023-05-10T09:32:55;100503.72;;;13.25;71.79
76285;BME280;65096;50.998;7.098;2023-05-10T09:35:24;100510.59;;;13.27;71.66
76285;BME280;65096;50.998;7.098;2023-05-10T09:37:52;100509.75;;;13.28;71.51
76285;BME280;65096;50.998;7.098;2023-05-10T09:40:20;100518.31;;;13.35;71.28
76285;BME280;65096;50.998;7.098;2023-05-10T09:42:52;100516.56;;;13.35;71.03
76285;BME280;65096;50.998;7.098;2023-05-10T09:45:19;100517.47;;;13.33;71.52
76285;BME280;65096;50.998;7.098;2023-05-10T09:47:48;100525.22;;;13.34;71.25
76285;BME280;65096;50.998;7.098;2023-05-10T09:50:14;100519.22;;;13.29;71.25
76285;BME280;65096;50.998;7.098;2023-05-10T09:52:49;100522.66;;;13.33;71.46
76285;BME280;65096;50.998;7.098;2023-05-10T09:55:17;100520.91;;;13.36;71.56
76285;BME280;65096;50.998;7.098;2023-05-10T09:57:45;100524.31;;;13.41;71.32
76285;BME280;65096;50.998;7.098;2023-05-10T10:00:17;100523.41;;;13.44;71.50
76285;BME280;65096;50.998;7.098;2023-05-10T10:02:45;100520.78;;;13.48;71.39
76285;BME280;65096;50.998;7.098;2023-05-10T10:05:14;100525.97;;;13.47;71.57
76285;BME280;65096;50.998;7.098;2023-05-10T10:07:41;100513.94;;;13.44;71.23
76285;BME280;65096;50.998;7.098;2023-05-10T10:10:08;100522.53;;;13.45;71.42
76285;BME280;65096;50.998;7.098;2023-05-10T10:12:39;100522.56;;;13.42;71.16
76285;BME280;65096;50.998;7.098;2023-05-10T10:15:07;100536.31;;;13.48;70.31
76285;BME280;65096;50.998;7.098;2023-05-10T10:17:35;100520.84;;;13.42;70.57
76285;BME280;65096;50.998;7.098;2023-05-10T10:20:03;100530.31;;;13.45;70.65
76285;BME280;65096;50.998;7.098;2023-05-10T10:22:31;100536.34;;;13.47;70.53
76285;BME280;65096;50.998;7.098;2023-05-10T10:24:57;100537.25;;;13.43;70.87
76285;BME280;65096;50.998;7.098;2023-05-10T10:27:34;100539.84;;;13.44;70.58
76285;BME280;65096;50.998;7.098;2023-05-10T10:30:09;100539.81;;;13.46;70.62
76285;BME280;65096;50.998;7.098;2023-05-10T10:32:55;100539.88;;;13.40;70.58
76285;BME280;65096;50.998;7.098;2023-05-10T10:35:28;100543.25;;;13.45;70.01
76285;BME280;65096;50.998;7.098;2023-05-10T10:37:57;100547.66;;;13.37;70.30
76285;BME280;65096;50.998;7.098;2023-05-10T10:40:27;100545.06;;;13.40;69.59
76285;BME280;65096;50.998;7.098;2023-05-10T10:42:54;100545.06;;;13.34;70.24
76285;BME280;65096;50.998;7.098;2023-05-10T10:45:22;100545.03;;;13.41;69.26
76285;BME280;65096;50.998;7.098;2023-05-10T10:47:54;100548.44;;;13.50;70.03
76285;BME280;65096;50.998;7.098;2023-05-10T10:50:44;100542.31;;;13.60;70.04
76285;BME280;65096;50.998;7.098;2023-05-10T10:53:12;100546.63;;;13.62;69.79
76285;BME280;65096;50.998;7.098;2023-05-10T10:55:46;100537.88;;;13.75;70.14
76285;BME280;65096;50.998;7.098;2023-05-10T10:58:28;100543.75;;;13.92;70.30
76285;BME280;65096;50.998;7.098;2023-05-10T11:01:10;100541.81;;;14.11;70.12
76285;BME280;65096;50.998;7.098;2023-05-10T11:03:36;100538.25;;;14.19;69.67
76285;BME280;65096;50.998;7.098;2023-05-10T11:06:03;100538.19;;;14.25;70.27
76285;BME280;65096;50.998;7.098;2023-05-10T11:08:32;100538.84;;;14.45;68.25
76285;BME280;65096;50.998;7.098;2023-05-10T11:11:05;100541.16;;;14.69;69.28
76285;BME280;65096;50.998;7.098;2023-05-10T11:13:34;100537.38;;;14.92;69.09
76285;BME280;65096;50.998;7.098;2023-05-10T11:16:14;100534.38;;;15.19;68.03
76285;BME280;65096;50.998;7.098;2023-05-10T11:18:52;100516.16;;;15.20;65.67
76285;BME280;65096;50.998;7.098;2023-05-10T11:21:19;100539.19;;;15.44;66.55
76285;BME280;65096;50.998;7.098;2023-05-10T11:23:52;100534.72;;;15.52;66.36
76285;BME280;65096;50.998;7.098;2023-05-10T11:26:22;100538.97;;;15.59;64.91
76285;BME280;65096;50.998;7.098;2023-05-10T11:28:52;100545.72;;;15.68;65.60
76285;BME280;65096;50.998;7.098;2023-05-10T11:31:20;100542.22;;;15.70;64.07
76285;BME280;65096;50.998;7.098;2023-05-10T11:33:49;100537.88;;;15.69;63.81
76285;BME280;65096;50.998;7.098;2023-05-10T11:36:17;100530.31;;;15.57;64.47
76285;BME280;65096;50.998;7.098;2023-05-10T11:38:44;100527.94;;;15.44;61.87
76285;BME280;65096;50.998;7.098;2023-05-10T11:41:12;100552.00;;;15.56;62.99
76285;BME280;65096;50.998;7.098;2023-05-10T11:43:40;100538.38;;;15.41;62.42
76285;BME280;65096;50.998;7.098;2023-05-10T11:46:07;100557.31;;;15.49;62.85
76285;BME280;65096;50.998;7.098;2023-05-10T11:48:36;100562.47;;;15.50;63.56
76285;BME280;65096;50.998;7.098;2023-05-10T11:51:03;100565.19;;;15.44;63.49
76285;BME280;65096;50.998;7.098;2023-05-10T11:53:33;100571.22;;;15.46;63.30
76285;BME280;65096;50.998;7.098;2023-05-10T11:56:03;100565.94;;;15.51;64.06
76285;BME280;65096;50.998;7.098;2023-05-10T11:58:32;100555.63;;;15.46;63.97
76285;BME280;65096;50.998;7.098;2023-05-10T12:00:59;100553.00;;;15.48;64.14
76285;BME280;65096;50.998;7.098;2023-05-10T12:03:26;100560.72;;;15.52;63.83
76285;BME280;65096;50.998;7.098;2023-05-10T12:05:53;100563.47;;;15.43;63.69
76285;BME280;65096;50.998;7.098;2023-05-10T12:08:22;100566.78;;;15.53;62.25
76285;BME280;65096;50.998;7.098;2023-05-10T12:10:49;100567.66;;;15.52;62.54
76285;BME280;65096;50.998;7.098;2023-05-10T12:13:16;100569.50;;;15.44;62.52
76285;BME280;65096;50.998;7.098;2023-05-10T12:15:45;100564.25;;;15.50;63.11
76285;BME280;65096;50.998;7.098;2023-05-10T12:18:13;100566.81;;;15.51;61.17
76285;BME280;65096;50.998;7.098;2023-05-10T12:20:40;100564.25;;;15.50;61.92
76285;BME280;65096;50.998;7.098;2023-05-10T12:23:09;100569.44;;;15.50;61.28
76285;BME280;65096;50.998;7.098;2023-05-10T12:25:37;100565.91;;;15.52;60.21
76285;BME280;65096;50.998;7.098;2023-05-10T12:28:05;100571.88;;;15.59;60.80
76285;BME280;65096;50.998;7.098;2023-05-10T12:30:33;100558.13;;;15.52;62.43
76285;BME280;65096;50.998;7.098;2023-05-10T12:33:03;100565.84;;;15.57;61.29
76285;BME280;65096;50.998;7.098;2023-05-10T12:35:44;100566.72;;;15.56;61.67
76285;BME280;65096;50.998;7.098;2023-05-10T12:38:26;100570.16;;;15.59;60.37
76285;BME280;65096;50.998;7.098;2023-05-10T12:40:55;100573.53;;;15.63;59.81
76285;BME280;65096;50.998;7.098;2023-05-10T12:43:21;100580.47;;;15.64;60.29
76285;BME280;65096;50.998;7.098;2023-05-10T12:45:48;100533.34;;;15.30;59.31
76285;BME280;65096;50.998;7.098;2023-05-10T12:48:17;100577.06;;;15.60;58.86
76285;BME280;65096;50.998;7.098;2023-05-10T12:50:43;100580.38;;;15.68;60.08
76285;BME280;65096;50.998;7.098;2023-05-10T12:53:10;100571.53;;;15.80;58.58
76285;BME280;65096;50.998;7.098;2023-05-10T12:55:38;100573.19;;;15.82;58.17
76285;BME280;65096;50.998;7.098;2023-05-10T12:58:05;100575.81;;;15.82;56.44
76285;BME280;65096;50.998;7.098;2023-05-10T13:00:32;100570.50;;;15.88;57.66