sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19799;DHT22;10059;59.850;10.454;2023-04-16T00:01:15;5.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T00:03:42;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T00:06:10;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T00:08:37;5.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T00:11:06;5.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T00:13:33;5.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T00:16:00;4.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T00:18:27;5.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T00:20:54;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T00:23:21;4.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T00:25:49;4.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T00:28:18;4.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T00:30:44;4.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T00:33:11;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T00:35:38;4.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T00:38:05;4.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T00:40:32;4.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T00:42:58;4.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T00:45:27;4.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T00:47:54;4.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T00:50:21;4.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T00:52:48;4.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T00:55:15;4.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T00:57:43;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T01:00:11;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T01:02:39;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T01:05:07;4.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T01:07:34;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T01:10:02;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T01:12:28;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T01:14:55;4.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T01:17:22;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T01:19:50;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T01:22:19;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T01:24:45;4.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T01:27:12;4.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T01:29:39;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T01:32:06;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T01:34:33;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T01:37:00;4.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T01:39:28;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T01:41:55;4.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T01:44:22;4.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T01:46:50;4.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T01:49:17;4.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T01:51:43;4.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T01:54:10;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T01:56:38;4.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T01:59:05;4.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T02:01:32;4.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T02:03:59;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T02:06:26;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T02:08:52;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T02:11:20;4.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T02:13:48;4.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T02:16:15;4.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T02:18:42;4.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T02:21:08;4.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T02:23:35;4.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T02:26:05;4.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T02:28:32;4.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T02:31:00;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T02:33:27;4.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T02:35:54;4.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T02:38:20;4.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T02:40:47;4.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T02:43:14;4.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T02:45:41;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T02:48:10;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T02:50:37;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T02:53:04;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T02:55:32;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T02:57:59;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T03:00:26;4.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T03:02:53;4.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T03:05:21;4.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T03:07:48;4.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T03:10:20;4.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T03:12:47;4.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T03:15:14;4.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T03:17:41;4.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T03:20:08;4.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T03:22:37;4.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T03:25:04;4.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T03:27:32;4.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T03:29:59;4.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T03:32:25;4.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T03:34:52;4.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T03:37:19;4.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T03:39:47;4.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T03:42:14;4.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T03:44:41;4.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T03:47:08;4.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T03:49:35;4.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T03:52:01;4.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T03:54:28;4.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T03:56:56;4.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T03:59:24;4.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T04:01:51;4.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T04:04:18;4.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T04:06:45;4.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T04:09:12;4.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T04:11:39;4.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T04:14:07;4.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T04:16:34;4.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T04:19:01;4.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T04:21:28;4.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T04:23:56;4.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T04:26:23;4.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T04:28:49;4.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T04:31:18;4.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T04:33:44;4.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T04:36:11;4.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T04:38:38;4.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T04:41:05;4.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T04:43:32;4.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T04:45:59;4.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T04:48:27;4.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T04:50:54;4.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T04:53:20;4.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T04:55:47;4.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T04:58:14;4.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T05:00:41;4.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T05:03:10;4.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T05:05:39;4.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T05:08:06;4.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T05:10:33;4.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T05:13:00;4.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T05:15:27;4.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T05:17:54;4.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T05:20:21;4.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T05:22:50;4.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T05:25:17;4.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T05:27:43;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T05:30:11;4.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T05:32:38;4.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T05:35:05;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T05:37:32;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T05:40:01;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T05:42:28;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T05:44:55;4.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T05:47:22;4.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T05:49:49;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T05:52:16;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T05:54:43;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T05:57:12;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T05:59:39;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T06:02:06;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T06:04:33;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T06:07:00;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T06:09:27;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T06:11:54;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T06:14:22;4.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T06:16:49;4.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T06:19:15;4.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T06:21:42;5.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T06:24:09;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T06:26:37;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T06:29:04;5.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T06:31:32;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T06:33:59;5.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T06:36:26;5.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T06:38:53;5.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T06:41:20;5.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T06:43:49;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T06:46:16;5.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T06:48:45;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T06:51:12;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T06:53:38;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T06:56:07;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T06:58:34;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T07:01:00;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T07:03:28;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T07:05:56;6.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T07:08:23;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T07:10:50;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T07:13:18;6.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T07:15:45;6.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T07:18:12;6.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T07:20:39;6.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T07:23:07;6.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T07:25:33;6.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T07:28:01;6.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T07:30:28;7.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T07:32:58;7.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T07:35:25;7.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T07:37:52;7.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T07:40:21;7.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T07:42:48;7.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T07:45:17;7.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T07:47:44;7.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T07:50:11;7.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T07:52:38;7.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T07:55:06;8.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T07:57:35;8.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T08:00:02;8.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T08:02:30;8.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T08:04:57;8.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T08:07:24;8.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T08:09:51;8.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T08:12:18;8.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T08:14:47;8.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T08:17:14;9.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T08:19:41;9.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T08:22:09;9.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T08:24:36;9.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T08:27:03;9.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T08:29:30;9.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T08:31:58;9.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T08:34:25;9.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T08:36:52;9.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T08:39:20;9.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T08:41:47;9.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T08:44:19;9.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T08:46:46;9.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T08:49:16;9.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T08:51:48;9.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T08:54:20;9.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T08:56:50;9.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T08:59:17;9.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T09:01:45;9.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T09:04:16;9.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T09:06:43;9.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T09:09:11;9.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T09:11:39;9.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T09:14:08;9.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T09:16:36;9.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T09:19:04;9.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T09:21:32;9.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T09:23:59;10.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T09:26:27;10.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T09:28:54;10.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T09:31:21;10.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T09:34:01;10.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T09:36:28;10.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T09:38:57;10.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T09:41:25;10.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T09:43:53;10.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T09:46:22;10.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T09:48:49;10.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T09:51:16;10.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T09:53:43;10.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T09:56:12;10.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T09:58:39;10.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T10:01:08;10.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T10:03:37;10.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T10:06:09;10.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T10:08:42;10.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T10:11:10;10.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T10:13:37;10.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T10:16:06;9.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T10:18:35;9.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T10:21:02;9.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T10:23:30;9.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T10:25:59;9.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T10:28:27;9.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T10:30:56;9.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T10:33:26;9.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T10:36:07;9.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T10:38:37;9.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T10:41:05;9.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T10:43:39;9.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T10:46:22;9.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T10:48:51;9.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T10:51:26;9.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T10:53:54;9.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T10:56:22;9.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T10:58:52;9.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T11:01:28;9.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T11:03:57;10.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T11:06:26;9.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T11:08:54;9.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T11:11:21;10.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T11:13:49;10.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T11:16:21;9.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T11:18:50;9.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T11:21:17;9.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T11:23:46;9.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T11:26:24;9.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T11:28:52;9.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T11:31:21;9.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T11:33:48;9.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T11:36:15;9.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T11:38:42;9.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T11:41:09;9.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T11:43:37;9.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T11:46:04;9.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T11:48:52;9.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T11:51:20;9.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T11:53:51;9.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T11:56:26;9.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T11:59:10;9.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T12:01:38;9.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T12:04:07;9.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T12:06:34;9.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T12:09:22;9.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T12:11:49;9.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T12:14:16;9.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T12:16:43;9.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T12:19:11;9.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T12:21:40;9.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T12:24:08;9.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T12:26:40;8.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T12:29:18;8.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T12:31:46;8.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T12:34:15;8.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T12:36:43;8.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T12:39:11;8.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T12:41:39;8.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T12:44:08;8.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T12:46:37;8.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T12:49:04;8.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T12:51:33;8.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T12:54:01;8.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T12:56:28;8.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T12:58:56;8.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T13:01:23;8.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T13:03:50;8.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T13:06:17;8.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T13:08:45;8.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T13:11:12;8.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T13:13:39;8.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T13:16:06;8.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T13:18:33;8.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T13:21:00;8.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T13:23:27;8.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T13:25:56;8.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T13:28:23;8.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T13:30:50;8.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T13:33:17;8.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T13:35:45;8.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T13:38:12;8.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T13:40:39;8.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T13:43:07;8.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T13:45:36;8.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T13:48:04;8.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T13:50:30;8.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T13:52:57;8.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T13:55:25;8.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T13:57:52;8.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T14:00:22;8.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T14:02:49;8.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T14:05:16;8.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T14:07:43;8.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T14:10:11;8.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T14:12:38;8.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T14:15:06;8.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T14:17:35;9.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T14:20:02;9.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T14:22:30;9.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T14:24:57;9.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T14:27:24;8.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T14:29:52;8.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T14:32:18;8.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T14:34:47;8.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T14:37:14;9.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T14:39:41;9.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T14:42:08;9.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T14:44:35;9.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T14:47:02;9.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T14:49:29;9.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T14:51:58;9.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T14:54:26;9.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T14:56:53;9.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T14:59:21;9.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T15:01:47;9.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T15:04:14;9.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T15:06:41;9.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T15:09:09;9.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T15:11:36;9.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T15:14:03;9.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T15:16:31;9.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T15:18:58;9.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T15:21:25;9.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T15:23:52;9.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T15:26:20;9.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T15:28:47;9.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T15:31:14;9.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-16T15:33:41;9.20;99.90