sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63622;BME280;49770;47.544;19.074;2022-09-13T05:03:50;100238.41;;;8.58;100.00
63622;BME280;49770;47.544;19.074;2022-09-13T05:06:54;100241.47;;;8.89;100.00
63622;BME280;49770;47.544;19.074;2022-09-13T05:09:56;100236.41;;;9.42;100.00
63622;BME280;49770;47.544;19.074;2022-09-13T05:12:59;100235.78;;;9.74;100.00
63622;BME280;49770;47.544;19.074;2022-09-13T05:16:04;100245.59;;;9.91;100.00
63622;BME280;49770;47.544;19.074;2022-09-13T05:19:09;100247.16;;;10.30;100.00
63622;BME280;49770;47.544;19.074;2022-09-13T05:22:12;100246.56;;;10.60;100.00
63622;BME280;49770;47.544;19.074;2022-09-13T05:25:15;100243.31;;;10.89;99.90
63622;BME280;49770;47.544;19.074;2022-09-13T05:28:18;100253.13;;;10.71;100.00
63622;BME280;49770;47.544;19.074;2022-09-13T05:31:29;100254.22;;;11.00;99.86
63622;BME280;49770;47.544;19.074;2022-09-13T05:34:33;100251.84;;;10.78;99.95
63622;BME280;49770;47.544;19.074;2022-09-13T05:37:35;100254.22;;;10.67;100.00
63622;BME280;49770;47.544;19.074;2022-09-13T05:40:38;100254.37;;;10.63;100.00
63622;BME280;49770;47.544;19.074;2022-09-13T05:43:41;100253.19;;;10.69;100.00
63622;BME280;49770;47.544;19.074;2022-09-13T05:46:46;100244.28;;;11.04;100.00
63622;BME280;49770;47.544;19.074;2022-09-13T05:49:49;100243.03;;;11.11;99.73
63622;BME280;49770;47.544;19.074;2022-09-13T05:53:11;100237.16;;;11.38;97.42
63622;BME280;49770;47.544;19.074;2022-09-13T05:56:22;100241.09;;;11.47;96.33
63622;BME280;49770;47.544;19.074;2022-09-13T05:59:25;100238.31;;;11.81;96.82
63622;BME280;49770;47.544;19.074;2022-09-13T06:02:29;100247.94;;;12.30;94.07
63622;BME280;49770;47.544;19.074;2022-09-13T06:05:32;100251.25;;;12.64;90.02
63622;BME280;49770;47.544;19.074;2022-09-13T06:08:35;100247.47;;;12.83;89.51
63622;BME280;49770;47.544;19.074;2022-09-13T06:11:51;100256.69;;;13.06;88.92
63622;BME280;49770;47.544;19.074;2022-09-13T06:26:09;100259.12;;;13.95;82.55
63622;BME280;49770;47.544;19.074;2022-09-13T06:29:18;100261.94;;;14.07;80.35
63622;BME280;49770;47.544;19.074;2022-09-13T06:32:21;100266.97;;;14.11;80.05
63622;BME280;49770;47.544;19.074;2022-09-13T06:35:24;100252.34;;;14.17;79.70
63622;BME280;49770;47.544;19.074;2022-09-13T06:38:27;100261.13;;;14.19;79.84
63622;BME280;49770;47.544;19.074;2022-09-13T06:41:30;100253.03;;;14.34;79.22
63622;BME280;49770;47.544;19.074;2022-09-13T06:44:32;100256.38;;;14.50;79.17
63622;BME280;49770;47.544;19.074;2022-09-13T06:47:35;100253.25;;;14.44;78.12
63622;BME280;49770;47.544;19.074;2022-09-13T09:43:29;100204.03;;;25.61;34.00
63622;BME280;49770;47.544;19.074;2022-09-13T09:50:49;100201.22;;;25.46;33.79
63622;BME280;49770;47.544;19.074;2022-09-13T09:54:01;100195.19;;;26.29;32.36
63622;BME280;49770;47.544;19.074;2022-09-13T10:24:16;100140.81;;;28.07;29.53
63622;BME280;49770;47.544;19.074;2022-09-13T10:27:25;100145.75;;;27.96;29.86
63622;BME280;49770;47.544;19.074;2022-09-13T10:30:37;100137.62;;;26.86;30.93
63622;BME280;49770;47.544;19.074;2022-09-13T10:33:46;100142.53;;;26.07;32.09
63622;BME280;49770;47.544;19.074;2022-09-13T10:40:29;100125.16;;;25.93;33.87
63622;BME280;49770;47.544;19.074;2022-09-13T10:43:32;100135.34;;;25.52;33.06
63622;BME280;49770;47.544;19.074;2022-09-13T10:46:37;100128.22;;;26.13;32.41
63622;BME280;49770;47.544;19.074;2022-09-13T10:57:30;100133.38;;;29.76;26.86
63622;BME280;49770;47.544;19.074;2022-09-13T12:17:02;100069.31;;;24.17;34.57
63622;BME280;49770;47.544;19.074;2022-09-13T12:20:33;100060.19;;;24.09;35.25
63622;BME280;49770;47.544;19.074;2022-09-13T12:26:58;100053.44;;;23.80;35.20
63622;BME280;49770;47.544;19.074;2022-09-13T12:30:17;100058.50;;;23.83;35.57
63622;BME280;49770;47.544;19.074;2022-09-13T12:33:20;100055.25;;;24.13;35.36
63622;BME280;49770;47.544;19.074;2022-09-13T13:00:21;100038.62;;;22.83;39.16
63622;BME280;49770;47.544;19.074;2022-09-13T13:03:29;100038.03;;;23.23;37.68
63622;BME280;49770;47.544;19.074;2022-09-13T13:06:40;100036.72;;;23.35;37.57
63622;BME280;49770;47.544;19.074;2022-09-13T13:09:53;100039.22;;;23.28;37.76
63622;BME280;49770;47.544;19.074;2022-09-13T13:13:21;100029.12;;;23.39;38.40
63622;BME280;49770;47.544;19.074;2022-09-13T13:16:30;100026.53;;;23.21;38.51
63622;BME280;49770;47.544;19.074;2022-09-13T13:19:35;100028.75;;;23.25;39.07
63622;BME280;49770;47.544;19.074;2022-09-13T13:29:14;100019.41;;;23.20;38.87
63622;BME280;49770;47.544;19.074;2022-09-13T13:32:17;100026.38;;;23.55;38.66
63622;BME280;49770;47.544;19.074;2022-09-13T13:35:30;100018.41;;;23.79;38.28
63622;BME280;49770;47.544;19.074;2022-09-13T13:38:41;100014.34;;;23.75;38.12
