sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42603;BME280;28233;55.748;48.752;2023-05-25T00:01:53;99837.19;;;19.68;36.72
42603;BME280;28233;55.748;48.752;2023-05-25T00:03:57;99856.03;;;19.75;37.00
42603;BME280;28233;55.748;48.752;2023-05-25T00:06:01;99847.72;;;19.78;36.70
42603;BME280;28233;55.748;48.752;2023-05-25T00:08:04;99859.25;;;19.77;36.79
42603;BME280;28233;55.748;48.752;2023-05-25T00:10:07;99851.69;;;19.77;36.77
42603;BME280;28233;55.748;48.752;2023-05-25T00:12:10;99852.44;;;19.74;36.92
42603;BME280;28233;55.748;48.752;2023-05-25T00:14:13;99859.59;;;19.75;36.52
42603;BME280;28233;55.748;48.752;2023-05-25T00:16:15;99857.25;;;19.77;36.48
42603;BME280;28233;55.748;48.752;2023-05-25T00:18:18;99859.25;;;19.77;36.45
42603;BME280;28233;55.748;48.752;2023-05-25T00:20:20;99866.03;;;19.79;36.61
42603;BME280;28233;55.748;48.752;2023-05-25T00:22:23;99864.44;;;19.78;37.37
42603;BME280;28233;55.748;48.752;2023-05-25T00:24:30;99858.38;;;19.73;37.18
42603;BME280;28233;55.748;48.752;2023-05-25T00:26:36;99863.13;;;19.69;37.12
42603;BME280;28233;55.748;48.752;2023-05-25T00:28:38;99861.41;;;19.64;37.39
42603;BME280;28233;55.748;48.752;2023-05-25T00:30:41;99864.13;;;19.60;37.50
42603;BME280;28233;55.748;48.752;2023-05-25T00:32:44;99860.47;;;19.56;37.28
42603;BME280;28233;55.748;48.752;2023-05-25T00:34:47;99870.41;;;19.54;37.57
42603;BME280;28233;55.748;48.752;2023-05-25T00:36:50;99865.94;;;19.49;37.35
42603;BME280;28233;55.748;48.752;2023-05-25T00:38:53;99858.78;;;19.48;37.87
42603;BME280;28233;55.748;48.752;2023-05-25T00:40:55;99866.34;;;19.48;37.80
42603;BME280;28233;55.748;48.752;2023-05-25T00:42:58;99861.50;;;19.44;37.50
42603;BME280;28233;55.748;48.752;2023-05-25T00:45:01;99864.66;;;19.43;37.63
42603;BME280;28233;55.748;48.752;2023-05-25T00:47:06;99876.19;;;19.41;37.21
42603;BME280;28233;55.748;48.752;2023-05-25T00:49:12;99866.66;;;19.42;37.26
42603;BME280;28233;55.748;48.752;2023-05-25T00:51:15;99863.91;;;19.46;37.38
42603;BME280;28233;55.748;48.752;2023-05-25T00:53:18;99860.75;;;19.48;37.93
42603;BME280;28233;55.748;48.752;2023-05-25T00:55:22;99860.38;;;19.49;37.65
42603;BME280;28233;55.748;48.752;2023-05-25T00:57:27;99866.34;;;19.48;38.19
42603;BME280;28233;55.748;48.752;2023-05-25T00:59:35;99866.38;;;19.51;37.65
42603;BME280;28233;55.748;48.752;2023-05-25T01:01:43;99867.19;;;19.52;37.74
42603;BME280;28233;55.748;48.752;2023-05-25T01:03:50;99854.88;;;19.53;37.98
42603;BME280;28233;55.748;48.752;2023-05-25T01:05:57;99870.03;;;19.55;38.31
42603;BME280;28233;55.748;48.752;2023-05-25T01:08:02;99867.25;;;19.55;38.53
42603;BME280;28233;55.748;48.752;2023-05-25T01:10:08;99867.25;;;19.55;38.38
42603;BME280;28233;55.748;48.752;2023-05-25T01:12:14;99867.25;;;19.55;38.62
42603;BME280;28233;55.748;48.752;2023-05-25T01:14:19;99870.47;;;19.57;38.95
42603;BME280;28233;55.748;48.752;2023-05-25T01:16:27;99877.22;;;19.56;39.44
42603;BME280;28233;55.748;48.752;2023-05-25T01:18:30;99865.25;;;19.56;39.21
42603;BME280;28233;55.748;48.752;2023-05-25T01:20:32;99875.66;;;19.59;39.10
42603;BME280;28233;55.748;48.752;2023-05-25T01:22:40;99876.09;;;19.61;39.54
42603;BME280;28233;55.748;48.752;2023-05-25T01:24:45;99880.06;;;19.60;39.49
42603;BME280;28233;55.748;48.752;2023-05-25T01:26:54;99874.84;;;19.58;39.31
42603;BME280;28233;55.748;48.752;2023-05-25T01:29:00;99876.84;;;19.58;39.37
42603;BME280;28233;55.748;48.752;2023-05-25T01:31:03;99861.66;;;19.55;39.63
42603;BME280;28233;55.748;48.752;2023-05-25T01:33:08;99862.91;;;19.58;39.64
42603;BME280;28233;55.748;48.752;2023-05-25T01:35:13;99866.50;;;19.58;39.97
42603;BME280;28233;55.748;48.752;2023-05-25T01:37:17;99862.91;;;19.58;39.91
42603;BME280;28233;55.748;48.752;2023-05-25T01:39:21;99864.91;;;19.57;40.26
42603;BME280;28233;55.748;48.752;2023-05-25T01:41:24;99865.69;;;19.58;39.88
42603;BME280;28233;55.748;48.752;2023-05-25T01:43:27;99861.72;;;19.59;40.20
42603;BME280;28233;55.748;48.752;2023-05-25T01:45:30;99858.09;;;19.55;40.60
42603;BME280;28233;55.748;48.752;2023-05-25T01:52:20;99867.00;;;19.64;40.85
42603;BME280;28233;55.748;48.752;2023-05-25T01:54:37;99865.44;;;19.67;42.12
42603;BME280;28233;55.748;48.752;2023-05-25T01:56:44;99862.56;;;19.63;42.36
42603;BME280;28233;55.748;48.752;2023-05-25T01:58:49;99864.56;;;19.62;43.06
42603;BME280;28233;55.748;48.752;2023-05-25T02:00:54;99859.00;;;19.62;43.47
42603;BME280;28233;55.748;48.752;2023-05-25T02:02:58;99855.78;;;19.60;42.68
42603;BME280;28233;55.748;48.752;2023-05-25T02:05:03;99859.78;;;19.63;43.86
42603;BME280;28233;55.748;48.752;2023-05-25T02:07:06;99854.97;;;19.60;43.36
42603;BME280;28233;55.748;48.752;2023-05-25T02:09:08;99852.19;;;19.60;43.69
42603;BME280;28233;55.748;48.752;2023-05-25T02:11:12;99858.56;;;19.60;44.26
42603;BME280;28233;55.748;48.752;2023-05-25T02:13:16;99864.13;;;19.60;44.46
42603;BME280;28233;55.748;48.752;2023-05-25T02:15:20;99855.78;;;19.60;45.94
42603;BME280;28233;55.748;48.752;2023-05-25T02:17:23;99856.56;;;19.61;45.71
42603;BME280;28233;55.748;48.752;2023-05-25T02:19:29;99865.00;;;19.64;45.48
42603;BME280;28233;55.748;48.752;2023-05-25T02:21:32;99863.38;;;19.63;45.33
42603;BME280;28233;55.748;48.752;2023-05-25T02:23:35;99862.66;;;19.67;45.33
42603;BME280;28233;55.748;48.752;2023-05-25T02:25:37;99868.69;;;19.69;46.27
42603;BME280;28233;55.748;48.752;2023-05-25T02:27:40;99869.81;;;19.68;46.27
42603;BME280;28233;55.748;48.752;2023-05-25T02:29:42;99869.91;;;19.71;45.23
42603;BME280;28233;55.748;48.752;2023-05-25T02:31:45;99865.63;;;19.77;45.37
42603;BME280;28233;55.748;48.752;2023-05-25T02:33:48;99867.28;;;19.82;45.67
42603;BME280;28233;55.748;48.752;2023-05-25T02:35:51;99865.78;;;19.88;45.94
42603;BME280;28233;55.748;48.752;2023-05-25T02:37:53;99872.59;;;19.91;45.40
42603;BME280;28233;55.748;48.752;2023-05-25T02:39:56;99871.81;;;19.94;45.48
42603;BME280;28233;55.748;48.752;2023-05-25T02:41:59;99872.31;;;19.99;45.55
42603;BME280;28233;55.748;48.752;2023-05-25T02:44:02;99878.38;;;20.05;44.75
42603;BME280;28233;55.748;48.752;2023-05-25T02:46:05;99873.25;;;20.11;44.91
42603;BME280;28233;55.748;48.752;2023-05-25T02:48:08;99879.31;;;20.16;45.37
42603;BME280;28233;55.748;48.752;2023-05-25T02:50:10;99880.19;;;20.20;45.15
42603;BME280;28233;55.748;48.752;2023-05-25T02:52:13;99880.66;;;20.26;45.48
42603;BME280;28233;55.748;48.752;2023-05-25T02:54:16;99872.72;;;20.32;45.15
42603;BME280;28233;55.748;48.752;2023-05-25T02:56:19;99874.81;;;20.38;45.58
42603;BME280;28233;55.748;48.752;2023-05-25T02:58:22;99880.88;;;20.44;45.23
42603;BME280;28233;55.748;48.752;2023-05-25T03:00:25;99880.16;;;20.51;45.24
42603;BME280;28233;55.748;48.752;2023-05-25T03:02:28;99878.28;;;20.58;45.04
42603;BME280;28233;55.748;48.752;2023-05-25T03:04:32;99881.53;;;20.64;44.79
42603;BME280;28233;55.748;48.752;2023-05-25T03:06:38;99883.63;;;20.71;44.85
42603;BME280;28233;55.748;48.752;2023-05-25T03:08:41;99878.53;;;20.80;44.37
42603;BME280;28233;55.748;48.752;2023-05-25T03:10:44;99879.78;;;20.86;45.19
42603;BME280;28233;55.748;48.752;2023-05-25T03:12:47;99871.06;;;20.91;45.74
42603;BME280;28233;55.748;48.752;2023-05-25T03:14:49;99875.16;;;21.01;47.03
42603;BME280;28233;55.748;48.752;2023-05-25T03:16:52;99879.63;;;21.09;48.26
42603;BME280;28233;55.748;48.752;2023-05-25T03:18:55;99880.09;;;21.18;49.26
42603;BME280;28233;55.748;48.752;2023-05-25T03:20:58;99870.56;;;21.23;49.73
42603;BME280;28233;55.748;48.752;2023-05-25T03:23:01;99872.22;;;21.27;50.44
42603;BME280;28233;55.748;48.752;2023-05-25T03:25:04;99872.25;;;21.31;50.75
42603;BME280;28233;55.748;48.752;2023-05-25T03:27:06;99875.47;;;21.33;51.57
42603;BME280;28233;55.748;48.752;2023-05-25T03:29:10;99876.25;;;21.33;50.71
42603;BME280;28233;55.748;48.752;2023-05-25T03:31:12;99870.28;;;21.35;50.81
42603;BME280;28233;55.748;48.752;2023-05-25T03:33:15;99865.53;;;21.39;51.00
42603;BME280;28233;55.748;48.752;2023-05-25T03:35:18;99868.69;;;21.38;51.16
42603;BME280;28233;55.748;48.752;2023-05-25T03:37:21;99866.72;;;21.38;51.65
42603;BME280;28233;55.748;48.752;2023-05-25T03:39:23;99866.69;;;21.35;52.64
42603;BME280;28233;55.748;48.752;2023-05-25T03:41:26;99873.47;;;21.37;52.06
42603;BME280;28233;55.748;48.752;2023-05-25T03:43:30;99866.72;;;21.38;50.85
42603;BME280;28233;55.748;48.752;2023-05-25T03:45:32;99868.78;;;21.41;52.71
42603;BME280;28233;55.748;48.752;2023-05-25T03:47:35;99873.56;;;21.41;52.31
42603;BME280;28233;55.748;48.752;2023-05-25T03:49:39;99868.69;;;21.38;52.26
42603;BME280;28233;55.748;48.752;2023-05-25T03:51:42;99861.94;;;21.39;51.91
42603;BME280;28233;55.748;48.752;2023-05-25T03:53:46;99863.56;;;21.40;51.64
42603;BME280;28233;55.748;48.752;2023-05-25T03:55:49;99860.75;;;21.40;51.62
42603;BME280;28233;55.748;48.752;2023-05-25T03:57:53;99855.59;;;21.42;51.46
42603;BME280;28233;55.748;48.752;2023-05-25T03:59:56;99857.59;;;21.41;50.95
42603;BME280;28233;55.748;48.752;2023-05-25T04:01:59;99858.00;;;21.43;51.83
42603;BME280;28233;55.748;48.752;2023-05-25T04:04:02;99859.59;;;21.44;51.23
42603;BME280;28233;55.748;48.752;2023-05-25T04:06:05;99860.81;;;21.43;51.60
42603;BME280;28233;55.748;48.752;2023-05-25T04:08:07;99860.81;;;21.43;51.05
42603;BME280;28233;55.748;48.752;2023-05-25T04:10:11;99858.81;;;21.44;50.44
42603;BME280;28233;55.748;48.752;2023-05-25T04:12:14;99858.47;;;21.52;51.95
42603;BME280;28233;55.748;48.752;2023-05-25T04:14:17;99869.28;;;21.58;52.10
42603;BME280;28233;55.748;48.752;2023-05-25T04:16:22;99857.31;;;21.61;52.90
42603;BME280;28233;55.748;48.752;2023-05-25T04:18:25;99864.56;;;21.65;53.33
42603;BME280;28233;55.748;48.752;2023-05-25T04:20:28;99857.00;;;21.69;52.80
42603;BME280;28233;55.748;48.752;2023-05-25T04:22:31;99857.47;;;21.79;53.24
42603;BME280;28233;55.748;48.752;2023-05-25T04:24:34;99859.50;;;21.85;51.81
42603;BME280;28233;55.748;48.752;2023-05-25T04:26:37;99860.34;;;21.93;50.59
42603;BME280;28233;55.748;48.752;2023-05-25T04:28:43;99855.59;;;21.97;49.93
42603;BME280;28233;55.748;48.752;2023-05-25T04:30:45;99859.59;;;22.00;49.32
42603;BME280;28233;55.748;48.752;2023-05-25T04:32:49;99854.81;;;22.07;50.27
42603;BME280;28233;55.748;48.752;2023-05-25T04:34:52;99851.25;;;22.14;50.11
42603;BME280;28233;55.748;48.752;2023-05-25T04:36:55;99850.53;;;22.21;48.70
42603;BME280;28233;55.748;48.752;2023-05-25T04:38:58;99848.56;;;22.28;50.18
42603;BME280;28233;55.748;48.752;2023-05-25T04:41:03;99844.63;;;22.36;49.70
42603;BME280;28233;55.748;48.752;2023-05-25T04:43:07;99854.63;;;22.45;49.03
42603;BME280;28233;55.748;48.752;2023-05-25T04:45:11;99847.88;;;22.56;49.37
42603;BME280;28233;55.748;48.752;2023-05-25T04:47:18;99852.69;;;22.63;48.21
42603;BME280;28233;55.748;48.752;2023-05-25T04:49:21;99850.72;;;22.67;48.41
42603;BME280;28233;55.748;48.752;2023-05-25T04:51:24;99850.31;;;22.72;46.86
42603;BME280;28233;55.748;48.752;2023-05-25T04:53:27;99854.31;;;22.78;47.93
42603;BME280;28233;55.748;48.752;2023-05-25T04:55:30;99847.53;;;22.79;48.39
42603;BME280;28233;55.748;48.752;2023-05-25T04:57:33;99851.50;;;22.78;48.39
42603;BME280;28233;55.748;48.752;2023-05-25T04:59:36;99832.72;;;22.79;47.33
42603;BME280;28233;55.748;48.752;2023-05-25T05:01:38;99839.94;;;22.76;48.26
42603;BME280;28233;55.748;48.752;2023-05-25T05:03:46;99840.31;;;22.78;49.79
42603;BME280;28233;55.748;48.752;2023-05-25T05:05:49;99847.13;;;22.77;48.37
42603;BME280;28233;55.748;48.752;2023-05-25T05:07:51;99841.53;;;22.81;49.75
42603;BME280;28233;55.748;48.752;2023-05-25T05:09:55;99833.13;;;22.81;48.99
42603;BME280;28233;55.748;48.752;2023-05-25T05:11:57;99840.72;;;22.80;48.54
42603;BME280;28233;55.748;48.752;2023-05-25T05:14:00;99831.13;;;22.82;46.52
42603;BME280;28233;55.748;48.752;2023-05-25T05:16:03;99833.13;;;22.85;45.48
42603;BME280;28233;55.748;48.752;2023-05-25T05:18:06;99832.34;;;22.91;46.43
42603;BME280;28233;55.748;48.752;2023-05-25T05:20:10;99826.75;;;22.91;46.35
42603;BME280;28233;55.748;48.752;2023-05-25T05:22:13;99821.53;;;22.90;45.81
42603;BME280;28233;55.748;48.752;2023-05-25T05:24:17;99825.16;;;22.94;45.23
42603;BME280;28233;55.748;48.752;2023-05-25T05:26:20;99819.53;;;22.97;43.65
42603;BME280;28233;55.748;48.752;2023-05-25T05:28:22;99813.19;;;23.00;45.49
42603;BME280;28233;55.748;48.752;2023-05-25T05:30:28;99810.38;;;23.08;43.50
42603;BME280;28233;55.748;48.752;2023-05-25T05:32:31;99808.78;;;23.17;45.50
42603;BME280;28233;55.748;48.752;2023-05-25T05:34:34;99804.78;;;23.22;45.89
42603;BME280;28233;55.748;48.752;2023-05-25T05:36:37;99809.97;;;23.31;47.62
42603;BME280;28233;55.748;48.752;2023-05-25T05:38:58;99809.97;;;23.41;47.18
42603;BME280;28233;55.748;48.752;2023-05-25T05:41:01;99817.16;;;23.53;44.32
42603;BME280;28233;55.748;48.752;2023-05-25T05:43:04;99823.16;;;23.62;43.98
42603;BME280;28233;55.748;48.752;2023-05-25T05:45:08;99809.91;;;23.70;42.73
42603;BME280;28233;55.748;48.752;2023-05-25T05:47:11;99805.94;;;23.78;42.92
42603;BME280;28233;55.748;48.752;2023-05-25T05:49:14;99805.50;;;23.87;42.90
42603;BME280;28233;55.748;48.752;2023-05-25T05:51:16;99802.69;;;23.91;41.49
42603;BME280;28233;55.748;48.752;2023-05-25T05:53:19;99799.47;;;23.92;41.40
42603;BME280;28233;55.748;48.752;2023-05-25T05:55:22;99790.25;;;23.95;40.77
42603;BME280;28233;55.748;48.752;2023-05-25T05:57:24;99799.06;;;23.97;40.44
42603;BME280;28233;55.748;48.752;2023-05-25T05:59:27;99801.47;;;23.95;39.64
42603;BME280;28233;55.748;48.752;2023-05-25T06:01:30;99787.84;;;23.97;40.22
42603;BME280;28233;55.748;48.752;2023-05-25T06:03:33;99791.84;;;24.03;40.86
42603;BME280;28233;55.748;48.752;2023-05-25T06:05:35;99792.56;;;24.15;42.84
42603;BME280;28233;55.748;48.752;2023-05-25T06:07:39;99795.72;;;24.24;40.43
42603;BME280;28233;55.748;48.752;2023-05-25T06:09:41;99790.47;;;24.33;40.50
42603;BME280;28233;55.748;48.752;2023-05-25T06:11:44;99793.25;;;24.40;41.07
42603;BME280;28233;55.748;48.752;2023-05-25T06:13:47;99786.41;;;24.45;40.64
42603;BME280;28233;55.748;48.752;2023-05-25T06:15:49;99788.41;;;24.48;40.60
42603;BME280;28233;55.748;48.752;2023-05-25T06:17:52;99783.19;;;24.54;40.06
42603;BME280;28233;55.748;48.752;2023-05-25T06:19:55;99788.38;;;24.59;39.39
42603;BME280;28233;55.748;48.752;2023-05-25T06:21:58;99781.13;;;24.65;40.66
42603;BME280;28233;55.748;48.752;2023-05-25T06:24:01;99789.91;;;24.71;40.37
42603;BME280;28233;55.748;48.752;2023-05-25T06:26:04;99779.44;;;24.75;40.40
42603;BME280;28233;55.748;48.752;2023-05-25T06:28:07;99783.03;;;24.75;40.50
42603;BME280;28233;55.748;48.752;2023-05-25T06:30:10;99776.22;;;24.73;40.33
42603;BME280;28233;55.748;48.752;2023-05-25T06:32:13;99783.03;;;24.79;40.60
42603;BME280;28233;55.748;48.752;2023-05-25T06:34:16;99782.53;;;24.87;41.18
42603;BME280;28233;55.748;48.752;2023-05-25T06:36:19;99780.09;;;24.93;43.20
42603;BME280;28233;55.748;48.752;2023-05-25T06:38:21;99768.81;;;24.97;43.65
42603;BME280;28233;55.748;48.752;2023-05-25T06:40:25;99783.25;;;25.02;40.74
42603;BME280;28233;55.748;48.752;2023-05-25T06:42:27;99776.75;;;25.09;39.06
42603;BME280;28233;55.748;48.752;2023-05-25T06:44:30;99772.69;;;25.17;40.30
42603;BME280;28233;55.748;48.752;2023-05-25T06:46:34;99771.88;;;25.17;38.75
42603;BME280;28233;55.748;48.752;2023-05-25T06:48:38;99765.03;;;25.21;38.74
42603;BME280;28233;55.748;48.752;2023-05-25T06:50:40;99765.38;;;25.27;36.81
42603;BME280;28233;55.748;48.752;2023-05-25T06:52:43;99774.13;;;25.36;37.21
42603;BME280;28233;55.748;48.752;2023-05-25T06:54:46;99766.09;;;25.38;37.73
42603;BME280;28233;55.748;48.752;2023-05-25T06:56:48;99763.66;;;25.40;37.63
42603;BME280;28233;55.748;48.752;2023-05-25T06:58:51;99759.59;;;25.45;37.42
42603;BME280;28233;55.748;48.752;2023-05-25T07:00:54;99753.50;;;25.50;36.59
42603;BME280;28233;55.748;48.752;2023-05-25T07:02:57;99757.88;;;25.55;36.23
42603;BME280;28233;55.748;48.752;2023-05-25T07:04:59;99750.13;;;25.66;35.86
42603;BME280;28233;55.748;48.752;2023-05-25T07:07:05;99748.41;;;25.76;37.63
42603;BME280;28233;55.748;48.752;2023-05-25T07:09:08;99746.28;;;25.87;36.25
42603;BME280;28233;55.748;48.752;2023-05-25T07:11:10;99741.75;;;25.97;35.70
42603;BME280;28233;55.748;48.752;2023-05-25T07:13:15;99736.81;;;26.04;36.57
42603;BME280;28233;55.748;48.752;2023-05-25T07:15:18;99738.31;;;26.12;35.38
42603;BME280;28233;55.748;48.752;2023-05-25T07:17:22;99734.97;;;26.21;35.50
42603;BME280;28233;55.748;48.752;2023-05-25T07:19:25;99738.13;;;26.27;35.40
42603;BME280;28233;55.748;48.752;2023-05-25T07:21:30;99734.13;;;26.24;34.46
42603;BME280;28233;55.748;48.752;2023-05-25T07:23:35;99741.75;;;26.27;35.20
42603;BME280;28233;55.748;48.752;2023-05-25T07:25:38;99725.91;;;26.37;34.92
42603;BME280;28233;55.748;48.752;2023-05-25T07:27:46;99721.75;;;26.45;33.61
42603;BME280;28233;55.748;48.752;2023-05-25T07:29:49;99724.47;;;26.52;35.21
42603;BME280;28233;55.748;48.752;2023-05-25T07:31:52;99713.13;;;26.60;35.80
42603;BME280;28233;55.748;48.752;2023-05-25T07:33:55;99717.06;;;26.66;33.56
42603;BME280;28233;55.748;48.752;2023-05-25T07:35:57;99721.00;;;26.72;33.18
42603;BME280;28233;55.748;48.752;2023-05-25T07:38:02;99720.06;;;26.78;32.45
42603;BME280;28233;55.748;48.752;2023-05-25T07:40:06;99719.59;;;26.84;33.94
42603;BME280;28233;55.748;48.752;2023-05-25T07:42:09;99716.28;;;26.89;35.47
42603;BME280;28233;55.748;48.752;2023-05-25T07:44:12;99716.22;;;26.92;34.13
42603;BME280;28233;55.748;48.752;2023-05-25T07:46:15;99724.66;;;26.92;33.20
42603;BME280;28233;55.748;48.752;2023-05-25T07:48:18;99719.41;;;26.94;33.58
42603;BME280;28233;55.748;48.752;2023-05-25T07:50:21;99719.66;;;27.04;34.37
42603;BME280;28233;55.748;48.752;2023-05-25T07:52:25;99713.97;;;27.07;33.19
42603;BME280;28233;55.748;48.752;2023-05-25T07:54:27;99705.91;;;27.06;33.16
42603;BME280;28233;55.748;48.752;2023-05-25T07:56:30;99708.31;;;27.07;31.64
42603;BME280;28233;55.748;48.752;2023-05-25T07:58:32;99712.31;;;27.10;32.13
42603;BME280;28233;55.748;48.752;2023-05-25T08:00:35;99704.91;;;27.16;33.80
42603;BME280;28233;55.748;48.752;2023-05-25T08:02:38;99703.16;;;27.26;31.90
42603;BME280;28233;55.748;48.752;2023-05-25T08:04:41;99697.09;;;27.27;31.04
42603;BME280;28233;55.748;48.752;2023-05-25T08:06:44;99695.75;;;27.35;32.01
42603;BME280;28233;55.748;48.752;2023-05-25T08:08:46;99694.78;;;27.42;32.20
42603;BME280;28233;55.748;48.752;2023-05-25T08:10:49;99703.13;;;27.49;31.48
42603;BME280;28233;55.748;48.752;2023-05-25T08:12:51;99700.97;;;27.57;31.32
42603;BME280;28233;55.748;48.752;2023-05-25T08:14:55;99688.38;;;27.61;32.85
42603;BME280;28233;55.748;48.752;2023-05-25T08:16:57;99693.09;;;27.68;31.95
42603;BME280;28233;55.748;48.752;2023-05-25T08:19:01;99691.25;;;27.78;33.72
42603;BME280;28233;55.748;48.752;2023-05-25T08:21:03;99691.63;;;27.80;30.09
42603;BME280;28233;55.748;48.752;2023-05-25T08:23:06;99692.31;;;27.88;31.60
42603;BME280;28233;55.748;48.752;2023-05-25T08:25:09;99685.72;;;27.94;31.25
42603;BME280;28233;55.748;48.752;2023-05-25T08:27:12;99688.38;;;28.01;31.40
42603;BME280;28233;55.748;48.752;2023-05-25T08:29:15;99683.78;;;28.08;31.11
42603;BME280;28233;55.748;48.752;2023-05-25T08:31:18;99685.28;;;28.12;30.95
42603;BME280;28233;55.748;48.752;2023-05-25T08:33:20;99682.75;;;28.18;29.69
42603;BME280;28233;55.748;48.752;2023-05-25T08:35:27;99689.81;;;28.26;30.98
42603;BME280;28233;55.748;48.752;2023-05-25T08:37:32;99682.44;;;28.32;30.65
42603;BME280;28233;55.748;48.752;2023-05-25T08:39:35;99689.59;;;28.37;29.41
42603;BME280;28233;55.748;48.752;2023-05-25T08:41:44;99687.91;;;28.39;30.08
42603;BME280;28233;55.748;48.752;2023-05-25T08:43:47;99685.34;;;28.45;30.09
42603;BME280;28233;55.748;48.752;2023-05-25T08:45:50;99690.50;;;28.50;29.66
42603;BME280;28233;55.748;48.752;2023-05-25T08:47:57;99680.00;;;28.51;28.27
42603;BME280;28233;55.748;48.752;2023-05-25T08:50:02;99677.25;;;28.63;30.44
42603;BME280;28233;55.748;48.752;2023-05-25T08:52:10;99687.25;;;28.68;28.08
42603;BME280;28233;55.748;48.752;2023-05-25T08:54:17;99670.53;;;28.74;30.11
42603;BME280;28233;55.748;48.752;2023-05-25T08:56:21;99683.09;;;28.73;30.10
42603;BME280;28233;55.748;48.752;2023-05-25T08:58:32;99676.53;;;28.76;29.61
42603;BME280;28233;55.748;48.752;2023-05-25T09:00:41;99672.75;;;28.82;29.99
42603;BME280;28233;55.748;48.752;2023-05-25T09:03:12;99677.88;;;28.87;31.46
42603;BME280;28233;55.748;48.752;2023-05-25T09:05:17;99673.03;;;28.88;30.30
42603;BME280;28233;55.748;48.752;2023-05-25T09:07:20;99670.53;;;28.90;31.43
42603;BME280;28233;55.748;48.752;2023-05-25T09:09:23;99674.16;;;28.91;30.25
42603;BME280;28233;55.748;48.752;2023-05-25T09:11:26;99673.81;;;28.88;29.68
42603;BME280;28233;55.748;48.752;2023-05-25T09:13:41;99672.13;;;28.91;32.19
42603;BME280;28233;55.748;48.752;2023-05-25T09:15:44;99677.88;;;28.87;30.88
42603;BME280;28233;55.748;48.752;2023-05-25T09:17:47;99672.16;;;28.75;29.23
42603;BME280;28233;55.748;48.752;2023-05-25T09:19:50;99673.53;;;28.83;30.85
42603;BME280;28233;55.748;48.752;2023-05-25T09:21:52;99664.25;;;28.82;30.84
42603;BME280;28233;55.748;48.752;2023-05-25T09:24:08;99662.50;;;28.88;30.63
42603;BME280;28233;55.748;48.752;2023-05-25T09:26:11;99661.53;;;28.95;31.32
42603;BME280;28233;55.748;48.752;2023-05-25T09:28:13;99666.72;;;28.97;31.20
42603;BME280;28233;55.748;48.752;2023-05-25T09:30:28;99660.63;;;28.98;30.41
42603;BME280;28233;55.748;48.752;2023-05-25T09:32:34;99650.28;;;28.92;30.61
42603;BME280;28233;55.748;48.752;2023-05-25T09:34:37;99644.38;;;28.86;30.35
42603;BME280;28233;55.748;48.752;2023-05-25T09:36:40;99650.03;;;29.02;30.46
42603;BME280;28233;55.748;48.752;2023-05-25T09:38:44;99653.28;;;29.01;30.38
42603;BME280;28233;55.748;48.752;2023-05-25T09:40:47;99638.59;;;29.06;31.16
42603;BME280;28233;55.748;48.752;2023-05-25T09:42:50;99648.59;;;29.11;32.77
42603;BME280;28233;55.748;48.752;2023-05-25T09:44:53;99652.22;;;29.11;30.22
42603;BME280;28233;55.748;48.752;2023-05-25T09:46:55;99637.72;;;29.09;29.55
42603;BME280;28233;55.748;48.752;2023-05-25T09:48:59;99642.41;;;29.16;31.42
42603;BME280;28233;55.748;48.752;2023-05-25T09:51:01;99642.13;;;29.26;32.00
42603;BME280;28233;55.748;48.752;2023-05-25T09:53:06;99636.03;;;29.28;30.78
42603;BME280;28233;55.748;48.752;2023-05-25T09:55:08;99628.19;;;29.32;31.91
42603;BME280;28233;55.748;48.752;2023-05-25T09:57:12;99634.69;;;29.45;31.69
42603;BME280;28233;55.748;48.752;2023-05-25T09:59:14;99629.47;;;29.44;30.25
42603;BME280;28233;55.748;48.752;2023-05-25T10:01:17;99631.88;;;29.45;30.22
42603;BME280;28233;55.748;48.752;2023-05-25T10:03:20;99631.22;;;29.54;31.30
42603;BME280;28233;55.748;48.752;2023-05-25T10:05:23;99630.53;;;29.63;31.64
42603;BME280;28233;55.748;48.752;2023-05-25T10:07:26;99635.31;;;29.66;33.03
42603;BME280;28233;55.748;48.752;2023-05-25T10:09:29;99632.66;;;29.75;31.20
42603;BME280;28233;55.748;48.752;2023-05-25T10:11:33;99638.41;;;29.71;30.81
42603;BME280;28233;55.748;48.752;2023-05-25T10:13:39;99634.94;;;29.80;32.31
42603;BME280;28233;55.748;48.752;2023-05-25T10:15:43;99639.47;;;29.90;31.74
42603;BME280;28233;55.748;48.752;2023-05-25T10:17:53;99631.66;;;29.95;31.66
42603;BME280;28233;55.748;48.752;2023-05-25T10:19:59;99629.72;;;30.04;31.68
42603;BME280;28233;55.748;48.752;2023-05-25T10:22:18;99629.84;;;30.13;31.21
42603;BME280;28233;55.748;48.752;2023-05-25T10:27:10;99615.44;;;30.33;31.23
42603;BME280;28233;55.748;48.752;2023-05-25T10:29:29;99614.66;;;30.46;31.26
42603;BME280;28233;55.748;48.752;2023-05-25T10:31:33;99617.13;;;30.57;31.49
42603;BME280;28233;55.748;48.752;2023-05-25T10:33:39;99605.88;;;30.66;30.92
42603;BME280;28233;55.748;48.752;2023-05-25T10:35:43;99610.88;;;30.62;29.24
42603;BME280;28233;55.748;48.752;2023-05-25T10:38:03;99597.16;;;30.60;28.52
42603;BME280;28233;55.748;48.752;2023-05-25T10:40:06;99608.97;;;30.59;29.95
42603;BME280;28233;55.748;48.752;2023-05-25T10:42:11;99602.13;;;30.69;28.16
42603;BME280;28233;55.748;48.752;2023-05-25T10:44:15;99610.13;;;30.83;29.36
42603;BME280;28233;55.748;48.752;2023-05-25T10:46:18;99613.56;;;30.91;28.59
42603;BME280;28233;55.748;48.752;2023-05-25T10:48:21;99611.59;;;31.01;27.86
42603;BME280;28233;55.748;48.752;2023-05-25T10:50:26;99610.53;;;31.07;27.72
42603;BME280;28233;55.748;48.752;2023-05-25T10:52:31;99608.94;;;31.06;27.16
42603;BME280;28233;55.748;48.752;2023-05-25T10:54:33;99611.66;;;31.10;28.12
42603;BME280;28233;55.748;48.752;2023-05-25T10:56:37;99603.69;;;31.17;28.09