sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28822;SDS011;15961;54.678;9.110;2022-12-18T00:01:56;184.75;;;55.92;;
28822;SDS011;15961;54.678;9.110;2022-12-18T00:04:23;187.02;;;54.97;;
28822;SDS011;15961;54.678;9.110;2022-12-18T00:06:50;180.48;;;55.55;;
28822;SDS011;15961;54.678;9.110;2022-12-18T00:09:16;197.60;;;57.22;;
28822;SDS011;15961;54.678;9.110;2022-12-18T00:11:42;162.32;;;53.28;;
28822;SDS011;15961;54.678;9.110;2022-12-18T00:14:08;200.10;;;59.80;;
28822;SDS011;15961;54.678;9.110;2022-12-18T00:16:36;187.82;;;53.50;;
28822;SDS011;15961;54.678;9.110;2022-12-18T00:19:02;158.75;;;51.60;;
28822;SDS011;15961;54.678;9.110;2022-12-18T00:21:29;164.07;;;52.40;;
28822;SDS011;15961;54.678;9.110;2022-12-18T00:23:56;157.82;;;53.15;;
28822;SDS011;15961;54.678;9.110;2022-12-18T00:26:23;167.18;;;48.92;;
28822;SDS011;15961;54.678;9.110;2022-12-18T00:28:54;153.45;;;49.95;;
28822;SDS011;15961;54.678;9.110;2022-12-18T00:31:22;145.07;;;48.75;;
28822;SDS011;15961;54.678;9.110;2022-12-18T00:33:49;160.85;;;49.22;;
28822;SDS011;15961;54.678;9.110;2022-12-18T00:36:16;160.23;;;49.47;;
28822;SDS011;15961;54.678;9.110;2022-12-18T00:38:44;149.05;;;46.03;;
28822;SDS011;15961;54.678;9.110;2022-12-18T00:41:11;148.60;;;49.80;;
28822;SDS011;15961;54.678;9.110;2022-12-18T00:43:38;148.32;;;46.25;;
28822;SDS011;15961;54.678;9.110;2022-12-18T00:46:03;145.80;;;47.00;;
28822;SDS011;15961;54.678;9.110;2022-12-18T00:48:29;167.23;;;49.33;;
28822;SDS011;15961;54.678;9.110;2022-12-18T00:50:55;144.40;;;47.13;;
28822;SDS011;15961;54.678;9.110;2022-12-18T00:53:21;136.90;;;44.50;;
28822;SDS011;15961;54.678;9.110;2022-12-18T00:55:46;151.10;;;46.92;;
28822;SDS011;15961;54.678;9.110;2022-12-18T00:58:13;133.32;;;44.70;;
28822;SDS011;15961;54.678;9.110;2022-12-18T01:00:40;146.38;;;45.22;;
28822;SDS011;15961;54.678;9.110;2022-12-18T01:03:06;144.60;;;47.17;;
28822;SDS011;15961;54.678;9.110;2022-12-18T01:05:31;127.43;;;41.33;;
28822;SDS011;15961;54.678;9.110;2022-12-18T01:07:57;134.00;;;44.17;;
28822;SDS011;15961;54.678;9.110;2022-12-18T01:10:23;127.72;;;41.28;;
28822;SDS011;15961;54.678;9.110;2022-12-18T01:12:49;133.40;;;42.33;;
28822;SDS011;15961;54.678;9.110;2022-12-18T01:15:15;135.18;;;42.45;;
28822;SDS011;15961;54.678;9.110;2022-12-18T01:17:41;134.30;;;42.17;;
28822;SDS011;15961;54.678;9.110;2022-12-18T01:20:08;127.97;;;40.78;;
28822;SDS011;15961;54.678;9.110;2022-12-18T01:22:35;117.60;;;41.75;;
28822;SDS011;15961;54.678;9.110;2022-12-18T01:25:01;131.00;;;41.28;;
28822;SDS011;15961;54.678;9.110;2022-12-18T01:27:27;146.30;;;46.65;;
28822;SDS011;15961;54.678;9.110;2022-12-18T01:29:52;142.07;;;42.95;;
28822;SDS011;15961;54.678;9.110;2022-12-18T01:32:18;121.68;;;40.78;;
28822;SDS011;15961;54.678;9.110;2022-12-18T01:34:44;127.78;;;41.05;;
28822;SDS011;15961;54.678;9.110;2022-12-18T01:37:10;125.50;;;43.45;;
28822;SDS011;15961;54.678;9.110;2022-12-18T01:39:35;130.23;;;42.05;;
28822;SDS011;15961;54.678;9.110;2022-12-18T01:42:05;121.20;;;42.00;;
28822;SDS011;15961;54.678;9.110;2022-12-18T01:47:33;117.25;;;41.30;;
28822;SDS011;15961;54.678;9.110;2022-12-18T01:52:46;138.98;;;42.00;;
28822;SDS011;15961;54.678;9.110;2022-12-18T01:55:21;125.13;;;41.45;;
28822;SDS011;15961;54.678;9.110;2022-12-18T01:57:51;118.03;;;41.08;;
28822;SDS011;15961;54.678;9.110;2022-12-18T02:00:19;131.15;;;41.03;;
28822;SDS011;15961;54.678;9.110;2022-12-18T02:02:46;131.70;;;41.38;;
28822;SDS011;15961;54.678;9.110;2022-12-18T02:05:14;127.00;;;42.83;;
28822;SDS011;15961;54.678;9.110;2022-12-18T02:10:40;122.80;;;41.08;;
28822;SDS011;15961;54.678;9.110;2022-12-18T02:13:14;138.95;;;45.13;;
28822;SDS011;15961;54.678;9.110;2022-12-18T02:16:13;124.57;;;42.50;;
28822;SDS011;15961;54.678;9.110;2022-12-18T02:18:44;130.07;;;42.05;;
28822;SDS011;15961;54.678;9.110;2022-12-18T02:26:48;111.03;;;38.35;;
28822;SDS011;15961;54.678;9.110;2022-12-18T02:29:20;125.72;;;40.00;;
28822;SDS011;15961;54.678;9.110;2022-12-18T02:31:52;120.78;;;40.58;;
28822;SDS011;15961;54.678;9.110;2022-12-18T02:34:29;117.10;;;38.88;;
28822;SDS011;15961;54.678;9.110;2022-12-18T02:36:58;119.10;;;40.47;;
28822;SDS011;15961;54.678;9.110;2022-12-18T02:39:26;129.77;;;42.28;;
28822;SDS011;15961;54.678;9.110;2022-12-18T02:41:54;123.55;;;41.47;;
28822;SDS011;15961;54.678;9.110;2022-12-18T02:44:20;114.70;;;42.03;;
28822;SDS011;15961;54.678;9.110;2022-12-18T02:46:46;140.10;;;43.03;;
28822;SDS011;15961;54.678;9.110;2022-12-18T02:49:31;140.80;;;42.17;;
28822;SDS011;15961;54.678;9.110;2022-12-18T02:52:07;129.93;;;39.90;;
28822;SDS011;15961;54.678;9.110;2022-12-18T02:54:51;115.10;;;37.72;;
28822;SDS011;15961;54.678;9.110;2022-12-18T02:57:46;138.40;;;41.67;;
28822;SDS011;15961;54.678;9.110;2022-12-18T03:00:18;132.82;;;42.97;;
28822;SDS011;15961;54.678;9.110;2022-12-18T03:05:28;120.63;;;37.75;;
28822;SDS011;15961;54.678;9.110;2022-12-18T03:08:06;128.27;;;40.28;;
28822;SDS011;15961;54.678;9.110;2022-12-18T03:10:39;128.48;;;39.03;;
28822;SDS011;15961;54.678;9.110;2022-12-18T03:13:12;124.27;;;40.80;;
28822;SDS011;15961;54.678;9.110;2022-12-18T03:15:44;110.00;;;39.60;;
28822;SDS011;15961;54.678;9.110;2022-12-18T03:18:14;129.90;;;37.55;;
28822;SDS011;15961;54.678;9.110;2022-12-18T03:20:43;121.88;;;37.40;;
28822;SDS011;15961;54.678;9.110;2022-12-18T03:23:11;119.18;;;41.35;;
28822;SDS011;15961;54.678;9.110;2022-12-18T03:25:43;117.60;;;40.40;;
28822;SDS011;15961;54.678;9.110;2022-12-18T03:28:15;122.32;;;39.67;;
28822;SDS011;15961;54.678;9.110;2022-12-18T03:30:45;125.25;;;43.30;;
28822;SDS011;15961;54.678;9.110;2022-12-18T03:33:19;113.55;;;40.17;;
28822;SDS011;15961;54.678;9.110;2022-12-18T03:35:50;122.32;;;41.38;;
28822;SDS011;15961;54.678;9.110;2022-12-18T03:38:16;132.77;;;40.92;;
28822;SDS011;15961;54.678;9.110;2022-12-18T03:43:20;114.10;;;39.17;;
28822;SDS011;15961;54.678;9.110;2022-12-18T03:46:03;115.85;;;38.75;;
28822;SDS011;15961;54.678;9.110;2022-12-18T03:48:38;113.43;;;38.20;;
28822;SDS011;15961;54.678;9.110;2022-12-18T03:51:20;110.97;;;37.65;;
28822;SDS011;15961;54.678;9.110;2022-12-18T03:54:07;133.75;;;40.00;;
28822;SDS011;15961;54.678;9.110;2022-12-18T03:56:45;116.53;;;40.55;;
28822;SDS011;15961;54.678;9.110;2022-12-18T03:59:15;134.68;;;39.65;;
28822;SDS011;15961;54.678;9.110;2022-12-18T04:01:47;120.57;;;39.15;;
28822;SDS011;15961;54.678;9.110;2022-12-18T04:04:16;123.88;;;38.55;;
28822;SDS011;15961;54.678;9.110;2022-12-18T04:06:44;119.70;;;38.42;;
28822;SDS011;15961;54.678;9.110;2022-12-18T04:09:12;121.60;;;39.25;;
28822;SDS011;15961;54.678;9.110;2022-12-18T04:11:39;106.68;;;39.90;;
28822;SDS011;15961;54.678;9.110;2022-12-18T04:14:06;110.20;;;38.35;;
28822;SDS011;15961;54.678;9.110;2022-12-18T04:16:31;120.32;;;37.88;;
28822;SDS011;15961;54.678;9.110;2022-12-18T04:18:57;106.43;;;38.38;;
28822;SDS011;15961;54.678;9.110;2022-12-18T04:21:22;124.00;;;40.05;;
28822;SDS011;15961;54.678;9.110;2022-12-18T04:23:48;114.22;;;37.15;;
28822;SDS011;15961;54.678;9.110;2022-12-18T04:26:14;115.03;;;38.30;;
28822;SDS011;15961;54.678;9.110;2022-12-18T04:28:39;143.88;;;40.85;;
28822;SDS011;15961;54.678;9.110;2022-12-18T04:31:05;117.05;;;39.13;;
28822;SDS011;15961;54.678;9.110;2022-12-18T04:33:30;124.78;;;38.65;;
28822;SDS011;15961;54.678;9.110;2022-12-18T04:35:56;120.93;;;41.33;;
28822;SDS011;15961;54.678;9.110;2022-12-18T04:38:21;133.73;;;42.75;;
28822;SDS011;15961;54.678;9.110;2022-12-18T04:40:47;132.63;;;42.25;;
28822;SDS011;15961;54.678;9.110;2022-12-18T04:43:13;118.78;;;39.80;;
28822;SDS011;15961;54.678;9.110;2022-12-18T04:45:38;117.95;;;39.53;;
28822;SDS011;15961;54.678;9.110;2022-12-18T04:48:04;112.10;;;38.90;;
28822;SDS011;15961;54.678;9.110;2022-12-18T04:50:30;134.63;;;43.42;;
28822;SDS011;15961;54.678;9.110;2022-12-18T04:52:55;135.93;;;41.30;;
28822;SDS011;15961;54.678;9.110;2022-12-18T04:55:22;116.72;;;41.28;;
28822;SDS011;15961;54.678;9.110;2022-12-18T04:57:47;125.10;;;41.13;;
28822;SDS011;15961;54.678;9.110;2022-12-18T05:00:13;108.85;;;38.75;;
28822;SDS011;15961;54.678;9.110;2022-12-18T05:02:38;125.32;;;41.45;;
28822;SDS011;15961;54.678;9.110;2022-12-18T05:05:04;120.28;;;40.45;;
28822;SDS011;15961;54.678;9.110;2022-12-18T05:07:30;113.70;;;40.22;;
28822;SDS011;15961;54.678;9.110;2022-12-18T05:09:56;134.13;;;41.50;;
28822;SDS011;15961;54.678;9.110;2022-12-18T05:12:24;113.88;;;38.65;;
28822;SDS011;15961;54.678;9.110;2022-12-18T05:14:50;120.25;;;38.22;;
28822;SDS011;15961;54.678;9.110;2022-12-18T05:17:15;135.18;;;40.80;;
28822;SDS011;15961;54.678;9.110;2022-12-18T05:19:41;127.35;;;41.60;;
28822;SDS011;15961;54.678;9.110;2022-12-18T05:22:07;120.90;;;41.70;;
28822;SDS011;15961;54.678;9.110;2022-12-18T05:24:33;125.93;;;41.72;;
28822;SDS011;15961;54.678;9.110;2022-12-18T05:26:59;127.47;;;43.58;;
28822;SDS011;15961;54.678;9.110;2022-12-18T05:29:24;137.60;;;43.03;;
28822;SDS011;15961;54.678;9.110;2022-12-18T05:31:50;135.98;;;44.33;;
28822;SDS011;15961;54.678;9.110;2022-12-18T05:34:15;147.82;;;45.90;;
28822;SDS011;15961;54.678;9.110;2022-12-18T05:36:41;158.40;;;44.38;;
28822;SDS011;15961;54.678;9.110;2022-12-18T05:39:07;150.95;;;44.83;;
28822;SDS011;15961;54.678;9.110;2022-12-18T05:41:32;169.43;;;46.60;;
28822;SDS011;15961;54.678;9.110;2022-12-18T05:43:58;154.43;;;43.30;;
28822;SDS011;15961;54.678;9.110;2022-12-18T05:46:24;163.10;;;49.03;;
28822;SDS011;15961;54.678;9.110;2022-12-18T05:48:50;166.65;;;48.40;;
28822;SDS011;15961;54.678;9.110;2022-12-18T05:51:17;144.18;;;46.55;;
28822;SDS011;15961;54.678;9.110;2022-12-18T05:53:44;175.82;;;46.33;;
28822;SDS011;15961;54.678;9.110;2022-12-18T05:56:11;178.23;;;48.50;;
28822;SDS011;15961;54.678;9.110;2022-12-18T05:58:39;180.90;;;48.70;;
28822;SDS011;15961;54.678;9.110;2022-12-18T06:01:09;166.40;;;45.45;;
28822;SDS011;15961;54.678;9.110;2022-12-18T06:03:38;168.90;;;50.83;;
28822;SDS011;15961;54.678;9.110;2022-12-18T06:06:04;218.82;;;50.33;;
28822;SDS011;15961;54.678;9.110;2022-12-18T06:11:03;175.25;;;46.75;;
28822;SDS011;15961;54.678;9.110;2022-12-18T06:13:28;170.48;;;50.17;;
28822;SDS011;15961;54.678;9.110;2022-12-18T06:15:54;164.18;;;47.08;;
28822;SDS011;15961;54.678;9.110;2022-12-18T06:18:20;184.02;;;49.92;;
28822;SDS011;15961;54.678;9.110;2022-12-18T06:20:53;185.73;;;49.15;;
28822;SDS011;15961;54.678;9.110;2022-12-18T06:23:20;201.90;;;48.45;;
28822;SDS011;15961;54.678;9.110;2022-12-18T06:25:45;173.25;;;48.20;;
28822;SDS011;15961;54.678;9.110;2022-12-18T06:28:11;190.18;;;51.92;;
28822;SDS011;15961;54.678;9.110;2022-12-18T06:30:36;224.65;;;53.13;;
28822;SDS011;15961;54.678;9.110;2022-12-18T06:33:02;208.55;;;52.50;;
28822;SDS011;15961;54.678;9.110;2022-12-18T06:35:27;205.40;;;53.15;;
28822;SDS011;15961;54.678;9.110;2022-12-18T06:37:53;195.55;;;52.22;;
28822;SDS011;15961;54.678;9.110;2022-12-18T06:40:18;195.73;;;53.45;;
28822;SDS011;15961;54.678;9.110;2022-12-18T06:42:44;183.25;;;49.08;;
28822;SDS011;15961;54.678;9.110;2022-12-18T06:45:09;225.23;;;58.08;;
28822;SDS011;15961;54.678;9.110;2022-12-18T06:47:36;193.38;;;51.72;;
28822;SDS011;15961;54.678;9.110;2022-12-18T06:50:02;183.07;;;51.40;;
28822;SDS011;15961;54.678;9.110;2022-12-18T06:52:27;180.43;;;53.83;;
28822;SDS011;15961;54.678;9.110;2022-12-18T06:54:53;185.02;;;51.65;;
28822;SDS011;15961;54.678;9.110;2022-12-18T06:57:19;186.20;;;50.95;;
28822;SDS011;15961;54.678;9.110;2022-12-18T06:59:44;164.20;;;49.50;;
28822;SDS011;15961;54.678;9.110;2022-12-18T07:02:11;165.43;;;48.60;;
28822;SDS011;15961;54.678;9.110;2022-12-18T07:04:37;153.27;;;46.13;;
28822;SDS011;15961;54.678;9.110;2022-12-18T07:07:02;148.63;;;46.55;;
28822;SDS011;15961;54.678;9.110;2022-12-18T07:09:28;138.93;;;45.28;;
28822;SDS011;15961;54.678;9.110;2022-12-18T07:11:53;135.05;;;45.90;;
28822;SDS011;15961;54.678;9.110;2022-12-18T07:14:19;122.55;;;43.05;;
28822;SDS011;15961;54.678;9.110;2022-12-18T07:16:45;122.28;;;40.83;;
28822;SDS011;15961;54.678;9.110;2022-12-18T07:19:10;133.55;;;40.13;;
28822;SDS011;15961;54.678;9.110;2022-12-18T07:21:36;116.90;;;40.97;;
28822;SDS011;15961;54.678;9.110;2022-12-18T07:24:01;119.30;;;42.67;;
28822;SDS011;15961;54.678;9.110;2022-12-18T07:26:27;100.05;;;40.67;;
28822;SDS011;15961;54.678;9.110;2022-12-18T07:28:54;105.93;;;41.45;;
28822;SDS011;15961;54.678;9.110;2022-12-18T07:31:22;100.03;;;38.97;;
28822;SDS011;15961;54.678;9.110;2022-12-18T07:33:48;119.22;;;40.45;;
28822;SDS011;15961;54.678;9.110;2022-12-18T07:36:14;107.13;;;41.75;;
28822;SDS011;15961;54.678;9.110;2022-12-18T07:38:40;97.80;;;36.92;;
28822;SDS011;15961;54.678;9.110;2022-12-18T07:41:10;103.03;;;38.33;;
28822;SDS011;15961;54.678;9.110;2022-12-18T07:43:37;101.13;;;37.42;;
28822;SDS011;15961;54.678;9.110;2022-12-18T07:46:03;96.25;;;37.47;;
28822;SDS011;15961;54.678;9.110;2022-12-18T07:48:29;103.50;;;38.28;;
28822;SDS011;15961;54.678;9.110;2022-12-18T07:51:02;99.78;;;38.45;;
28822;SDS011;15961;54.678;9.110;2022-12-18T07:53:29;106.63;;;37.50;;
28822;SDS011;15961;54.678;9.110;2022-12-18T07:55:56;112.00;;;42.53;;
28822;SDS011;15961;54.678;9.110;2022-12-18T07:58:26;105.75;;;39.33;;
28822;SDS011;15961;54.678;9.110;2022-12-18T08:00:53;96.25;;;38.00;;
28822;SDS011;15961;54.678;9.110;2022-12-18T08:03:19;96.78;;;39.00;;
28822;SDS011;15961;54.678;9.110;2022-12-18T08:05:44;107.55;;;40.00;;
28822;SDS011;15961;54.678;9.110;2022-12-18T08:08:10;102.47;;;39.95;;
28822;SDS011;15961;54.678;9.110;2022-12-18T08:10:36;99.30;;;37.63;;
28822;SDS011;15961;54.678;9.110;2022-12-18T08:13:03;102.45;;;37.20;;
28822;SDS011;15961;54.678;9.110;2022-12-18T08:15:28;96.90;;;37.78;;
28822;SDS011;15961;54.678;9.110;2022-12-18T08:17:57;100.93;;;37.45;;
28822;SDS011;15961;54.678;9.110;2022-12-18T08:20:22;97.88;;;39.28;;
28822;SDS011;15961;54.678;9.110;2022-12-18T08:22:48;101.15;;;38.25;;
28822;SDS011;15961;54.678;9.110;2022-12-18T08:25:13;91.60;;;39.22;;
28822;SDS011;15961;54.678;9.110;2022-12-18T08:27:39;93.82;;;40.22;;
28822;SDS011;15961;54.678;9.110;2022-12-18T08:30:05;108.75;;;40.22;;
28822;SDS011;15961;54.678;9.110;2022-12-18T08:32:31;90.40;;;39.05;;
28822;SDS011;15961;54.678;9.110;2022-12-18T08:34:57;85.57;;;36.63;;
28822;SDS011;15961;54.678;9.110;2022-12-18T08:37:23;93.40;;;37.70;;
28822;SDS011;15961;54.678;9.110;2022-12-18T08:39:49;97.03;;;39.05;;
28822;SDS011;15961;54.678;9.110;2022-12-18T08:42:14;86.53;;;38.58;;
28822;SDS011;15961;54.678;9.110;2022-12-18T08:44:58;90.90;;;39.60;;
28822;SDS011;15961;54.678;9.110;2022-12-18T08:47:24;88.72;;;37.90;;
28822;SDS011;15961;54.678;9.110;2022-12-18T08:49:50;88.90;;;40.08;;
28822;SDS011;15961;54.678;9.110;2022-12-18T08:52:16;78.32;;;38.28;;
28822;SDS011;15961;54.678;9.110;2022-12-18T08:54:42;87.25;;;40.03;;
28822;SDS011;15961;54.678;9.110;2022-12-18T08:57:07;88.93;;;39.17;;
28822;SDS011;15961;54.678;9.110;2022-12-18T08:59:33;92.28;;;41.70;;
28822;SDS011;15961;54.678;9.110;2022-12-18T09:01:58;75.35;;;37.63;;
28822;SDS011;15961;54.678;9.110;2022-12-18T09:04:24;82.65;;;38.22;;
28822;SDS011;15961;54.678;9.110;2022-12-18T09:06:49;72.18;;;38.13;;
28822;SDS011;15961;54.678;9.110;2022-12-18T09:09:15;80.70;;;38.85;;
28822;SDS011;15961;54.678;9.110;2022-12-18T09:11:40;74.18;;;35.28;;
28822;SDS011;15961;54.678;9.110;2022-12-18T09:14:06;80.10;;;36.50;;
28822;SDS011;15961;54.678;9.110;2022-12-18T09:16:32;77.63;;;36.55;;
28822;SDS011;15961;54.678;9.110;2022-12-18T09:19:00;77.15;;;34.53;;
28822;SDS011;15961;54.678;9.110;2022-12-18T09:21:28;75.78;;;35.72;;
28822;SDS011;15961;54.678;9.110;2022-12-18T09:23:55;71.63;;;33.45;;
28822;SDS011;15961;54.678;9.110;2022-12-18T09:26:22;73.38;;;34.50;;
28822;SDS011;15961;54.678;9.110;2022-12-18T09:28:49;65.90;;;33.15;;
28822;SDS011;15961;54.678;9.110;2022-12-18T09:31:15;68.65;;;31.02;;
28822;SDS011;15961;54.678;9.110;2022-12-18T09:33:42;59.85;;;28.08;;
28822;SDS011;15961;54.678;9.110;2022-12-18T09:36:10;60.60;;;29.42;;
28822;SDS011;15961;54.678;9.110;2022-12-18T09:38:38;57.13;;;28.83;;
28822;SDS011;15961;54.678;9.110;2022-12-18T09:41:19;60.97;;;30.33;;
28822;SDS011;15961;54.678;9.110;2022-12-18T09:44:25;50.88;;;25.58;;
28822;SDS011;15961;54.678;9.110;2022-12-18T09:47:05;52.53;;;25.50;;
28822;SDS011;15961;54.678;9.110;2022-12-18T09:49:44;44.20;;;23.77;;
28822;SDS011;15961;54.678;9.110;2022-12-18T09:52:12;50.30;;;24.17;;
28822;SDS011;15961;54.678;9.110;2022-12-18T09:54:43;41.45;;;21.45;;
28822;SDS011;15961;54.678;9.110;2022-12-18T09:57:33;45.10;;;20.90;;
28822;SDS011;15961;54.678;9.110;2022-12-18T10:00:09;43.10;;;21.20;;
28822;SDS011;15961;54.678;9.110;2022-12-18T10:02:43;35.95;;;19.58;;
28822;SDS011;15961;54.678;9.110;2022-12-18T10:07:55;37.60;;;18.38;;
28822;SDS011;15961;54.678;9.110;2022-12-18T10:10:32;39.90;;;19.67;;
28822;SDS011;15961;54.678;9.110;2022-12-18T10:15:36;34.50;;;16.77;;
28822;SDS011;15961;54.678;9.110;2022-12-18T10:18:10;31.75;;;16.95;;
28822;SDS011;15961;54.678;9.110;2022-12-18T10:21:03;32.40;;;15.68;;
28822;SDS011;15961;54.678;9.110;2022-12-18T10:26:33;34.33;;;15.85;;
28822;SDS011;15961;54.678;9.110;2022-12-18T10:28:59;30.83;;;14.75;;
28822;SDS011;15961;54.678;9.110;2022-12-18T10:31:26;24.98;;;15.10;;
28822;SDS011;15961;54.678;9.110;2022-12-18T10:33:53;33.00;;;14.38;;
28822;SDS011;15961;54.678;9.110;2022-12-18T10:36:19;31.08;;;14.02;;
28822;SDS011;15961;54.678;9.110;2022-12-18T10:38:45;29.15;;;14.25;;
28822;SDS011;15961;54.678;9.110;2022-12-18T10:43:43;23.73;;;12.77;;
28822;SDS011;15961;54.678;9.110;2022-12-18T10:51:19;30.55;;;13.18;;
28822;SDS011;15961;54.678;9.110;2022-12-18T10:53:50;27.13;;;13.40;;
28822;SDS011;15961;54.678;9.110;2022-12-18T10:56:27;29.02;;;12.65;;
28822;SDS011;15961;54.678;9.110;2022-12-18T10:58:55;27.45;;;12.43;;
28822;SDS011;15961;54.678;9.110;2022-12-18T11:01:23;25.58;;;11.82;;
28822;SDS011;15961;54.678;9.110;2022-12-18T11:06:21;22.73;;;11.32;;
28822;SDS011;15961;54.678;9.110;2022-12-18T11:09:00;24.92;;;12.50;;
28822;SDS011;15961;54.678;9.110;2022-12-18T11:11:31;23.02;;;12.38;;
28822;SDS011;15961;54.678;9.110;2022-12-18T11:16:46;21.85;;;12.27;;
28822;SDS011;15961;54.678;9.110;2022-12-18T11:19:28;29.42;;;11.88;;
28822;SDS011;15961;54.678;9.110;2022-12-18T11:22:01;20.92;;;12.10;;
28822;SDS011;15961;54.678;9.110;2022-12-18T11:24:49;22.17;;;11.65;;
28822;SDS011;15961;54.678;9.110;2022-12-18T11:27:30;21.33;;;10.60;;
28822;SDS011;15961;54.678;9.110;2022-12-18T11:32:48;23.13;;;11.85;;
28822;SDS011;15961;54.678;9.110;2022-12-18T11:35:23;22.83;;;11.50;;
28822;SDS011;15961;54.678;9.110;2022-12-18T11:38:02;26.70;;;11.38;;
28822;SDS011;15961;54.678;9.110;2022-12-18T11:40:44;30.08;;;14.18;;
28822;SDS011;15961;54.678;9.110;2022-12-18T11:43:29;22.60;;;11.63;;
28822;SDS011;15961;54.678;9.110;2022-12-18T11:46:02;23.23;;;11.73;;
28822;SDS011;15961;54.678;9.110;2022-12-18T11:48:41;19.17;;;10.35;;
28822;SDS011;15961;54.678;9.110;2022-12-18T11:51:12;23.83;;;11.38;;
28822;SDS011;15961;54.678;9.110;2022-12-18T11:53:51;19.77;;;10.07;;
28822;SDS011;15961;54.678;9.110;2022-12-18T11:56:32;23.20;;;10.65;;
28822;SDS011;15961;54.678;9.110;2022-12-18T12:04:41;18.27;;;9.10;;
28822;SDS011;15961;54.678;9.110;2022-12-18T12:07:13;20.45;;;10.40;;
28822;SDS011;15961;54.678;9.110;2022-12-18T12:15:13;19.77;;;10.35;;
28822;SDS011;15961;54.678;9.110;2022-12-18T12:26:44;20.38;;;10.77;;
28822;SDS011;15961;54.678;9.110;2022-12-18T12:29:27;19.85;;;11.10;;
28822;SDS011;15961;54.678;9.110;2022-12-18T12:32:11;16.92;;;9.13;;
28822;SDS011;15961;54.678;9.110;2022-12-18T12:35:05;20.73;;;10.63;;
28822;SDS011;15961;54.678;9.110;2022-12-18T12:40:31;18.90;;;9.63;;
28822;SDS011;15961;54.678;9.110;2022-12-18T12:43:44;16.70;;;9.15;;
28822;SDS011;15961;54.678;9.110;2022-12-18T12:46:03;19.65;;;11.13;;
28822;SDS011;15961;54.678;9.110;2022-12-18T12:48:40;24.00;;;11.25;;
28822;SDS011;15961;54.678;9.110;2022-12-18T12:51:28;19.75;;;10.80;;
28822;SDS011;15961;54.678;9.110;2022-12-18T12:53:58;24.38;;;10.52;;
28822;SDS011;15961;54.678;9.110;2022-12-18T12:56:27;25.13;;;10.40;;
28822;SDS011;15961;54.678;9.110;2022-12-18T12:59:19;25.95;;;12.45;;
28822;SDS011;15961;54.678;9.110;2022-12-18T13:02:00;23.10;;;11.82;;
28822;SDS011;15961;54.678;9.110;2022-12-18T13:04:58;23.90;;;10.80;;
28822;SDS011;15961;54.678;9.110;2022-12-18T13:07:35;25.98;;;11.27;;
28822;SDS011;15961;54.678;9.110;2022-12-18T13:18:21;25.60;;;11.82;;
28822;SDS011;15961;54.678;9.110;2022-12-18T13:25:52;26.77;;;11.60;;
28822;SDS011;15961;54.678;9.110;2022-12-18T13:28:51;22.50;;;12.43;;
28822;SDS011;15961;54.678;9.110;2022-12-18T13:31:58;25.05;;;12.40;;
28822;SDS011;15961;54.678;9.110;2022-12-18T13:36:41;29.35;;;13.10;;
28822;SDS011;15961;54.678;9.110;2022-12-18T13:39:52;22.77;;;11.73;;
28822;SDS011;15961;54.678;9.110;2022-12-18T13:44:33;21.85;;;12.30;;
28822;SDS011;15961;54.678;9.110;2022-12-18T13:47:03;23.63;;;11.88;;
28822;SDS011;15961;54.678;9.110;2022-12-18T13:49:35;26.80;;;12.48;;
28822;SDS011;15961;54.678;9.110;2022-12-18T13:52:19;26.52;;;13.27;;
28822;SDS011;15961;54.678;9.110;2022-12-18T13:54:59;26.55;;;12.70;;
28822;SDS011;15961;54.678;9.110;2022-12-18T13:57:35;23.15;;;12.27;;
28822;SDS011;15961;54.678;9.110;2022-12-18T14:02:54;23.90;;;11.35;;
28822;SDS011;15961;54.678;9.110;2022-12-18T14:05:24;23.23;;;12.75;;
28822;SDS011;15961;54.678;9.110;2022-12-18T14:07:51;27.10;;;13.20;;
28822;SDS011;15961;54.678;9.110;2022-12-18T14:10:18;27.45;;;12.93;;
28822;SDS011;15961;54.678;9.110;2022-12-18T14:12:45;27.65;;;11.75;;
28822;SDS011;15961;54.678;9.110;2022-12-18T14:15:31;26.13;;;13.45;;
28822;SDS011;15961;54.678;9.110;2022-12-18T14:18:02;31.95;;;13.23;;
28822;SDS011;15961;54.678;9.110;2022-12-18T14:20:48;28.02;;;12.82;;
28822;SDS011;15961;54.678;9.110;2022-12-18T14:23:32;25.42;;;13.45;;
28822;SDS011;15961;54.678;9.110;2022-12-18T14:28:46;26.50;;;11.98;;
28822;SDS011;15961;54.678;9.110;2022-12-18T14:31:18;30.38;;;14.20;;
28822;SDS011;15961;54.678;9.110;2022-12-18T14:33:51;28.02;;;14.55;;
28822;SDS011;15961;54.678;9.110;2022-12-18T14:36:19;38.10;;;14.48;;
28822;SDS011;15961;54.678;9.110;2022-12-18T14:38:48;30.98;;;14.45;;
28822;SDS011;15961;54.678;9.110;2022-12-18T14:41:24;24.98;;;13.88;;
28822;SDS011;15961;54.678;9.110;2022-12-18T14:43:52;23.58;;;13.95;;
28822;SDS011;15961;54.678;9.110;2022-12-18T14:46:25;32.15;;;14.55;;
28822;SDS011;15961;54.678;9.110;2022-12-18T14:49:04;27.05;;;14.98;;
28822;SDS011;15961;54.678;9.110;2022-12-18T14:52:27;31.02;;;15.30;;
28822;SDS011;15961;54.678;9.110;2022-12-18T14:54:51;33.83;;;13.82;;
28822;SDS011;15961;54.678;9.110;2022-12-18T14:57:24;32.35;;;15.32;;
28822;SDS011;15961;54.678;9.110;2022-12-18T15:00:03;28.55;;;14.27;;
28822;SDS011;15961;54.678;9.110;2022-12-18T15:02:39;29.20;;;15.68;;
28822;SDS011;15961;54.678;9.110;2022-12-18T15:05:14;34.80;;;16.67;;
28822;SDS011;15961;54.678;9.110;2022-12-18T15:07:50;31.73;;;15.45;;
28822;SDS011;15961;54.678;9.110;2022-12-18T15:10:17;28.38;;;15.05;;
28822;SDS011;15961;54.678;9.110;2022-12-18T15:17:58;27.35;;;14.57;;
28822;SDS011;15961;54.678;9.110;2022-12-18T15:20:25;31.15;;;14.85;;
28822;SDS011;15961;54.678;9.110;2022-12-18T15:22:50;28.67;;;14.35;;
28822;SDS011;15961;54.678;9.110;2022-12-18T15:25:22;30.73;;;15.70;;
28822;SDS011;15961;54.678;9.110;2022-12-18T15:27:53;29.38;;;15.25;;
28822;SDS011;15961;54.678;9.110;2022-12-18T15:30:20;34.53;;;16.05;;
28822;SDS011;15961;54.678;9.110;2022-12-18T15:32:47;27.08;;;15.18;;
28822;SDS011;15961;54.678;9.110;2022-12-18T15:35:15;30.30;;;16.20;;
28822;SDS011;15961;54.678;9.110;2022-12-18T15:37:42;35.90;;;16.90;;
28822;SDS011;15961;54.678;9.110;2022-12-18T15:40:16;34.08;;;15.45;;
28822;SDS011;15961;54.678;9.110;2022-12-18T15:42:46;30.77;;;16.35;;
28822;SDS011;15961;54.678;9.110;2022-12-18T15:45:31;32.28;;;16.60;;
28822;SDS011;15961;54.678;9.110;2022-12-18T15:47:57;33.92;;;15.57;;
28822;SDS011;15961;54.678;9.110;2022-12-18T15:50:23;35.88;;;16.17;;
28822;SDS011;15961;54.678;9.110;2022-12-18T15:52:50;29.48;;;15.77;;
28822;SDS011;15961;54.678;9.110;2022-12-18T15:55:19;44.72;;;17.48;;
28822;SDS011;15961;54.678;9.110;2022-12-18T15:58:05;38.85;;;16.60;;
28822;SDS011;15961;54.678;9.110;2022-12-18T16:00:32;36.92;;;16.58;;
28822;SDS011;15961;54.678;9.110;2022-12-18T16:03:00;29.35;;;15.98;;
28822;SDS011;15961;54.678;9.110;2022-12-18T16:05:25;34.05;;;15.88;;
28822;SDS011;15961;54.678;9.110;2022-12-18T16:07:52;33.58;;;15.65;;
28822;SDS011;15961;54.678;9.110;2022-12-18T16:10:18;37.53;;;15.00;;
28822;SDS011;15961;54.678;9.110;2022-12-18T16:12:44;33.80;;;17.17;;