sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78409;BME280;67697;50.750;-3.270;2023-04-24T00:00:18;100209.22;;;11.35;48.41
78409;BME280;67697;50.750;-3.270;2023-04-24T00:02:44;100218.01;;;10.32;50.56
78409;BME280;67697;50.750;-3.270;2023-04-24T00:05:09;100221.86;;;10.79;49.08
78409;BME280;67697;50.750;-3.270;2023-04-24T00:07:34;100222.87;;;10.21;49.98
78409;BME280;67697;50.750;-3.270;2023-04-24T00:09:59;100223.71;;;9.33;52.87
78409;BME280;67697;50.750;-3.270;2023-04-24T00:12:25;100224.89;;;9.06;54.58
78409;BME280;67697;50.750;-3.270;2023-04-24T00:14:50;100226.10;;;7.30;59.10
78409;BME280;67697;50.750;-3.270;2023-04-24T00:17:15;100227.62;;;7.75;59.95
78409;BME280;67697;50.750;-3.270;2023-04-24T00:19:41;100227.84;;;8.95;55.21
78409;BME280;67697;50.750;-3.270;2023-04-24T00:22:06;100228.94;;;8.60;55.60
78409;BME280;67697;50.750;-3.270;2023-04-24T00:24:32;100228.31;;;9.31;53.15
78409;BME280;67697;50.750;-3.270;2023-04-24T00:26:57;100234.28;;;7.79;57.33
78409;BME280;67697;50.750;-3.270;2023-04-24T00:29:23;100227.58;;;9.81;53.49
78409;BME280;67697;50.750;-3.270;2023-04-24T00:31:48;100221.86;;;9.92;51.29
78409;BME280;67697;50.750;-3.270;2023-04-24T00:34:14;100217.93;;;9.63;51.37
78409;BME280;67697;50.750;-3.270;2023-04-24T00:36:40;100218.55;;;9.81;50.62
78409;BME280;67697;50.750;-3.270;2023-04-24T00:39:05;100217.98;;;10.26;50.30
78409;BME280;67697;50.750;-3.270;2023-04-24T00:41:31;100213.17;;;9.62;51.22
78409;BME280;67697;50.750;-3.270;2023-04-24T00:43:56;100219.83;;;7.32;59.09
78409;BME280;67697;50.750;-3.270;2023-04-24T00:46:22;100217.93;;;7.31;59.24
78409;BME280;67697;50.750;-3.270;2023-04-24T00:48:48;100215.86;;;8.88;54.55
78409;BME280;67697;50.750;-3.270;2023-04-24T00:51:14;100216.39;;;9.05;53.77
78409;BME280;67697;50.750;-3.270;2023-04-24T00:53:39;100219.19;;;9.06;53.76
78409;BME280;67697;50.750;-3.270;2023-04-24T00:56:05;100221.85;;;8.83;53.56
78409;BME280;67697;50.750;-3.270;2023-04-24T00:58:31;100225.62;;;8.71;55.38
78409;BME280;67697;50.750;-3.270;2023-04-24T01:00:56;100221.85;;;8.67;55.25
78409;BME280;67697;50.750;-3.270;2023-04-24T01:03:22;100216.30;;;8.89;53.96
78409;BME280;67697;50.750;-3.270;2023-04-24T01:05:47;100217.60;;;7.87;55.88
78409;BME280;67697;50.750;-3.270;2023-04-24T01:08:13;100210.23;;;9.49;52.37
78409;BME280;67697;50.750;-3.270;2023-04-24T01:10:38;100209.25;;;8.68;52.36
78409;BME280;67697;50.750;-3.270;2023-04-24T01:13:03;100211.13;;;9.97;49.90
78409;BME280;67697;50.750;-3.270;2023-04-24T01:15:28;100211.67;;;10.16;48.93
78409;BME280;67697;50.750;-3.270;2023-04-24T01:17:54;100209.66;;;9.96;49.52
78409;BME280;67697;50.750;-3.270;2023-04-24T01:20:20;100204.24;;;9.78;50.12
78409;BME280;67697;50.750;-3.270;2023-04-24T01:22:45;100205.33;;;9.90;50.51
78409;BME280;67697;50.750;-3.270;2023-04-24T01:25:10;100208.09;;;8.83;52.28
78409;BME280;67697;50.750;-3.270;2023-04-24T01:27:36;100209.05;;;9.13;52.07
78409;BME280;67697;50.750;-3.270;2023-04-24T01:30:02;100206.94;;;10.01;50.92
78409;BME280;67697;50.750;-3.270;2023-04-24T01:32:28;100210.26;;;8.54;53.56
78409;BME280;67697;50.750;-3.270;2023-04-24T01:34:53;100208.81;;;10.00;50.28
78409;BME280;67697;50.750;-3.270;2023-04-24T01:37:18;100212.31;;;9.61;50.64
78409;BME280;67697;50.750;-3.270;2023-04-24T01:39:44;100214.15;;;9.23;51.02
78409;BME280;67697;50.750;-3.270;2023-04-24T01:42:09;100218.01;;;10.20;49.22
78409;BME280;67697;50.750;-3.270;2023-04-24T01:44:35;100219.77;;;10.16;49.08
78409;BME280;67697;50.750;-3.270;2023-04-24T01:47:01;100220.03;;;10.38;48.37
78409;BME280;67697;50.750;-3.270;2023-04-24T01:49:26;100218.57;;;10.02;49.20
78409;BME280;67697;50.750;-3.270;2023-04-24T01:51:50;100218.35;;;9.60;50.01
78409;BME280;67697;50.750;-3.270;2023-04-24T01:54:16;100227.20;;;8.02;54.21
78409;BME280;67697;50.750;-3.270;2023-04-24T01:56:42;100231.70;;;8.49;54.62
78409;BME280;67697;50.750;-3.270;2023-04-24T01:59:07;100231.15;;;8.04;55.30
78409;BME280;67697;50.750;-3.270;2023-04-24T02:01:35;100233.65;;;8.69;53.86
78409;BME280;67697;50.750;-3.270;2023-04-24T02:03:58;100240.91;;;5.92;59.66
78409;BME280;67697;50.750;-3.270;2023-04-24T02:06:23;100238.89;;;6.85;59.57
78409;BME280;67697;50.750;-3.270;2023-04-24T02:08:48;100232.84;;;7.61;56.25
78409;BME280;67697;50.750;-3.270;2023-04-24T02:11:14;100231.53;;;7.24;56.78
78409;BME280;67697;50.750;-3.270;2023-04-24T02:13:39;100233.82;;;6.17;59.57
78409;BME280;67697;50.750;-3.270;2023-04-24T02:16:04;100228.50;;;6.62;59.52
78409;BME280;67697;50.750;-3.270;2023-04-24T02:18:30;100230.20;;;7.85;57.42
78409;BME280;67697;50.750;-3.270;2023-04-24T02:20:56;100235.90;;;6.54;62.59
78409;BME280;67697;50.750;-3.270;2023-04-24T02:23:21;100236.23;;;5.16;66.45
78409;BME280;67697;50.750;-3.270;2023-04-24T02:25:46;100235.72;;;7.86;59.68
78409;BME280;67697;50.750;-3.270;2023-04-24T02:28:11;100236.35;;;8.61;56.11
78409;BME280;67697;50.750;-3.270;2023-04-24T02:30:36;100236.92;;;8.63;55.79
78409;BME280;67697;50.750;-3.270;2023-04-24T02:33:02;100232.01;;;9.15;54.40
78409;BME280;67697;50.750;-3.270;2023-04-24T02:35:28;100231.62;;;8.89;54.17
78409;BME280;67697;50.750;-3.270;2023-04-24T02:37:53;100230.98;;;9.64;52.47
78409;BME280;67697;50.750;-3.270;2023-04-24T02:40:18;100241.11;;;7.88;56.10
78409;BME280;67697;50.750;-3.270;2023-04-24T02:42:44;100238.61;;;9.63;50.81
78409;BME280;67697;50.750;-3.270;2023-04-24T02:45:10;100249.72;;;6.49;57.37
78409;BME280;67697;50.750;-3.270;2023-04-24T02:47:35;100245.86;;;8.76;53.85
78409;BME280;67697;50.750;-3.270;2023-04-24T02:49:59;100248.95;;;9.25;51.28
78409;BME280;67697;50.750;-3.270;2023-04-24T02:52:25;100253.69;;;9.49;50.98
78409;BME280;67697;50.750;-3.270;2023-04-24T02:54:50;100258.25;;;9.51;50.99
78409;BME280;67697;50.750;-3.270;2023-04-24T02:57:15;100259.29;;;8.46;53.55
78409;BME280;67697;50.750;-3.270;2023-04-24T02:59:41;100258.02;;;8.54;54.16
78409;BME280;67697;50.750;-3.270;2023-04-24T03:02:06;100258.95;;;7.56;57.01
78409;BME280;67697;50.750;-3.270;2023-04-24T03:04:31;100266.50;;;6.17;60.48
78409;BME280;67697;50.750;-3.270;2023-04-24T03:06:56;100255.27;;;8.74;55.56
78409;BME280;67697;50.750;-3.270;2023-04-24T03:09:21;100255.86;;;8.51;55.52
78409;BME280;67697;50.750;-3.270;2023-04-24T03:11:47;100257.71;;;7.88;57.72
78409;BME280;67697;50.750;-3.270;2023-04-24T03:14:12;100255.19;;;8.90;54.54
78409;BME280;67697;50.750;-3.270;2023-04-24T03:16:38;100251.37;;;9.39;53.21
78409;BME280;67697;50.750;-3.270;2023-04-24T03:19:03;100253.95;;;9.30;52.91
78409;BME280;67697;50.750;-3.270;2023-04-24T03:21:29;100254.00;;;9.43;53.26
78409;BME280;67697;50.750;-3.270;2023-04-24T03:23:55;100253.72;;;9.10;52.61
78409;BME280;67697;50.750;-3.270;2023-04-24T03:26:20;100249.37;;;9.98;51.00
78409;BME280;67697;50.750;-3.270;2023-04-24T03:28:46;100247.06;;;9.30;51.32
78409;BME280;67697;50.750;-3.270;2023-04-24T03:31:12;100245.94;;;8.48;53.24
78409;BME280;67697;50.750;-3.270;2023-04-24T03:33:37;100247.97;;;9.17;52.07
78409;BME280;67697;50.750;-3.270;2023-04-24T03:36:03;100246.40;;;8.84;52.79
78409;BME280;67697;50.750;-3.270;2023-04-24T03:38:28;100242.75;;;9.43;51.55
78409;BME280;67697;50.750;-3.270;2023-04-24T03:40:54;100241.27;;;9.48;50.91
78409;BME280;67697;50.750;-3.270;2023-04-24T03:43:19;100244.49;;;9.65;50.15
78409;BME280;67697;50.750;-3.270;2023-04-24T03:45:45;100241.56;;;9.49;50.22
78409;BME280;67697;50.750;-3.270;2023-04-24T03:48:10;100235.25;;;9.72;50.29
78409;BME280;67697;50.750;-3.270;2023-04-24T03:50:36;100239.61;;;8.56;52.58
78409;BME280;67697;50.750;-3.270;2023-04-24T03:53:02;100237.71;;;8.44;54.19
78409;BME280;67697;50.750;-3.270;2023-04-24T03:55:27;100232.19;;;8.74;53.10
78409;BME280;67697;50.750;-3.270;2023-04-24T03:57:53;100233.85;;;8.86;53.25
78409;BME280;67697;50.750;-3.270;2023-04-24T04:00:18;100233.47;;;8.16;56.00
78409;BME280;67697;50.750;-3.270;2023-04-24T04:02:43;100230.84;;;8.88;54.29
78409;BME280;67697;50.750;-3.270;2023-04-24T04:05:09;100235.80;;;8.28;53.97
78409;BME280;67697;50.750;-3.270;2023-04-24T04:07:35;100236.58;;;8.93;51.02
78409;BME280;67697;50.750;-3.270;2023-04-24T04:09:59;100234.00;;;9.72;48.20
78409;BME280;67697;50.750;-3.270;2023-04-24T04:12:25;100236.07;;;9.97;48.07
78409;BME280;67697;50.750;-3.270;2023-04-24T04:14:51;100238.89;;;9.96;47.11
78409;BME280;67697;50.750;-3.270;2023-04-24T04:17:16;100236.11;;;9.56;47.77
78409;BME280;67697;50.750;-3.270;2023-04-24T04:19:42;100234.01;;;9.89;47.50
78409;BME280;67697;50.750;-3.270;2023-04-24T04:22:07;100236.49;;;9.18;49.12
78409;BME280;67697;50.750;-3.270;2023-04-24T04:24:33;100236.73;;;9.35;48.46
78409;BME280;67697;50.750;-3.270;2023-04-24T04:26:58;100234.21;;;9.10;49.26
78409;BME280;67697;50.750;-3.270;2023-04-24T04:29:24;100238.51;;;9.24;49.16
78409;BME280;67697;50.750;-3.270;2023-04-24T04:31:49;100244.36;;;9.70;49.44
78409;BME280;67697;50.750;-3.270;2023-04-24T04:34:15;100244.29;;;9.06;50.27
78409;BME280;67697;50.750;-3.270;2023-04-24T04:36:41;100242.15;;;9.11;50.62
78409;BME280;67697;50.750;-3.270;2023-04-24T04:43:57;100246.71;;;8.02;52.62
78409;BME280;67697;50.750;-3.270;2023-04-24T05:03:28;100278.83;;;8.98;49.33
78409;BME280;67697;50.750;-3.270;2023-04-24T05:05:47;100283.59;;;8.30;49.63
78409;BME280;67697;50.750;-3.270;2023-04-24T05:08:13;100282.34;;;9.08;47.78
78409;BME280;67697;50.750;-3.270;2023-04-24T05:10:38;100285.96;;;8.38;49.06
78409;BME280;67697;50.750;-3.270;2023-04-24T05:13:04;100281.58;;;8.71;48.95
78409;BME280;67697;50.750;-3.270;2023-04-24T05:15:29;100277.47;;;9.06;48.64
78409;BME280;67697;50.750;-3.270;2023-04-24T05:17:55;100278.34;;;8.90;48.66
78409;BME280;67697;50.750;-3.270;2023-04-24T05:20:21;100277.25;;;7.58;51.00
78409;BME280;67697;50.750;-3.270;2023-04-24T05:22:46;100275.08;;;8.08;50.12
78409;BME280;67697;50.750;-3.270;2023-04-24T05:25:12;100280.40;;;7.63;50.99
78409;BME280;67697;50.750;-3.270;2023-04-24T05:27:37;100278.78;;;8.73;49.30
78409;BME280;67697;50.750;-3.270;2023-04-24T05:30:03;100285.89;;;7.51;53.11
78409;BME280;67697;50.750;-3.270;2023-04-24T05:32:28;100286.08;;;7.80;53.22
78409;BME280;67697;50.750;-3.270;2023-04-24T05:34:54;100289.91;;;7.54;54.36
78409;BME280;67697;50.750;-3.270;2023-04-24T05:37:19;100288.87;;;8.01;53.03
78409;BME280;67697;50.750;-3.270;2023-04-24T05:39:45;100288.20;;;8.01;52.53
78409;BME280;67697;50.750;-3.270;2023-04-24T05:42:10;100291.91;;;7.54;53.77
78409;BME280;67697;50.750;-3.270;2023-04-24T05:44:35;100291.54;;;7.76;52.37
78409;BME280;67697;50.750;-3.270;2023-04-24T05:47:00;100290.45;;;8.55;50.80
78409;BME280;67697;50.750;-3.270;2023-04-24T05:49:26;100291.53;;;9.38;48.78
78409;BME280;67697;50.750;-3.270;2023-04-24T05:51:51;100290.93;;;9.30;48.65
78409;BME280;67697;50.750;-3.270;2023-04-24T05:54:16;100305.65;;;5.76;56.88
78409;BME280;67697;50.750;-3.270;2023-04-24T05:56:42;100300.99;;;8.43;51.71
78409;BME280;67697;50.750;-3.270;2023-04-24T05:59:07;100305.34;;;9.20;50.07
78409;BME280;67697;50.750;-3.270;2023-04-24T06:01:37;100301.80;;;8.68;51.81
78409;BME280;67697;50.750;-3.270;2023-04-24T06:03:57;100306.06;;;5.50;59.40
78409;BME280;67697;50.750;-3.270;2023-04-24T06:06:24;100298.00;;;7.96;54.13
78409;BME280;67697;50.750;-3.270;2023-04-24T06:08:50;100307.28;;;5.80;60.95
78409;BME280;67697;50.750;-3.270;2023-04-24T06:11:14;100300.75;;;7.98;54.53
78409;BME280;67697;50.750;-3.270;2023-04-24T06:13:40;100300.00;;;8.96;52.84
78409;BME280;67697;50.750;-3.270;2023-04-24T06:16:05;100300.95;;;7.86;54.07
78409;BME280;67697;50.750;-3.270;2023-04-24T06:18:40;100297.54;;;9.58;50.08
78409;BME280;67697;50.750;-3.270;2023-04-24T06:20:55;100297.33;;;9.28;51.47
78409;BME280;67697;50.750;-3.270;2023-04-24T06:23:22;100296.94;;;10.44;48.46
78409;BME280;67697;50.750;-3.270;2023-04-24T06:25:46;100294.74;;;10.22;48.86
78409;BME280;67697;50.750;-3.270;2023-04-24T06:28:12;100297.35;;;10.49;47.56
78409;BME280;67697;50.750;-3.270;2023-04-24T06:30:38;100298.25;;;9.70;48.23
78409;BME280;67697;50.750;-3.270;2023-04-24T06:33:05;100300.53;;;10.67;47.35
78409;BME280;67697;50.750;-3.270;2023-04-24T06:35:30;100300.41;;;10.11;48.31
78409;BME280;67697;50.750;-3.270;2023-04-24T06:37:55;100299.61;;;8.99;50.68
78409;BME280;67697;50.750;-3.270;2023-04-24T06:40:19;100300.37;;;8.99;53.39
78409;BME280;67697;50.750;-3.270;2023-04-24T06:42:45;100300.39;;;7.96;55.39
78409;BME280;67697;50.750;-3.270;2023-04-24T06:45:10;100300.09;;;9.04;54.24
78409;BME280;67697;50.750;-3.270;2023-04-24T06:47:35;100302.14;;;9.59;52.91
78409;BME280;67697;50.750;-3.270;2023-04-24T06:50:00;100301.58;;;9.58;52.62
78409;BME280;67697;50.750;-3.270;2023-04-24T06:52:26;100299.00;;;9.96;52.31
78409;BME280;67697;50.750;-3.270;2023-04-24T06:54:52;100298.37;;;9.14;54.40
78409;BME280;67697;50.750;-3.270;2023-04-24T06:57:18;100288.94;;;9.79;53.49
78409;BME280;67697;50.750;-3.270;2023-04-24T06:59:43;100283.75;;;9.61;54.19
78409;BME280;67697;50.750;-3.270;2023-04-24T07:02:08;100283.38;;;9.97;54.20
78409;BME280;67697;50.750;-3.270;2023-04-24T07:04:34;100286.85;;;10.19;54.10
78409;BME280;67697;50.750;-3.270;2023-04-24T07:06:59;100287.95;;;8.89;57.58
78409;BME280;67697;50.750;-3.270;2023-04-24T07:09:25;100286.13;;;8.73;59.30
78409;BME280;67697;50.750;-3.270;2023-04-24T07:11:50;100284.34;;;8.21;61.57
78409;BME280;67697;50.750;-3.270;2023-04-24T07:14:15;100283.07;;;8.19;62.46
78409;BME280;67697;50.750;-3.270;2023-04-24T07:16:42;100280.74;;;8.50;62.25
78409;BME280;67697;50.750;-3.270;2023-04-24T07:19:07;100278.56;;;9.91;59.17
78409;BME280;67697;50.750;-3.270;2023-04-24T07:21:32;100276.63;;;10.13;58.72
78409;BME280;67697;50.750;-3.270;2023-04-24T07:23:57;100273.06;;;9.88;58.68
78409;BME280;67697;50.750;-3.270;2023-04-24T07:26:23;100276.59;;;11.21;57.00
78409;BME280;67697;50.750;-3.270;2023-04-24T07:28:48;100276.38;;;10.76;56.99
78409;BME280;67697;50.750;-3.270;2023-04-24T07:31:13;100278.19;;;10.76;57.42
78409;BME280;67697;50.750;-3.270;2023-04-24T07:33:40;100277.27;;;12.15;53.18
78409;BME280;67697;50.750;-3.270;2023-04-24T07:36:05;100274.67;;;11.61;53.97
78409;BME280;67697;50.750;-3.270;2023-04-24T07:38:30;100278.15;;;11.51;53.71
78409;BME280;67697;50.750;-3.270;2023-04-24T07:40:55;100275.84;;;12.14;52.76
78409;BME280;67697;50.750;-3.270;2023-04-24T07:43:21;100277.57;;;11.91;53.73
78409;BME280;67697;50.750;-3.270;2023-04-24T07:45:47;100284.09;;;11.39;53.70
78409;BME280;67697;50.750;-3.270;2023-04-24T07:48:12;100283.39;;;9.99;58.25
78409;BME280;67697;50.750;-3.270;2023-04-24T07:50:38;100281.15;;;9.53;60.05
78409;BME280;67697;50.750;-3.270;2023-04-24T07:53:08;100281.08;;;10.61;60.11
78409;BME280;67697;50.750;-3.270;2023-04-24T07:55:29;100279.17;;;10.07;62.07
78409;BME280;67697;50.750;-3.270;2023-04-24T07:57:54;100280.39;;;10.33;62.37
78409;BME280;67697;50.750;-3.270;2023-04-24T08:00:20;100276.90;;;9.79;63.10
78409;BME280;67697;50.750;-3.270;2023-04-24T08:02:45;100276.27;;;10.26;62.25
78409;BME280;67697;50.750;-3.270;2023-04-24T08:05:11;100279.74;;;11.07;57.95
78409;BME280;67697;50.750;-3.270;2023-04-24T08:07:36;100281.96;;;10.07;61.33
78409;BME280;67697;50.750;-3.270;2023-04-24T08:10:01;100281.46;;;10.40;58.27
78409;BME280;67697;50.750;-3.270;2023-04-24T08:12:28;100280.24;;;10.71;58.56
78409;BME280;67697;50.750;-3.270;2023-04-24T08:14:52;100283.99;;;10.69;56.76
78409;BME280;67697;50.750;-3.270;2023-04-24T08:17:18;100291.13;;;11.59;56.46
78409;BME280;67697;50.750;-3.270;2023-04-24T08:19:43;100294.84;;;10.15;61.66
78409;BME280;67697;50.750;-3.270;2023-04-24T08:22:09;100297.51;;;10.31;63.31
78409;BME280;67697;50.750;-3.270;2023-04-24T08:24:34;100294.11;;;10.90;61.69
78409;BME280;67697;50.750;-3.270;2023-04-24T08:27:00;100294.16;;;10.98;58.99
78409;BME280;67697;50.750;-3.270;2023-04-24T08:29:26;100294.78;;;12.13;56.31
78409;BME280;67697;50.750;-3.270;2023-04-24T08:31:51;100297.97;;;11.33;57.92
78409;BME280;67697;50.750;-3.270;2023-04-24T08:34:16;100293.32;;;10.67;59.63
78409;BME280;67697;50.750;-3.270;2023-04-24T08:36:46;100291.37;;;10.74;57.88
78409;BME280;67697;50.750;-3.270;2023-04-24T08:39:12;100289.73;;;11.41;56.11
78409;BME280;67697;50.750;-3.270;2023-04-24T08:41:34;100289.89;;;10.85;59.35
78409;BME280;67697;50.750;-3.270;2023-04-24T08:43:58;100288.78;;;11.36;59.25
78409;BME280;67697;50.750;-3.270;2023-04-24T08:46:24;100292.57;;;10.96;57.62
78409;BME280;67697;50.750;-3.270;2023-04-24T08:48:49;100292.68;;;10.64;57.78
78409;BME280;67697;50.750;-3.270;2023-04-24T08:51:15;100294.37;;;11.09;56.13
78409;BME280;67697;50.750;-3.270;2023-04-24T08:53:40;100288.97;;;10.77;57.60
78409;BME280;67697;50.750;-3.270;2023-04-24T08:56:11;100288.59;;;10.42;61.79
78409;BME280;67697;50.750;-3.270;2023-04-24T08:58:33;100286.19;;;10.16;61.55
78409;BME280;67697;50.750;-3.270;2023-04-24T09:00:57;100284.97;;;10.09;62.39
78409;BME280;67697;50.750;-3.270;2023-04-24T09:03:23;100282.22;;;10.53;62.40
78409;BME280;67697;50.750;-3.270;2023-04-24T09:05:48;100283.19;;;10.46;60.66
78409;BME280;67697;50.750;-3.270;2023-04-24T09:08:17;100283.08;;;9.93;63.62
78409;BME280;67697;50.750;-3.270;2023-04-24T09:10:40;100288.52;;;9.30;64.77
78409;BME280;67697;50.750;-3.270;2023-04-24T09:13:04;100288.65;;;9.56;64.84
78409;BME280;67697;50.750;-3.270;2023-04-24T09:15:31;100281.63;;;9.83;63.72
78409;BME280;67697;50.750;-3.270;2023-04-24T09:17:56;100283.90;;;9.80;64.16
78409;BME280;67697;50.750;-3.270;2023-04-24T09:20:21;100281.43;;;9.79;63.78
78409;BME280;67697;50.750;-3.270;2023-04-24T09:22:47;100281.85;;;10.29;62.32
78409;BME280;67697;50.750;-3.270;2023-04-24T09:25:13;100281.33;;;10.22;63.11
78409;BME280;67697;50.750;-3.270;2023-04-24T09:27:43;100280.17;;;10.67;60.11
78409;BME280;67697;50.750;-3.270;2023-04-24T09:30:04;100282.99;;;10.42;61.68
78409;BME280;67697;50.750;-3.270;2023-04-24T09:32:29;100283.27;;;11.57;59.79
78409;BME280;67697;50.750;-3.270;2023-04-24T09:35:10;100281.79;;;11.19;60.91
78409;BME280;67697;50.750;-3.270;2023-04-24T09:37:28;100278.40;;;11.02;60.63
78409;BME280;67697;50.750;-3.270;2023-04-24T09:42:13;100280.42;;;11.09;59.68
78409;BME280;67697;50.750;-3.270;2023-04-24T09:44:37;100277.89;;;11.14;58.65
78409;BME280;67697;50.750;-3.270;2023-04-24T09:47:02;100279.91;;;11.40;60.21
78409;BME280;67697;50.750;-3.270;2023-04-24T09:49:35;100281.94;;;11.44;60.08
78409;BME280;67697;50.750;-3.270;2023-04-24T09:52:02;100282.97;;;11.57;56.95
78409;BME280;67697;50.750;-3.270;2023-04-24T09:54:24;100285.30;;;11.85;55.96
78409;BME280;67697;50.750;-3.270;2023-04-24T09:56:45;100284.12;;;11.13;57.56
78409;BME280;67697;50.750;-3.270;2023-04-24T09:59:10;100283.61;;;11.85;58.29
78409;BME280;67697;50.750;-3.270;2023-04-24T10:01:36;100282.39;;;11.78;57.35
78409;BME280;67697;50.750;-3.270;2023-04-24T10:04:01;100279.93;;;11.32;58.59
78409;BME280;67697;50.750;-3.270;2023-04-24T10:06:34;100280.58;;;11.09;58.52
78409;BME280;67697;50.750;-3.270;2023-04-24T10:08:53;100277.70;;;11.54;58.10
78409;BME280;67697;50.750;-3.270;2023-04-24T10:11:17;100271.66;;;11.53;58.52
78409;BME280;67697;50.750;-3.270;2023-04-24T10:13:43;100266.38;;;11.77;57.05
78409;BME280;67697;50.750;-3.270;2023-04-24T10:16:08;100258.80;;;12.73;54.87
78409;BME280;67697;50.750;-3.270;2023-04-24T10:18:34;100268.33;;;11.92;55.85
78409;BME280;67697;50.750;-3.270;2023-04-24T10:21:01;100268.98;;;11.58;55.91
78409;BME280;67697;50.750;-3.270;2023-04-24T10:23:25;100275.11;;;11.08;57.98
78409;BME280;67697;50.750;-3.270;2023-04-24T10:25:55;100277.18;;;10.98;55.37
78409;BME280;67697;50.750;-3.270;2023-04-24T10:28:20;100276.28;;;11.12;55.21
78409;BME280;67697;50.750;-3.270;2023-04-24T10:30:43;100273.03;;;11.33;51.56
78409;BME280;67697;50.750;-3.270;2023-04-24T10:33:08;100263.87;;;12.34;50.96
78409;BME280;67697;50.750;-3.270;2023-04-24T10:35:36;100262.42;;;12.31;52.17
78409;BME280;67697;50.750;-3.270;2023-04-24T10:38:01;100250.11;;;12.66;48.64
78409;BME280;67697;50.750;-3.270;2023-04-24T10:40:27;100248.85;;;13.01;48.50
78409;BME280;67697;50.750;-3.270;2023-04-24T10:42:49;100245.02;;;12.32;50.04
78409;BME280;67697;50.750;-3.270;2023-04-24T10:45:18;100244.68;;;12.86;50.05
78409;BME280;67697;50.750;-3.270;2023-04-24T10:47:41;100242.70;;;12.82;50.18
78409;BME280;67697;50.750;-3.270;2023-04-24T10:50:08;100239.85;;;13.66;49.04
78409;BME280;67697;50.750;-3.270;2023-04-24T10:55:01;100237.84;;;13.87;43.92
78409;BME280;67697;50.750;-3.270;2023-04-24T10:57:28;100240.91;;;12.83;49.96
78409;BME280;67697;50.750;-3.270;2023-04-24T10:59:49;100238.46;;;12.14;50.23
78409;BME280;67697;50.750;-3.270;2023-04-24T11:02:14;100243.32;;;12.32;50.35
78409;BME280;67697;50.750;-3.270;2023-04-24T11:04:38;100239.40;;;13.00;48.54
78409;BME280;67697;50.750;-3.270;2023-04-24T11:07:04;100233.12;;;12.54;49.69
78409;BME280;67697;50.750;-3.270;2023-04-24T11:09:31;100235.13;;;12.61;48.24
78409;BME280;67697;50.750;-3.270;2023-04-24T11:12:04;100235.98;;;12.94;51.31
78409;BME280;67697;50.750;-3.270;2023-04-24T11:14:21;100234.93;;;13.32;47.52
78409;BME280;67697;50.750;-3.270;2023-04-24T11:16:52;100226.81;;;13.82;45.02
78409;BME280;67697;50.750;-3.270;2023-04-24T11:19:21;100224.73;;;14.25;52.03
78409;BME280;67697;50.750;-3.270;2023-04-24T11:21:44;100219.69;;;14.57;48.95
78409;BME280;67697;50.750;-3.270;2023-04-24T11:26:29;100213.26;;;13.97;46.13
78409;BME280;67697;50.750;-3.270;2023-04-24T11:33:46;100215.46;;;12.74;46.46
78409;BME280;67697;50.750;-3.270;2023-04-24T11:36:11;100221.26;;;12.69;46.61
78409;BME280;67697;50.750;-3.270;2023-04-24T11:38:36;100221.45;;;12.82;45.38
78409;BME280;67697;50.750;-3.270;2023-04-24T11:41:02;100225.07;;;12.07;49.28
78409;BME280;67697;50.750;-3.270;2023-04-24T11:43:28;100232.42;;;11.51;49.76
78409;BME280;67697;50.750;-3.270;2023-04-24T11:45:53;100247.15;;;11.31;50.72
78409;BME280;67697;50.750;-3.270;2023-04-24T11:48:19;100253.08;;;11.77;51.06
78409;BME280;67697;50.750;-3.270;2023-04-24T11:55:37;100256.26;;;11.69;53.64
78409;BME280;67697;50.750;-3.270;2023-04-24T11:58:01;100251.73;;;11.88;52.68
78409;BME280;67697;50.750;-3.270;2023-04-24T12:00:30;100252.26;;;11.81;53.18
78409;BME280;67697;50.750;-3.270;2023-04-24T12:05:20;100254.10;;;12.27;49.93
78409;BME280;67697;50.750;-3.270;2023-04-24T12:07:48;100251.99;;;13.76;47.40
78409;BME280;67697;50.750;-3.270;2023-04-24T12:10:09;100253.24;;;14.41;47.02
78409;BME280;67697;50.750;-3.270;2023-04-24T12:12:35;100254.77;;;14.55;46.02
78409;BME280;67697;50.750;-3.270;2023-04-24T12:15:06;100250.75;;;13.85;48.32
78409;BME280;67697;50.750;-3.270;2023-04-24T12:17:27;100242.66;;;13.82;46.44
78409;BME280;67697;50.750;-3.270;2023-04-24T12:19:51;100250.76;;;13.18;49.14
78409;BME280;67697;50.750;-3.270;2023-04-24T12:22:17;100281.04;;;11.99;50.75
78409;BME280;67697;50.750;-3.270;2023-04-24T12:24:56;100287.57;;;11.30;50.35
78409;BME280;67697;50.750;-3.270;2023-04-24T12:27:07;100294.78;;;10.83;52.39
78409;BME280;67697;50.750;-3.270;2023-04-24T12:29:34;100298.05;;;10.30;55.30
78409;BME280;67697;50.750;-3.270;2023-04-24T12:31:58;100313.01;;;9.40;59.11
78409;BME280;67697;50.750;-3.270;2023-04-24T12:34:25;100314.40;;;8.37;64.08
78409;BME280;67697;50.750;-3.270;2023-04-24T12:36:49;100316.55;;;8.60;64.82
78409;BME280;67697;50.750;-3.270;2023-04-24T12:39:15;100312.79;;;7.82;66.90
78409;BME280;67697;50.750;-3.270;2023-04-24T12:41:50;100309.24;;;8.26;66.96
78409;BME280;67697;50.750;-3.270;2023-04-24T12:44:11;100312.27;;;8.93;66.75
78409;BME280;67697;50.750;-3.270;2023-04-24T12:46:32;100313.83;;;8.73;68.22
78409;BME280;67697;50.750;-3.270;2023-04-24T12:48:57;100316.56;;;8.70;66.83
78409;BME280;67697;50.750;-3.270;2023-04-24T12:51:23;100318.49;;;8.40;66.82
78409;BME280;67697;50.750;-3.270;2023-04-24T12:53:49;100312.53;;;9.15;66.26
78409;BME280;67697;50.750;-3.270;2023-04-24T12:56:14;100304.60;;;9.14;66.07
78409;BME280;67697;50.750;-3.270;2023-04-24T12:58:40;100294.61;;;10.00;63.93
78409;BME280;67697;50.750;-3.270;2023-04-24T13:01:05;100290.22;;;10.18;62.57
78409;BME280;67697;50.750;-3.270;2023-04-24T13:03:36;100287.88;;;10.92;62.76
78409;BME280;67697;50.750;-3.270;2023-04-24T13:05:56;100281.59;;;10.11;62.85
78409;BME280;67697;50.750;-3.270;2023-04-24T13:08:22;100285.35;;;10.32;67.39
78409;BME280;67697;50.750;-3.270;2023-04-24T13:10:52;100289.44;;;11.22;60.89
78409;BME280;67697;50.750;-3.270;2023-04-24T13:13:13;100287.56;;;10.36;62.77
78409;BME280;67697;50.750;-3.270;2023-04-24T13:15:38;100286.54;;;11.20;60.80