sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30342;PMS5003;17145;49.902;8.680;2022-12-07T00:01:25;35;29;
30342;PMS5003;17145;49.902;8.680;2022-12-07T00:03:55;39;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T00:06:23;32;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T00:08:51;35;27;
30342;PMS5003;17145;49.902;8.680;2022-12-07T00:11:19;32;29;
30342;PMS5003;17145;49.902;8.680;2022-12-07T00:13:51;44;31;
30342;PMS5003;17145;49.902;8.680;2022-12-07T00:16:19;36;29;
30342;PMS5003;17145;49.902;8.680;2022-12-07T00:18:49;33;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T00:21:17;36;31;
30342;PMS5003;17145;49.902;8.680;2022-12-07T00:23:46;32;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T00:26:16;32;27;
30342;PMS5003;17145;49.902;8.680;2022-12-07T00:28:45;39;32;
30342;PMS5003;17145;49.902;8.680;2022-12-07T00:31:14;33;27;
30342;PMS5003;17145;49.902;8.680;2022-12-07T00:33:43;41;29;
30342;PMS5003;17145;49.902;8.680;2022-12-07T00:36:12;36;29;
30342;PMS5003;17145;49.902;8.680;2022-12-07T00:38:40;29;27;
30342;PMS5003;17145;49.902;8.680;2022-12-07T00:41:10;33;23;
30342;PMS5003;17145;49.902;8.680;2022-12-07T00:43:39;41;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T00:46:08;36;31;
30342;PMS5003;17145;49.902;8.680;2022-12-07T00:48:36;31;29;
30342;PMS5003;17145;49.902;8.680;2022-12-07T00:51:04;35;27;
30342;PMS5003;17145;49.902;8.680;2022-12-07T00:53:33;33;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T00:56:04;35;25;
30342;PMS5003;17145;49.902;8.680;2022-12-07T00:58:32;37;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T01:00:59;36;33;
30342;PMS5003;17145;49.902;8.680;2022-12-07T01:03:28;31;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T01:05:56;37;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T01:08:24;40;27;
30342;PMS5003;17145;49.902;8.680;2022-12-07T01:10:57;31;27;
30342;PMS5003;17145;49.902;8.680;2022-12-07T01:13:26;32;29;
30342;PMS5003;17145;49.902;8.680;2022-12-07T01:15:56;32;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T01:18:25;36;27;
30342;PMS5003;17145;49.902;8.680;2022-12-07T01:20:58;34;31;
30342;PMS5003;17145;49.902;8.680;2022-12-07T01:23:27;27;25;
30342;PMS5003;17145;49.902;8.680;2022-12-07T01:25:56;45;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T01:28:23;36;31;
30342;PMS5003;17145;49.902;8.680;2022-12-07T01:30:55;41;29;
30342;PMS5003;17145;49.902;8.680;2022-12-07T01:33:24;32;27;
30342;PMS5003;17145;49.902;8.680;2022-12-07T01:35:52;34;31;
30342;PMS5003;17145;49.902;8.680;2022-12-07T01:38:20;32;27;
30342;PMS5003;17145;49.902;8.680;2022-12-07T01:43:21;46;31;
30342;PMS5003;17145;49.902;8.680;2022-12-07T01:45:50;38;31;
30342;PMS5003;17145;49.902;8.680;2022-12-07T01:48:19;37;24;
30342;PMS5003;17145;49.902;8.680;2022-12-07T01:50:51;37;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T01:53:21;44;27;
30342;PMS5003;17145;49.902;8.680;2022-12-07T01:55:50;31;25;
30342;PMS5003;17145;49.902;8.680;2022-12-07T01:58:19;34;29;
30342;PMS5003;17145;49.902;8.680;2022-12-07T02:00:48;28;25;
30342;PMS5003;17145;49.902;8.680;2022-12-07T02:03:17;29;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T02:05:48;41;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T02:08:16;34;27;
30342;PMS5003;17145;49.902;8.680;2022-12-07T02:10:45;38;29;
30342;PMS5003;17145;49.902;8.680;2022-12-07T02:13:13;36;25;
30342;PMS5003;17145;49.902;8.680;2022-12-07T02:15:47;34;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T02:18:28;31;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T02:21:05;34;27;
30342;PMS5003;17145;49.902;8.680;2022-12-07T02:23:40;27;25;
30342;PMS5003;17145;49.902;8.680;2022-12-07T02:26:24;34;29;
30342;PMS5003;17145;49.902;8.680;2022-12-07T02:29:05;31;27;
30342;PMS5003;17145;49.902;8.680;2022-12-07T02:31:41;46;31;
30342;PMS5003;17145;49.902;8.680;2022-12-07T02:34:14;45;33;
30342;PMS5003;17145;49.902;8.680;2022-12-07T02:36:51;38;27;
30342;PMS5003;17145;49.902;8.680;2022-12-07T02:39:25;38;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T02:42:00;37;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T02:44:34;36;27;
30342;PMS5003;17145;49.902;8.680;2022-12-07T02:47:02;36;31;
30342;PMS5003;17145;49.902;8.680;2022-12-07T02:49:33;41;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T02:52:03;42;29;
30342;PMS5003;17145;49.902;8.680;2022-12-07T02:54:31;33;27;
30342;PMS5003;17145;49.902;8.680;2022-12-07T02:57:00;38;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T02:59:36;34;31;
30342;PMS5003;17145;49.902;8.680;2022-12-07T03:02:16;36;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T03:04:52;48;32;
30342;PMS5003;17145;49.902;8.680;2022-12-07T03:07:31;36;29;
30342;PMS5003;17145;49.902;8.680;2022-12-07T03:10:07;34;29;
30342;PMS5003;17145;49.902;8.680;2022-12-07T03:12:42;44;32;
30342;PMS5003;17145;49.902;8.680;2022-12-07T03:15:17;35;29;
30342;PMS5003;17145;49.902;8.680;2022-12-07T03:17:48;33;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T03:20:19;37;32;
30342;PMS5003;17145;49.902;8.680;2022-12-07T03:22:50;48;33;
30342;PMS5003;17145;49.902;8.680;2022-12-07T03:25:19;35;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T03:27:48;35;33;
30342;PMS5003;17145;49.902;8.680;2022-12-07T03:30:20;39;27;
30342;PMS5003;17145;49.902;8.680;2022-12-07T03:32:49;39;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T03:35:24;36;27;
30342;PMS5003;17145;49.902;8.680;2022-12-07T03:37:56;29;27;
30342;PMS5003;17145;49.902;8.680;2022-12-07T03:40:28;35;29;
30342;PMS5003;17145;49.902;8.680;2022-12-07T03:43:01;35;29;
30342;PMS5003;17145;49.902;8.680;2022-12-07T03:45:31;44;32;
30342;PMS5003;17145;49.902;8.680;2022-12-07T03:48:06;40;29;
30342;PMS5003;17145;49.902;8.680;2022-12-07T03:50:41;42;33;
30342;PMS5003;17145;49.902;8.680;2022-12-07T03:53:15;49;32;
30342;PMS5003;17145;49.902;8.680;2022-12-07T03:55:47;37;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T03:58:19;32;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T04:00:49;33;29;
30342;PMS5003;17145;49.902;8.680;2022-12-07T04:03:17;49;33;
30342;PMS5003;17145;49.902;8.680;2022-12-07T04:05:44;36;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T04:08:12;33;29;
30342;PMS5003;17145;49.902;8.680;2022-12-07T04:10:39;39;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T04:13:07;46;33;
30342;PMS5003;17145;49.902;8.680;2022-12-07T04:15:34;37;27;
30342;PMS5003;17145;49.902;8.680;2022-12-07T04:18:01;48;32;
30342;PMS5003;17145;49.902;8.680;2022-12-07T04:20:29;41;33;
30342;PMS5003;17145;49.902;8.680;2022-12-07T04:22:56;32;27;
30342;PMS5003;17145;49.902;8.680;2022-12-07T04:25:24;39;27;
30342;PMS5003;17145;49.902;8.680;2022-12-07T04:27:51;39;31;
30342;PMS5003;17145;49.902;8.680;2022-12-07T04:30:19;32;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T04:32:46;41;32;
30342;PMS5003;17145;49.902;8.680;2022-12-07T04:35:14;35;30;
30342;PMS5003;17145;49.902;8.680;2022-12-07T04:37:41;33;27;
30342;PMS5003;17145;49.902;8.680;2022-12-07T04:40:09;43;28;
30342;PMS5003;17145;49.902;8.680;2022-12-07T04:42:37;36;31;
30342;PMS5003;17145;49.902;8.680;2022-12-07T04:45:05;33;27;
30342;PMS5003;17145;49.902;8.680;2022-12-07T04:47:33;40;33;
30342;PMS5003;17145;49.902;8.680;2022-12-07T04:50:00;33;27;
30342;PMS5003;17145;49.902;8.680;2022-12-07T04:52:28;33;29;
30342;PMS5003;17145;49.902;8.680;2022-12-07T04:54:55;53;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T04:57:23;35;31;
30342;PMS5003;17145;49.902;8.680;2022-12-07T04:59:50;35;33;
30342;PMS5003;17145;49.902;8.680;2022-12-07T05:02:18;37;32;
30342;PMS5003;17145;49.902;8.680;2022-12-07T05:04:45;42;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T05:07:12;32;29;
30342;PMS5003;17145;49.902;8.680;2022-12-07T05:09:40;39;32;
30342;PMS5003;17145;49.902;8.680;2022-12-07T05:12:07;33;29;
30342;PMS5003;17145;49.902;8.680;2022-12-07T05:14:34;30;27;
30342;PMS5003;17145;49.902;8.680;2022-12-07T05:17:02;35;32;
30342;PMS5003;17145;49.902;8.680;2022-12-07T05:19:29;46;33;
30342;PMS5003;17145;49.902;8.680;2022-12-07T05:21:57;36;32;
30342;PMS5003;17145;49.902;8.680;2022-12-07T05:24:24;36;31;
30342;PMS5003;17145;49.902;8.680;2022-12-07T05:26:52;33;25;
30342;PMS5003;17145;49.902;8.680;2022-12-07T05:29:19;50;35;
30342;PMS5003;17145;49.902;8.680;2022-12-07T05:31:47;36;31;
30342;PMS5003;17145;49.902;8.680;2022-12-07T05:34:14;40;31;
30342;PMS5003;17145;49.902;8.680;2022-12-07T05:36:42;33;33;
30342;PMS5003;17145;49.902;8.680;2022-12-07T05:39:09;45;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T05:41:37;37;31;
30342;PMS5003;17145;49.902;8.680;2022-12-07T05:44:04;38;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T05:46:32;44;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T05:49:00;40;32;
30342;PMS5003;17145;49.902;8.680;2022-12-07T05:51:28;37;35;
30342;PMS5003;17145;49.902;8.680;2022-12-07T05:53:55;39;32;
30342;PMS5003;17145;49.902;8.680;2022-12-07T05:56:23;40;35;
30342;PMS5003;17145;49.902;8.680;2022-12-07T05:58:50;56;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T06:01:18;48;32;
30342;PMS5003;17145;49.902;8.680;2022-12-07T06:03:45;39;30;
30342;PMS5003;17145;49.902;8.680;2022-12-07T06:06:13;37;33;
30342;PMS5003;17145;49.902;8.680;2022-12-07T06:08:40;53;34;
30342;PMS5003;17145;49.902;8.680;2022-12-07T06:11:08;43;40;
30342;PMS5003;17145;49.902;8.680;2022-12-07T06:13:35;52;42;
30342;PMS5003;17145;49.902;8.680;2022-12-07T06:16:03;52;38;
30342;PMS5003;17145;49.902;8.680;2022-12-07T06:18:31;45;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T06:20:58;33;32;
30342;PMS5003;17145;49.902;8.680;2022-12-07T06:23:26;40;34;
30342;PMS5003;17145;49.902;8.680;2022-12-07T06:25:53;49;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T06:28:20;57;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T06:30:56;46;35;
30342;PMS5003;17145;49.902;8.680;2022-12-07T06:33:24;54;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T06:35:51;43;33;
30342;PMS5003;17145;49.902;8.680;2022-12-07T06:38:19;48;40;
30342;PMS5003;17145;49.902;8.680;2022-12-07T06:40:46;40;35;
30342;PMS5003;17145;49.902;8.680;2022-12-07T06:43:13;52;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T06:45:41;47;34;
30342;PMS5003;17145;49.902;8.680;2022-12-07T06:48:08;47;32;
30342;PMS5003;17145;49.902;8.680;2022-12-07T06:50:36;45;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T06:53:03;53;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T06:55:31;51;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T06:57:58;43;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T07:00:25;51;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T07:02:53;48;34;
30342;PMS5003;17145;49.902;8.680;2022-12-07T07:05:20;42;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T07:07:48;51;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T07:10:15;48;34;
30342;PMS5003;17145;49.902;8.680;2022-12-07T07:12:43;43;34;
30342;PMS5003;17145;49.902;8.680;2022-12-07T07:15:10;43;35;
30342;PMS5003;17145;49.902;8.680;2022-12-07T07:17:38;45;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T07:20:05;43;35;
30342;PMS5003;17145;49.902;8.680;2022-12-07T07:22:33;40;34;
30342;PMS5003;17145;49.902;8.680;2022-12-07T07:25:01;46;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T07:27:28;48;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T07:29:56;45;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T07:32:23;53;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T07:34:50;57;40;
30342;PMS5003;17145;49.902;8.680;2022-12-07T07:37:18;57;43;
30342;PMS5003;17145;49.902;8.680;2022-12-07T07:39:45;43;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T07:42:13;53;45;
30342;PMS5003;17145;49.902;8.680;2022-12-07T07:44:40;48;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T07:47:07;49;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T07:49:35;61;43;
30342;PMS5003;17145;49.902;8.680;2022-12-07T07:52:02;54;44;
30342;PMS5003;17145;49.902;8.680;2022-12-07T07:54:31;45;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T07:56:59;52;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T07:59:26;46;40;
30342;PMS5003;17145;49.902;8.680;2022-12-07T08:01:54;40;35;
30342;PMS5003;17145;49.902;8.680;2022-12-07T08:04:21;45;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T08:06:49;53;40;
30342;PMS5003;17145;49.902;8.680;2022-12-07T08:09:16;52;43;
30342;PMS5003;17145;49.902;8.680;2022-12-07T08:11:44;51;43;
30342;PMS5003;17145;49.902;8.680;2022-12-07T08:14:12;49;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T08:16:39;53;43;
30342;PMS5003;17145;49.902;8.680;2022-12-07T08:19:06;56;44;
30342;PMS5003;17145;49.902;8.680;2022-12-07T08:21:34;49;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T08:24:01;39;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T08:26:28;61;49;
30342;PMS5003;17145;49.902;8.680;2022-12-07T08:28:56;44;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T08:31:23;49;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T08:33:51;56;40;
30342;PMS5003;17145;49.902;8.680;2022-12-07T08:36:18;45;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T08:38:46;52;43;
30342;PMS5003;17145;49.902;8.680;2022-12-07T08:41:13;43;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T08:43:41;46;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T08:46:11;40;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T08:48:44;47;40;
30342;PMS5003;17145;49.902;8.680;2022-12-07T08:51:16;48;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T08:53:44;45;34;
30342;PMS5003;17145;49.902;8.680;2022-12-07T08:56:12;40;35;
30342;PMS5003;17145;49.902;8.680;2022-12-07T08:58:40;65;44;
30342;PMS5003;17145;49.902;8.680;2022-12-07T09:01:08;37;32;
30342;PMS5003;17145;49.902;8.680;2022-12-07T09:03:35;58;34;
30342;PMS5003;17145;49.902;8.680;2022-12-07T09:06:02;43;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T09:08:31;56;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T09:11:03;53;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T09:13:31;49;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T09:15:58;46;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T09:18:25;53;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T09:20:53;58;45;
30342;PMS5003;17145;49.902;8.680;2022-12-07T09:23:21;44;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T09:25:48;52;35;
30342;PMS5003;17145;49.902;8.680;2022-12-07T09:28:15;41;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T09:30:45;51;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T09:33:13;57;40;
30342;PMS5003;17145;49.902;8.680;2022-12-07T09:35:44;40;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T09:38:12;45;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T09:40:40;57;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T09:43:11;51;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T09:45:40;44;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T09:48:11;58;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T09:50:44;51;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T09:53:14;40;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T09:55:46;41;40;
30342;PMS5003;17145;49.902;8.680;2022-12-07T09:58:17;36;34;
30342;PMS5003;17145;49.902;8.680;2022-12-07T10:00:49;41;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T10:03:20;56;43;
30342;PMS5003;17145;49.902;8.680;2022-12-07T10:05:47;44;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T10:08:17;54;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T10:10:46;45;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T10:13:19;48;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T10:15:49;60;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T10:18:20;51;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T10:21:01;46;40;
30342;PMS5003;17145;49.902;8.680;2022-12-07T10:23:39;53;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T10:26:20;48;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T10:28:54;45;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T10:31:25;65;44;
30342;PMS5003;17145;49.902;8.680;2022-12-07T10:33:53;43;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T10:36:23;55;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T10:38:53;53;43;
30342;PMS5003;17145;49.902;8.680;2022-12-07T10:41:27;41;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T10:43:55;49;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T10:46:27;53;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T10:49:10;61;42;
30342;PMS5003;17145;49.902;8.680;2022-12-07T10:51:51;44;40;
30342;PMS5003;17145;49.902;8.680;2022-12-07T10:54:29;42;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T10:57:08;45;42;
30342;PMS5003;17145;49.902;8.680;2022-12-07T10:59:52;58;45;
30342;PMS5003;17145;49.902;8.680;2022-12-07T11:02:32;46;35;
30342;PMS5003;17145;49.902;8.680;2022-12-07T11:05:13;44;35;
30342;PMS5003;17145;49.902;8.680;2022-12-07T11:07:51;59;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T11:10:29;46;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T11:13:13;49;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T11:15:53;53;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T11:18:31;48;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T11:21:05;53;46;
30342;PMS5003;17145;49.902;8.680;2022-12-07T11:23:42;44;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T11:26:18;49;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T11:29:01;39;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T11:31:44;40;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T11:34:23;40;35;
30342;PMS5003;17145;49.902;8.680;2022-12-07T11:36:57;63;43;
30342;PMS5003;17145;49.902;8.680;2022-12-07T11:39:26;54;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T11:42:00;52;40;
30342;PMS5003;17145;49.902;8.680;2022-12-07T11:44:34;56;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T11:47:07;49;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T11:49:42;46;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T11:52:17;44;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T11:54:49;43;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T11:57:22;48;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T11:59:58;45;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T12:02:32;47;40;
30342;PMS5003;17145;49.902;8.680;2022-12-07T12:05:07;51;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T12:07:42;48;35;
30342;PMS5003;17145;49.902;8.680;2022-12-07T12:10:15;56;40;
30342;PMS5003;17145;49.902;8.680;2022-12-07T12:12:52;56;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T12:15:40;49;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T12:18:21;48;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T12:21:00;50;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T12:23:34;46;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T12:26:07;70;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T12:28:49;61;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T12:34:00;52;43;
30342;PMS5003;17145;49.902;8.680;2022-12-07T12:39:11;48;40;
30342;PMS5003;17145;49.902;8.680;2022-12-07T12:47:01;51;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T12:49:35;41;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T12:57:22;48;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T12:59:56;49;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T13:02:25;53;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T13:04:55;51;45;
30342;PMS5003;17145;49.902;8.680;2022-12-07T13:18:00;62;48;
30342;PMS5003;17145;49.902;8.680;2022-12-07T13:23:10;58;40;
30342;PMS5003;17145;49.902;8.680;2022-12-07T13:25:42;50;43;
30342;PMS5003;17145;49.902;8.680;2022-12-07T13:28:17;53;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T13:30:54;58;45;
30342;PMS5003;17145;49.902;8.680;2022-12-07T13:33:32;48;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T13:36:02;44;40;
30342;PMS5003;17145;49.902;8.680;2022-12-07T13:38:31;70;49;
30342;PMS5003;17145;49.902;8.680;2022-12-07T13:41:01;45;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T13:46:09;54;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T13:48:43;42;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T13:51:17;54;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T13:53:47;40;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T13:56:16;48;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T13:58:44;42;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T14:01:11;48;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T14:03:39;49;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T14:06:13;53;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T14:08:45;45;40;
30342;PMS5003;17145;49.902;8.680;2022-12-07T14:11:14;61;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T14:13:51;41;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T14:16:26;39;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T14:18:55;49;43;
30342;PMS5003;17145;49.902;8.680;2022-12-07T14:21:25;60;43;
30342;PMS5003;17145;49.902;8.680;2022-12-07T14:24:07;41;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T14:26:38;51;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T14:31:53;43;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T14:34:22;44;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T14:36:50;37;34;
30342;PMS5003;17145;49.902;8.680;2022-12-07T14:39:17;45;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T14:41:45;60;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T14:44:13;45;40;
30342;PMS5003;17145;49.902;8.680;2022-12-07T14:46:40;52;40;
30342;PMS5003;17145;49.902;8.680;2022-12-07T14:49:08;48;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T14:51:35;49;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T14:54:06;49;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T14:56:39;60;40;
30342;PMS5003;17145;49.902;8.680;2022-12-07T14:59:07;44;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T15:01:34;48;40;
30342;PMS5003;17145;49.902;8.680;2022-12-07T15:04:02;61;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T15:06:29;56;42;
30342;PMS5003;17145;49.902;8.680;2022-12-07T15:08:56;53;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T15:11:24;44;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T15:13:51;55;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T15:16:19;49;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T15:18:47;44;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T15:21:14;50;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T15:23:42;55;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T15:26:10;39;35;
30342;PMS5003;17145;49.902;8.680;2022-12-07T15:28:37;53;38;
30342;PMS5003;17145;49.902;8.680;2022-12-07T15:33:37;45;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T15:36:05;54;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T15:38:33;48;38;
30342;PMS5003;17145;49.902;8.680;2022-12-07T15:41:02;49;40;
30342;PMS5003;17145;49.902;8.680;2022-12-07T15:43:29;41;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T15:45:57;62;45;
30342;PMS5003;17145;49.902;8.680;2022-12-07T15:48:24;37;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T15:50:52;61;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T15:53:19;59;40;
30342;PMS5003;17145;49.902;8.680;2022-12-07T15:55:46;57;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T15:58:14;53;43;
30342;PMS5003;17145;49.902;8.680;2022-12-07T16:00:41;57;42;
30342;PMS5003;17145;49.902;8.680;2022-12-07T16:03:09;50;40;
30342;PMS5003;17145;49.902;8.680;2022-12-07T16:05:36;48;40;
30342;PMS5003;17145;49.902;8.680;2022-12-07T16:08:04;48;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T16:10:32;48;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T16:13:00;54;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T16:15:27;43;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T16:17:54;47;40;
30342;PMS5003;17145;49.902;8.680;2022-12-07T16:20:22;65;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T16:22:51;44;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T16:25:18;61;43;
30342;PMS5003;17145;49.902;8.680;2022-12-07T16:27:45;52;35;
30342;PMS5003;17145;49.902;8.680;2022-12-07T16:30:14;52;39;
30342;PMS5003;17145;49.902;8.680;2022-12-07T16:32:42;54;40;
30342;PMS5003;17145;49.902;8.680;2022-12-07T16:35:09;40;35;
30342;PMS5003;17145;49.902;8.680;2022-12-07T16:37:38;45;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T16:40:08;41;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T16:42:37;54;44;
30342;PMS5003;17145;49.902;8.680;2022-12-07T16:45:04;49;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T16:47:32;50;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T16:50:04;46;36;
30342;PMS5003;17145;49.902;8.680;2022-12-07T16:52:32;36;32;
30342;PMS5003;17145;49.902;8.680;2022-12-07T16:55:00;56;43;
30342;PMS5003;17145;49.902;8.680;2022-12-07T16:57:27;44;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T16:59:57;40;34;
30342;PMS5003;17145;49.902;8.680;2022-12-07T17:02:24;50;41;
30342;PMS5003;17145;49.902;8.680;2022-12-07T17:04:52;58;46;
30342;PMS5003;17145;49.902;8.680;2022-12-07T17:07:19;37;35;
30342;PMS5003;17145;49.902;8.680;2022-12-07T17:09:47;48;37;
30342;PMS5003;17145;49.902;8.680;2022-12-07T17:12:14;52;38;
30342;PMS5003;17145;49.902;8.680;2022-12-07T17:14:42;62;42;
30342;PMS5003;17145;49.902;8.680;2022-12-07T17:17:09;53;36;