sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23377;DHT22;14353;46.070;13.222;2023-02-01T00:00:21;18.50;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T00:02:47;18.50;36.90
23377;DHT22;14353;46.070;13.222;2023-02-01T00:05:13;18.50;36.90
23377;DHT22;14353;46.070;13.222;2023-02-01T00:07:39;18.50;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T00:10:06;18.50;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T00:12:32;18.50;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T00:14:58;18.50;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T00:17:24;18.50;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T00:19:50;18.50;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T00:22:15;18.50;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T00:24:41;18.50;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T00:27:07;18.50;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T00:29:32;18.40;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T00:31:58;18.40;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T00:34:24;18.40;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T00:36:50;18.40;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T00:39:16;18.40;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T00:41:42;18.40;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T00:44:08;18.40;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T00:46:33;18.40;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T00:48:59;18.40;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T00:51:27;18.40;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T00:53:53;18.40;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T00:56:19;18.40;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T00:58:45;18.40;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T01:01:18;18.30;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T01:03:47;18.40;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T01:06:15;18.30;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T01:08:42;18.40;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T01:11:14;18.30;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T01:13:40;18.30;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T01:16:08;18.30;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T01:18:35;18.30;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T01:21:02;18.30;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T01:23:29;18.30;37.20
23377;DHT22;14353;46.070;13.222;2023-02-01T01:25:55;18.30;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T01:28:21;18.30;37.20
23377;DHT22;14353;46.070;13.222;2023-02-01T01:30:47;18.30;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T01:33:13;18.30;37.20
23377;DHT22;14353;46.070;13.222;2023-02-01T01:35:38;18.20;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T01:38:04;18.20;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T01:40:30;18.20;37.20
23377;DHT22;14353;46.070;13.222;2023-02-01T01:42:57;18.20;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T01:45:33;18.20;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T01:50:35;18.20;37.20
23377;DHT22;14353;46.070;13.222;2023-02-01T01:53:04;18.20;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T01:55:32;18.20;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T01:58:07;18.20;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T02:00:34;18.20;37.20
23377;DHT22;14353;46.070;13.222;2023-02-01T02:03:34;18.20;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T02:06:02;18.20;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T02:08:29;18.20;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T02:10:55;18.20;37.20
23377;DHT22;14353;46.070;13.222;2023-02-01T02:13:36;18.20;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T02:28:00;18.10;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T02:33:34;18.10;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T02:36:15;18.10;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T02:41:47;18.10;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T02:50:29;18.10;37.20
23377;DHT22;14353;46.070;13.222;2023-02-01T02:53:21;18.00;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T02:56:07;18.00;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T02:58:53;18.00;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T03:01:38;18.00;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T03:04:23;18.00;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T03:06:52;18.00;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T03:09:41;18.00;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T03:12:12;18.00;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T03:15:03;18.00;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T03:17:35;18.00;37.20
23377;DHT22;14353;46.070;13.222;2023-02-01T03:20:04;18.00;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T03:22:32;18.00;37.70
23377;DHT22;14353;46.070;13.222;2023-02-01T03:25:14;18.00;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T03:28:13;18.00;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T03:30:42;18.00;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T03:33:20;18.00;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T03:46:43;18.00;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T03:49:14;18.00;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T03:51:42;18.00;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T03:54:12;18.00;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T03:56:42;18.00;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T03:59:10;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T04:01:36;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T04:04:02;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T04:06:28;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T04:08:53;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T04:11:19;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T04:13:45;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T04:16:11;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T04:18:36;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T04:21:03;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T04:23:29;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T04:25:59;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T04:28:26;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T04:30:51;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T04:33:17;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T04:35:43;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T04:38:08;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T04:40:34;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T04:43:03;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T04:45:29;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T04:47:55;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T04:50:21;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T04:52:49;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T04:55:14;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T04:57:40;17.80;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T05:00:08;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T05:02:34;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T05:05:03;17.90;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T05:07:29;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T05:09:55;17.80;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T05:12:21;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T05:15:06;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T05:17:34;17.90;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T05:20:00;17.90;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T05:22:26;17.80;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T05:24:51;17.80;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T05:27:17;17.80;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T05:29:43;17.80;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T05:32:09;17.80;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T05:34:35;17.80;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T05:37:02;17.80;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T05:39:28;17.80;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T05:41:53;17.80;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T05:44:19;17.80;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T05:46:45;17.80;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T05:49:11;17.80;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T05:51:36;17.80;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T05:54:02;17.80;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T05:56:28;17.80;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T05:58:53;17.70;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T06:01:19;17.80;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T06:03:45;17.80;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T06:06:11;17.80;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T06:08:36;17.70;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T06:11:05;17.80;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T06:13:31;17.80;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T06:15:57;17.70;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T06:18:24;17.70;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T06:20:54;17.70;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T06:23:20;17.70;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T06:25:57;17.70;36.70
23377;DHT22;14353;46.070;13.222;2023-02-01T06:28:25;17.70;36.40
23377;DHT22;14353;46.070;13.222;2023-02-01T06:30:51;17.70;36.40
23377;DHT22;14353;46.070;13.222;2023-02-01T06:33:16;17.70;36.30
23377;DHT22;14353;46.070;13.222;2023-02-01T06:35:43;17.70;36.20
23377;DHT22;14353;46.070;13.222;2023-02-01T06:38:10;17.70;35.90
23377;DHT22;14353;46.070;13.222;2023-02-01T06:40:37;17.80;35.90
23377;DHT22;14353;46.070;13.222;2023-02-01T06:43:03;17.80;35.80
23377;DHT22;14353;46.070;13.222;2023-02-01T06:45:29;17.80;35.80
23377;DHT22;14353;46.070;13.222;2023-02-01T06:47:55;17.80;35.60
23377;DHT22;14353;46.070;13.222;2023-02-01T06:50:21;17.80;35.50
23377;DHT22;14353;46.070;13.222;2023-02-01T06:52:46;17.90;35.60
23377;DHT22;14353;46.070;13.222;2023-02-01T06:55:12;17.90;35.60
23377;DHT22;14353;46.070;13.222;2023-02-01T06:57:38;17.90;35.50
23377;DHT22;14353;46.070;13.222;2023-02-01T07:00:05;17.90;35.40
23377;DHT22;14353;46.070;13.222;2023-02-01T07:02:31;17.90;35.40
23377;DHT22;14353;46.070;13.222;2023-02-01T07:04:56;17.90;35.50
23377;DHT22;14353;46.070;13.222;2023-02-01T07:07:22;18.00;35.50
23377;DHT22;14353;46.070;13.222;2023-02-01T07:09:49;18.00;35.60
23377;DHT22;14353;46.070;13.222;2023-02-01T07:12:16;18.00;35.70
23377;DHT22;14353;46.070;13.222;2023-02-01T07:14:47;18.00;35.80
23377;DHT22;14353;46.070;13.222;2023-02-01T07:17:16;18.00;36.00
23377;DHT22;14353;46.070;13.222;2023-02-01T07:19:54;18.00;36.70
23377;DHT22;14353;46.070;13.222;2023-02-01T07:22:29;18.00;36.30
23377;DHT22;14353;46.070;13.222;2023-02-01T07:24:57;18.10;36.60
23377;DHT22;14353;46.070;13.222;2023-02-01T07:27:25;18.10;36.60
23377;DHT22;14353;46.070;13.222;2023-02-01T07:29:51;18.10;36.80
23377;DHT22;14353;46.070;13.222;2023-02-01T07:32:17;18.10;37.60
23377;DHT22;14353;46.070;13.222;2023-02-01T07:34:44;18.20;37.20
23377;DHT22;14353;46.070;13.222;2023-02-01T07:37:10;18.10;37.30
23377;DHT22;14353;46.070;13.222;2023-02-01T07:39:36;18.20;37.40
23377;DHT22;14353;46.070;13.222;2023-02-01T07:42:01;18.20;37.60
23377;DHT22;14353;46.070;13.222;2023-02-01T07:44:27;18.20;37.60
23377;DHT22;14353;46.070;13.222;2023-02-01T07:46:53;18.20;37.70
23377;DHT22;14353;46.070;13.222;2023-02-01T07:49:18;18.30;37.80
23377;DHT22;14353;46.070;13.222;2023-02-01T07:51:44;18.30;37.80
23377;DHT22;14353;46.070;13.222;2023-02-01T07:54:10;18.30;37.80
23377;DHT22;14353;46.070;13.222;2023-02-01T07:56:36;18.30;37.90
23377;DHT22;14353;46.070;13.222;2023-02-01T07:59:01;18.30;37.90
23377;DHT22;14353;46.070;13.222;2023-02-01T08:01:28;18.30;37.90
23377;DHT22;14353;46.070;13.222;2023-02-01T08:03:56;18.40;38.70
23377;DHT22;14353;46.070;13.222;2023-02-01T08:06:23;18.40;38.10
23377;DHT22;14353;46.070;13.222;2023-02-01T08:08:50;18.40;38.30
23377;DHT22;14353;46.070;13.222;2023-02-01T08:11:17;18.40;38.60
23377;DHT22;14353;46.070;13.222;2023-02-01T08:13:43;18.40;38.80
23377;DHT22;14353;46.070;13.222;2023-02-01T08:16:10;18.40;39.00
23377;DHT22;14353;46.070;13.222;2023-02-01T08:18:38;18.50;39.30
23377;DHT22;14353;46.070;13.222;2023-02-01T08:21:05;18.50;39.50
23377;DHT22;14353;46.070;13.222;2023-02-01T08:23:33;18.50;39.70
23377;DHT22;14353;46.070;13.222;2023-02-01T08:26:19;18.50;39.80
23377;DHT22;14353;46.070;13.222;2023-02-01T08:28:54;18.50;39.90
23377;DHT22;14353;46.070;13.222;2023-02-01T08:31:22;18.60;39.90
23377;DHT22;14353;46.070;13.222;2023-02-01T08:33:51;18.60;39.80
23377;DHT22;14353;46.070;13.222;2023-02-01T08:36:19;18.60;39.80
23377;DHT22;14353;46.070;13.222;2023-02-01T08:38:45;18.60;39.80
23377;DHT22;14353;46.070;13.222;2023-02-01T08:41:17;18.60;39.70
23377;DHT22;14353;46.070;13.222;2023-02-01T08:43:46;18.60;39.70
23377;DHT22;14353;46.070;13.222;2023-02-01T08:46:13;18.60;39.60
23377;DHT22;14353;46.070;13.222;2023-02-01T08:48:39;18.70;39.70
23377;DHT22;14353;46.070;13.222;2023-02-01T08:51:08;18.70;39.70
23377;DHT22;14353;46.070;13.222;2023-02-01T08:53:35;18.70;39.60
23377;DHT22;14353;46.070;13.222;2023-02-01T08:56:02;18.70;39.60
23377;DHT22;14353;46.070;13.222;2023-02-01T08:58:27;18.70;39.50
23377;DHT22;14353;46.070;13.222;2023-02-01T09:00:53;18.70;39.40
23377;DHT22;14353;46.070;13.222;2023-02-01T09:03:19;18.70;39.40
23377;DHT22;14353;46.070;13.222;2023-02-01T09:05:45;18.70;39.30
23377;DHT22;14353;46.070;13.222;2023-02-01T09:08:11;18.70;39.30
23377;DHT22;14353;46.070;13.222;2023-02-01T09:10:41;18.80;39.40
23377;DHT22;14353;46.070;13.222;2023-02-01T09:13:09;18.80;39.60
23377;DHT22;14353;46.070;13.222;2023-02-01T09:15:35;18.80;39.70
23377;DHT22;14353;46.070;13.222;2023-02-01T09:18:00;18.80;39.80
23377;DHT22;14353;46.070;13.222;2023-02-01T09:20:26;18.80;39.80
23377;DHT22;14353;46.070;13.222;2023-02-01T09:22:52;18.80;39.70
23377;DHT22;14353;46.070;13.222;2023-02-01T09:25:19;18.80;39.70
23377;DHT22;14353;46.070;13.222;2023-02-01T09:27:45;18.90;39.60
23377;DHT22;14353;46.070;13.222;2023-02-01T09:30:11;18.90;39.50
23377;DHT22;14353;46.070;13.222;2023-02-01T09:32:37;18.90;39.50
23377;DHT22;14353;46.070;13.222;2023-02-01T09:35:03;18.90;39.40
23377;DHT22;14353;46.070;13.222;2023-02-01T09:37:29;18.90;39.40
23377;DHT22;14353;46.070;13.222;2023-02-01T09:39:55;18.90;39.20
23377;DHT22;14353;46.070;13.222;2023-02-01T09:45:33;19.00;39.10
23377;DHT22;14353;46.070;13.222;2023-02-01T09:48:15;19.00;39.00
23377;DHT22;14353;46.070;13.222;2023-02-01T09:50:45;19.00;39.00
23377;DHT22;14353;46.070;13.222;2023-02-01T09:53:25;19.00;38.90
23377;DHT22;14353;46.070;13.222;2023-02-01T09:55:58;19.00;38.80
23377;DHT22;14353;46.070;13.222;2023-02-01T09:58:44;19.10;38.90
23377;DHT22;14353;46.070;13.222;2023-02-01T10:01:19;19.10;39.00
23377;DHT22;14353;46.070;13.222;2023-02-01T10:03:45;19.10;39.20
23377;DHT22;14353;46.070;13.222;2023-02-01T10:23:08;19.30;40.90
23377;DHT22;14353;46.070;13.222;2023-02-01T10:25:56;19.40;40.90
23377;DHT22;14353;46.070;13.222;2023-02-01T10:28:25;19.40;40.80
23377;DHT22;14353;46.070;13.222;2023-02-01T10:30:56;19.40;40.70
23377;DHT22;14353;46.070;13.222;2023-02-01T10:38:52;19.50;40.50
23377;DHT22;14353;46.070;13.222;2023-02-01T10:41:21;19.50;40.30
23377;DHT22;14353;46.070;13.222;2023-02-01T10:43:54;19.50;40.20
23377;DHT22;14353;46.070;13.222;2023-02-01T10:46:22;19.60;40.20
23377;DHT22;14353;46.070;13.222;2023-02-01T10:48:50;19.60;40.10
23377;DHT22;14353;46.070;13.222;2023-02-01T10:51:39;19.60;40.00
23377;DHT22;14353;46.070;13.222;2023-02-01T10:54:21;19.70;39.90
23377;DHT22;14353;46.070;13.222;2023-02-01T10:56:48;19.70;39.80
23377;DHT22;14353;46.070;13.222;2023-02-01T10:59:17;19.70;39.80
23377;DHT22;14353;46.070;13.222;2023-02-01T11:01:46;19.80;39.70
23377;DHT22;14353;46.070;13.222;2023-02-01T11:04:19;19.80;39.60
23377;DHT22;14353;46.070;13.222;2023-02-01T11:07:17;19.80;39.50
23377;DHT22;14353;46.070;13.222;2023-02-01T11:09:50;19.80;39.40
23377;DHT22;14353;46.070;13.222;2023-02-01T11:15:19;19.90;39.40
23377;DHT22;14353;46.070;13.222;2023-02-01T11:17:48;19.90;39.40
23377;DHT22;14353;46.070;13.222;2023-02-01T11:20:40;20.00;39.30
23377;DHT22;14353;46.070;13.222;2023-02-01T11:23:21;20.00;39.20
23377;DHT22;14353;46.070;13.222;2023-02-01T11:28:18;20.00;39.00
23377;DHT22;14353;46.070;13.222;2023-02-01T11:30:47;20.10;39.00
23377;DHT22;14353;46.070;13.222;2023-02-01T11:33:18;20.10;38.90
23377;DHT22;14353;46.070;13.222;2023-02-01T11:35:45;20.10;38.80
23377;DHT22;14353;46.070;13.222;2023-02-01T11:38:31;20.20;38.80
23377;DHT22;14353;46.070;13.222;2023-02-01T11:41:27;20.20;38.80
23377;DHT22;14353;46.070;13.222;2023-02-01T11:46:22;20.20;39.40
23377;DHT22;14353;46.070;13.222;2023-02-01T11:48:52;20.30;38.70
23377;DHT22;14353;46.070;13.222;2023-02-01T11:51:41;20.30;38.60
23377;DHT22;14353;46.070;13.222;2023-02-01T11:54:50;20.40;38.60
23377;DHT22;14353;46.070;13.222;2023-02-01T11:57:53;20.40;38.50
23377;DHT22;14353;46.070;13.222;2023-02-01T12:06:00;20.50;38.40
23377;DHT22;14353;46.070;13.222;2023-02-01T12:14:01;20.60;38.90
23377;DHT22;14353;46.070;13.222;2023-02-01T12:16:55;20.60;39.00
23377;DHT22;14353;46.070;13.222;2023-02-01T12:22:22;20.70;39.20
23377;DHT22;14353;46.070;13.222;2023-02-01T12:36:16;20.90;39.10
23377;DHT22;14353;46.070;13.222;2023-02-01T12:39:04;20.90;39.10
23377;DHT22;14353;46.070;13.222;2023-02-01T12:47:11;21.00;39.20
23377;DHT22;14353;46.070;13.222;2023-02-01T12:57:46;20.90;38.00
23377;DHT22;14353;46.070;13.222;2023-02-01T13:00:28;20.90;38.10
23377;DHT22;14353;46.070;13.222;2023-02-01T13:03:13;20.90;38.30
23377;DHT22;14353;46.070;13.222;2023-02-01T13:05:54;20.90;38.20
23377;DHT22;14353;46.070;13.222;2023-02-01T13:08:25;20.90;38.20
23377;DHT22;14353;46.070;13.222;2023-02-01T13:11:03;20.90;38.20
23377;DHT22;14353;46.070;13.222;2023-02-01T13:13:48;20.90;38.20
23377;DHT22;14353;46.070;13.222;2023-02-01T13:16:23;20.80;38.20
23377;DHT22;14353;46.070;13.222;2023-02-01T13:19:12;20.80;38.20
23377;DHT22;14353;46.070;13.222;2023-02-01T13:21:45;20.80;38.20
23377;DHT22;14353;46.070;13.222;2023-02-01T13:24:35;20.80;38.20
23377;DHT22;14353;46.070;13.222;2023-02-01T13:27:02;20.80;38.20
23377;DHT22;14353;46.070;13.222;2023-02-01T13:29:29;20.80;38.20
23377;DHT22;14353;46.070;13.222;2023-02-01T13:32:35;20.80;38.20
23377;DHT22;14353;46.070;13.222;2023-02-01T13:43:25;20.90;37.40
23377;DHT22;14353;46.070;13.222;2023-02-01T13:45:54;20.80;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T13:48:33;20.80;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T13:51:02;20.80;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T13:53:36;20.80;37.00
23377;DHT22;14353;46.070;13.222;2023-02-01T13:56:08;20.80;37.10
23377;DHT22;14353;46.070;13.222;2023-02-01T13:58:38;20.90;37.30
23377;DHT22;14353;46.070;13.222;2023-02-01T14:11:45;20.90;38.00
23377;DHT22;14353;46.070;13.222;2023-02-01T14:19:24;21.00;38.00
23377;DHT22;14353;46.070;13.222;2023-02-01T14:22:39;21.00;38.00
23377;DHT22;14353;46.070;13.222;2023-02-01T14:24:55;21.10;37.90
23377;DHT22;14353;46.070;13.222;2023-02-01T14:27:30;21.10;38.10
23377;DHT22;14353;46.070;13.222;2023-02-01T14:30:05;21.10;38.60
23377;DHT22;14353;46.070;13.222;2023-02-01T14:32:37;21.10;37.80
23377;DHT22;14353;46.070;13.222;2023-02-01T14:35:21;21.10;37.80
23377;DHT22;14353;46.070;13.222;2023-02-01T14:37:58;21.10;37.90
23377;DHT22;14353;46.070;13.222;2023-02-01T14:40:27;21.10;37.60
23377;DHT22;14353;46.070;13.222;2023-02-01T14:42:54;21.10;37.50
23377;DHT22;14353;46.070;13.222;2023-02-01T14:58:44;21.20;37.60
23377;DHT22;14353;46.070;13.222;2023-02-01T15:04:01;21.20;37.50
23377;DHT22;14353;46.070;13.222;2023-02-01T15:06:40;21.20;37.50
23377;DHT22;14353;46.070;13.222;2023-02-01T15:14:42;21.30;37.50
23377;DHT22;14353;46.070;13.222;2023-02-01T15:20:20;21.30;37.50
23377;DHT22;14353;46.070;13.222;2023-02-01T15:22:59;21.30;37.50
23377;DHT22;14353;46.070;13.222;2023-02-01T15:25:33;21.30;37.50
23377;DHT22;14353;46.070;13.222;2023-02-01T15:28:01;21.30;37.50
23377;DHT22;14353;46.070;13.222;2023-02-01T15:30:29;21.30;37.50
23377;DHT22;14353;46.070;13.222;2023-02-01T15:35:45;21.30;37.50
23377;DHT22;14353;46.070;13.222;2023-02-01T15:41:17;21.30;37.50
23377;DHT22;14353;46.070;13.222;2023-02-01T15:43:46;21.30;37.60
23377;DHT22;14353;46.070;13.222;2023-02-01T15:46:17;21.30;37.50
23377;DHT22;14353;46.070;13.222;2023-02-01T15:48:49;21.30;37.60
23377;DHT22;14353;46.070;13.222;2023-02-01T15:51:19;21.30;37.60
23377;DHT22;14353;46.070;13.222;2023-02-01T15:54:06;21.30;37.70
23377;DHT22;14353;46.070;13.222;2023-02-01T15:56:36;21.20;37.60
23377;DHT22;14353;46.070;13.222;2023-02-01T15:59:15;21.20;37.60
23377;DHT22;14353;46.070;13.222;2023-02-01T16:01:41;21.20;37.70
23377;DHT22;14353;46.070;13.222;2023-02-01T16:07:02;21.20;37.70
23377;DHT22;14353;46.070;13.222;2023-02-01T16:09:48;21.10;37.70
23377;DHT22;14353;46.070;13.222;2023-02-01T16:14:56;21.10;37.80
23377;DHT22;14353;46.070;13.222;2023-02-01T16:17:22;21.10;37.80
23377;DHT22;14353;46.070;13.222;2023-02-01T16:19:47;21.10;37.80
23377;DHT22;14353;46.070;13.222;2023-02-01T16:22:13;21.10;37.80
23377;DHT22;14353;46.070;13.222;2023-02-01T16:24:39;21.10;37.80
23377;DHT22;14353;46.070;13.222;2023-02-01T16:27:05;21.00;37.80
23377;DHT22;14353;46.070;13.222;2023-02-01T16:29:32;21.00;37.80
23377;DHT22;14353;46.070;13.222;2023-02-01T16:31:59;21.00;37.80
23377;DHT22;14353;46.070;13.222;2023-02-01T16:34:25;21.00;37.90
23377;DHT22;14353;46.070;13.222;2023-02-01T16:36:51;21.00;37.90
23377;DHT22;14353;46.070;13.222;2023-02-01T16:39:20;20.90;37.80
23377;DHT22;14353;46.070;13.222;2023-02-01T16:41:46;20.90;38.00
23377;DHT22;14353;46.070;13.222;2023-02-01T16:44:12;20.90;38.00
23377;DHT22;14353;46.070;13.222;2023-02-01T16:46:45;20.90;38.00
23377;DHT22;14353;46.070;13.222;2023-02-01T16:49:23;20.90;38.00
23377;DHT22;14353;46.070;13.222;2023-02-01T16:51:51;20.80;37.90
23377;DHT22;14353;46.070;13.222;2023-02-01T16:54:20;20.80;37.90
23377;DHT22;14353;46.070;13.222;2023-02-01T16:56:46;20.80;37.90
23377;DHT22;14353;46.070;13.222;2023-02-01T16:59:12;20.80;37.90
23377;DHT22;14353;46.070;13.222;2023-02-01T17:01:39;20.80;38.00
23377;DHT22;14353;46.070;13.222;2023-02-01T17:04:07;20.80;38.00
23377;DHT22;14353;46.070;13.222;2023-02-01T17:06:35;20.80;38.10
23377;DHT22;14353;46.070;13.222;2023-02-01T17:09:04;20.80;38.10
23377;DHT22;14353;46.070;13.222;2023-02-01T17:11:31;20.70;38.20
23377;DHT22;14353;46.070;13.222;2023-02-01T17:14:22;20.70;38.20
23377;DHT22;14353;46.070;13.222;2023-02-01T17:16:48;20.70;38.20
23377;DHT22;14353;46.070;13.222;2023-02-01T17:19:16;20.70;38.20
23377;DHT22;14353;46.070;13.222;2023-02-01T17:21:52;20.70;38.20
23377;DHT22;14353;46.070;13.222;2023-02-01T17:24:22;20.70;38.30
23377;DHT22;14353;46.070;13.222;2023-02-01T17:26:48;20.60;38.30
23377;DHT22;14353;46.070;13.222;2023-02-01T17:29:16;20.70;38.30
23377;DHT22;14353;46.070;13.222;2023-02-01T17:31:45;20.60;38.30
23377;DHT22;14353;46.070;13.222;2023-02-01T17:34:12;20.60;38.30
23377;DHT22;14353;46.070;13.222;2023-02-01T17:36:40;20.60;38.30
23377;DHT22;14353;46.070;13.222;2023-02-01T17:39:07;20.60;38.30
23377;DHT22;14353;46.070;13.222;2023-02-01T17:41:33;20.50;38.30
23377;DHT22;14353;46.070;13.222;2023-02-01T17:44:00;20.60;38.40
23377;DHT22;14353;46.070;13.222;2023-02-01T17:46:26;20.50;38.40
23377;DHT22;14353;46.070;13.222;2023-02-01T17:48:53;20.50;38.40
23377;DHT22;14353;46.070;13.222;2023-02-01T17:51:26;20.50;38.50
23377;DHT22;14353;46.070;13.222;2023-02-01T17:53:53;20.50;38.40
23377;DHT22;14353;46.070;13.222;2023-02-01T17:56:21;20.40;39.10
23377;DHT22;14353;46.070;13.222;2023-02-01T17:58:48;20.50;38.50
23377;DHT22;14353;46.070;13.222;2023-02-01T18:01:22;20.40;38.50
23377;DHT22;14353;46.070;13.222;2023-02-01T18:03:48;20.50;38.60
23377;DHT22;14353;46.070;13.222;2023-02-01T18:06:22;20.40;38.50
23377;DHT22;14353;46.070;13.222;2023-02-01T18:08:49;20.40;38.50
23377;DHT22;14353;46.070;13.222;2023-02-01T18:11:20;20.40;38.50
23377;DHT22;14353;46.070;13.222;2023-02-01T18:13:47;20.40;38.60
23377;DHT22;14353;46.070;13.222;2023-02-01T18:18:50;20.40;38.60
23377;DHT22;14353;46.070;13.222;2023-02-01T18:21:17;20.40;38.60
23377;DHT22;14353;46.070;13.222;2023-02-01T18:23:44;20.30;38.60
23377;DHT22;14353;46.070;13.222;2023-02-01T18:26:15;20.30;38.60