sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30764;DHT22;17497;51.476;7.770;2023-05-17T00:00:32;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T00:02:59;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T00:05:26;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T00:07:53;8.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T00:10:20;8.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T00:12:46;8.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T00:15:13;8.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T00:17:40;8.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T00:20:07;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T00:22:34;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T00:25:01;8.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T00:27:28;8.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T00:29:55;7.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T00:32:21;7.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T00:34:48;7.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T00:37:15;7.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T00:39:42;7.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T00:42:10;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T00:44:37;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T00:47:03;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T00:49:31;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T00:51:58;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T00:54:25;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T00:56:52;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T00:59:20;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T01:01:47;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T01:04:15;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T01:06:42;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T01:09:09;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T01:22:47;7.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T01:25:44;7.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T01:28:15;7.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T01:30:44;7.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T01:33:11;7.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T01:35:39;7.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T01:38:05;7.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T01:40:34;7.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T01:43:13;7.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T01:45:47;7.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T01:48:22;7.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T01:50:55;7.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T01:53:35;7.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T01:56:04;7.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T01:58:39;7.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T02:01:09;7.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T02:03:36;7.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T02:06:03;6.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T02:08:30;6.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T02:10:57;6.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T02:13:24;6.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T02:15:51;6.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T02:18:17;6.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T02:20:47;6.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T02:23:14;6.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T02:25:40;6.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T02:28:07;6.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T02:30:34;6.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T02:33:01;6.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T02:35:28;6.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T02:37:55;6.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T02:40:21;6.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T02:42:48;6.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T02:45:15;6.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T02:47:42;6.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T02:50:09;6.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T02:52:36;6.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T02:55:02;6.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T02:57:30;6.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T02:59:56;6.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T03:02:23;6.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T03:04:50;6.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T03:07:17;7.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T03:09:44;7.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T03:12:10;7.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T03:14:37;7.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T03:17:04;7.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T03:19:31;7.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T03:21:58;7.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T03:24:25;7.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T03:26:52;7.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T03:29:19;7.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T03:31:46;7.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T03:34:13;7.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T03:36:40;6.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T03:39:07;7.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T03:41:34;7.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T03:44:02;7.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T03:46:30;7.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T03:48:57;7.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T03:51:26;7.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T03:54:00;7.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T03:56:28;7.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T03:58:56;7.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T04:01:23;7.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T04:03:51;7.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T04:06:19;7.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T04:08:47;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T04:11:15;7.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T04:13:49;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T04:16:17;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T04:18:45;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T04:21:14;7.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T04:23:42;7.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T04:26:21;7.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T04:28:53;7.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T04:31:21;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T04:33:56;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T04:36:24;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T04:38:52;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T05:34:40;8.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T05:37:07;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T05:39:34;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T05:42:01;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T05:44:30;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T05:46:57;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T05:49:23;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T05:51:50;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T05:54:17;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T05:56:47;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T05:59:20;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T06:01:50;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T06:04:17;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T06:06:48;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T06:09:15;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T06:11:45;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T06:14:12;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T06:16:39;9.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T06:19:06;9.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T06:21:36;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T06:24:03;9.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T06:26:30;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T06:28:57;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T06:31:24;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T06:33:51;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T06:36:18;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T06:38:44;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T06:41:11;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T06:43:38;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T06:46:05;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T06:48:32;10.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T06:50:59;10.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T06:53:26;10.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T06:55:53;10.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T06:58:19;10.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T07:00:46;10.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T07:03:13;10.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T07:05:40;11.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T07:08:06;11.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T07:10:33;11.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T07:13:00;11.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T07:15:27;11.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T07:17:54;11.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T07:20:21;11.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T07:22:48;11.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T07:25:17;11.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T07:27:46;11.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T07:30:13;10.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T07:32:40;10.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T07:35:07;10.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T07:37:34;10.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T07:40:01;10.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T07:42:30;11.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T07:44:56;11.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T07:47:23;11.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T07:49:50;11.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T07:52:17;11.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T07:54:43;11.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T07:57:11;11.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T07:59:37;10.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T08:02:04;11.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T08:04:31;10.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T08:06:58;11.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T08:09:26;11.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T08:11:53;11.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T08:14:23;11.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T08:16:50;12.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T08:19:17;12.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T08:21:44;12.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T08:24:12;12.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T08:26:39;12.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T08:29:06;12.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T08:31:33;12.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T08:34:00;12.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T08:36:27;12.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T08:38:54;12.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T08:41:20;11.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T08:43:48;12.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T08:46:17;12.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T08:48:49;12.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T08:51:19;12.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T08:53:46;12.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T08:56:15;12.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T08:58:44;12.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T09:01:23;12.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T09:03:53;12.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T09:06:21;12.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T09:08:53;12.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T09:11:30;13.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T09:14:03;13.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T09:16:31;13.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T09:19:03;12.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T09:21:32;12.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T09:24:00;12.80;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T09:26:43;12.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T09:29:13;12.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T09:31:41;13.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T09:34:09;13.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T09:36:37;12.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T09:39:05;12.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T09:41:38;12.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T09:44:10;12.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T09:46:44;12.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T09:49:12;12.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T09:51:44;12.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T09:54:11;13.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T09:56:39;13.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T09:59:11;14.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T10:01:43;14.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T10:04:12;15.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T10:06:40;14.50;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T10:09:17;14.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T10:11:45;13.40;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T10:14:31;13.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T10:17:00;13.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T10:19:30;13.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T10:26:22;13.90;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T10:28:51;14.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T10:31:21;15.00;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T10:33:49;15.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T10:36:17;15.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T10:38:45;16.10;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T10:41:13;16.20;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T10:43:43;16.60;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T10:46:14;16.70;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T10:48:44;17.30;99.90
30764;DHT22;17497;51.476;7.770;2023-05-17T10:51:13;18.30;99.60
30764;DHT22;17497;51.476;7.770;2023-05-17T10:54:12;19.00;96.70
30764;DHT22;17497;51.476;7.770;2023-05-17T10:56:41;19.00;94.60
30764;DHT22;17497;51.476;7.770;2023-05-17T10:59:21;18.90;95.90
30764;DHT22;17497;51.476;7.770;2023-05-17T11:01:59;19.30;93.90
30764;DHT22;17497;51.476;7.770;2023-05-17T11:10:03;18.60;92.00
30764;DHT22;17497;51.476;7.770;2023-05-17T11:12:44;17.80;93.60
30764;DHT22;17497;51.476;7.770;2023-05-17T11:15:16;17.70;95.20
30764;DHT22;17497;51.476;7.770;2023-05-17T11:20:30;19.70;91.30
30764;DHT22;17497;51.476;7.770;2023-05-17T11:23:04;20.70;83.40
30764;DHT22;17497;51.476;7.770;2023-05-17T11:25:36;20.40;81.70
30764;DHT22;17497;51.476;7.770;2023-05-17T11:28:20;19.30;92.20
30764;DHT22;17497;51.476;7.770;2023-05-17T11:30:47;19.20;88.70
30764;DHT22;17497;51.476;7.770;2023-05-17T11:33:19;19.70;93.00
30764;DHT22;17497;51.476;7.770;2023-05-17T11:36:12;20.70;93.60
30764;DHT22;17497;51.476;7.770;2023-05-17T11:38:39;21.70;81.50
30764;DHT22;17497;51.476;7.770;2023-05-17T11:41:20;22.40;86.10
30764;DHT22;17497;51.476;7.770;2023-05-17T11:43:53;23.10;70.00
30764;DHT22;17497;51.476;7.770;2023-05-17T11:46:21;22.50;68.50
30764;DHT22;17497;51.476;7.770;2023-05-17T11:48:52;21.50;77.70
30764;DHT22;17497;51.476;7.770;2023-05-17T11:51:19;20.00;83.60
30764;DHT22;17497;51.476;7.770;2023-05-17T11:53:52;19.20;83.10
30764;DHT22;17497;51.476;7.770;2023-05-17T11:56:22;18.90;84.20
30764;DHT22;17497;51.476;7.770;2023-05-17T11:59:02;18.90;85.10
30764;DHT22;17497;51.476;7.770;2023-05-17T12:01:41;20.10;82.80
30764;DHT22;17497;51.476;7.770;2023-05-17T12:04:08;21.60;77.60
30764;DHT22;17497;51.476;7.770;2023-05-17T12:06:35;21.90;69.80
30764;DHT22;17497;51.476;7.770;2023-05-17T12:09:03;21.70;69.70
30764;DHT22;17497;51.476;7.770;2023-05-17T12:11:31;21.00;73.60
30764;DHT22;17497;51.476;7.770;2023-05-17T12:13:59;20.00;77.50
30764;DHT22;17497;51.476;7.770;2023-05-17T12:16:27;19.90;84.80
30764;DHT22;17497;51.476;7.770;2023-05-17T12:18:55;20.50;87.00
30764;DHT22;17497;51.476;7.770;2023-05-17T12:21:24;20.80;75.30
30764;DHT22;17497;51.476;7.770;2023-05-17T12:23:51;21.50;79.60
30764;DHT22;17497;51.476;7.770;2023-05-17T12:26:19;20.60;73.00
30764;DHT22;17497;51.476;7.770;2023-05-17T12:28:54;21.50;80.00
30764;DHT22;17497;51.476;7.770;2023-05-17T12:31:32;22.60;85.70
30764;DHT22;17497;51.476;7.770;2023-05-17T12:34:00;24.00;67.70
30764;DHT22;17497;51.476;7.770;2023-05-17T12:36:29;23.60;59.60
30764;DHT22;17497;51.476;7.770;2023-05-17T12:38:57;23.30;62.60
30764;DHT22;17497;51.476;7.770;2023-05-17T12:41:25;21.90;69.70
30764;DHT22;17497;51.476;7.770;2023-05-17T12:43:53;21.50;70.60
30764;DHT22;17497;51.476;7.770;2023-05-17T12:46:38;21.90;77.10
30764;DHT22;17497;51.476;7.770;2023-05-17T12:49:07;21.70;68.60
30764;DHT22;17497;51.476;7.770;2023-05-17T12:51:41;23.10;62.90
30764;DHT22;17497;51.476;7.770;2023-05-17T12:54:27;24.10;58.50
30764;DHT22;17497;51.476;7.770;2023-05-17T12:56:56;24.10;56.90
30764;DHT22;17497;51.476;7.770;2023-05-17T12:59:27;23.40;60.70
30764;DHT22;17497;51.476;7.770;2023-05-17T13:02:00;22.60;59.60
30764;DHT22;17497;51.476;7.770;2023-05-17T13:04:42;21.90;61.90
30764;DHT22;17497;51.476;7.770;2023-05-17T13:07:29;21.30;61.20
30764;DHT22;17497;51.476;7.770;2023-05-17T13:09:59;20.80;64.20
30764;DHT22;17497;51.476;7.770;2023-05-17T13:12:26;21.10;64.70
30764;DHT22;17497;51.476;7.770;2023-05-17T13:14:53;20.50;67.80
30764;DHT22;17497;51.476;7.770;2023-05-17T13:19:55;20.00;71.10
30764;DHT22;17497;51.476;7.770;2023-05-17T13:22:24;20.10;75.60
30764;DHT22;17497;51.476;7.770;2023-05-17T13:24:51;20.70;67.20
30764;DHT22;17497;51.476;7.770;2023-05-17T13:27:18;21.00;64.30
30764;DHT22;17497;51.476;7.770;2023-05-17T13:29:45;20.60;69.70
30764;DHT22;17497;51.476;7.770;2023-05-17T13:32:12;20.10;67.20
30764;DHT22;17497;51.476;7.770;2023-05-17T13:34:40;19.50;68.40
30764;DHT22;17497;51.476;7.770;2023-05-17T13:37:07;19.20;68.90
30764;DHT22;17497;51.476;7.770;2023-05-17T13:39:39;19.70;73.20
30764;DHT22;17497;51.476;7.770;2023-05-17T13:42:07;21.20;67.10
30764;DHT22;17497;51.476;7.770;2023-05-17T13:44:33;22.30;62.10
30764;DHT22;17497;51.476;7.770;2023-05-17T13:47:01;22.50;59.30
30764;DHT22;17497;51.476;7.770;2023-05-17T13:49:28;21.90;61.40
30764;DHT22;17497;51.476;7.770;2023-05-17T13:51:54;21.50;60.70
30764;DHT22;17497;51.476;7.770;2023-05-17T13:54:22;21.40;68.40
30764;DHT22;17497;51.476;7.770;2023-05-17T13:56:49;22.30;63.20
30764;DHT22;17497;51.476;7.770;2023-05-17T13:59:16;23.00;63.90
30764;DHT22;17497;51.476;7.770;2023-05-17T14:01:43;23.60;63.80
30764;DHT22;17497;51.476;7.770;2023-05-17T14:04:13;24.50;60.90
30764;DHT22;17497;51.476;7.770;2023-05-17T14:06:40;25.50;57.10
30764;DHT22;17497;51.476;7.770;2023-05-17T14:09:08;26.50;57.30
30764;DHT22;17497;51.476;7.770;2023-05-17T14:11:38;27.50;51.20
30764;DHT22;17497;51.476;7.770;2023-05-17T14:14:07;28.00;46.30
30764;DHT22;17497;51.476;7.770;2023-05-17T14:16:34;28.00;45.30
30764;DHT22;17497;51.476;7.770;2023-05-17T14:19:01;26.30;48.40
30764;DHT22;17497;51.476;7.770;2023-05-17T14:21:30;25.70;47.10
30764;DHT22;17497;51.476;7.770;2023-05-17T14:23:57;25.20;49.10
30764;DHT22;17497;51.476;7.770;2023-05-17T14:26:24;25.50;47.40
30764;DHT22;17497;51.476;7.770;2023-05-17T14:28:51;25.90;52.80
30764;DHT22;17497;51.476;7.770;2023-05-17T14:31:19;26.30;50.00
30764;DHT22;17497;51.476;7.770;2023-05-17T14:33:45;26.10;47.30
30764;DHT22;17497;51.476;7.770;2023-05-17T14:36:12;27.00;47.10
30764;DHT22;17497;51.476;7.770;2023-05-17T14:38:39;27.20;47.60
30764;DHT22;17497;51.476;7.770;2023-05-17T14:41:06;28.00;48.00
30764;DHT22;17497;51.476;7.770;2023-05-17T14:43:33;28.60;44.00
30764;DHT22;17497;51.476;7.770;2023-05-17T14:46:00;29.20;38.80
30764;DHT22;17497;51.476;7.770;2023-05-17T14:48:27;28.90;38.10
30764;DHT22;17497;51.476;7.770;2023-05-17T14:50:53;29.00;44.30
30764;DHT22;17497;51.476;7.770;2023-05-17T14:53:20;28.40;39.60
30764;DHT22;17497;51.476;7.770;2023-05-17T14:55:48;27.70;42.10
30764;DHT22;17497;51.476;7.770;2023-05-17T14:58:15;26.60;43.80
30764;DHT22;17497;51.476;7.770;2023-05-17T15:00:42;25.40;47.60
30764;DHT22;17497;51.476;7.770;2023-05-17T15:03:16;25.30;44.80
30764;DHT22;17497;51.476;7.770;2023-05-17T15:05:55;26.00;47.70
30764;DHT22;17497;51.476;7.770;2023-05-17T15:08:22;26.70;46.10
30764;DHT22;17497;51.476;7.770;2023-05-17T15:10:50;26.40;46.50
30764;DHT22;17497;51.476;7.770;2023-05-17T15:13:17;27.10;45.70
30764;DHT22;17497;51.476;7.770;2023-05-17T15:15:44;27.30;42.20
30764;DHT22;17497;51.476;7.770;2023-05-17T15:18:12;28.40;40.90
30764;DHT22;17497;51.476;7.770;2023-05-17T15:20:41;29.50;36.80
30764;DHT22;17497;51.476;7.770;2023-05-17T15:23:08;29.90;39.00
30764;DHT22;17497;51.476;7.770;2023-05-17T15:25:35;30.50;36.10
30764;DHT22;17497;51.476;7.770;2023-05-17T15:28:02;31.10;36.90
30764;DHT22;17497;51.476;7.770;2023-05-17T15:30:29;31.30;38.70
30764;DHT22;17497;51.476;7.770;2023-05-17T15:32:57;30.90;37.70
30764;DHT22;17497;51.476;7.770;2023-05-17T15:35:27;31.60;35.80
30764;DHT22;17497;51.476;7.770;2023-05-17T15:37:56;31.80;38.00
30764;DHT22;17497;51.476;7.770;2023-05-17T15:40:24;31.90;33.70
30764;DHT22;17497;51.476;7.770;2023-05-17T15:42:51;29.30;36.80
30764;DHT22;17497;51.476;7.770;2023-05-17T15:45:20;29.10;38.90
30764;DHT22;17497;51.476;7.770;2023-05-17T15:47:47;28.80;36.10
30764;DHT22;17497;51.476;7.770;2023-05-17T15:50:15;29.50;35.40
30764;DHT22;17497;51.476;7.770;2023-05-17T15:52:42;30.10;34.20
30764;DHT22;17497;51.476;7.770;2023-05-17T15:55:09;30.50;35.70
30764;DHT22;17497;51.476;7.770;2023-05-17T15:57:36;30.40;35.80
30764;DHT22;17497;51.476;7.770;2023-05-17T16:00:03;29.80;35.10
30764;DHT22;17497;51.476;7.770;2023-05-17T16:02:30;28.70;36.60
30764;DHT22;17497;51.476;7.770;2023-05-17T16:04:57;27.70;38.10
30764;DHT22;17497;51.476;7.770;2023-05-17T16:07:28;26.30;39.50
30764;DHT22;17497;51.476;7.770;2023-05-17T16:09:54;25.00;42.50
30764;DHT22;17497;51.476;7.770;2023-05-17T16:12:21;23.90;42.10
30764;DHT22;17497;51.476;7.770;2023-05-17T16:14:48;23.00;42.60
30764;DHT22;17497;51.476;7.770;2023-05-17T16:17:15;22.20;46.90
30764;DHT22;17497;51.476;7.770;2023-05-17T16:19:42;22.20;46.00
30764;DHT22;17497;51.476;7.770;2023-05-17T16:22:09;22.20;44.90
30764;DHT22;17497;51.476;7.770;2023-05-17T16:24:36;22.80;46.00
30764;DHT22;17497;51.476;7.770;2023-05-17T16:27:02;23.80;42.90
30764;DHT22;17497;51.476;7.770;2023-05-17T16:29:33;24.60;45.30
30764;DHT22;17497;51.476;7.770;2023-05-17T16:32:06;25.00;41.20
30764;DHT22;17497;51.476;7.770;2023-05-17T16:34:33;25.70;41.10
30764;DHT22;17497;51.476;7.770;2023-05-17T16:37:00;25.90;40.10
30764;DHT22;17497;51.476;7.770;2023-05-17T16:39:26;25.50;42.70
30764;DHT22;17497;51.476;7.770;2023-05-17T16:44:30;24.70;42.10
30764;DHT22;17497;51.476;7.770;2023-05-17T16:46:57;24.00;43.60
30764;DHT22;17497;51.476;7.770;2023-05-17T16:49:24;23.10;45.70
30764;DHT22;17497;51.476;7.770;2023-05-17T16:51:51;22.70;45.30
30764;DHT22;17497;51.476;7.770;2023-05-17T16:54:18;22.10;43.50
30764;DHT22;17497;51.476;7.770;2023-05-17T16:56:45;21.40;44.90
30764;DHT22;17497;51.476;7.770;2023-05-17T16:59:12;20.80;46.20
30764;DHT22;17497;51.476;7.770;2023-05-17T17:01:38;20.30;47.20
30764;DHT22;17497;51.476;7.770;2023-05-17T17:04:05;19.70;47.90
30764;DHT22;17497;51.476;7.770;2023-05-17T17:06:32;19.30;48.70
30764;DHT22;17497;51.476;7.770;2023-05-17T17:09:00;18.90;49.60