sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22145;DHT22;11238;48.730;11.566;2023-05-29T00:00:13;13.90;92.50
22145;DHT22;11238;48.730;11.566;2023-05-29T00:02:42;13.80;92.10
22145;DHT22;11238;48.730;11.566;2023-05-29T00:05:10;13.70;91.70
22145;DHT22;11238;48.730;11.566;2023-05-29T00:07:37;13.60;91.30
22145;DHT22;11238;48.730;11.566;2023-05-29T00:10:04;13.60;91.00
22145;DHT22;11238;48.730;11.566;2023-05-29T00:12:30;13.60;92.00
22145;DHT22;11238;48.730;11.566;2023-05-29T00:14:55;13.50;92.00
22145;DHT22;11238;48.730;11.566;2023-05-29T00:17:21;13.50;90.70
22145;DHT22;11238;48.730;11.566;2023-05-29T00:19:47;13.50;91.30
22145;DHT22;11238;48.730;11.566;2023-05-29T00:22:13;13.50;91.90
22145;DHT22;11238;48.730;11.566;2023-05-29T00:24:39;13.50;91.90
22145;DHT22;11238;48.730;11.566;2023-05-29T00:27:04;13.60;91.70
22145;DHT22;11238;48.730;11.566;2023-05-29T00:29:30;13.50;92.30
22145;DHT22;11238;48.730;11.566;2023-05-29T00:31:56;13.40;91.80
22145;DHT22;11238;48.730;11.566;2023-05-29T00:34:24;13.40;92.10
22145;DHT22;11238;48.730;11.566;2023-05-29T00:36:51;13.30;92.70
22145;DHT22;11238;48.730;11.566;2023-05-29T00:39:17;13.30;92.70
22145;DHT22;11238;48.730;11.566;2023-05-29T00:41:43;13.30;92.40
22145;DHT22;11238;48.730;11.566;2023-05-29T00:44:09;13.30;92.30
22145;DHT22;11238;48.730;11.566;2023-05-29T00:46:35;13.20;92.90
22145;DHT22;11238;48.730;11.566;2023-05-29T00:49:02;13.20;92.50
22145;DHT22;11238;48.730;11.566;2023-05-29T00:51:30;13.10;92.50
22145;DHT22;11238;48.730;11.566;2023-05-29T00:53:57;13.10;92.90
22145;DHT22;11238;48.730;11.566;2023-05-29T00:56:24;13.00;93.00
22145;DHT22;11238;48.730;11.566;2023-05-29T00:58:51;13.10;93.40
22145;DHT22;11238;48.730;11.566;2023-05-29T01:01:18;13.10;93.60
22145;DHT22;11238;48.730;11.566;2023-05-29T01:03:44;13.00;92.80
22145;DHT22;11238;48.730;11.566;2023-05-29T01:06:13;13.00;93.40
22145;DHT22;11238;48.730;11.566;2023-05-29T01:08:39;13.00;93.70
22145;DHT22;11238;48.730;11.566;2023-05-29T01:11:15;12.90;93.50
22145;DHT22;11238;48.730;11.566;2023-05-29T01:13:46;12.90;93.80
22145;DHT22;11238;48.730;11.566;2023-05-29T01:16:26;12.90;93.90
22145;DHT22;11238;48.730;11.566;2023-05-29T01:22:11;12.90;93.70
22145;DHT22;11238;48.730;11.566;2023-05-29T01:24:52;12.90;94.30
22145;DHT22;11238;48.730;11.566;2023-05-29T01:27:24;12.90;93.80
22145;DHT22;11238;48.730;11.566;2023-05-29T01:29:51;12.80;94.20
22145;DHT22;11238;48.730;11.566;2023-05-29T01:32:21;12.80;94.10
22145;DHT22;11238;48.730;11.566;2023-05-29T01:34:48;12.80;94.50
22145;DHT22;11238;48.730;11.566;2023-05-29T01:37:13;12.70;93.90
22145;DHT22;11238;48.730;11.566;2023-05-29T01:39:39;12.80;93.90
22145;DHT22;11238;48.730;11.566;2023-05-29T01:42:06;12.70;94.30
22145;DHT22;11238;48.730;11.566;2023-05-29T01:44:34;12.70;94.50
22145;DHT22;11238;48.730;11.566;2023-05-29T01:47:00;12.70;94.40
22145;DHT22;11238;48.730;11.566;2023-05-29T01:49:28;12.70;94.70
22145;DHT22;11238;48.730;11.566;2023-05-29T01:51:55;12.70;94.90
22145;DHT22;11238;48.730;11.566;2023-05-29T01:54:21;12.70;94.80
22145;DHT22;11238;48.730;11.566;2023-05-29T01:56:47;12.60;94.90
22145;DHT22;11238;48.730;11.566;2023-05-29T01:59:15;12.60;95.10
22145;DHT22;11238;48.730;11.566;2023-05-29T02:01:41;12.50;95.50
22145;DHT22;11238;48.730;11.566;2023-05-29T02:04:07;12.50;95.40
22145;DHT22;11238;48.730;11.566;2023-05-29T02:06:33;12.50;95.40
22145;DHT22;11238;48.730;11.566;2023-05-29T02:08:59;12.40;95.80
22145;DHT22;11238;48.730;11.566;2023-05-29T02:11:25;12.50;95.90
22145;DHT22;11238;48.730;11.566;2023-05-29T02:13:51;12.50;96.20
22145;DHT22;11238;48.730;11.566;2023-05-29T02:16:18;12.50;96.10
22145;DHT22;11238;48.730;11.566;2023-05-29T02:18:46;12.40;96.00
22145;DHT22;11238;48.730;11.566;2023-05-29T02:21:12;12.40;96.10
22145;DHT22;11238;48.730;11.566;2023-05-29T02:23:38;12.40;96.40
22145;DHT22;11238;48.730;11.566;2023-05-29T02:26:04;12.40;96.30
22145;DHT22;11238;48.730;11.566;2023-05-29T02:28:31;12.40;96.20
22145;DHT22;11238;48.730;11.566;2023-05-29T02:30:56;12.30;96.40
22145;DHT22;11238;48.730;11.566;2023-05-29T02:33:22;12.30;96.30
22145;DHT22;11238;48.730;11.566;2023-05-29T02:35:48;12.30;96.00
22145;DHT22;11238;48.730;11.566;2023-05-29T02:38:14;12.40;96.20
22145;DHT22;11238;48.730;11.566;2023-05-29T02:40:40;12.30;96.10
22145;DHT22;11238;48.730;11.566;2023-05-29T02:43:09;12.40;97.30
22145;DHT22;11238;48.730;11.566;2023-05-29T02:45:35;12.40;96.90
22145;DHT22;11238;48.730;11.566;2023-05-29T02:48:00;12.40;97.20
22145;DHT22;11238;48.730;11.566;2023-05-29T02:50:26;12.40;97.70
22145;DHT22;11238;48.730;11.566;2023-05-29T02:52:53;12.40;97.70
22145;DHT22;11238;48.730;11.566;2023-05-29T02:55:19;12.30;97.50
22145;DHT22;11238;48.730;11.566;2023-05-29T02:57:45;12.30;97.40
22145;DHT22;11238;48.730;11.566;2023-05-29T03:00:11;12.30;97.90
22145;DHT22;11238;48.730;11.566;2023-05-29T03:02:37;12.40;97.40
22145;DHT22;11238;48.730;11.566;2023-05-29T03:05:03;12.30;98.10
22145;DHT22;11238;48.730;11.566;2023-05-29T03:07:29;12.20;97.30
22145;DHT22;11238;48.730;11.566;2023-05-29T03:09:55;12.10;97.90
22145;DHT22;11238;48.730;11.566;2023-05-29T03:12:22;12.10;98.20
22145;DHT22;11238;48.730;11.566;2023-05-29T03:14:48;12.10;98.50
22145;DHT22;11238;48.730;11.566;2023-05-29T03:17:13;12.10;98.20
22145;DHT22;11238;48.730;11.566;2023-05-29T03:19:39;12.10;98.00
22145;DHT22;11238;48.730;11.566;2023-05-29T03:22:06;12.10;99.10
22145;DHT22;11238;48.730;11.566;2023-05-29T03:24:34;12.00;98.60
22145;DHT22;11238;48.730;11.566;2023-05-29T03:27:01;11.90;98.70
22145;DHT22;11238;48.730;11.566;2023-05-29T03:29:31;11.90;98.60
22145;DHT22;11238;48.730;11.566;2023-05-29T03:31:58;11.80;98.80
22145;DHT22;11238;48.730;11.566;2023-05-29T03:34:28;11.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T03:36:56;11.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T03:39:24;11.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T03:41:50;11.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T03:44:17;11.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T03:46:42;11.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T03:49:09;11.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T03:51:36;11.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T03:54:03;11.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T03:56:29;11.80;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T03:58:55;11.80;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T04:01:21;11.80;99.80
22145;DHT22;11238;48.730;11.566;2023-05-29T04:03:47;11.80;99.70
22145;DHT22;11238;48.730;11.566;2023-05-29T04:06:14;11.90;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T04:08:39;11.90;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T04:11:05;11.90;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T04:13:31;12.00;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T04:15:56;12.00;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T04:18:23;12.00;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T04:20:48;12.00;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T04:23:15;12.00;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T04:25:41;12.00;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T04:28:09;12.00;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T04:30:36;12.00;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T04:33:02;12.00;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T04:35:28;11.90;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T04:37:57;12.00;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T04:40:27;12.10;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T04:42:53;12.10;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T04:45:20;12.20;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T04:47:48;12.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T04:50:17;12.20;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T04:52:44;12.20;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T04:55:10;12.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T04:57:37;12.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T05:00:04;12.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T05:02:37;12.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T05:05:03;12.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T05:07:29;12.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T05:09:54;12.80;99.50
22145;DHT22;11238;48.730;11.566;2023-05-29T05:12:25;12.90;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T05:14:51;13.10;99.90
22145;DHT22;11238;48.730;11.566;2023-05-29T05:17:17;13.10;99.50
22145;DHT22;11238;48.730;11.566;2023-05-29T05:19:43;13.10;99.60
22145;DHT22;11238;48.730;11.566;2023-05-29T05:22:08;13.20;98.80
22145;DHT22;11238;48.730;11.566;2023-05-29T05:24:34;13.30;99.30
22145;DHT22;11238;48.730;11.566;2023-05-29T05:27:03;13.40;99.00
22145;DHT22;11238;48.730;11.566;2023-05-29T05:29:29;13.50;98.60
22145;DHT22;11238;48.730;11.566;2023-05-29T05:31:56;13.60;97.90
22145;DHT22;11238;48.730;11.566;2023-05-29T05:34:22;13.80;98.70
22145;DHT22;11238;48.730;11.566;2023-05-29T05:36:48;13.90;98.20
22145;DHT22;11238;48.730;11.566;2023-05-29T05:39:14;14.10;97.40
22145;DHT22;11238;48.730;11.566;2023-05-29T05:41:44;14.10;96.80
22145;DHT22;11238;48.730;11.566;2023-05-29T05:44:13;14.20;96.70
22145;DHT22;11238;48.730;11.566;2023-05-29T05:46:50;14.30;97.30
22145;DHT22;11238;48.730;11.566;2023-05-29T05:49:16;14.40;96.80
22145;DHT22;11238;48.730;11.566;2023-05-29T05:51:42;14.50;95.70
22145;DHT22;11238;48.730;11.566;2023-05-29T05:54:08;14.50;96.10
22145;DHT22;11238;48.730;11.566;2023-05-29T05:56:35;14.60;95.80
22145;DHT22;11238;48.730;11.566;2023-05-29T05:59:00;14.70;95.80
22145;DHT22;11238;48.730;11.566;2023-05-29T06:01:26;14.70;95.50
22145;DHT22;11238;48.730;11.566;2023-05-29T06:03:53;14.80;94.80
22145;DHT22;11238;48.730;11.566;2023-05-29T06:06:19;14.80;94.70
22145;DHT22;11238;48.730;11.566;2023-05-29T06:08:46;15.00;95.00
22145;DHT22;11238;48.730;11.566;2023-05-29T06:11:13;15.10;94.70
22145;DHT22;11238;48.730;11.566;2023-05-29T06:13:42;15.20;94.10
22145;DHT22;11238;48.730;11.566;2023-05-29T06:16:14;15.40;94.00
22145;DHT22;11238;48.730;11.566;2023-05-29T06:18:41;15.60;93.90
22145;DHT22;11238;48.730;11.566;2023-05-29T06:21:07;15.80;92.90
22145;DHT22;11238;48.730;11.566;2023-05-29T06:23:38;15.90;92.80
22145;DHT22;11238;48.730;11.566;2023-05-29T06:26:04;16.10;92.20
22145;DHT22;11238;48.730;11.566;2023-05-29T06:28:30;16.30;92.60
22145;DHT22;11238;48.730;11.566;2023-05-29T06:30:56;16.30;92.60
22145;DHT22;11238;48.730;11.566;2023-05-29T06:33:24;16.40;91.60
22145;DHT22;11238;48.730;11.566;2023-05-29T06:35:50;16.40;92.10
22145;DHT22;11238;48.730;11.566;2023-05-29T06:38:16;16.50;91.90
22145;DHT22;11238;48.730;11.566;2023-05-29T06:40:42;16.60;92.00
22145;DHT22;11238;48.730;11.566;2023-05-29T06:43:08;16.70;91.90
22145;DHT22;11238;48.730;11.566;2023-05-29T06:45:38;16.80;91.80
22145;DHT22;11238;48.730;11.566;2023-05-29T06:48:04;16.90;90.70
22145;DHT22;11238;48.730;11.566;2023-05-29T06:50:31;17.00;90.70
22145;DHT22;11238;48.730;11.566;2023-05-29T06:53:04;17.10;90.70
22145;DHT22;11238;48.730;11.566;2023-05-29T06:55:47;17.20;90.80
22145;DHT22;11238;48.730;11.566;2023-05-29T06:58:12;17.30;90.10
22145;DHT22;11238;48.730;11.566;2023-05-29T07:00:38;17.50;89.30
22145;DHT22;11238;48.730;11.566;2023-05-29T07:03:28;17.50;89.20
22145;DHT22;11238;48.730;11.566;2023-05-29T07:05:54;17.60;88.50
22145;DHT22;11238;48.730;11.566;2023-05-29T07:08:20;17.80;88.20
22145;DHT22;11238;48.730;11.566;2023-05-29T07:10:46;17.80;87.20
22145;DHT22;11238;48.730;11.566;2023-05-29T07:13:15;17.90;87.20
22145;DHT22;11238;48.730;11.566;2023-05-29T07:15:42;18.00;86.70
22145;DHT22;11238;48.730;11.566;2023-05-29T07:18:09;18.00;86.30
22145;DHT22;11238;48.730;11.566;2023-05-29T07:20:36;18.20;87.30
22145;DHT22;11238;48.730;11.566;2023-05-29T07:23:03;18.30;85.60
22145;DHT22;11238;48.730;11.566;2023-05-29T07:25:30;18.40;86.50
22145;DHT22;11238;48.730;11.566;2023-05-29T07:27:56;18.50;84.90
22145;DHT22;11238;48.730;11.566;2023-05-29T07:30:22;18.60;85.00
22145;DHT22;11238;48.730;11.566;2023-05-29T07:32:49;18.70;83.50
22145;DHT22;11238;48.730;11.566;2023-05-29T07:35:15;18.80;83.00
22145;DHT22;11238;48.730;11.566;2023-05-29T07:37:41;18.80;83.20
22145;DHT22;11238;48.730;11.566;2023-05-29T07:40:11;18.90;83.00
22145;DHT22;11238;48.730;11.566;2023-05-29T07:43:03;18.90;82.40
22145;DHT22;11238;48.730;11.566;2023-05-29T07:45:43;19.00;83.40
22145;DHT22;11238;48.730;11.566;2023-05-29T07:48:09;19.10;83.60
22145;DHT22;11238;48.730;11.566;2023-05-29T07:50:36;19.20;82.50
22145;DHT22;11238;48.730;11.566;2023-05-29T07:53:03;19.30;82.70
22145;DHT22;11238;48.730;11.566;2023-05-29T07:55:30;19.40;83.00
22145;DHT22;11238;48.730;11.566;2023-05-29T07:57:56;19.50;82.20
22145;DHT22;11238;48.730;11.566;2023-05-29T08:00:22;19.60;79.70
22145;DHT22;11238;48.730;11.566;2023-05-29T08:02:50;19.70;79.80
22145;DHT22;11238;48.730;11.566;2023-05-29T08:05:29;19.80;78.60
22145;DHT22;11238;48.730;11.566;2023-05-29T08:07:59;19.90;79.10
22145;DHT22;11238;48.730;11.566;2023-05-29T08:10:27;20.00;77.30
22145;DHT22;11238;48.730;11.566;2023-05-29T08:12:53;20.10;78.60
22145;DHT22;11238;48.730;11.566;2023-05-29T08:15:19;20.20;76.60
22145;DHT22;11238;48.730;11.566;2023-05-29T08:17:45;20.30;76.10
22145;DHT22;11238;48.730;11.566;2023-05-29T08:20:11;20.40;76.20
22145;DHT22;11238;48.730;11.566;2023-05-29T08:22:37;20.50;74.60
22145;DHT22;11238;48.730;11.566;2023-05-29T08:25:03;20.60;74.70
22145;DHT22;11238;48.730;11.566;2023-05-29T08:27:29;20.70;74.80
22145;DHT22;11238;48.730;11.566;2023-05-29T08:29:55;20.80;72.50
22145;DHT22;11238;48.730;11.566;2023-05-29T08:32:21;20.90;72.20
22145;DHT22;11238;48.730;11.566;2023-05-29T08:34:47;21.00;72.00
22145;DHT22;11238;48.730;11.566;2023-05-29T08:37:13;21.00;70.10
22145;DHT22;11238;48.730;11.566;2023-05-29T08:39:39;21.10;68.00
22145;DHT22;11238;48.730;11.566;2023-05-29T08:42:07;21.20;70.30
22145;DHT22;11238;48.730;11.566;2023-05-29T08:44:39;21.20;68.50
22145;DHT22;11238;48.730;11.566;2023-05-29T08:47:07;21.30;70.80
22145;DHT22;11238;48.730;11.566;2023-05-29T08:49:43;21.40;70.10
22145;DHT22;11238;48.730;11.566;2023-05-29T08:52:18;21.50;70.10
22145;DHT22;11238;48.730;11.566;2023-05-29T08:54:45;21.60;68.60
22145;DHT22;11238;48.730;11.566;2023-05-29T08:57:12;21.70;71.00
22145;DHT22;11238;48.730;11.566;2023-05-29T08:59:41;21.80;68.80
22145;DHT22;11238;48.730;11.566;2023-05-29T09:02:08;21.90;70.70
22145;DHT22;11238;48.730;11.566;2023-05-29T09:04:34;22.00;69.00
22145;DHT22;11238;48.730;11.566;2023-05-29T09:06:59;22.10;68.50
22145;DHT22;11238;48.730;11.566;2023-05-29T09:09:26;22.10;66.50
22145;DHT22;11238;48.730;11.566;2023-05-29T09:11:53;22.20;67.60
22145;DHT22;11238;48.730;11.566;2023-05-29T09:14:48;22.30;66.00
22145;DHT22;11238;48.730;11.566;2023-05-29T09:17:14;22.30;63.10
22145;DHT22;11238;48.730;11.566;2023-05-29T09:19:40;22.40;65.10
22145;DHT22;11238;48.730;11.566;2023-05-29T09:22:10;22.40;64.10
22145;DHT22;11238;48.730;11.566;2023-05-29T09:24:37;22.50;63.40
22145;DHT22;11238;48.730;11.566;2023-05-29T09:27:04;22.50;63.40
22145;DHT22;11238;48.730;11.566;2023-05-29T09:29:31;22.70;65.20
22145;DHT22;11238;48.730;11.566;2023-05-29T09:31:58;22.70;60.70
22145;DHT22;11238;48.730;11.566;2023-05-29T09:34:26;22.60;59.70
22145;DHT22;11238;48.730;11.566;2023-05-29T09:36:53;22.70;61.80
22145;DHT22;11238;48.730;11.566;2023-05-29T09:39:28;22.90;62.70
22145;DHT22;11238;48.730;11.566;2023-05-29T09:41:54;23.00;63.00
22145;DHT22;11238;48.730;11.566;2023-05-29T09:44:21;23.00;59.40
22145;DHT22;11238;48.730;11.566;2023-05-29T09:46:49;23.00;59.30
22145;DHT22;11238;48.730;11.566;2023-05-29T09:49:14;23.10;58.60
22145;DHT22;11238;48.730;11.566;2023-05-29T09:51:42;23.20;60.00
22145;DHT22;11238;48.730;11.566;2023-05-29T09:54:17;23.30;58.60
22145;DHT22;11238;48.730;11.566;2023-05-29T09:56:46;23.30;56.80
22145;DHT22;11238;48.730;11.566;2023-05-29T09:59:14;23.40;59.10
22145;DHT22;11238;48.730;11.566;2023-05-29T10:01:41;23.50;58.20
22145;DHT22;11238;48.730;11.566;2023-05-29T10:04:08;23.60;56.50
22145;DHT22;11238;48.730;11.566;2023-05-29T10:06:38;23.60;58.80
22145;DHT22;11238;48.730;11.566;2023-05-29T10:09:09;23.60;59.30
22145;DHT22;11238;48.730;11.566;2023-05-29T10:11:38;23.70;58.70
22145;DHT22;11238;48.730;11.566;2023-05-29T10:14:06;23.80;58.90
22145;DHT22;11238;48.730;11.566;2023-05-29T10:16:34;23.80;57.10
22145;DHT22;11238;48.730;11.566;2023-05-29T10:19:06;23.90;58.40
22145;DHT22;11238;48.730;11.566;2023-05-29T10:21:37;24.00;57.90
22145;DHT22;11238;48.730;11.566;2023-05-29T10:24:06;24.10;56.50
22145;DHT22;11238;48.730;11.566;2023-05-29T10:26:36;24.10;56.80
22145;DHT22;11238;48.730;11.566;2023-05-29T10:39:51;24.30;55.80
22145;DHT22;11238;48.730;11.566;2023-05-29T10:42:41;24.30;57.50
22145;DHT22;11238;48.730;11.566;2023-05-29T10:45:10;24.50;57.00
22145;DHT22;11238;48.730;11.566;2023-05-29T10:47:38;24.30;54.50
22145;DHT22;11238;48.730;11.566;2023-05-29T10:50:06;24.40;54.90
22145;DHT22;11238;48.730;11.566;2023-05-29T10:52:34;24.50;54.50
22145;DHT22;11238;48.730;11.566;2023-05-29T10:55:01;24.60;53.70
22145;DHT22;11238;48.730;11.566;2023-05-29T10:57:30;24.70;53.40
22145;DHT22;11238;48.730;11.566;2023-05-29T11:00:06;24.90;52.20
22145;DHT22;11238;48.730;11.566;2023-05-29T11:02:36;25.00;51.20
22145;DHT22;11238;48.730;11.566;2023-05-29T11:05:17;25.00;52.20
22145;DHT22;11238;48.730;11.566;2023-05-29T11:07:59;25.20;53.20
22145;DHT22;11238;48.730;11.566;2023-05-29T11:11:05;25.20;51.10
22145;DHT22;11238;48.730;11.566;2023-05-29T11:13:34;25.30;53.70
22145;DHT22;11238;48.730;11.566;2023-05-29T11:18:52;25.30;52.90
22145;DHT22;11238;48.730;11.566;2023-05-29T11:21:32;25.50;51.60
22145;DHT22;11238;48.730;11.566;2023-05-29T11:24:00;25.50;51.10
22145;DHT22;11238;48.730;11.566;2023-05-29T11:26:30;25.60;51.80
22145;DHT22;11238;48.730;11.566;2023-05-29T11:29:04;25.70;50.30
22145;DHT22;11238;48.730;11.566;2023-05-29T11:31:33;25.80;51.10
22145;DHT22;11238;48.730;11.566;2023-05-29T11:34:01;25.70;48.70
22145;DHT22;11238;48.730;11.566;2023-05-29T11:36:31;25.70;50.10
22145;DHT22;11238;48.730;11.566;2023-05-29T11:38:58;25.80;52.40
22145;DHT22;11238;48.730;11.566;2023-05-29T11:41:25;25.80;52.70
22145;DHT22;11238;48.730;11.566;2023-05-29T11:43:59;26.10;54.40
22145;DHT22;11238;48.730;11.566;2023-05-29T11:46:27;26.00;50.70
22145;DHT22;11238;48.730;11.566;2023-05-29T11:48:53;25.90;49.90
22145;DHT22;11238;48.730;11.566;2023-05-29T11:51:19;26.20;51.80
22145;DHT22;11238;48.730;11.566;2023-05-29T11:53:48;26.30;50.20
22145;DHT22;11238;48.730;11.566;2023-05-29T11:56:14;26.40;51.00
22145;DHT22;11238;48.730;11.566;2023-05-29T11:58:41;26.30;49.90
22145;DHT22;11238;48.730;11.566;2023-05-29T12:01:07;26.40;50.00
22145;DHT22;11238;48.730;11.566;2023-05-29T12:03:41;26.40;50.10
22145;DHT22;11238;48.730;11.566;2023-05-29T12:06:08;26.60;52.40
22145;DHT22;11238;48.730;11.566;2023-05-29T12:08:33;26.80;52.60
22145;DHT22;11238;48.730;11.566;2023-05-29T12:10:59;27.00;50.90
22145;DHT22;11238;48.730;11.566;2023-05-29T12:13:25;26.90;49.20
22145;DHT22;11238;48.730;11.566;2023-05-29T12:15:54;27.00;48.60
22145;DHT22;11238;48.730;11.566;2023-05-29T12:18:21;26.90;46.10
22145;DHT22;11238;48.730;11.566;2023-05-29T12:20:47;26.70;47.80
22145;DHT22;11238;48.730;11.566;2023-05-29T12:23:37;26.70;45.90
22145;DHT22;11238;48.730;11.566;2023-05-29T12:26:05;26.80;47.40
22145;DHT22;11238;48.730;11.566;2023-05-29T12:28:30;26.60;45.00
22145;DHT22;11238;48.730;11.566;2023-05-29T12:30:59;26.50;43.50
22145;DHT22;11238;48.730;11.566;2023-05-29T12:33:33;26.80;45.10
22145;DHT22;11238;48.730;11.566;2023-05-29T12:36:17;26.90;46.80
22145;DHT22;11238;48.730;11.566;2023-05-29T12:38:50;27.00;47.80
22145;DHT22;11238;48.730;11.566;2023-05-29T12:41:29;27.20;47.70
22145;DHT22;11238;48.730;11.566;2023-05-29T12:43:56;27.10;45.30
22145;DHT22;11238;48.730;11.566;2023-05-29T12:46:24;27.10;45.80
22145;DHT22;11238;48.730;11.566;2023-05-29T12:48:51;27.30;45.90
22145;DHT22;11238;48.730;11.566;2023-05-29T12:51:27;27.40;44.00
22145;DHT22;11238;48.730;11.566;2023-05-29T12:53:56;27.70;44.20
22145;DHT22;11238;48.730;11.566;2023-05-29T12:56:27;27.30;40.80
22145;DHT22;11238;48.730;11.566;2023-05-29T12:58:52;27.20;43.30
22145;DHT22;11238;48.730;11.566;2023-05-29T13:01:18;27.60;45.20
22145;DHT22;11238;48.730;11.566;2023-05-29T13:03:44;27.70;44.20
22145;DHT22;11238;48.730;11.566;2023-05-29T13:06:10;27.70;42.80
22145;DHT22;11238;48.730;11.566;2023-05-29T13:08:36;27.70;44.00
22145;DHT22;11238;48.730;11.566;2023-05-29T13:11:02;27.80;43.40
22145;DHT22;11238;48.730;11.566;2023-05-29T13:13:28;27.90;44.20
22145;DHT22;11238;48.730;11.566;2023-05-29T13:15:53;28.10;41.50
22145;DHT22;11238;48.730;11.566;2023-05-29T13:18:19;28.20;41.80
22145;DHT22;11238;48.730;11.566;2023-05-29T13:20:45;28.20;40.60
22145;DHT22;11238;48.730;11.566;2023-05-29T13:23:10;28.20;41.90
22145;DHT22;11238;48.730;11.566;2023-05-29T13:25:36;28.30;41.40
22145;DHT22;11238;48.730;11.566;2023-05-29T13:28:02;28.10;39.30
22145;DHT22;11238;48.730;11.566;2023-05-29T13:30:28;28.00;39.30
22145;DHT22;11238;48.730;11.566;2023-05-29T13:32:54;27.80;41.00
22145;DHT22;11238;48.730;11.566;2023-05-29T13:35:20;28.00;40.80
22145;DHT22;11238;48.730;11.566;2023-05-29T13:37:45;28.00;40.50
22145;DHT22;11238;48.730;11.566;2023-05-29T13:40:12;28.20;39.10
22145;DHT22;11238;48.730;11.566;2023-05-29T13:42:39;27.80;36.90
22145;DHT22;11238;48.730;11.566;2023-05-29T13:45:06;27.90;38.90
22145;DHT22;11238;48.730;11.566;2023-05-29T13:47:33;27.80;37.80
22145;DHT22;11238;48.730;11.566;2023-05-29T13:49:59;28.10;40.70
22145;DHT22;11238;48.730;11.566;2023-05-29T13:52:26;28.00;39.00
22145;DHT22;11238;48.730;11.566;2023-05-29T13:54:52;28.20;39.30
22145;DHT22;11238;48.730;11.566;2023-05-29T13:57:18;28.00;39.40
22145;DHT22;11238;48.730;11.566;2023-05-29T13:59:43;28.20;39.90
22145;DHT22;11238;48.730;11.566;2023-05-29T14:02:09;28.30;40.40
22145;DHT22;11238;48.730;11.566;2023-05-29T14:04:35;28.40;37.60
22145;DHT22;11238;48.730;11.566;2023-05-29T14:07:01;28.50;39.30
22145;DHT22;11238;48.730;11.566;2023-05-29T14:09:27;27.90;37.00
22145;DHT22;11238;48.730;11.566;2023-05-29T14:11:58;28.30;40.90
22145;DHT22;11238;48.730;11.566;2023-05-29T14:14:24;28.40;40.80
22145;DHT22;11238;48.730;11.566;2023-05-29T14:16:51;28.50;41.20
22145;DHT22;11238;48.730;11.566;2023-05-29T14:19:26;28.50;40.90
22145;DHT22;11238;48.730;11.566;2023-05-29T14:21:52;28.60;39.80
22145;DHT22;11238;48.730;11.566;2023-05-29T14:24:18;28.60;38.80
22145;DHT22;11238;48.730;11.566;2023-05-29T14:26:44;28.60;39.00
22145;DHT22;11238;48.730;11.566;2023-05-29T14:29:13;28.50;38.70
22145;DHT22;11238;48.730;11.566;2023-05-29T14:31:39;28.60;40.90
22145;DHT22;11238;48.730;11.566;2023-05-29T14:34:05;28.50;39.80
22145;DHT22;11238;48.730;11.566;2023-05-29T14:36:31;28.30;41.00
22145;DHT22;11238;48.730;11.566;2023-05-29T14:38:57;28.40;41.30
22145;DHT22;11238;48.730;11.566;2023-05-29T14:41:23;28.00;39.60
22145;DHT22;11238;48.730;11.566;2023-05-29T14:43:50;28.30;40.00
22145;DHT22;11238;48.730;11.566;2023-05-29T14:46:17;28.50;39.10
22145;DHT22;11238;48.730;11.566;2023-05-29T14:48:43;28.50;39.40
22145;DHT22;11238;48.730;11.566;2023-05-29T14:51:08;28.30;39.30
22145;DHT22;11238;48.730;11.566;2023-05-29T14:53:36;28.30;39.80
22145;DHT22;11238;48.730;11.566;2023-05-29T14:56:01;28.30;39.60
22145;DHT22;11238;48.730;11.566;2023-05-29T14:58:27;28.20;39.40
22145;DHT22;11238;48.730;11.566;2023-05-29T15:00:53;28.10;38.40
22145;DHT22;11238;48.730;11.566;2023-05-29T15:03:19;28.10;39.00
22145;DHT22;11238;48.730;11.566;2023-05-29T15:05:46;28.30;40.10
22145;DHT22;11238;48.730;11.566;2023-05-29T15:08:11;28.40;39.30
22145;DHT22;11238;48.730;11.566;2023-05-29T15:10:37;28.40;38.00
22145;DHT22;11238;48.730;11.566;2023-05-29T15:13:03;28.50;39.50
22145;DHT22;11238;48.730;11.566;2023-05-29T15:15:29;28.30;36.70
22145;DHT22;11238;48.730;11.566;2023-05-29T15:17:56;28.20;36.50
22145;DHT22;11238;48.730;11.566;2023-05-29T15:20:25;28.30;37.30
22145;DHT22;11238;48.730;11.566;2023-05-29T15:22:52;28.30;37.80
22145;DHT22;11238;48.730;11.566;2023-05-29T15:25:22;28.40;37.60
22145;DHT22;11238;48.730;11.566;2023-05-29T15:27:48;28.40;37.70
22145;DHT22;11238;48.730;11.566;2023-05-29T15:30:17;28.20;36.10
22145;DHT22;11238;48.730;11.566;2023-05-29T15:32:44;28.10;36.70
22145;DHT22;11238;48.730;11.566;2023-05-29T15:35:12;28.00;35.70