sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34302;SDS011;20785;50.020;19.916;2022-11-13T00:02:03;43.78;;;20.15;;
34302;SDS011;20785;50.020;19.916;2022-11-13T00:08:23;39.23;;;19.48;;
34302;SDS011;20785;50.020;19.916;2022-11-13T00:14:46;43.45;;;20.77;;
34302;SDS011;20785;50.020;19.916;2022-11-13T00:21:07;45.08;;;20.52;;
34302;SDS011;20785;50.020;19.916;2022-11-13T00:27:36;42.43;;;20.23;;
34302;SDS011;20785;50.020;19.916;2022-11-13T00:33:57;42.95;;;20.37;;
34302;SDS011;20785;50.020;19.916;2022-11-13T00:40:18;40.80;;;19.85;;
34302;SDS011;20785;50.020;19.916;2022-11-13T00:46:38;42.05;;;20.17;;
34302;SDS011;20785;50.020;19.916;2022-11-13T00:52:58;46.20;;;20.45;;
34302;SDS011;20785;50.020;19.916;2022-11-13T00:59:17;44.63;;;21.80;;
34302;SDS011;20785;50.020;19.916;2022-11-13T01:05:38;45.12;;;21.80;;
34302;SDS011;20785;50.020;19.916;2022-11-13T01:12:00;48.78;;;21.65;;
34302;SDS011;20785;50.020;19.916;2022-11-13T01:18:20;48.73;;;21.27;;
34302;SDS011;20785;50.020;19.916;2022-11-13T01:24:39;48.80;;;22.32;;
34302;SDS011;20785;50.020;19.916;2022-11-13T01:30:59;51.13;;;22.70;;
34302;SDS011;20785;50.020;19.916;2022-11-13T01:37:18;41.23;;;20.12;;
34302;SDS011;20785;50.020;19.916;2022-11-13T01:43:38;46.45;;;21.15;;
34302;SDS011;20785;50.020;19.916;2022-11-13T01:49:59;47.88;;;21.30;;
34302;SDS011;20785;50.020;19.916;2022-11-13T01:56:20;48.30;;;22.13;;
34302;SDS011;20785;50.020;19.916;2022-11-13T02:02:41;50.00;;;22.45;;
34302;SDS011;20785;50.020;19.916;2022-11-13T02:09:01;48.63;;;22.85;;
34302;SDS011;20785;50.020;19.916;2022-11-13T02:15:23;46.83;;;21.62;;
34302;SDS011;20785;50.020;19.916;2022-11-13T02:21:52;50.95;;;23.75;;
34302;SDS011;20785;50.020;19.916;2022-11-13T02:28:24;52.83;;;23.65;;
34302;SDS011;20785;50.020;19.916;2022-11-13T02:34:44;51.02;;;23.47;;
34302;SDS011;20785;50.020;19.916;2022-11-13T02:41:03;50.83;;;22.73;;
34302;SDS011;20785;50.020;19.916;2022-11-13T02:47:24;49.30;;;22.15;;
34302;SDS011;20785;50.020;19.916;2022-11-13T02:53:44;50.28;;;22.35;;
34302;SDS011;20785;50.020;19.916;2022-11-13T03:00:03;50.17;;;22.37;;
34302;SDS011;20785;50.020;19.916;2022-11-13T03:06:26;50.25;;;22.17;;
34302;SDS011;20785;50.020;19.916;2022-11-13T03:12:46;52.55;;;23.70;;
34302;SDS011;20785;50.020;19.916;2022-11-13T03:19:06;56.80;;;24.57;;
34302;SDS011;20785;50.020;19.916;2022-11-13T03:25:26;50.38;;;21.48;;
34302;SDS011;20785;50.020;19.916;2022-11-13T03:31:46;49.15;;;22.25;;
34302;SDS011;20785;50.020;19.916;2022-11-13T03:38:06;51.75;;;22.22;;
34302;SDS011;20785;50.020;19.916;2022-11-13T03:44:25;51.92;;;22.37;;
34302;SDS011;20785;50.020;19.916;2022-11-13T03:50:46;49.67;;;22.30;;
34302;SDS011;20785;50.020;19.916;2022-11-13T03:57:10;56.10;;;22.33;;
34302;SDS011;20785;50.020;19.916;2022-11-13T04:03:30;58.30;;;23.42;;
34302;SDS011;20785;50.020;19.916;2022-11-13T04:09:49;51.13;;;22.25;;
34302;SDS011;20785;50.020;19.916;2022-11-13T04:16:09;49.98;;;20.85;;
34302;SDS011;20785;50.020;19.916;2022-11-13T04:22:29;52.73;;;21.52;;
34302;SDS011;20785;50.020;19.916;2022-11-13T04:28:49;52.15;;;21.20;;
34302;SDS011;20785;50.020;19.916;2022-11-13T04:35:08;50.28;;;21.45;;
34302;SDS011;20785;50.020;19.916;2022-11-13T04:41:29;57.70;;;23.10;;
34302;SDS011;20785;50.020;19.916;2022-11-13T04:48:08;52.53;;;21.60;;
34302;SDS011;20785;50.020;19.916;2022-11-13T04:54:27;51.80;;;21.05;;
34302;SDS011;20785;50.020;19.916;2022-11-13T05:00:47;50.55;;;20.75;;
34302;SDS011;20785;50.020;19.916;2022-11-13T05:07:06;45.60;;;19.00;;
34302;SDS011;20785;50.020;19.916;2022-11-13T05:13:29;46.40;;;20.08;;
34302;SDS011;20785;50.020;19.916;2022-11-13T05:26:12;49.38;;;21.12;;
34302;SDS011;20785;50.020;19.916;2022-11-13T05:32:32;57.88;;;21.68;;
34302;SDS011;20785;50.020;19.916;2022-11-13T05:38:52;53.78;;;21.07;;
34302;SDS011;20785;50.020;19.916;2022-11-13T05:45:11;55.55;;;21.48;;
34302;SDS011;20785;50.020;19.916;2022-11-13T05:51:32;56.77;;;21.87;;
34302;SDS011;20785;50.020;19.916;2022-11-13T05:57:52;49.55;;;20.12;;
34302;SDS011;20785;50.020;19.916;2022-11-13T06:04:12;54.10;;;20.23;;
34302;SDS011;20785;50.020;19.916;2022-11-13T06:10:32;49.03;;;20.10;;
34302;SDS011;20785;50.020;19.916;2022-11-13T06:16:51;49.08;;;19.48;;
34302;SDS011;20785;50.020;19.916;2022-11-13T06:23:11;43.02;;;18.30;;
34302;SDS011;20785;50.020;19.916;2022-11-13T06:29:31;44.85;;;18.42;;
34302;SDS011;20785;50.020;19.916;2022-11-13T06:35:50;43.33;;;17.77;;
34302;SDS011;20785;50.020;19.916;2022-11-13T06:42:10;46.80;;;16.90;;
34302;SDS011;20785;50.020;19.916;2022-11-13T06:48:30;48.05;;;18.37;;
34302;SDS011;20785;50.020;19.916;2022-11-13T06:54:52;40.10;;;16.77;;
34302;SDS011;20785;50.020;19.916;2022-11-13T07:01:19;39.00;;;15.15;;
34302;SDS011;20785;50.020;19.916;2022-11-13T07:07:41;34.33;;;14.45;;
34302;SDS011;20785;50.020;19.916;2022-11-13T07:14:01;36.63;;;14.63;;
34302;SDS011;20785;50.020;19.916;2022-11-13T08:01:27;34.43;;;15.03;;
34302;SDS011;20785;50.020;19.916;2022-11-13T08:07:54;33.90;;;15.25;;
34302;SDS011;20785;50.020;19.916;2022-11-13T08:21:03;34.83;;;14.90;;
34302;SDS011;20785;50.020;19.916;2022-11-13T08:27:30;31.77;;;14.25;;
34302;SDS011;20785;50.020;19.916;2022-11-13T08:33:50;33.30;;;15.88;;
34302;SDS011;20785;50.020;19.916;2022-11-13T08:40:14;33.83;;;14.75;;
34302;SDS011;20785;50.020;19.916;2022-11-13T08:46:34;31.55;;;14.55;;
34302;SDS011;20785;50.020;19.916;2022-11-13T08:52:54;35.48;;;15.60;;
34302;SDS011;20785;50.020;19.916;2022-11-13T08:59:15;31.73;;;14.10;;
34302;SDS011;20785;50.020;19.916;2022-11-13T09:05:35;29.30;;;14.15;;
34302;SDS011;20785;50.020;19.916;2022-11-13T09:11:55;32.75;;;15.58;;
34302;SDS011;20785;50.020;19.916;2022-11-13T09:18:16;32.17;;;15.43;;
34302;SDS011;20785;50.020;19.916;2022-11-13T09:24:40;41.40;;;18.25;;
34302;SDS011;20785;50.020;19.916;2022-11-13T09:31:04;33.20;;;15.05;;
34302;SDS011;20785;50.020;19.916;2022-11-13T09:37:31;36.23;;;15.70;;
34302;SDS011;20785;50.020;19.916;2022-11-13T09:43:54;35.20;;;15.53;;
34302;SDS011;20785;50.020;19.916;2022-11-13T10:17:32;33.48;;;15.60;;
34302;SDS011;20785;50.020;19.916;2022-11-13T10:24:48;37.55;;;16.42;;
34302;SDS011;20785;50.020;19.916;2022-11-13T10:38:04;38.50;;;17.52;;
34302;SDS011;20785;50.020;19.916;2022-11-13T10:44:28;40.40;;;18.50;;
34302;SDS011;20785;50.020;19.916;2022-11-13T10:50:52;38.55;;;17.48;;
34302;SDS011;20785;50.020;19.916;2022-11-13T10:57:27;41.55;;;17.95;;
34302;SDS011;20785;50.020;19.916;2022-11-13T11:03:52;43.52;;;18.40;;
34302;SDS011;20785;50.020;19.916;2022-11-13T11:10:19;49.38;;;19.45;;
34302;SDS011;20785;50.020;19.916;2022-11-13T11:16:46;44.60;;;19.57;;
34302;SDS011;20785;50.020;19.916;2022-11-13T11:30:21;41.80;;;18.60;;
34302;SDS011;20785;50.020;19.916;2022-11-13T11:43:19;38.63;;;18.37;;
34302;SDS011;20785;50.020;19.916;2022-11-13T11:49:45;44.83;;;20.68;;
34302;SDS011;20785;50.020;19.916;2022-11-13T12:16:44;41.35;;;21.23;;
34302;SDS011;20785;50.020;19.916;2022-11-13T12:37:50;41.98;;;20.88;;
34302;SDS011;20785;50.020;19.916;2022-11-13T12:44:29;41.48;;;19.35;;
34302;SDS011;20785;50.020;19.916;2022-11-13T12:50:55;45.00;;;21.13;;
34302;SDS011;20785;50.020;19.916;2022-11-13T12:57:22;43.60;;;22.93;;
34302;SDS011;20785;50.020;19.916;2022-11-13T13:10:31;43.00;;;21.70;;
34302;SDS011;20785;50.020;19.916;2022-11-13T13:23:42;44.15;;;22.48;;
34302;SDS011;20785;50.020;19.916;2022-11-13T13:30:16;46.83;;;22.98;;
34302;SDS011;20785;50.020;19.916;2022-11-13T13:50:13;38.65;;;19.62;;
34302;SDS011;20785;50.020;19.916;2022-11-13T13:56:39;36.45;;;19.02;;
34302;SDS011;20785;50.020;19.916;2022-11-13T14:03:00;35.48;;;18.10;;
34302;SDS011;20785;50.020;19.916;2022-11-13T14:09:24;38.25;;;19.17;;
34302;SDS011;20785;50.020;19.916;2022-11-13T14:22:12;33.95;;;17.15;;
34302;SDS011;20785;50.020;19.916;2022-11-13T14:28:32;35.80;;;18.50;;
34302;SDS011;20785;50.020;19.916;2022-11-13T14:35:02;33.13;;;17.37;;
34302;SDS011;20785;50.020;19.916;2022-11-13T14:41:45;37.90;;;19.20;;
34302;SDS011;20785;50.020;19.916;2022-11-13T14:48:19;34.58;;;18.25;;
34302;SDS011;20785;50.020;19.916;2022-11-13T14:54:44;31.80;;;16.50;;
34302;SDS011;20785;50.020;19.916;2022-11-13T15:07:38;36.65;;;18.35;;
34302;SDS011;20785;50.020;19.916;2022-11-13T15:14:00;33.42;;;17.85;;
34302;SDS011;20785;50.020;19.916;2022-11-13T15:20:29;33.35;;;17.45;;
34302;SDS011;20785;50.020;19.916;2022-11-13T15:26:54;32.55;;;18.00;;
34302;SDS011;20785;50.020;19.916;2022-11-13T15:33:23;33.50;;;17.57;;
34302;SDS011;20785;50.020;19.916;2022-11-13T15:39:42;29.00;;;16.37;;
34302;SDS011;20785;50.020;19.916;2022-11-13T15:46:17;32.23;;;17.23;;
34302;SDS011;20785;50.020;19.916;2022-11-13T15:52:37;34.63;;;18.57;;
34302;SDS011;20785;50.020;19.916;2022-11-13T15:58:59;36.17;;;18.30;;
34302;SDS011;20785;50.020;19.916;2022-11-13T16:05:21;35.28;;;18.87;;
34302;SDS011;20785;50.020;19.916;2022-11-13T16:11:47;33.42;;;18.30;;
34302;SDS011;20785;50.020;19.916;2022-11-13T16:18:11;36.03;;;19.07;;
34302;SDS011;20785;50.020;19.916;2022-11-13T16:24:34;36.63;;;18.90;;
34302;SDS011;20785;50.020;19.916;2022-11-13T16:31:01;36.60;;;18.90;;
34302;SDS011;20785;50.020;19.916;2022-11-13T16:37:29;34.08;;;18.67;;
34302;SDS011;20785;50.020;19.916;2022-11-13T16:43:51;39.60;;;19.65;;
34302;SDS011;20785;50.020;19.916;2022-11-13T16:50:17;41.18;;;19.40;;
34302;SDS011;20785;50.020;19.916;2022-11-13T16:56:46;47.03;;;21.57;;
34302;SDS011;20785;50.020;19.916;2022-11-13T17:03:08;48.25;;;21.42;;
34302;SDS011;20785;50.020;19.916;2022-11-13T17:09:28;49.38;;;23.35;;
34302;SDS011;20785;50.020;19.916;2022-11-13T17:16:03;51.25;;;22.48;;
34302;SDS011;20785;50.020;19.916;2022-11-13T17:22:25;44.27;;;21.07;;
34302;SDS011;20785;50.020;19.916;2022-11-13T17:28:47;45.40;;;21.23;;
34302;SDS011;20785;50.020;19.916;2022-11-13T17:35:13;51.18;;;23.22;;
34302;SDS011;20785;50.020;19.916;2022-11-13T17:48:02;48.15;;;22.50;;
34302;SDS011;20785;50.020;19.916;2022-11-13T17:54:24;50.08;;;24.25;;
34302;SDS011;20785;50.020;19.916;2022-11-13T18:01:01;47.83;;;22.80;;
34302;SDS011;20785;50.020;19.916;2022-11-13T18:07:12;55.08;;;24.92;;
34302;SDS011;20785;50.020;19.916;2022-11-13T18:13:38;58.08;;;25.88;;
34302;SDS011;20785;50.020;19.916;2022-11-13T18:19:59;59.18;;;27.58;;
34302;SDS011;20785;50.020;19.916;2022-11-13T18:26:26;62.13;;;26.68;;
34302;SDS011;20785;50.020;19.916;2022-11-13T18:32:51;55.38;;;25.27;;
34302;SDS011;20785;50.020;19.916;2022-11-13T18:39:23;62.15;;;26.35;;
34302;SDS011;20785;50.020;19.916;2022-11-13T18:45:59;52.90;;;24.82;;
34302;SDS011;20785;50.020;19.916;2022-11-13T18:52:25;57.48;;;26.80;;
34302;SDS011;20785;50.020;19.916;2022-11-13T18:58:58;58.15;;;26.40;;
34302;SDS011;20785;50.020;19.916;2022-11-13T19:05:25;55.03;;;26.73;;
34302;SDS011;20785;50.020;19.916;2022-11-13T19:11:49;61.18;;;27.27;;
34302;SDS011;20785;50.020;19.916;2022-11-13T19:18:11;59.40;;;27.65;;
34302;SDS011;20785;50.020;19.916;2022-11-13T19:24:33;64.17;;;29.50;;
34302;SDS011;20785;50.020;19.916;2022-11-13T19:30:55;62.83;;;27.50;;
34302;SDS011;20785;50.020;19.916;2022-11-13T19:37:19;62.17;;;27.67;;
34302;SDS011;20785;50.020;19.916;2022-11-13T19:43:40;65.97;;;29.90;;
34302;SDS011;20785;50.020;19.916;2022-11-13T19:50:03;64.58;;;29.35;;
34302;SDS011;20785;50.020;19.916;2022-11-13T19:56:30;68.45;;;29.65;;
34302;SDS011;20785;50.020;19.916;2022-11-13T20:02:50;62.58;;;27.58;;
34302;SDS011;20785;50.020;19.916;2022-11-13T20:09:20;63.40;;;29.18;;
34302;SDS011;20785;50.020;19.916;2022-11-13T20:15:40;69.85;;;29.35;;
34302;SDS011;20785;50.020;19.916;2022-11-13T20:22:01;63.23;;;27.20;;
34302;SDS011;20785;50.020;19.916;2022-11-13T20:28:26;71.30;;;29.00;;
34302;SDS011;20785;50.020;19.916;2022-11-13T20:34:49;65.55;;;29.15;;
34302;SDS011;20785;50.020;19.916;2022-11-13T20:41:09;69.45;;;28.55;;
34302;SDS011;20785;50.020;19.916;2022-11-13T20:47:32;67.42;;;28.65;;
34302;SDS011;20785;50.020;19.916;2022-11-13T21:00:48;67.10;;;27.37;;
34302;SDS011;20785;50.020;19.916;2022-11-13T21:07:12;63.87;;;27.02;;
34302;SDS011;20785;50.020;19.916;2022-11-13T21:13:32;64.50;;;28.38;;
34302;SDS011;20785;50.020;19.916;2022-11-13T21:19:55;70.12;;;29.40;;
34302;SDS011;20785;50.020;19.916;2022-11-13T21:26:19;67.95;;;27.80;;
34302;SDS011;20785;50.020;19.916;2022-11-13T21:32:42;67.50;;;28.25;;
34302;SDS011;20785;50.020;19.916;2022-11-13T21:39:05;76.87;;;29.20;;
34302;SDS011;20785;50.020;19.916;2022-11-13T21:45:24;68.97;;;27.98;;
34302;SDS011;20785;50.020;19.916;2022-11-13T21:51:44;71.07;;;27.32;;
34302;SDS011;20785;50.020;19.916;2022-11-13T21:58:04;74.62;;;27.60;;
34302;SDS011;20785;50.020;19.916;2022-11-13T22:04:30;70.70;;;26.45;;
34302;SDS011;20785;50.020;19.916;2022-11-13T22:11:02;73.25;;;27.32;;
34302;SDS011;20785;50.020;19.916;2022-11-13T22:17:22;69.70;;;27.17;;
34302;SDS011;20785;50.020;19.916;2022-11-13T22:23:41;69.75;;;26.40;;
34302;SDS011;20785;50.020;19.916;2022-11-13T22:30:04;69.87;;;26.68;;
34302;SDS011;20785;50.020;19.916;2022-11-13T22:36:25;74.37;;;26.87;;
34302;SDS011;20785;50.020;19.916;2022-11-13T22:42:53;60.43;;;24.07;;
34302;SDS011;20785;50.020;19.916;2022-11-13T22:49:15;56.55;;;22.25;;
34302;SDS011;20785;50.020;19.916;2022-11-13T22:55:39;50.48;;;20.25;;
34302;SDS011;20785;50.020;19.916;2022-11-13T23:01:56;46.20;;;18.60;;
34302;SDS011;20785;50.020;19.916;2022-11-13T23:08:16;43.13;;;17.42;;
34302;SDS011;20785;50.020;19.916;2022-11-13T23:14:36;35.20;;;15.55;;
34302;SDS011;20785;50.020;19.916;2022-11-13T23:20:55;34.83;;;14.70;;
34302;SDS011;20785;50.020;19.916;2022-11-13T23:27:15;29.40;;;12.53;;
34302;SDS011;20785;50.020;19.916;2022-11-13T23:33:35;31.60;;;14.20;;
34302;SDS011;20785;50.020;19.916;2022-11-13T23:39:56;28.90;;;13.08;;
34302;SDS011;20785;50.020;19.916;2022-11-13T23:46:15;33.08;;;14.18;;
34302;SDS011;20785;50.020;19.916;2022-11-13T23:52:35;34.13;;;14.10;;
34302;SDS011;20785;50.020;19.916;2022-11-13T23:58:55;32.08;;;14.28;;
