sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51384;SDS011;37478;55.682;37.462;2022-10-26T00:00:40;10.60;;;5.38;;
51384;SDS011;37478;55.682;37.462;2022-10-26T00:03:05;14.18;;;4.78;;
51384;SDS011;37478;55.682;37.462;2022-10-26T00:05:34;9.88;;;5.10;;
51384;SDS011;37478;55.682;37.462;2022-10-26T00:08:00;10.05;;;5.18;;
51384;SDS011;37478;55.682;37.462;2022-10-26T00:10:25;11.13;;;5.45;;
51384;SDS011;37478;55.682;37.462;2022-10-26T00:12:51;14.13;;;5.68;;
51384;SDS011;37478;55.682;37.462;2022-10-26T00:15:17;10.57;;;4.72;;
51384;SDS011;37478;55.682;37.462;2022-10-26T00:17:43;15.32;;;7.10;;
51384;SDS011;37478;55.682;37.462;2022-10-26T00:20:08;11.55;;;5.93;;
51384;SDS011;37478;55.682;37.462;2022-10-26T00:22:33;13.10;;;6.18;;
51384;SDS011;37478;55.682;37.462;2022-10-26T00:24:59;7.20;;;5.55;;
51384;SDS011;37478;55.682;37.462;2022-10-26T00:27:24;11.15;;;4.65;;
51384;SDS011;37478;55.682;37.462;2022-10-26T00:29:49;10.25;;;4.75;;
51384;SDS011;37478;55.682;37.462;2022-10-26T00:32:15;10.45;;;4.57;;
51384;SDS011;37478;55.682;37.462;2022-10-26T00:34:40;10.45;;;5.75;;
51384;SDS011;37478;55.682;37.462;2022-10-26T00:37:05;10.25;;;5.00;;
51384;SDS011;37478;55.682;37.462;2022-10-26T00:39:31;6.82;;;4.85;;
51384;SDS011;37478;55.682;37.462;2022-10-26T00:41:56;10.55;;;5.75;;
51384;SDS011;37478;55.682;37.462;2022-10-26T00:47:31;9.90;;;5.45;;
51384;SDS011;37478;55.682;37.462;2022-10-26T00:49:58;11.00;;;5.18;;
51384;SDS011;37478;55.682;37.462;2022-10-26T00:52:26;12.93;;;5.72;;
51384;SDS011;37478;55.682;37.462;2022-10-26T00:54:52;8.35;;;5.05;;
51384;SDS011;37478;55.682;37.462;2022-10-26T00:57:18;13.77;;;5.85;;
51384;SDS011;37478;55.682;37.462;2022-10-26T00:59:43;10.95;;;5.07;;
51384;SDS011;37478;55.682;37.462;2022-10-26T01:02:09;12.48;;;5.13;;
51384;SDS011;37478;55.682;37.462;2022-10-26T01:04:35;14.13;;;5.30;;
51384;SDS011;37478;55.682;37.462;2022-10-26T01:07:01;9.10;;;4.90;;
51384;SDS011;37478;55.682;37.462;2022-10-26T01:09:27;11.65;;;5.90;;
51384;SDS011;37478;55.682;37.462;2022-10-26T01:11:53;13.82;;;5.88;;
51384;SDS011;37478;55.682;37.462;2022-10-26T01:14:18;10.88;;;6.47;;
51384;SDS011;37478;55.682;37.462;2022-10-26T01:24:20;14.55;;;7.22;;
51384;SDS011;37478;55.682;37.462;2022-10-26T01:29:28;10.60;;;5.28;;
51384;SDS011;37478;55.682;37.462;2022-10-26T01:32:09;14.07;;;6.47;;
51384;SDS011;37478;55.682;37.462;2022-10-26T01:34:37;13.18;;;5.65;;
51384;SDS011;37478;55.682;37.462;2022-10-26T01:37:18;14.52;;;5.90;;
51384;SDS011;37478;55.682;37.462;2022-10-26T01:39:45;16.35;;;7.00;;
51384;SDS011;37478;55.682;37.462;2022-10-26T01:42:12;14.82;;;7.05;;
51384;SDS011;37478;55.682;37.462;2022-10-26T01:44:40;14.98;;;6.70;;
51384;SDS011;37478;55.682;37.462;2022-10-26T01:47:07;11.82;;;5.80;;
51384;SDS011;37478;55.682;37.462;2022-10-26T01:49:35;11.45;;;6.57;;
51384;SDS011;37478;55.682;37.462;2022-10-26T01:52:01;14.57;;;6.53;;
51384;SDS011;37478;55.682;37.462;2022-10-26T01:54:27;11.60;;;6.13;;
51384;SDS011;37478;55.682;37.462;2022-10-26T01:56:54;14.95;;;6.50;;
51384;SDS011;37478;55.682;37.462;2022-10-26T02:04:46;16.40;;;6.85;;
51384;SDS011;37478;55.682;37.462;2022-10-26T02:07:20;15.35;;;7.68;;
51384;SDS011;37478;55.682;37.462;2022-10-26T02:12:25;15.07;;;6.53;;
51384;SDS011;37478;55.682;37.462;2022-10-26T02:14:56;14.60;;;6.03;;
51384;SDS011;37478;55.682;37.462;2022-10-26T02:17:26;15.68;;;6.85;;
51384;SDS011;37478;55.682;37.462;2022-10-26T02:20:11;15.57;;;7.78;;
51384;SDS011;37478;55.682;37.462;2022-10-26T02:22:38;12.57;;;7.38;;
51384;SDS011;37478;55.682;37.462;2022-10-26T02:25:06;15.65;;;6.97;;
51384;SDS011;37478;55.682;37.462;2022-10-26T02:27:33;21.35;;;9.52;;
51384;SDS011;37478;55.682;37.462;2022-10-26T02:30:00;9.65;;;6.47;;
51384;SDS011;37478;55.682;37.462;2022-10-26T02:32:27;14.00;;;6.70;;
51384;SDS011;37478;55.682;37.462;2022-10-26T02:34:54;13.32;;;7.07;;
51384;SDS011;37478;55.682;37.462;2022-10-26T02:37:21;14.52;;;7.10;;
51384;SDS011;37478;55.682;37.462;2022-10-26T02:39:48;19.98;;;7.70;;
51384;SDS011;37478;55.682;37.462;2022-10-26T02:42:14;9.38;;;6.93;;
51384;SDS011;37478;55.682;37.462;2022-10-26T02:47:11;13.85;;;8.40;;
51384;SDS011;37478;55.682;37.462;2022-10-26T02:49:36;12.32;;;7.00;;
51384;SDS011;37478;55.682;37.462;2022-10-26T02:57:15;11.30;;;7.75;;
51384;SDS011;37478;55.682;37.462;2022-10-26T02:59:42;17.88;;;7.88;;
51384;SDS011;37478;55.682;37.462;2022-10-26T03:02:09;13.32;;;7.43;;
51384;SDS011;37478;55.682;37.462;2022-10-26T03:04:35;15.07;;;7.50;;
51384;SDS011;37478;55.682;37.462;2022-10-26T03:07:01;17.20;;;7.78;;
51384;SDS011;37478;55.682;37.462;2022-10-26T03:09:26;16.42;;;8.55;;
51384;SDS011;37478;55.682;37.462;2022-10-26T03:11:51;12.35;;;7.45;;
51384;SDS011;37478;55.682;37.462;2022-10-26T03:14:17;13.73;;;7.43;;
51384;SDS011;37478;55.682;37.462;2022-10-26T03:16:42;12.73;;;7.18;;
51384;SDS011;37478;55.682;37.462;2022-10-26T03:19:07;13.60;;;7.82;;
51384;SDS011;37478;55.682;37.462;2022-10-26T03:21:33;13.73;;;7.97;;
51384;SDS011;37478;55.682;37.462;2022-10-26T03:23:58;17.02;;;7.85;;
51384;SDS011;37478;55.682;37.462;2022-10-26T03:26:23;17.58;;;8.20;;
51384;SDS011;37478;55.682;37.462;2022-10-26T03:28:49;10.90;;;7.00;;
51384;SDS011;37478;55.682;37.462;2022-10-26T03:31:14;17.42;;;8.80;;
51384;SDS011;37478;55.682;37.462;2022-10-26T03:33:39;17.20;;;6.50;;
51384;SDS011;37478;55.682;37.462;2022-10-26T03:36:05;17.95;;;8.25;;
51384;SDS011;37478;55.682;37.462;2022-10-26T03:38:30;15.20;;;8.98;;
51384;SDS011;37478;55.682;37.462;2022-10-26T03:40:56;15.60;;;7.40;;
51384;SDS011;37478;55.682;37.462;2022-10-26T03:43:21;16.80;;;7.38;;
51384;SDS011;37478;55.682;37.462;2022-10-26T03:45:46;19.60;;;8.13;;
51384;SDS011;37478;55.682;37.462;2022-10-26T03:48:14;11.15;;;6.90;;
51384;SDS011;37478;55.682;37.462;2022-10-26T03:50:40;13.55;;;6.47;;
51384;SDS011;37478;55.682;37.462;2022-10-26T03:53:05;14.68;;;7.63;;
51384;SDS011;37478;55.682;37.462;2022-10-26T03:55:31;16.33;;;7.40;;
51384;SDS011;37478;55.682;37.462;2022-10-26T03:57:56;13.63;;;7.05;;
51384;SDS011;37478;55.682;37.462;2022-10-26T04:00:21;13.82;;;7.63;;
51384;SDS011;37478;55.682;37.462;2022-10-26T04:02:52;20.73;;;8.25;;
51384;SDS011;37478;55.682;37.462;2022-10-26T04:05:18;14.85;;;7.57;;
51384;SDS011;37478;55.682;37.462;2022-10-26T04:07:43;17.63;;;7.70;;
51384;SDS011;37478;55.682;37.462;2022-10-26T04:10:09;17.98;;;6.68;;
51384;SDS011;37478;55.682;37.462;2022-10-26T04:12:37;17.98;;;7.10;;
51384;SDS011;37478;55.682;37.462;2022-10-26T04:15:03;16.35;;;6.75;;
51384;SDS011;37478;55.682;37.462;2022-10-26T04:17:30;15.00;;;6.80;;
51384;SDS011;37478;55.682;37.462;2022-10-26T04:19:55;13.00;;;6.63;;
51384;SDS011;37478;55.682;37.462;2022-10-26T04:22:21;14.48;;;6.75;;
51384;SDS011;37478;55.682;37.462;2022-10-26T04:24:46;14.05;;;6.88;;
51384;SDS011;37478;55.682;37.462;2022-10-26T04:27:11;15.48;;;7.80;;
51384;SDS011;37478;55.682;37.462;2022-10-26T04:29:37;23.70;;;9.05;;
51384;SDS011;37478;55.682;37.462;2022-10-26T04:32:02;16.77;;;7.38;;
51384;SDS011;37478;55.682;37.462;2022-10-26T04:34:27;15.95;;;7.43;;
51384;SDS011;37478;55.682;37.462;2022-10-26T04:36:53;14.27;;;8.27;;
51384;SDS011;37478;55.682;37.462;2022-10-26T04:39:18;32.13;;;8.05;;
51384;SDS011;37478;55.682;37.462;2022-10-26T04:41:44;18.67;;;7.20;;
51384;SDS011;37478;55.682;37.462;2022-10-26T04:44:09;16.33;;;8.27;;
51384;SDS011;37478;55.682;37.462;2022-10-26T04:46:34;20.92;;;7.68;;
51384;SDS011;37478;55.682;37.462;2022-10-26T04:49:00;13.95;;;6.93;;
51384;SDS011;37478;55.682;37.462;2022-10-26T04:51:25;11.52;;;6.95;;
51384;SDS011;37478;55.682;37.462;2022-10-26T04:53:52;16.88;;;7.75;;
51384;SDS011;37478;55.682;37.462;2022-10-26T04:56:17;14.02;;;6.75;;
51384;SDS011;37478;55.682;37.462;2022-10-26T04:58:43;12.60;;;6.72;;
51384;SDS011;37478;55.682;37.462;2022-10-26T05:01:08;18.73;;;7.07;;
51384;SDS011;37478;55.682;37.462;2022-10-26T05:03:33;13.27;;;7.70;;
51384;SDS011;37478;55.682;37.462;2022-10-26T05:05:58;22.05;;;7.05;;
51384;SDS011;37478;55.682;37.462;2022-10-26T05:08:25;11.52;;;7.45;;
51384;SDS011;37478;55.682;37.462;2022-10-26T05:10:51;18.90;;;7.45;;
51384;SDS011;37478;55.682;37.462;2022-10-26T05:13:16;16.73;;;6.63;;
51384;SDS011;37478;55.682;37.462;2022-10-26T05:15:41;18.80;;;7.18;;
51384;SDS011;37478;55.682;37.462;2022-10-26T05:18:07;11.95;;;6.72;;
51384;SDS011;37478;55.682;37.462;2022-10-26T05:20:33;14.85;;;9.15;;
51384;SDS011;37478;55.682;37.462;2022-10-26T05:23:00;24.17;;;7.68;;
51384;SDS011;37478;55.682;37.462;2022-10-26T05:25:26;13.48;;;6.82;;
51384;SDS011;37478;55.682;37.462;2022-10-26T05:27:55;13.68;;;7.10;;
51384;SDS011;37478;55.682;37.462;2022-10-26T05:30:21;14.13;;;7.43;;
51384;SDS011;37478;55.682;37.462;2022-10-26T05:32:52;14.52;;;6.72;;
51384;SDS011;37478;55.682;37.462;2022-10-26T05:35:17;16.02;;;7.82;;
51384;SDS011;37478;55.682;37.462;2022-10-26T05:37:42;16.08;;;7.88;;
51384;SDS011;37478;55.682;37.462;2022-10-26T05:40:08;17.52;;;7.20;;
51384;SDS011;37478;55.682;37.462;2022-10-26T05:42:33;14.20;;;6.80;;
51384;SDS011;37478;55.682;37.462;2022-10-26T05:44:59;19.45;;;8.85;;
51384;SDS011;37478;55.682;37.462;2022-10-26T05:47:24;13.27;;;7.22;;
51384;SDS011;37478;55.682;37.462;2022-10-26T05:49:49;15.20;;;6.43;;
51384;SDS011;37478;55.682;37.462;2022-10-26T05:52:15;15.55;;;7.88;;
51384;SDS011;37478;55.682;37.462;2022-10-26T05:54:40;14.13;;;7.07;;
51384;SDS011;37478;55.682;37.462;2022-10-26T05:57:08;16.27;;;6.72;;
51384;SDS011;37478;55.682;37.462;2022-10-26T05:59:34;15.45;;;7.07;;
51384;SDS011;37478;55.682;37.462;2022-10-26T06:02:23;10.65;;;6.00;;
51384;SDS011;37478;55.682;37.462;2022-10-26T06:04:50;11.68;;;6.25;;
51384;SDS011;37478;55.682;37.462;2022-10-26T06:07:17;14.00;;;6.93;;
51384;SDS011;37478;55.682;37.462;2022-10-26T06:09:44;13.75;;;6.10;;
51384;SDS011;37478;55.682;37.462;2022-10-26T06:12:10;10.23;;;6.05;;
51384;SDS011;37478;55.682;37.462;2022-10-26T06:14:36;10.50;;;6.38;;
51384;SDS011;37478;55.682;37.462;2022-10-26T06:17:07;14.98;;;5.60;;
51384;SDS011;37478;55.682;37.462;2022-10-26T06:22:26;10.65;;;5.40;;
51384;SDS011;37478;55.682;37.462;2022-10-26T06:27:33;8.90;;;5.60;;
51384;SDS011;37478;55.682;37.462;2022-10-26T06:30:00;9.95;;;6.00;;
51384;SDS011;37478;55.682;37.462;2022-10-26T06:32:26;15.57;;;6.50;;
51384;SDS011;37478;55.682;37.462;2022-10-26T06:34:52;11.75;;;5.90;;
51384;SDS011;37478;55.682;37.462;2022-10-26T06:37:19;13.43;;;5.68;;
51384;SDS011;37478;55.682;37.462;2022-10-26T06:39:45;10.45;;;5.60;;
51384;SDS011;37478;55.682;37.462;2022-10-26T06:42:11;14.38;;;5.60;;
51384;SDS011;37478;55.682;37.462;2022-10-26T06:44:37;20.50;;;7.47;;
51384;SDS011;37478;55.682;37.462;2022-10-26T06:47:09;11.10;;;5.45;;
51384;SDS011;37478;55.682;37.462;2022-10-26T06:57:03;15.23;;;6.03;;
51384;SDS011;37478;55.682;37.462;2022-10-26T06:59:36;13.63;;;6.82;;
51384;SDS011;37478;55.682;37.462;2022-10-26T07:02:02;14.65;;;6.22;;
51384;SDS011;37478;55.682;37.462;2022-10-26T07:04:28;8.52;;;5.90;;
51384;SDS011;37478;55.682;37.462;2022-10-26T07:06:53;21.40;;;6.32;;
51384;SDS011;37478;55.682;37.462;2022-10-26T07:09:21;17.20;;;7.35;;
51384;SDS011;37478;55.682;37.462;2022-10-26T07:11:46;12.50;;;6.22;;
51384;SDS011;37478;55.682;37.462;2022-10-26T07:14:11;13.20;;;6.55;;
51384;SDS011;37478;55.682;37.462;2022-10-26T07:16:37;8.57;;;5.35;;
51384;SDS011;37478;55.682;37.462;2022-10-26T07:19:05;12.63;;;6.03;;
51384;SDS011;37478;55.682;37.462;2022-10-26T07:21:30;15.57;;;5.78;;
51384;SDS011;37478;55.682;37.462;2022-10-26T07:23:55;14.73;;;5.60;;
51384;SDS011;37478;55.682;37.462;2022-10-26T07:26:21;10.80;;;5.38;;
51384;SDS011;37478;55.682;37.462;2022-10-26T07:28:47;14.30;;;6.57;;
51384;SDS011;37478;55.682;37.462;2022-10-26T07:31:13;10.40;;;5.57;;
51384;SDS011;37478;55.682;37.462;2022-10-26T07:33:38;16.77;;;5.78;;
51384;SDS011;37478;55.682;37.462;2022-10-26T07:36:03;15.13;;;6.43;;
51384;SDS011;37478;55.682;37.462;2022-10-26T07:38:29;10.52;;;6.05;;
51384;SDS011;37478;55.682;37.462;2022-10-26T07:40:54;10.15;;;5.93;;
51384;SDS011;37478;55.682;37.462;2022-10-26T07:43:20;12.25;;;6.00;;
51384;SDS011;37478;55.682;37.462;2022-10-26T07:45:47;12.73;;;5.68;;
51384;SDS011;37478;55.682;37.462;2022-10-26T07:48:13;9.50;;;5.22;;
51384;SDS011;37478;55.682;37.462;2022-10-26T07:50:38;11.32;;;5.97;;
51384;SDS011;37478;55.682;37.462;2022-10-26T07:53:03;10.02;;;6.13;;
51384;SDS011;37478;55.682;37.462;2022-10-26T07:55:31;13.98;;;6.45;;
51384;SDS011;37478;55.682;37.462;2022-10-26T07:57:57;12.45;;;5.70;;
51384;SDS011;37478;55.682;37.462;2022-10-26T08:00:22;14.13;;;6.22;;
51384;SDS011;37478;55.682;37.462;2022-10-26T08:02:47;13.13;;;5.97;;
51384;SDS011;37478;55.682;37.462;2022-10-26T08:05:12;9.73;;;5.05;;
51384;SDS011;37478;55.682;37.462;2022-10-26T08:07:41;21.38;;;5.72;;
51384;SDS011;37478;55.682;37.462;2022-10-26T08:10:08;20.75;;;6.40;;
51384;SDS011;37478;55.682;37.462;2022-10-26T08:12:33;13.70;;;6.88;;
51384;SDS011;37478;55.682;37.462;2022-10-26T08:14:58;11.15;;;6.20;;
51384;SDS011;37478;55.682;37.462;2022-10-26T08:17:23;9.35;;;5.85;;
51384;SDS011;37478;55.682;37.462;2022-10-26T08:19:49;17.90;;;5.80;;
51384;SDS011;37478;55.682;37.462;2022-10-26T08:22:14;12.70;;;6.40;;
51384;SDS011;37478;55.682;37.462;2022-10-26T08:24:39;20.30;;;6.18;;
51384;SDS011;37478;55.682;37.462;2022-10-26T08:27:06;14.82;;;6.22;;
51384;SDS011;37478;55.682;37.462;2022-10-26T08:29:32;11.30;;;5.70;;
51384;SDS011;37478;55.682;37.462;2022-10-26T08:31:57;8.93;;;5.65;;
51384;SDS011;37478;55.682;37.462;2022-10-26T08:34:22;13.45;;;6.47;;
51384;SDS011;37478;55.682;37.462;2022-10-26T08:36:48;12.43;;;5.50;;
51384;SDS011;37478;55.682;37.462;2022-10-26T08:39:14;10.95;;;5.57;;
51384;SDS011;37478;55.682;37.462;2022-10-26T08:41:41;12.55;;;6.15;;
51384;SDS011;37478;55.682;37.462;2022-10-26T08:46:35;9.68;;;5.85;;
51384;SDS011;37478;55.682;37.462;2022-10-26T08:49:24;18.13;;;7.60;;
51384;SDS011;37478;55.682;37.462;2022-10-26T08:51:48;15.75;;;6.82;;
51384;SDS011;37478;55.682;37.462;2022-10-26T08:54:24;8.38;;;5.10;;
51384;SDS011;37478;55.682;37.462;2022-10-26T08:56:53;12.40;;;5.53;;
51384;SDS011;37478;55.682;37.462;2022-10-26T09:01:49;10.48;;;5.20;;
51384;SDS011;37478;55.682;37.462;2022-10-26T09:04:14;11.55;;;5.72;;
51384;SDS011;37478;55.682;37.462;2022-10-26T09:09:16;12.50;;;5.97;;
51384;SDS011;37478;55.682;37.462;2022-10-26T09:14:34;14.20;;;5.93;;
51384;SDS011;37478;55.682;37.462;2022-10-26T09:24:38;12.00;;;6.00;;
51384;SDS011;37478;55.682;37.462;2022-10-26T09:29:41;26.70;;;6.30;;
51384;SDS011;37478;55.682;37.462;2022-10-26T09:32:12;12.85;;;6.15;;
51384;SDS011;37478;55.682;37.462;2022-10-26T09:34:41;11.27;;;5.35;;
51384;SDS011;37478;55.682;37.462;2022-10-26T09:37:25;12.50;;;6.45;;
51384;SDS011;37478;55.682;37.462;2022-10-26T09:39:57;13.43;;;6.18;;
51384;SDS011;37478;55.682;37.462;2022-10-26T09:42:58;18.88;;;7.22;;
51384;SDS011;37478;55.682;37.462;2022-10-26T09:45:17;9.35;;;5.10;;
51384;SDS011;37478;55.682;37.462;2022-10-26T09:47:45;14.45;;;6.20;;
51384;SDS011;37478;55.682;37.462;2022-10-26T09:52:38;11.18;;;5.70;;
51384;SDS011;37478;55.682;37.462;2022-10-26T09:55:03;10.77;;;6.03;;
51384;SDS011;37478;55.682;37.462;2022-10-26T09:57:28;12.45;;;5.18;;
51384;SDS011;37478;55.682;37.462;2022-10-26T09:59:54;12.43;;;5.85;;
51384;SDS011;37478;55.682;37.462;2022-10-26T10:02:33;13.55;;;4.93;;
51384;SDS011;37478;55.682;37.462;2022-10-26T10:04:58;9.50;;;5.32;;
51384;SDS011;37478;55.682;37.462;2022-10-26T10:07:23;9.38;;;6.15;;
51384;SDS011;37478;55.682;37.462;2022-10-26T10:12:33;10.85;;;5.65;;
51384;SDS011;37478;55.682;37.462;2022-10-26T10:14:58;14.50;;;6.57;;
51384;SDS011;37478;55.682;37.462;2022-10-26T10:17:23;11.25;;;6.35;;
51384;SDS011;37478;55.682;37.462;2022-10-26T10:19:49;10.43;;;5.80;;
51384;SDS011;37478;55.682;37.462;2022-10-26T10:24:51;11.15;;;6.28;;
51384;SDS011;37478;55.682;37.462;2022-10-26T10:27:17;10.30;;;5.22;;
51384;SDS011;37478;55.682;37.462;2022-10-26T10:29:43;10.50;;;5.65;;
51384;SDS011;37478;55.682;37.462;2022-10-26T10:34:40;14.25;;;5.85;;
51384;SDS011;37478;55.682;37.462;2022-10-26T10:37:12;9.65;;;5.10;;
51384;SDS011;37478;55.682;37.462;2022-10-26T10:39:45;7.38;;;5.47;;
51384;SDS011;37478;55.682;37.462;2022-10-26T10:42:18;16.70;;;5.85;;
51384;SDS011;37478;55.682;37.462;2022-10-26T10:44:44;13.07;;;5.70;;
51384;SDS011;37478;55.682;37.462;2022-10-26T10:47:17;10.27;;;4.85;;
51384;SDS011;37478;55.682;37.462;2022-10-26T10:49:42;12.88;;;6.63;;
51384;SDS011;37478;55.682;37.462;2022-10-26T10:52:28;12.27;;;6.05;;
51384;SDS011;37478;55.682;37.462;2022-10-26T10:54:56;15.30;;;4.90;;
51384;SDS011;37478;55.682;37.462;2022-10-26T10:57:30;9.10;;;4.82;;
51384;SDS011;37478;55.682;37.462;2022-10-26T11:00:05;16.88;;;6.47;;
51384;SDS011;37478;55.682;37.462;2022-10-26T11:07:53;15.93;;;5.93;;
51384;SDS011;37478;55.682;37.462;2022-10-26T11:10:20;17.35;;;5.55;;
51384;SDS011;37478;55.682;37.462;2022-10-26T11:12:54;20.92;;;6.30;;
51384;SDS011;37478;55.682;37.462;2022-10-26T11:15:21;14.88;;;5.40;;
51384;SDS011;37478;55.682;37.462;2022-10-26T11:21:02;13.38;;;5.85;;
51384;SDS011;37478;55.682;37.462;2022-10-26T11:23:34;12.90;;;4.95;;
51384;SDS011;37478;55.682;37.462;2022-10-26T11:26:14;14.27;;;5.45;;
51384;SDS011;37478;55.682;37.462;2022-10-26T11:31:09;16.17;;;6.30;;
51384;SDS011;37478;55.682;37.462;2022-10-26T11:33:39;12.80;;;5.63;;
51384;SDS011;37478;55.682;37.462;2022-10-26T11:36:10;11.30;;;5.05;;
51384;SDS011;37478;55.682;37.462;2022-10-26T11:38:51;13.25;;;6.63;;
51384;SDS011;37478;55.682;37.462;2022-10-26T11:41:24;14.52;;;5.47;;
51384;SDS011;37478;55.682;37.462;2022-10-26T11:49:18;8.88;;;5.13;;
51384;SDS011;37478;55.682;37.462;2022-10-26T11:57:11;11.77;;;5.65;;
51384;SDS011;37478;55.682;37.462;2022-10-26T11:59:41;17.80;;;6.45;;
51384;SDS011;37478;55.682;37.462;2022-10-26T12:02:14;14.20;;;5.75;;
51384;SDS011;37478;55.682;37.462;2022-10-26T12:04:43;11.07;;;4.57;;
51384;SDS011;37478;55.682;37.462;2022-10-26T12:07:12;13.07;;;5.45;;
51384;SDS011;37478;55.682;37.462;2022-10-26T12:09:41;14.40;;;5.55;;
51384;SDS011;37478;55.682;37.462;2022-10-26T12:12:08;14.32;;;5.75;;
51384;SDS011;37478;55.682;37.462;2022-10-26T12:14:41;14.60;;;5.97;;
51384;SDS011;37478;55.682;37.462;2022-10-26T12:17:21;14.13;;;7.82;;
51384;SDS011;37478;55.682;37.462;2022-10-26T12:20:12;15.52;;;6.32;;
51384;SDS011;37478;55.682;37.462;2022-10-26T12:22:40;14.63;;;5.63;;
51384;SDS011;37478;55.682;37.462;2022-10-26T12:25:07;8.82;;;4.68;;
51384;SDS011;37478;55.682;37.462;2022-10-26T12:37:54;9.25;;;5.40;;
51384;SDS011;37478;55.682;37.462;2022-10-26T12:42:57;15.23;;;4.40;;
51384;SDS011;37478;55.682;37.462;2022-10-26T12:45:46;12.40;;;4.07;;
51384;SDS011;37478;55.682;37.462;2022-10-26T12:48:53;9.80;;;5.55;;
51384;SDS011;37478;55.682;37.462;2022-10-26T12:51:16;10.35;;;4.18;;
51384;SDS011;37478;55.682;37.462;2022-10-26T12:53:42;13.90;;;4.78;;
51384;SDS011;37478;55.682;37.462;2022-10-26T12:56:08;8.25;;;4.80;;
51384;SDS011;37478;55.682;37.462;2022-10-26T12:58:44;7.25;;;3.90;;
51384;SDS011;37478;55.682;37.462;2022-10-26T13:01:18;11.23;;;5.65;;
51384;SDS011;37478;55.682;37.462;2022-10-26T13:03:49;10.38;;;4.82;;
51384;SDS011;37478;55.682;37.462;2022-10-26T13:08:58;13.40;;;4.43;;
51384;SDS011;37478;55.682;37.462;2022-10-26T13:11:30;35.15;;;5.55;;
51384;SDS011;37478;55.682;37.462;2022-10-26T13:14:01;8.65;;;4.63;;
51384;SDS011;37478;55.682;37.462;2022-10-26T13:16:27;6.72;;;3.72;;
51384;SDS011;37478;55.682;37.462;2022-10-26T13:18:53;7.57;;;3.75;;
51384;SDS011;37478;55.682;37.462;2022-10-26T13:21:19;12.38;;;4.40;;
51384;SDS011;37478;55.682;37.462;2022-10-26T13:23:45;11.25;;;4.97;;
51384;SDS011;37478;55.682;37.462;2022-10-26T13:26:15;11.23;;;4.50;;
51384;SDS011;37478;55.682;37.462;2022-10-26T13:28:43;8.18;;;4.07;;
51384;SDS011;37478;55.682;37.462;2022-10-26T13:33:55;8.48;;;4.90;;
51384;SDS011;37478;55.682;37.462;2022-10-26T13:39:08;8.02;;;4.45;;
51384;SDS011;37478;55.682;37.462;2022-10-26T13:41:35;9.70;;;3.58;;
51384;SDS011;37478;55.682;37.462;2022-10-26T13:44:02;10.38;;;4.43;;
51384;SDS011;37478;55.682;37.462;2022-10-26T13:46:29;9.48;;;4.95;;
51384;SDS011;37478;55.682;37.462;2022-10-26T13:49:00;7.60;;;3.67;;
51384;SDS011;37478;55.682;37.462;2022-10-26T13:51:34;8.65;;;3.67;;
51384;SDS011;37478;55.682;37.462;2022-10-26T13:54:06;8.30;;;4.20;;
51384;SDS011;37478;55.682;37.462;2022-10-26T13:59:08;12.73;;;3.93;;
51384;SDS011;37478;55.682;37.462;2022-10-26T14:01:34;7.60;;;3.97;;
51384;SDS011;37478;55.682;37.462;2022-10-26T14:04:12;10.20;;;3.75;;
51384;SDS011;37478;55.682;37.462;2022-10-26T14:06:38;14.07;;;4.72;;
51384;SDS011;37478;55.682;37.462;2022-10-26T14:09:04;8.60;;;4.35;;
51384;SDS011;37478;55.682;37.462;2022-10-26T14:11:42;10.10;;;4.35;;
51384;SDS011;37478;55.682;37.462;2022-10-26T14:14:27;9.90;;;4.30;;
51384;SDS011;37478;55.682;37.462;2022-10-26T14:16:53;10.38;;;4.10;;
51384;SDS011;37478;55.682;37.462;2022-10-26T14:19:21;9.65;;;3.92;;
51384;SDS011;37478;55.682;37.462;2022-10-26T14:21:48;8.88;;;3.85;;
51384;SDS011;37478;55.682;37.462;2022-10-26T14:26:52;8.70;;;5.03;;
51384;SDS011;37478;55.682;37.462;2022-10-26T14:29:22;12.18;;;4.28;;
51384;SDS011;37478;55.682;37.462;2022-10-26T14:31:48;8.23;;;3.45;;
51384;SDS011;37478;55.682;37.462;2022-10-26T14:34:14;9.18;;;3.75;;
51384;SDS011;37478;55.682;37.462;2022-10-26T14:41:42;13.07;;;5.05;;
51384;SDS011;37478;55.682;37.462;2022-10-26T14:44:17;9.60;;;4.20;;
51384;SDS011;37478;55.682;37.462;2022-10-26T14:46:43;13.35;;;5.50;;
51384;SDS011;37478;55.682;37.462;2022-10-26T14:49:15;11.95;;;4.65;;
51384;SDS011;37478;55.682;37.462;2022-10-26T14:51:41;8.50;;;4.45;;
51384;SDS011;37478;55.682;37.462;2022-10-26T14:54:16;9.93;;;4.97;;
51384;SDS011;37478;55.682;37.462;2022-10-26T14:59:09;16.67;;;5.73;;
51384;SDS011;37478;55.682;37.462;2022-10-26T15:01:46;11.15;;;4.93;;
51384;SDS011;37478;55.682;37.462;2022-10-26T15:09:38;7.75;;;4.85;;
51384;SDS011;37478;55.682;37.462;2022-10-26T15:12:05;12.70;;;6.13;;
51384;SDS011;37478;55.682;37.462;2022-10-26T15:14:31;15.55;;;5.75;;
51384;SDS011;37478;55.682;37.462;2022-10-26T15:16:57;13.88;;;5.85;;
51384;SDS011;37478;55.682;37.462;2022-10-26T15:19:23;12.82;;;6.05;;
51384;SDS011;37478;55.682;37.462;2022-10-26T15:21:49;12.75;;;5.47;;
51384;SDS011;37478;55.682;37.462;2022-10-26T15:26:44;8.38;;;4.63;;
51384;SDS011;37478;55.682;37.462;2022-10-26T15:31:58;12.25;;;6.70;;
51384;SDS011;37478;55.682;37.462;2022-10-26T15:34:24;11.45;;;4.75;;
51384;SDS011;37478;55.682;37.462;2022-10-26T15:36:49;13.40;;;5.63;;
51384;SDS011;37478;55.682;37.462;2022-10-26T15:39:14;11.60;;;6.00;;
51384;SDS011;37478;55.682;37.462;2022-10-26T15:41:43;19.40;;;5.60;;
51384;SDS011;37478;55.682;37.462;2022-10-26T15:44:13;13.20;;;5.72;;
51384;SDS011;37478;55.682;37.462;2022-10-26T15:46:40;12.27;;;5.25;;
51384;SDS011;37478;55.682;37.462;2022-10-26T15:49:06;12.15;;;6.65;;
51384;SDS011;37478;55.682;37.462;2022-10-26T15:51:32;12.27;;;5.78;;
51384;SDS011;37478;55.682;37.462;2022-10-26T15:53:58;14.98;;;6.32;;
51384;SDS011;37478;55.682;37.462;2022-10-26T15:56:24;12.23;;;6.32;;
51384;SDS011;37478;55.682;37.462;2022-10-26T15:58:50;10.85;;;5.63;;
51384;SDS011;37478;55.682;37.462;2022-10-26T16:01:16;10.75;;;5.18;;
51384;SDS011;37478;55.682;37.462;2022-10-26T16:03:42;13.85;;;6.57;;
51384;SDS011;37478;55.682;37.462;2022-10-26T16:06:08;12.35;;;5.15;;
51384;SDS011;37478;55.682;37.462;2022-10-26T16:08:36;11.38;;;5.45;;
51384;SDS011;37478;55.682;37.462;2022-10-26T16:11:01;13.95;;;5.97;;
51384;SDS011;37478;55.682;37.462;2022-10-26T16:13:26;12.82;;;5.97;;
51384;SDS011;37478;55.682;37.462;2022-10-26T16:15:52;13.52;;;4.78;;
51384;SDS011;37478;55.682;37.462;2022-10-26T16:18:17;10.10;;;5.53;;
51384;SDS011;37478;55.682;37.462;2022-10-26T16:20:43;11.98;;;6.82;;
51384;SDS011;37478;55.682;37.462;2022-10-26T16:23:09;14.65;;;4.88;;
51384;SDS011;37478;55.682;37.462;2022-10-26T16:25:39;9.98;;;5.47;;
51384;SDS011;37478;55.682;37.462;2022-10-26T16:28:05;8.52;;;4.90;;
51384;SDS011;37478;55.682;37.462;2022-10-26T16:30:30;15.52;;;4.95;;
51384;SDS011;37478;55.682;37.462;2022-10-26T16:32:56;13.95;;;5.60;;
51384;SDS011;37478;55.682;37.462;2022-10-26T16:35:21;11.45;;;5.45;;
51384;SDS011;37478;55.682;37.462;2022-10-26T16:37:46;8.65;;;5.95;;
51384;SDS011;37478;55.682;37.462;2022-10-26T16:40:13;11.43;;;4.75;;
51384;SDS011;37478;55.682;37.462;2022-10-26T16:42:38;18.48;;;5.20;;
51384;SDS011;37478;55.682;37.462;2022-10-26T16:45:08;12.35;;;5.05;;