sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32216;SDS011;67098;51.140;4.088;2023-09-19T00:00:34;15.23;;;2.40;;
32216;SDS011;67098;51.140;4.088;2023-09-19T00:03:01;15.00;;;2.92;;
32216;SDS011;67098;51.140;4.088;2023-09-19T00:05:27;13.30;;;3.05;;
32216;SDS011;67098;51.140;4.088;2023-09-19T00:07:54;12.52;;;2.90;;
32216;SDS011;67098;51.140;4.088;2023-09-19T00:10:23;18.00;;;2.58;;
32216;SDS011;67098;51.140;4.088;2023-09-19T00:12:52;15.30;;;2.88;;
32216;SDS011;67098;51.140;4.088;2023-09-19T00:15:20;21.00;;;3.42;;
32216;SDS011;67098;51.140;4.088;2023-09-19T00:17:47;12.05;;;2.88;;
32216;SDS011;67098;51.140;4.088;2023-09-19T00:20:13;10.80;;;2.88;;
32216;SDS011;67098;51.140;4.088;2023-09-19T00:22:42;18.88;;;3.03;;
32216;SDS011;67098;51.140;4.088;2023-09-19T00:25:09;18.63;;;3.28;;
32216;SDS011;67098;51.140;4.088;2023-09-19T00:27:35;15.68;;;2.83;;
32216;SDS011;67098;51.140;4.088;2023-09-19T00:30:07;12.35;;;2.60;;
32216;SDS011;67098;51.140;4.088;2023-09-19T00:32:39;12.38;;;2.55;;
32216;SDS011;67098;51.140;4.088;2023-09-19T00:35:06;16.10;;;2.80;;
32216;SDS011;67098;51.140;4.088;2023-09-19T00:37:34;13.27;;;2.40;;
32216;SDS011;67098;51.140;4.088;2023-09-19T00:40:01;13.07;;;2.70;;
32216;SDS011;67098;51.140;4.088;2023-09-19T00:42:29;8.45;;;2.42;;
32216;SDS011;67098;51.140;4.088;2023-09-19T00:44:55;13.75;;;2.63;;
32216;SDS011;67098;51.140;4.088;2023-09-19T00:47:20;12.43;;;2.70;;
32216;SDS011;67098;51.140;4.088;2023-09-19T00:49:46;8.90;;;2.17;;
32216;SDS011;67098;51.140;4.088;2023-09-19T00:52:15;19.55;;;3.45;;
32216;SDS011;67098;51.140;4.088;2023-09-19T00:54:46;11.23;;;2.45;;
32216;SDS011;67098;51.140;4.088;2023-09-19T00:57:12;13.90;;;2.33;;
32216;SDS011;67098;51.140;4.088;2023-09-19T00:59:40;9.90;;;2.95;;
32216;SDS011;67098;51.140;4.088;2023-09-19T01:02:07;15.70;;;3.20;;
32216;SDS011;67098;51.140;4.088;2023-09-19T01:04:33;18.10;;;2.90;;
32216;SDS011;67098;51.140;4.088;2023-09-19T01:07:00;14.68;;;2.53;;
32216;SDS011;67098;51.140;4.088;2023-09-19T01:09:26;13.77;;;2.83;;
32216;SDS011;67098;51.140;4.088;2023-09-19T01:11:53;12.75;;;2.40;;
32216;SDS011;67098;51.140;4.088;2023-09-19T01:17:09;9.13;;;2.55;;
32216;SDS011;67098;51.140;4.088;2023-09-19T01:19:55;15.95;;;2.65;;
32216;SDS011;67098;51.140;4.088;2023-09-19T01:31:27;16.02;;;3.10;;
32216;SDS011;67098;51.140;4.088;2023-09-19T01:34:02;14.38;;;2.90;;
32216;SDS011;67098;51.140;4.088;2023-09-19T01:36:36;14.95;;;2.65;;
32216;SDS011;67098;51.140;4.088;2023-09-19T01:39:04;12.40;;;3.10;;
32216;SDS011;67098;51.140;4.088;2023-09-19T01:42:21;14.60;;;2.97;;
32216;SDS011;67098;51.140;4.088;2023-09-19T01:47:06;14.13;;;3.22;;
32216;SDS011;67098;51.140;4.088;2023-09-19T01:49:44;15.57;;;3.00;;
32216;SDS011;67098;51.140;4.088;2023-09-19T01:52:22;15.85;;;2.80;;
32216;SDS011;67098;51.140;4.088;2023-09-19T01:55:00;14.98;;;3.20;;
32216;SDS011;67098;51.140;4.088;2023-09-19T01:57:49;15.38;;;3.58;;
32216;SDS011;67098;51.140;4.088;2023-09-19T02:00:23;10.30;;;2.70;;
32216;SDS011;67098;51.140;4.088;2023-09-19T02:02:51;11.95;;;2.70;;
32216;SDS011;67098;51.140;4.088;2023-09-19T02:05:24;16.90;;;2.90;;
32216;SDS011;67098;51.140;4.088;2023-09-19T02:07:51;19.10;;;3.53;;
32216;SDS011;67098;51.140;4.088;2023-09-19T02:10:18;14.13;;;3.00;;
32216;SDS011;67098;51.140;4.088;2023-09-19T02:12:44;17.25;;;2.95;;
32216;SDS011;67098;51.140;4.088;2023-09-19T02:15:10;14.55;;;2.97;;
32216;SDS011;67098;51.140;4.088;2023-09-19T02:17:36;14.20;;;3.20;;
32216;SDS011;67098;51.140;4.088;2023-09-19T02:20:03;11.98;;;2.92;;
32216;SDS011;67098;51.140;4.088;2023-09-19T02:22:36;18.38;;;3.63;;
32216;SDS011;67098;51.140;4.088;2023-09-19T02:25:02;16.33;;;2.53;;
32216;SDS011;67098;51.140;4.088;2023-09-19T02:27:32;18.77;;;3.03;;
32216;SDS011;67098;51.140;4.088;2023-09-19T02:29:58;18.67;;;3.08;;
32216;SDS011;67098;51.140;4.088;2023-09-19T02:32:24;15.38;;;3.17;;
32216;SDS011;67098;51.140;4.088;2023-09-19T02:34:49;17.08;;;3.17;;
32216;SDS011;67098;51.140;4.088;2023-09-19T02:37:17;11.88;;;2.80;;
32216;SDS011;67098;51.140;4.088;2023-09-19T02:39:44;15.57;;;2.72;;
32216;SDS011;67098;51.140;4.088;2023-09-19T02:42:10;19.00;;;2.83;;
32216;SDS011;67098;51.140;4.088;2023-09-19T02:44:36;15.82;;;3.28;;
32216;SDS011;67098;51.140;4.088;2023-09-19T02:47:03;17.85;;;3.45;;
32216;SDS011;67098;51.140;4.088;2023-09-19T02:49:29;16.73;;;2.50;;
32216;SDS011;67098;51.140;4.088;2023-09-19T02:51:55;14.05;;;3.03;;
32216;SDS011;67098;51.140;4.088;2023-09-19T02:54:21;18.05;;;3.67;;
32216;SDS011;67098;51.140;4.088;2023-09-19T02:56:47;19.90;;;3.20;;
32216;SDS011;67098;51.140;4.088;2023-09-19T02:59:13;12.63;;;3.10;;
32216;SDS011;67098;51.140;4.088;2023-09-19T03:01:39;13.25;;;2.60;;
32216;SDS011;67098;51.140;4.088;2023-09-19T03:04:07;21.60;;;3.20;;
32216;SDS011;67098;51.140;4.088;2023-09-19T03:06:36;19.98;;;3.20;;
32216;SDS011;67098;51.140;4.088;2023-09-19T03:09:03;20.17;;;3.55;;
32216;SDS011;67098;51.140;4.088;2023-09-19T03:11:32;16.73;;;2.97;;
32216;SDS011;67098;51.140;4.088;2023-09-19T03:13:58;20.05;;;3.38;;
32216;SDS011;67098;51.140;4.088;2023-09-19T03:16:24;16.20;;;3.00;;
32216;SDS011;67098;51.140;4.088;2023-09-19T03:18:50;15.25;;;2.72;;
32216;SDS011;67098;51.140;4.088;2023-09-19T03:21:16;22.45;;;4.05;;
32216;SDS011;67098;51.140;4.088;2023-09-19T03:23:43;13.05;;;2.83;;
32216;SDS011;67098;51.140;4.088;2023-09-19T03:26:12;13.70;;;3.00;;
32216;SDS011;67098;51.140;4.088;2023-09-19T03:28:41;15.60;;;3.08;;
32216;SDS011;67098;51.140;4.088;2023-09-19T03:31:07;18.02;;;3.95;;
32216;SDS011;67098;51.140;4.088;2023-09-19T03:33:33;13.15;;;2.90;;
32216;SDS011;67098;51.140;4.088;2023-09-19T03:36:00;15.98;;;3.22;;
32216;SDS011;67098;51.140;4.088;2023-09-19T03:38:29;15.80;;;3.30;;
32216;SDS011;67098;51.140;4.088;2023-09-19T03:40:56;15.23;;;3.00;;
32216;SDS011;67098;51.140;4.088;2023-09-19T03:43:22;16.67;;;3.20;;
32216;SDS011;67098;51.140;4.088;2023-09-19T03:45:48;15.38;;;3.28;;
32216;SDS011;67098;51.140;4.088;2023-09-19T03:48:15;19.90;;;3.80;;
32216;SDS011;67098;51.140;4.088;2023-09-19T03:50:41;15.15;;;2.63;;
32216;SDS011;67098;51.140;4.088;2023-09-19T03:53:09;14.85;;;2.75;;
32216;SDS011;67098;51.140;4.088;2023-09-19T03:55:35;17.88;;;2.88;;
32216;SDS011;67098;51.140;4.088;2023-09-19T03:58:01;21.67;;;2.80;;
32216;SDS011;67098;51.140;4.088;2023-09-19T04:00:27;16.45;;;3.20;;
32216;SDS011;67098;51.140;4.088;2023-09-19T04:02:54;14.48;;;3.00;;
32216;SDS011;67098;51.140;4.088;2023-09-19T04:05:22;15.82;;;2.90;;
32216;SDS011;67098;51.140;4.088;2023-09-19T04:07:48;16.77;;;3.42;;
32216;SDS011;67098;51.140;4.088;2023-09-19T04:10:15;14.43;;;3.15;;
32216;SDS011;67098;51.140;4.088;2023-09-19T04:12:50;15.10;;;3.20;;
32216;SDS011;67098;51.140;4.088;2023-09-19T04:15:20;17.08;;;2.88;;
32216;SDS011;67098;51.140;4.088;2023-09-19T04:17:49;21.10;;;3.53;;
32216;SDS011;67098;51.140;4.088;2023-09-19T04:20:16;16.70;;;2.97;;
32216;SDS011;67098;51.140;4.088;2023-09-19T04:22:43;17.70;;;3.08;;
32216;SDS011;67098;51.140;4.088;2023-09-19T04:25:08;17.58;;;2.72;;
32216;SDS011;67098;51.140;4.088;2023-09-19T04:27:35;20.05;;;3.63;;
32216;SDS011;67098;51.140;4.088;2023-09-19T04:30:01;17.52;;;3.65;;
32216;SDS011;67098;51.140;4.088;2023-09-19T04:32:29;11.30;;;2.42;;
32216;SDS011;67098;51.140;4.088;2023-09-19T04:34:57;19.83;;;3.58;;
32216;SDS011;67098;51.140;4.088;2023-09-19T04:37:25;25.38;;;3.20;;
32216;SDS011;67098;51.140;4.088;2023-09-19T04:39:51;24.98;;;3.75;;
32216;SDS011;67098;51.140;4.088;2023-09-19T04:42:17;13.35;;;3.25;;
32216;SDS011;67098;51.140;4.088;2023-09-19T04:44:43;17.42;;;3.20;;
32216;SDS011;67098;51.140;4.088;2023-09-19T04:47:08;18.70;;;3.05;;
32216;SDS011;67098;51.140;4.088;2023-09-19T04:49:35;17.42;;;3.28;;
32216;SDS011;67098;51.140;4.088;2023-09-19T04:52:01;23.35;;;3.72;;
32216;SDS011;67098;51.140;4.088;2023-09-19T04:54:26;19.45;;;3.80;;
32216;SDS011;67098;51.140;4.088;2023-09-19T04:56:52;19.83;;;3.40;;
32216;SDS011;67098;51.140;4.088;2023-09-19T04:59:18;19.48;;;3.22;;
32216;SDS011;67098;51.140;4.088;2023-09-19T05:01:44;18.48;;;3.40;;
32216;SDS011;67098;51.140;4.088;2023-09-19T05:04:09;20.35;;;3.53;;
32216;SDS011;67098;51.140;4.088;2023-09-19T05:06:35;17.85;;;2.70;;
32216;SDS011;67098;51.140;4.088;2023-09-19T05:09:06;14.80;;;3.38;;
32216;SDS011;67098;51.140;4.088;2023-09-19T05:11:35;13.68;;;3.20;;
32216;SDS011;67098;51.140;4.088;2023-09-19T05:14:03;17.80;;;3.53;;
32216;SDS011;67098;51.140;4.088;2023-09-19T05:16:29;14.68;;;2.38;;
32216;SDS011;67098;51.140;4.088;2023-09-19T05:18:57;24.23;;;3.40;;
32216;SDS011;67098;51.140;4.088;2023-09-19T05:21:25;20.45;;;4.03;;
32216;SDS011;67098;51.140;4.088;2023-09-19T05:23:53;21.60;;;3.28;;
32216;SDS011;67098;51.140;4.088;2023-09-19T05:26:20;20.92;;;3.42;;
32216;SDS011;67098;51.140;4.088;2023-09-19T05:28:46;16.48;;;3.33;;
32216;SDS011;67098;51.140;4.088;2023-09-19T05:31:13;22.17;;;3.78;;
32216;SDS011;67098;51.140;4.088;2023-09-19T05:33:40;17.98;;;3.35;;
32216;SDS011;67098;51.140;4.088;2023-09-19T05:36:06;22.83;;;4.10;;
32216;SDS011;67098;51.140;4.088;2023-09-19T05:38:35;18.45;;;3.40;;
32216;SDS011;67098;51.140;4.088;2023-09-19T05:41:00;22.25;;;3.25;;
32216;SDS011;67098;51.140;4.088;2023-09-19T05:43:27;18.73;;;3.03;;
32216;SDS011;67098;51.140;4.088;2023-09-19T05:45:53;12.50;;;2.65;;
32216;SDS011;67098;51.140;4.088;2023-09-19T05:48:21;20.38;;;3.15;;
32216;SDS011;67098;51.140;4.088;2023-09-19T05:50:47;17.13;;;3.67;;
32216;SDS011;67098;51.140;4.088;2023-09-19T05:53:14;21.52;;;3.17;;
32216;SDS011;67098;51.140;4.088;2023-09-19T05:55:40;24.90;;;3.35;;
32216;SDS011;67098;51.140;4.088;2023-09-19T05:58:06;24.08;;;3.92;;
32216;SDS011;67098;51.140;4.088;2023-09-19T06:00:33;18.23;;;3.28;;
32216;SDS011;67098;51.140;4.088;2023-09-19T06:02:59;19.27;;;2.95;;
32216;SDS011;67098;51.140;4.088;2023-09-19T06:05:25;21.10;;;4.20;;
32216;SDS011;67098;51.140;4.088;2023-09-19T06:07:52;19.48;;;3.30;;
32216;SDS011;67098;51.140;4.088;2023-09-19T06:10:20;21.27;;;3.28;;
32216;SDS011;67098;51.140;4.088;2023-09-19T06:12:46;19.02;;;3.45;;
32216;SDS011;67098;51.140;4.088;2023-09-19T06:15:13;17.55;;;3.20;;
32216;SDS011;67098;51.140;4.088;2023-09-19T06:17:50;24.42;;;3.72;;
32216;SDS011;67098;51.140;4.088;2023-09-19T06:20:20;21.83;;;3.78;;
32216;SDS011;67098;51.140;4.088;2023-09-19T06:22:48;19.95;;;2.95;;
32216;SDS011;67098;51.140;4.088;2023-09-19T06:25:15;18.25;;;3.60;;
32216;SDS011;67098;51.140;4.088;2023-09-19T06:27:51;21.65;;;4.28;;
32216;SDS011;67098;51.140;4.088;2023-09-19T06:30:19;20.65;;;3.65;;
32216;SDS011;67098;51.140;4.088;2023-09-19T06:32:46;15.63;;;2.83;;
32216;SDS011;67098;51.140;4.088;2023-09-19T06:35:14;19.40;;;3.25;;
32216;SDS011;67098;51.140;4.088;2023-09-19T06:37:40;18.05;;;2.63;;
32216;SDS011;67098;51.140;4.088;2023-09-19T06:40:11;14.35;;;3.10;;
32216;SDS011;67098;51.140;4.088;2023-09-19T06:42:40;21.83;;;3.20;;
32216;SDS011;67098;51.140;4.088;2023-09-19T06:45:07;20.67;;;3.50;;
32216;SDS011;67098;51.140;4.088;2023-09-19T06:47:36;20.25;;;3.15;;
32216;SDS011;67098;51.140;4.088;2023-09-19T06:50:02;23.27;;;3.10;;
32216;SDS011;67098;51.140;4.088;2023-09-19T06:52:30;20.60;;;3.28;;
32216;SDS011;67098;51.140;4.088;2023-09-19T06:54:57;16.13;;;3.22;;
32216;SDS011;67098;51.140;4.088;2023-09-19T06:57:23;17.27;;;3.08;;
32216;SDS011;67098;51.140;4.088;2023-09-19T06:59:49;10.65;;;2.50;;
32216;SDS011;67098;51.140;4.088;2023-09-19T07:02:15;15.10;;;3.45;;
32216;SDS011;67098;51.140;4.088;2023-09-19T07:04:41;17.20;;;2.83;;
32216;SDS011;67098;51.140;4.088;2023-09-19T07:07:07;15.80;;;3.22;;
32216;SDS011;67098;51.140;4.088;2023-09-19T07:09:39;15.32;;;2.80;;
32216;SDS011;67098;51.140;4.088;2023-09-19T07:12:04;15.30;;;3.03;;
32216;SDS011;67098;51.140;4.088;2023-09-19T07:14:31;13.05;;;3.42;;
32216;SDS011;67098;51.140;4.088;2023-09-19T07:16:57;17.25;;;2.97;;
32216;SDS011;67098;51.140;4.088;2023-09-19T07:19:25;13.52;;;2.63;;
32216;SDS011;67098;51.140;4.088;2023-09-19T07:21:54;22.98;;;3.15;;
32216;SDS011;67098;51.140;4.088;2023-09-19T07:24:19;19.00;;;3.30;;
32216;SDS011;67098;51.140;4.088;2023-09-19T07:26:48;13.35;;;2.83;;
32216;SDS011;67098;51.140;4.088;2023-09-19T07:29:14;17.85;;;3.15;;
32216;SDS011;67098;51.140;4.088;2023-09-19T07:31:40;13.63;;;2.72;;
32216;SDS011;67098;51.140;4.088;2023-09-19T07:34:07;14.38;;;2.60;;
32216;SDS011;67098;51.140;4.088;2023-09-19T07:36:34;18.42;;;3.28;;
32216;SDS011;67098;51.140;4.088;2023-09-19T07:39:00;15.52;;;2.95;;
32216;SDS011;67098;51.140;4.088;2023-09-19T07:41:26;13.70;;;3.13;;
32216;SDS011;67098;51.140;4.088;2023-09-19T07:43:52;11.85;;;2.13;;
32216;SDS011;67098;51.140;4.088;2023-09-19T07:46:18;22.70;;;3.38;;
32216;SDS011;67098;51.140;4.088;2023-09-19T07:48:43;18.40;;;3.67;;
32216;SDS011;67098;51.140;4.088;2023-09-19T07:51:13;17.43;;;2.87;;
32216;SDS011;67098;51.140;4.088;2023-09-19T07:53:41;18.05;;;3.35;;
32216;SDS011;67098;51.140;4.088;2023-09-19T07:56:07;21.23;;;2.95;;
32216;SDS011;67098;51.140;4.088;2023-09-19T07:58:34;21.52;;;2.70;;
32216;SDS011;67098;51.140;4.088;2023-09-19T08:01:06;15.05;;;2.92;;
32216;SDS011;67098;51.140;4.088;2023-09-19T08:03:32;17.88;;;3.30;;
32216;SDS011;67098;51.140;4.088;2023-09-19T08:05:59;19.17;;;3.20;;
32216;SDS011;67098;51.140;4.088;2023-09-19T08:08:29;17.30;;;2.67;;
32216;SDS011;67098;51.140;4.088;2023-09-19T08:10:55;14.13;;;2.78;;
32216;SDS011;67098;51.140;4.088;2023-09-19T08:13:25;16.83;;;2.88;;
32216;SDS011;67098;51.140;4.088;2023-09-19T08:15:51;17.75;;;3.58;;
32216;SDS011;67098;51.140;4.088;2023-09-19T08:18:20;19.95;;;2.95;;
32216;SDS011;67098;51.140;4.088;2023-09-19T08:20:49;17.70;;;3.50;;
32216;SDS011;67098;51.140;4.088;2023-09-19T08:23:16;14.07;;;2.85;;
32216;SDS011;67098;51.140;4.088;2023-09-19T08:25:45;16.20;;;2.88;;
32216;SDS011;67098;51.140;4.088;2023-09-19T08:28:11;13.25;;;2.60;;
32216;SDS011;67098;51.140;4.088;2023-09-19T08:30:39;13.50;;;2.97;;
32216;SDS011;67098;51.140;4.088;2023-09-19T08:33:06;18.92;;;3.40;;
32216;SDS011;67098;51.140;4.088;2023-09-19T08:35:32;12.88;;;2.63;;
32216;SDS011;67098;51.140;4.088;2023-09-19T08:37:58;19.17;;;3.08;;
32216;SDS011;67098;51.140;4.088;2023-09-19T08:40:30;17.65;;;2.63;;
32216;SDS011;67098;51.140;4.088;2023-09-19T08:42:58;15.90;;;2.60;;
32216;SDS011;67098;51.140;4.088;2023-09-19T08:45:25;15.77;;;3.22;;
32216;SDS011;67098;51.140;4.088;2023-09-19T08:53:20;16.25;;;3.28;;
32216;SDS011;67098;51.140;4.088;2023-09-19T08:55:53;13.25;;;2.83;;
32216;SDS011;67098;51.140;4.088;2023-09-19T08:58:24;15.00;;;2.85;;
32216;SDS011;67098;51.140;4.088;2023-09-19T09:00:54;17.27;;;3.15;;
32216;SDS011;67098;51.140;4.088;2023-09-19T09:03:22;14.48;;;2.92;;
32216;SDS011;67098;51.140;4.088;2023-09-19T09:05:48;14.90;;;2.58;;
32216;SDS011;67098;51.140;4.088;2023-09-19T09:08:16;8.80;;;2.17;;
32216;SDS011;67098;51.140;4.088;2023-09-19T09:10:45;15.73;;;2.78;;
32216;SDS011;67098;51.140;4.088;2023-09-19T09:13:11;15.15;;;3.30;;
32216;SDS011;67098;51.140;4.088;2023-09-19T09:15:39;16.25;;;3.30;;
32216;SDS011;67098;51.140;4.088;2023-09-19T09:18:06;13.98;;;2.33;;
32216;SDS011;67098;51.140;4.088;2023-09-19T09:20:32;12.95;;;2.30;;
32216;SDS011;67098;51.140;4.088;2023-09-19T09:22:58;12.68;;;2.75;;
32216;SDS011;67098;51.140;4.088;2023-09-19T09:25:46;15.00;;;2.80;;
32216;SDS011;67098;51.140;4.088;2023-09-19T09:28:22;12.82;;;2.42;;
32216;SDS011;67098;51.140;4.088;2023-09-19T09:30:49;16.88;;;3.00;;
32216;SDS011;67098;51.140;4.088;2023-09-19T09:33:15;15.50;;;2.97;;
32216;SDS011;67098;51.140;4.088;2023-09-19T09:35:55;12.20;;;2.70;;
32216;SDS011;67098;51.140;4.088;2023-09-19T09:38:45;13.32;;;2.55;;
32216;SDS011;67098;51.140;4.088;2023-09-19T09:41:13;15.27;;;2.35;;
32216;SDS011;67098;51.140;4.088;2023-09-19T09:43:52;10.20;;;2.28;;
32216;SDS011;67098;51.140;4.088;2023-09-19T09:46:19;13.23;;;2.45;;
32216;SDS011;67098;51.140;4.088;2023-09-19T09:48:46;9.52;;;2.15;;
32216;SDS011;67098;51.140;4.088;2023-09-19T09:51:41;14.23;;;2.47;;
32216;SDS011;67098;51.140;4.088;2023-09-19T09:54:25;13.40;;;2.63;;
32216;SDS011;67098;51.140;4.088;2023-09-19T09:57:12;20.27;;;2.47;;
32216;SDS011;67098;51.140;4.088;2023-09-19T09:59:54;13.40;;;1.80;;
32216;SDS011;67098;51.140;4.088;2023-09-19T10:02:28;11.38;;;2.15;;
32216;SDS011;67098;51.140;4.088;2023-09-19T10:04:58;13.10;;;2.20;;
32216;SDS011;67098;51.140;4.088;2023-09-19T10:07:40;12.05;;;2.30;;
32216;SDS011;67098;51.140;4.088;2023-09-19T10:10:08;14.27;;;2.33;;
32216;SDS011;67098;51.140;4.088;2023-09-19T10:12:45;14.30;;;2.30;;
32216;SDS011;67098;51.140;4.088;2023-09-19T10:15:13;8.88;;;1.63;;
32216;SDS011;67098;51.140;4.088;2023-09-19T10:17:46;9.75;;;2.00;;
32216;SDS011;67098;51.140;4.088;2023-09-19T10:20:16;14.20;;;2.33;;
32216;SDS011;67098;51.140;4.088;2023-09-19T10:23:09;8.10;;;1.92;;
32216;SDS011;67098;51.140;4.088;2023-09-19T10:25:40;9.27;;;1.85;;
32216;SDS011;67098;51.140;4.088;2023-09-19T10:28:07;11.18;;;2.28;;
32216;SDS011;67098;51.140;4.088;2023-09-19T10:30:42;9.40;;;1.77;;
32216;SDS011;67098;51.140;4.088;2023-09-19T10:33:13;7.35;;;1.95;;
32216;SDS011;67098;51.140;4.088;2023-09-19T10:35:44;8.60;;;1.52;;
32216;SDS011;67098;51.140;4.088;2023-09-19T10:38:12;8.35;;;1.70;;
32216;SDS011;67098;51.140;4.088;2023-09-19T10:40:39;13.40;;;2.10;;
32216;SDS011;67098;51.140;4.088;2023-09-19T10:43:11;8.27;;;1.90;;
32216;SDS011;67098;51.140;4.088;2023-09-19T10:45:42;8.65;;;2.22;;
32216;SDS011;67098;51.140;4.088;2023-09-19T10:48:10;10.98;;;1.92;;
32216;SDS011;67098;51.140;4.088;2023-09-19T10:50:42;12.07;;;2.17;;
32216;SDS011;67098;51.140;4.088;2023-09-19T10:53:17;11.00;;;1.63;;
32216;SDS011;67098;51.140;4.088;2023-09-19T10:55:50;11.85;;;2.28;;
32216;SDS011;67098;51.140;4.088;2023-09-19T10:58:29;8.80;;;1.88;;
32216;SDS011;67098;51.140;4.088;2023-09-19T11:00:59;9.13;;;2.00;;
32216;SDS011;67098;51.140;4.088;2023-09-19T11:03:31;7.07;;;1.98;;
32216;SDS011;67098;51.140;4.088;2023-09-19T11:06:02;7.75;;;1.63;;
32216;SDS011;67098;51.140;4.088;2023-09-19T11:30:46;10.15;;;2.03;;
32216;SDS011;67098;51.140;4.088;2023-09-19T11:36:07;7.70;;;1.23;;
32216;SDS011;67098;51.140;4.088;2023-09-19T11:43:54;5.95;;;1.30;;
32216;SDS011;67098;51.140;4.088;2023-09-19T11:46:52;4.95;;;1.13;;
32216;SDS011;67098;51.140;4.088;2023-09-19T11:49:28;11.10;;;1.58;;
32216;SDS011;67098;51.140;4.088;2023-09-19T11:51:57;7.55;;;1.20;;
32216;SDS011;67098;51.140;4.088;2023-09-19T11:54:26;10.70;;;1.33;;
32216;SDS011;67098;51.140;4.088;2023-09-19T11:56:57;7.05;;;1.23;;
32216;SDS011;67098;51.140;4.088;2023-09-19T11:59:38;5.57;;;1.27;;
32216;SDS011;67098;51.140;4.088;2023-09-19T12:02:07;4.57;;;1.00;;
32216;SDS011;67098;51.140;4.088;2023-09-19T12:04:40;6.15;;;1.42;;
32216;SDS011;67098;51.140;4.088;2023-09-19T12:07:16;7.28;;;1.27;;
32216;SDS011;67098;51.140;4.088;2023-09-19T12:09:42;5.68;;;1.15;;
32216;SDS011;67098;51.140;4.088;2023-09-19T12:12:19;5.47;;;1.13;;
32216;SDS011;67098;51.140;4.088;2023-09-19T12:14:48;6.47;;;1.30;;
32216;SDS011;67098;51.140;4.088;2023-09-19T12:17:15;6.07;;;1.23;;
32216;SDS011;67098;51.140;4.088;2023-09-19T12:19:55;4.75;;;1.20;;
32216;SDS011;67098;51.140;4.088;2023-09-19T12:22:21;5.22;;;1.05;;
32216;SDS011;67098;51.140;4.088;2023-09-19T12:24:48;6.13;;;1.13;;
32216;SDS011;67098;51.140;4.088;2023-09-19T12:27:15;7.93;;;1.17;;
32216;SDS011;67098;51.140;4.088;2023-09-19T12:29:44;10.88;;;1.30;;
32216;SDS011;67098;51.140;4.088;2023-09-19T12:32:14;4.97;;;1.52;;
32216;SDS011;67098;51.140;4.088;2023-09-19T12:34:50;11.13;;;1.40;;
32216;SDS011;67098;51.140;4.088;2023-09-19T12:37:19;8.65;;;1.50;;
32216;SDS011;67098;51.140;4.088;2023-09-19T12:39:53;7.63;;;1.63;;
32216;SDS011;67098;51.140;4.088;2023-09-19T12:42:40;9.93;;;1.85;;
32216;SDS011;67098;51.140;4.088;2023-09-19T12:45:07;9.82;;;1.40;;
32216;SDS011;67098;51.140;4.088;2023-09-19T12:47:38;8.82;;;1.70;;
32216;SDS011;67098;51.140;4.088;2023-09-19T12:50:12;4.95;;;1.23;;
32216;SDS011;67098;51.140;4.088;2023-09-19T12:52:42;5.80;;;1.67;;
32216;SDS011;67098;51.140;4.088;2023-09-19T12:55:27;7.70;;;1.55;;
32216;SDS011;67098;51.140;4.088;2023-09-19T13:00:32;7.22;;;1.45;;
32216;SDS011;67098;51.140;4.088;2023-09-19T13:06:00;8.35;;;1.90;;
32216;SDS011;67098;51.140;4.088;2023-09-19T13:08:38;8.23;;;1.73;;
32216;SDS011;67098;51.140;4.088;2023-09-19T13:16:11;6.40;;;1.77;;
32216;SDS011;67098;51.140;4.088;2023-09-19T13:18:46;6.95;;;2.10;;
32216;SDS011;67098;51.140;4.088;2023-09-19T13:21:27;5.65;;;1.30;;
32216;SDS011;67098;51.140;4.088;2023-09-19T13:24:24;7.75;;;2.00;;
32216;SDS011;67098;51.140;4.088;2023-09-19T13:26:56;4.90;;;1.45;;
32216;SDS011;67098;51.140;4.088;2023-09-19T13:29:22;4.60;;;1.60;;
32216;SDS011;67098;51.140;4.088;2023-09-19T13:31:51;7.85;;;1.88;;
32216;SDS011;67098;51.140;4.088;2023-09-19T13:34:18;10.27;;;2.08;;
32216;SDS011;67098;51.140;4.088;2023-09-19T13:36:46;7.93;;;1.83;;
32216;SDS011;67098;51.140;4.088;2023-09-19T13:39:14;4.93;;;1.50;;
32216;SDS011;67098;51.140;4.088;2023-09-19T13:41:41;5.05;;;1.40;;
32216;SDS011;67098;51.140;4.088;2023-09-19T13:44:09;6.22;;;1.67;;
32216;SDS011;67098;51.140;4.088;2023-09-19T13:46:36;8.18;;;1.73;;
32216;SDS011;67098;51.140;4.088;2023-09-19T13:49:02;10.95;;;1.73;;
32216;SDS011;67098;51.140;4.088;2023-09-19T13:51:31;4.72;;;1.50;;
32216;SDS011;67098;51.140;4.088;2023-09-19T13:53:57;8.70;;;1.60;;
32216;SDS011;67098;51.140;4.088;2023-09-19T13:56:24;4.53;;;1.65;;
32216;SDS011;67098;51.140;4.088;2023-09-19T13:58:53;7.40;;;1.58;;
32216;SDS011;67098;51.140;4.088;2023-09-19T14:01:19;5.60;;;2.00;;
32216;SDS011;67098;51.140;4.088;2023-09-19T14:03:48;7.75;;;1.90;;
32216;SDS011;67098;51.140;4.088;2023-09-19T14:06:18;4.65;;;1.48;;
32216;SDS011;67098;51.140;4.088;2023-09-19T14:08:44;7.45;;;1.50;;
32216;SDS011;67098;51.140;4.088;2023-09-19T14:11:15;7.35;;;1.55;;
32216;SDS011;67098;51.140;4.088;2023-09-19T14:13:42;5.28;;;1.23;;
32216;SDS011;67098;51.140;4.088;2023-09-19T14:16:13;11.15;;;1.75;;
32216;SDS011;67098;51.140;4.088;2023-09-19T14:18:41;9.30;;;1.98;;
32216;SDS011;67098;51.140;4.088;2023-09-19T14:21:08;6.35;;;1.50;;
32216;SDS011;67098;51.140;4.088;2023-09-19T14:23:37;7.72;;;1.90;;
32216;SDS011;67098;51.140;4.088;2023-09-19T14:26:04;11.07;;;2.20;;
32216;SDS011;67098;51.140;4.088;2023-09-19T14:28:34;10.43;;;2.35;;
32216;SDS011;67098;51.140;4.088;2023-09-19T14:31:06;3.88;;;1.58;;
32216;SDS011;67098;51.140;4.088;2023-09-19T14:33:33;5.28;;;1.65;;
32216;SDS011;67098;51.140;4.088;2023-09-19T14:36:06;8.85;;;1.70;;
32216;SDS011;67098;51.140;4.088;2023-09-19T14:38:34;8.77;;;2.13;;
32216;SDS011;67098;51.140;4.088;2023-09-19T14:41:04;8.52;;;2.10;;
32216;SDS011;67098;51.140;4.088;2023-09-19T14:43:31;7.67;;;1.87;;
32216;SDS011;67098;51.140;4.088;2023-09-19T14:46:03;6.20;;;1.70;;
32216;SDS011;67098;51.140;4.088;2023-09-19T14:48:29;6.28;;;1.73;;
32216;SDS011;67098;51.140;4.088;2023-09-19T14:50:57;8.07;;;2.03;;
32216;SDS011;67098;51.140;4.088;2023-09-19T14:53:27;6.05;;;2.10;;
32216;SDS011;67098;51.140;4.088;2023-09-19T14:55:53;6.90;;;1.80;;
32216;SDS011;67098;51.140;4.088;2023-09-19T14:58:20;13.32;;;2.35;;
32216;SDS011;67098;51.140;4.088;2023-09-19T15:00:46;9.38;;;1.77;;
32216;SDS011;67098;51.140;4.088;2023-09-19T15:03:12;10.93;;;1.90;;
32216;SDS011;67098;51.140;4.088;2023-09-19T15:05:41;10.63;;;2.25;;
32216;SDS011;67098;51.140;4.088;2023-09-19T15:08:07;9.60;;;2.30;;
32216;SDS011;67098;51.140;4.088;2023-09-19T15:10:32;8.75;;;2.00;;
32216;SDS011;67098;51.140;4.088;2023-09-19T15:12:58;10.18;;;2.38;;
32216;SDS011;67098;51.140;4.088;2023-09-19T15:15:24;9.35;;;1.83;;
32216;SDS011;67098;51.140;4.088;2023-09-19T15:17:50;8.82;;;2.15;;
32216;SDS011;67098;51.140;4.088;2023-09-19T15:20:16;9.80;;;2.25;;
32216;SDS011;67098;51.140;4.088;2023-09-19T15:22:42;8.02;;;2.05;;
32216;SDS011;67098;51.140;4.088;2023-09-19T15:25:09;14.50;;;2.20;;
32216;SDS011;67098;51.140;4.088;2023-09-19T15:27:35;9.32;;;2.13;;
32216;SDS011;67098;51.140;4.088;2023-09-19T15:30:02;8.43;;;1.58;;
32216;SDS011;67098;51.140;4.088;2023-09-19T15:32:28;10.73;;;2.33;;
32216;SDS011;67098;51.140;4.088;2023-09-19T15:34:54;8.52;;;2.38;;
32216;SDS011;67098;51.140;4.088;2023-09-19T15:37:20;13.10;;;2.65;;
32216;SDS011;67098;51.140;4.088;2023-09-19T15:39:46;8.43;;;2.25;;
32216;SDS011;67098;51.140;4.088;2023-09-19T15:42:12;6.82;;;2.15;;
32216;SDS011;67098;51.140;4.088;2023-09-19T15:44:38;7.55;;;2.05;;
32216;SDS011;67098;51.140;4.088;2023-09-19T15:47:04;7.90;;;1.95;;
32216;SDS011;67098;51.140;4.088;2023-09-19T15:49:30;7.47;;;1.88;;