sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45970;SDS011;31681;48.982;8.394;2023-05-10T00:00:28;0.82;;;0.82;;
45970;SDS011;31681;48.982;8.394;2023-05-10T00:02:53;1.70;;;0.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T00:05:19;0.50;;;0.50;;
45970;SDS011;31681;48.982;8.394;2023-05-10T00:07:44;6.55;;;0.77;;
45970;SDS011;31681;48.982;8.394;2023-05-10T00:10:10;0.77;;;0.77;;
45970;SDS011;31681;48.982;8.394;2023-05-10T00:12:35;0.80;;;0.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T00:15:01;0.70;;;0.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T00:17:26;2.78;;;0.77;;
45970;SDS011;31681;48.982;8.394;2023-05-10T00:19:52;2.42;;;0.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T00:22:17;4.90;;;0.82;;
45970;SDS011;31681;48.982;8.394;2023-05-10T00:24:42;1.77;;;0.68;;
45970;SDS011;31681;48.982;8.394;2023-05-10T00:27:08;1.13;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-05-10T00:29:33;0.65;;;0.65;;
45970;SDS011;31681;48.982;8.394;2023-05-10T00:31:58;1.73;;;0.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T00:34:24;2.92;;;0.85;;
45970;SDS011;31681;48.982;8.394;2023-05-10T00:36:50;1.02;;;0.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T00:39:15;2.58;;;0.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T00:41:40;2.10;;;0.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T00:44:06;0.68;;;0.68;;
45970;SDS011;31681;48.982;8.394;2023-05-10T00:46:32;3.00;;;0.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T00:48:57;2.47;;;0.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T00:51:23;1.50;;;0.88;;
45970;SDS011;31681;48.982;8.394;2023-05-10T00:53:48;1.60;;;1.05;;
45970;SDS011;31681;48.982;8.394;2023-05-10T00:56:14;1.10;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-05-10T00:58:40;0.80;;;0.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T01:01:06;2.15;;;1.10;;
45970;SDS011;31681;48.982;8.394;2023-05-10T01:03:32;2.58;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-05-10T01:05:57;1.60;;;1.33;;
45970;SDS011;31681;48.982;8.394;2023-05-10T01:08:23;1.40;;;1.08;;
45970;SDS011;31681;48.982;8.394;2023-05-10T01:10:49;1.95;;;1.17;;
45970;SDS011;31681;48.982;8.394;2023-05-10T01:13:17;3.03;;;1.40;;
45970;SDS011;31681;48.982;8.394;2023-05-10T01:15:43;2.40;;;1.25;;
45970;SDS011;31681;48.982;8.394;2023-05-10T01:18:09;1.52;;;1.27;;
45970;SDS011;31681;48.982;8.394;2023-05-10T01:20:37;1.25;;;1.15;;
45970;SDS011;31681;48.982;8.394;2023-05-10T01:33:56;2.60;;;1.33;;
45970;SDS011;31681;48.982;8.394;2023-05-10T01:39:15;1.75;;;1.40;;
45970;SDS011;31681;48.982;8.394;2023-05-10T01:42:01;1.60;;;1.50;;
45970;SDS011;31681;48.982;8.394;2023-05-10T01:44:29;3.97;;;1.88;;
45970;SDS011;31681;48.982;8.394;2023-05-10T01:46:58;4.25;;;1.67;;
45970;SDS011;31681;48.982;8.394;2023-05-10T01:49:27;3.55;;;1.73;;
45970;SDS011;31681;48.982;8.394;2023-05-10T01:51:55;2.97;;;2.00;;
45970;SDS011;31681;48.982;8.394;2023-05-10T01:54:24;2.28;;;2.00;;
45970;SDS011;31681;48.982;8.394;2023-05-10T01:56:55;2.35;;;2.00;;
45970;SDS011;31681;48.982;8.394;2023-05-10T01:59:22;3.85;;;2.03;;
45970;SDS011;31681;48.982;8.394;2023-05-10T02:01:51;4.95;;;2.15;;
45970;SDS011;31681;48.982;8.394;2023-05-10T02:04:18;4.30;;;2.20;;
45970;SDS011;31681;48.982;8.394;2023-05-10T02:06:45;3.53;;;2.45;;
45970;SDS011;31681;48.982;8.394;2023-05-10T02:09:11;6.90;;;2.45;;
45970;SDS011;31681;48.982;8.394;2023-05-10T02:11:38;3.45;;;2.17;;
45970;SDS011;31681;48.982;8.394;2023-05-10T02:14:05;3.65;;;2.35;;
45970;SDS011;31681;48.982;8.394;2023-05-10T02:16:31;2.78;;;2.50;;
45970;SDS011;31681;48.982;8.394;2023-05-10T02:18:58;4.57;;;2.88;;
45970;SDS011;31681;48.982;8.394;2023-05-10T02:21:24;4.30;;;2.50;;
45970;SDS011;31681;48.982;8.394;2023-05-10T02:23:51;3.28;;;2.10;;
45970;SDS011;31681;48.982;8.394;2023-05-10T02:26:17;4.30;;;2.63;;
45970;SDS011;31681;48.982;8.394;2023-05-10T02:28:43;6.00;;;2.88;;
45970;SDS011;31681;48.982;8.394;2023-05-10T02:31:08;6.05;;;2.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T02:33:38;4.00;;;2.67;;
45970;SDS011;31681;48.982;8.394;2023-05-10T02:36:04;4.20;;;2.88;;
45970;SDS011;31681;48.982;8.394;2023-05-10T02:38:31;3.25;;;2.67;;
45970;SDS011;31681;48.982;8.394;2023-05-10T02:40:57;3.05;;;2.65;;
45970;SDS011;31681;48.982;8.394;2023-05-10T02:43:23;3.85;;;3.10;;
45970;SDS011;31681;48.982;8.394;2023-05-10T02:45:49;4.05;;;2.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T02:48:15;5.32;;;3.50;;
45970;SDS011;31681;48.982;8.394;2023-05-10T02:50:42;4.40;;;3.13;;
45970;SDS011;31681;48.982;8.394;2023-05-10T02:53:15;4.25;;;3.83;;
45970;SDS011;31681;48.982;8.394;2023-05-10T02:55:40;6.18;;;3.30;;
45970;SDS011;31681;48.982;8.394;2023-05-10T02:58:08;3.60;;;3.30;;
45970;SDS011;31681;48.982;8.394;2023-05-10T03:00:33;4.13;;;3.20;;
45970;SDS011;31681;48.982;8.394;2023-05-10T03:02:58;4.95;;;3.58;;
45970;SDS011;31681;48.982;8.394;2023-05-10T03:05:25;4.75;;;3.60;;
45970;SDS011;31681;48.982;8.394;2023-05-10T03:07:51;3.63;;;3.10;;
45970;SDS011;31681;48.982;8.394;2023-05-10T03:10:17;4.07;;;3.28;;
45970;SDS011;31681;48.982;8.394;2023-05-10T03:18:29;4.70;;;3.28;;
45970;SDS011;31681;48.982;8.394;2023-05-10T03:21:02;3.38;;;3.08;;
45970;SDS011;31681;48.982;8.394;2023-05-10T03:25:53;3.35;;;3.03;;
45970;SDS011;31681;48.982;8.394;2023-05-10T03:28:19;3.65;;;3.20;;
45970;SDS011;31681;48.982;8.394;2023-05-10T03:30:46;4.60;;;3.45;;
45970;SDS011;31681;48.982;8.394;2023-05-10T03:33:12;3.38;;;3.03;;
45970;SDS011;31681;48.982;8.394;2023-05-10T03:35:41;3.80;;;3.30;;
45970;SDS011;31681;48.982;8.394;2023-05-10T03:38:06;3.10;;;2.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T03:40:32;4.35;;;3.08;;
45970;SDS011;31681;48.982;8.394;2023-05-10T03:42:58;5.35;;;2.85;;
45970;SDS011;31681;48.982;8.394;2023-05-10T03:45:23;2.83;;;2.40;;
45970;SDS011;31681;48.982;8.394;2023-05-10T03:47:49;4.57;;;2.72;;
45970;SDS011;31681;48.982;8.394;2023-05-10T03:50:15;4.07;;;2.97;;
45970;SDS011;31681;48.982;8.394;2023-05-10T03:52:40;5.40;;;2.95;;
45970;SDS011;31681;48.982;8.394;2023-05-10T03:55:12;2.45;;;2.03;;
45970;SDS011;31681;48.982;8.394;2023-05-10T03:57:37;4.47;;;3.40;;
45970;SDS011;31681;48.982;8.394;2023-05-10T04:00:03;3.17;;;2.50;;
45970;SDS011;31681;48.982;8.394;2023-05-10T04:02:39;3.13;;;2.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T04:05:06;3.60;;;3.00;;
45970;SDS011;31681;48.982;8.394;2023-05-10T04:07:32;3.42;;;3.13;;
45970;SDS011;31681;48.982;8.394;2023-05-10T04:09:57;2.70;;;2.40;;
45970;SDS011;31681;48.982;8.394;2023-05-10T04:12:23;3.47;;;2.60;;
45970;SDS011;31681;48.982;8.394;2023-05-10T04:14:48;2.42;;;2.22;;
45970;SDS011;31681;48.982;8.394;2023-05-10T04:17:13;3.47;;;2.75;;
45970;SDS011;31681;48.982;8.394;2023-05-10T04:19:39;3.13;;;2.83;;
45970;SDS011;31681;48.982;8.394;2023-05-10T04:22:04;4.88;;;2.45;;
45970;SDS011;31681;48.982;8.394;2023-05-10T04:24:30;3.35;;;2.40;;
45970;SDS011;31681;48.982;8.394;2023-05-10T04:26:55;4.72;;;2.38;;
45970;SDS011;31681;48.982;8.394;2023-05-10T04:29:20;3.15;;;2.20;;
45970;SDS011;31681;48.982;8.394;2023-05-10T04:31:46;3.28;;;2.58;;
45970;SDS011;31681;48.982;8.394;2023-05-10T04:34:11;4.65;;;2.88;;
45970;SDS011;31681;48.982;8.394;2023-05-10T04:36:37;4.50;;;2.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T04:39:03;4.95;;;3.28;;
45970;SDS011;31681;48.982;8.394;2023-05-10T04:41:28;3.17;;;2.45;;
45970;SDS011;31681;48.982;8.394;2023-05-10T04:43:54;5.07;;;3.17;;
45970;SDS011;31681;48.982;8.394;2023-05-10T04:46:19;3.67;;;2.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T04:48:45;2.92;;;2.60;;
45970;SDS011;31681;48.982;8.394;2023-05-10T04:51:10;4.35;;;2.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T04:53:36;4.05;;;3.10;;
45970;SDS011;31681;48.982;8.394;2023-05-10T04:56:01;3.58;;;2.75;;
45970;SDS011;31681;48.982;8.394;2023-05-10T04:58:26;4.03;;;3.00;;
45970;SDS011;31681;48.982;8.394;2023-05-10T05:00:52;5.65;;;3.20;;
45970;SDS011;31681;48.982;8.394;2023-05-10T05:03:17;3.33;;;2.97;;
45970;SDS011;31681;48.982;8.394;2023-05-10T05:05:43;3.78;;;3.28;;
45970;SDS011;31681;48.982;8.394;2023-05-10T05:08:08;3.90;;;3.50;;
45970;SDS011;31681;48.982;8.394;2023-05-10T05:10:34;4.05;;;2.88;;
45970;SDS011;31681;48.982;8.394;2023-05-10T05:12:59;4.88;;;2.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T05:15:25;5.32;;;3.28;;
45970;SDS011;31681;48.982;8.394;2023-05-10T05:17:50;7.97;;;3.60;;
45970;SDS011;31681;48.982;8.394;2023-05-10T05:20:16;4.82;;;3.45;;
45970;SDS011;31681;48.982;8.394;2023-05-10T05:22:42;4.53;;;3.58;;
45970;SDS011;31681;48.982;8.394;2023-05-10T05:25:07;4.38;;;3.15;;
45970;SDS011;31681;48.982;8.394;2023-05-10T05:27:33;3.60;;;3.30;;
45970;SDS011;31681;48.982;8.394;2023-05-10T05:29:58;3.60;;;2.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T05:32:24;3.10;;;2.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T05:34:49;4.53;;;3.03;;
45970;SDS011;31681;48.982;8.394;2023-05-10T05:37:15;3.60;;;2.53;;
45970;SDS011;31681;48.982;8.394;2023-05-10T05:39:41;4.57;;;3.13;;
45970;SDS011;31681;48.982;8.394;2023-05-10T05:42:07;4.40;;;2.95;;
45970;SDS011;31681;48.982;8.394;2023-05-10T05:44:33;3.58;;;2.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T05:46:58;3.83;;;2.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T05:49:24;3.25;;;2.40;;
45970;SDS011;31681;48.982;8.394;2023-05-10T05:51:49;2.97;;;2.53;;
45970;SDS011;31681;48.982;8.394;2023-05-10T05:54:15;3.35;;;2.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T05:56:40;2.80;;;2.20;;
45970;SDS011;31681;48.982;8.394;2023-05-10T05:59:06;2.42;;;2.22;;
45970;SDS011;31681;48.982;8.394;2023-05-10T06:01:31;5.13;;;2.10;;
45970;SDS011;31681;48.982;8.394;2023-05-10T06:03:56;4.97;;;2.30;;
45970;SDS011;31681;48.982;8.394;2023-05-10T06:06:22;3.47;;;2.40;;
45970;SDS011;31681;48.982;8.394;2023-05-10T06:08:47;3.15;;;2.50;;
45970;SDS011;31681;48.982;8.394;2023-05-10T06:11:13;3.20;;;2.47;;
45970;SDS011;31681;48.982;8.394;2023-05-10T06:13:38;2.47;;;2.28;;
45970;SDS011;31681;48.982;8.394;2023-05-10T06:16:03;3.97;;;3.08;;
45970;SDS011;31681;48.982;8.394;2023-05-10T06:18:29;4.35;;;2.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T06:20:54;4.45;;;2.50;;
45970;SDS011;31681;48.982;8.394;2023-05-10T06:23:19;3.28;;;2.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T06:25:45;5.72;;;3.15;;
45970;SDS011;31681;48.982;8.394;2023-05-10T06:28:10;4.63;;;3.10;;
45970;SDS011;31681;48.982;8.394;2023-05-10T06:30:36;4.57;;;3.55;;
45970;SDS011;31681;48.982;8.394;2023-05-10T06:33:02;5.57;;;4.00;;
45970;SDS011;31681;48.982;8.394;2023-05-10T06:35:27;5.72;;;4.38;;
45970;SDS011;31681;48.982;8.394;2023-05-10T06:37:53;4.75;;;3.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T06:40:18;7.22;;;3.97;;
45970;SDS011;31681;48.982;8.394;2023-05-10T06:42:44;3.60;;;3.30;;
45970;SDS011;31681;48.982;8.394;2023-05-10T06:45:10;4.50;;;2.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T06:47:35;3.70;;;2.53;;
45970;SDS011;31681;48.982;8.394;2023-05-10T06:50:01;2.97;;;2.13;;
45970;SDS011;31681;48.982;8.394;2023-05-10T06:52:26;3.50;;;2.10;;
45970;SDS011;31681;48.982;8.394;2023-05-10T06:54:52;3.03;;;2.10;;
45970;SDS011;31681;48.982;8.394;2023-05-10T06:57:17;2.95;;;2.40;;
45970;SDS011;31681;48.982;8.394;2023-05-10T06:59:45;4.05;;;2.60;;
45970;SDS011;31681;48.982;8.394;2023-05-10T07:02:10;6.35;;;2.75;;
45970;SDS011;31681;48.982;8.394;2023-05-10T07:04:35;2.60;;;2.40;;
45970;SDS011;31681;48.982;8.394;2023-05-10T07:07:01;4.75;;;2.30;;
45970;SDS011;31681;48.982;8.394;2023-05-10T07:09:26;4.70;;;2.13;;
45970;SDS011;31681;48.982;8.394;2023-05-10T07:11:52;7.40;;;2.75;;
45970;SDS011;31681;48.982;8.394;2023-05-10T07:14:17;2.72;;;2.10;;
45970;SDS011;31681;48.982;8.394;2023-05-10T07:16:42;5.05;;;1.83;;
45970;SDS011;31681;48.982;8.394;2023-05-10T07:19:08;2.42;;;1.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T07:21:34;2.38;;;1.65;;
45970;SDS011;31681;48.982;8.394;2023-05-10T07:24:00;1.45;;;1.35;;
45970;SDS011;31681;48.982;8.394;2023-05-10T07:26:26;1.63;;;1.52;;
45970;SDS011;31681;48.982;8.394;2023-05-10T07:28:51;3.17;;;1.60;;
45970;SDS011;31681;48.982;8.394;2023-05-10T07:31:16;1.67;;;1.55;;
45970;SDS011;31681;48.982;8.394;2023-05-10T07:33:42;3.92;;;1.73;;
45970;SDS011;31681;48.982;8.394;2023-05-10T07:36:07;3.65;;;1.17;;
45970;SDS011;31681;48.982;8.394;2023-05-10T07:38:33;3.13;;;1.20;;
45970;SDS011;31681;48.982;8.394;2023-05-10T07:40:58;1.88;;;1.20;;
45970;SDS011;31681;48.982;8.394;2023-05-10T07:43:23;2.08;;;0.98;;
45970;SDS011;31681;48.982;8.394;2023-05-10T07:45:49;1.30;;;0.93;;
45970;SDS011;31681;48.982;8.394;2023-05-10T07:48:15;1.45;;;0.95;;
45970;SDS011;31681;48.982;8.394;2023-05-10T07:50:40;2.95;;;0.85;;
45970;SDS011;31681;48.982;8.394;2023-05-10T07:53:05;1.58;;;1.10;;
45970;SDS011;31681;48.982;8.394;2023-05-10T07:55:31;2.38;;;1.15;;
45970;SDS011;31681;48.982;8.394;2023-05-10T07:57:56;1.40;;;0.95;;
45970;SDS011;31681;48.982;8.394;2023-05-10T08:00:22;1.00;;;0.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T08:02:47;2.17;;;1.08;;
45970;SDS011;31681;48.982;8.394;2023-05-10T08:05:13;1.25;;;0.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T08:07:38;1.00;;;0.85;;
45970;SDS011;31681;48.982;8.394;2023-05-10T08:10:04;0.88;;;0.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T08:12:30;2.42;;;1.10;;
45970;SDS011;31681;48.982;8.394;2023-05-10T08:14:55;2.60;;;0.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T08:17:21;1.70;;;0.88;;
45970;SDS011;31681;48.982;8.394;2023-05-10T08:19:46;1.25;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-05-10T08:22:11;1.80;;;0.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T08:24:37;2.78;;;1.05;;
45970;SDS011;31681;48.982;8.394;2023-05-10T08:27:04;0.90;;;0.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T08:29:29;1.83;;;0.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T08:31:55;2.13;;;0.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T08:34:20;1.02;;;0.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T08:36:46;0.95;;;0.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T08:39:11;1.35;;;0.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T08:41:36;1.15;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-05-10T08:44:04;2.22;;;0.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T08:46:30;1.27;;;0.75;;
45970;SDS011;31681;48.982;8.394;2023-05-10T08:48:56;0.70;;;0.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T08:51:23;1.23;;;0.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T08:53:51;2.60;;;1.15;;
45970;SDS011;31681;48.982;8.394;2023-05-10T08:56:17;0.70;;;0.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T08:58:43;0.75;;;0.75;;
45970;SDS011;31681;48.982;8.394;2023-05-10T09:01:08;0.93;;;0.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T09:03:34;2.45;;;0.88;;
45970;SDS011;31681;48.982;8.394;2023-05-10T09:06:00;1.48;;;0.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T09:08:25;1.92;;;0.60;;
45970;SDS011;31681;48.982;8.394;2023-05-10T09:10:51;1.13;;;0.68;;
45970;SDS011;31681;48.982;8.394;2023-05-10T09:13:17;1.25;;;0.82;;
45970;SDS011;31681;48.982;8.394;2023-05-10T09:15:44;2.22;;;0.85;;
45970;SDS011;31681;48.982;8.394;2023-05-10T09:18:10;1.13;;;0.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T09:20:35;2.85;;;0.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T09:23:01;0.88;;;0.60;;
45970;SDS011;31681;48.982;8.394;2023-05-10T09:25:26;0.68;;;0.68;;
45970;SDS011;31681;48.982;8.394;2023-05-10T09:27:52;0.82;;;0.60;;
45970;SDS011;31681;48.982;8.394;2023-05-10T09:30:28;0.98;;;0.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T09:32:54;1.13;;;0.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T09:35:21;2.90;;;0.68;;
45970;SDS011;31681;48.982;8.394;2023-05-10T09:37:47;5.38;;;0.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T09:40:14;1.70;;;0.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T09:42:41;1.67;;;0.95;;
45970;SDS011;31681;48.982;8.394;2023-05-10T09:45:07;1.10;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-05-10T09:47:33;2.38;;;0.68;;
45970;SDS011;31681;48.982;8.394;2023-05-10T09:50:00;2.58;;;0.85;;
45970;SDS011;31681;48.982;8.394;2023-05-10T09:55:13;1.88;;;0.98;;
45970;SDS011;31681;48.982;8.394;2023-05-10T09:57:38;4.53;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-05-10T10:00:04;2.55;;;0.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T10:02:38;1.10;;;0.82;;
45970;SDS011;31681;48.982;8.394;2023-05-10T10:05:05;2.00;;;0.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T10:07:31;1.23;;;0.88;;
45970;SDS011;31681;48.982;8.394;2023-05-10T10:09:57;3.10;;;1.25;;
45970;SDS011;31681;48.982;8.394;2023-05-10T10:12:23;4.00;;;1.20;;
45970;SDS011;31681;48.982;8.394;2023-05-10T10:14:48;3.03;;;1.33;;
45970;SDS011;31681;48.982;8.394;2023-05-10T10:17:15;0.85;;;0.85;;
45970;SDS011;31681;48.982;8.394;2023-05-10T10:19:41;1.35;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-05-10T10:22:06;2.72;;;0.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T10:24:32;1.88;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-05-10T10:27:05;3.15;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-05-10T10:34:43;2.75;;;1.50;;
45970;SDS011;31681;48.982;8.394;2023-05-10T10:37:09;1.80;;;1.30;;
45970;SDS011;31681;48.982;8.394;2023-05-10T10:39:34;3.25;;;1.50;;
45970;SDS011;31681;48.982;8.394;2023-05-10T10:42:02;3.42;;;1.50;;
45970;SDS011;31681;48.982;8.394;2023-05-10T10:47:01;1.75;;;1.50;;
45970;SDS011;31681;48.982;8.394;2023-05-10T10:49:27;1.63;;;1.50;;
45970;SDS011;31681;48.982;8.394;2023-05-10T10:54:37;2.58;;;2.10;;
45970;SDS011;31681;48.982;8.394;2023-05-10T10:57:12;2.05;;;1.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T10:59:44;3.75;;;1.88;;
45970;SDS011;31681;48.982;8.394;2023-05-10T11:02:20;2.47;;;1.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T11:04:55;3.13;;;1.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T11:07:21;3.10;;;1.50;;
45970;SDS011;31681;48.982;8.394;2023-05-10T11:09:46;2.55;;;1.35;;
45970;SDS011;31681;48.982;8.394;2023-05-10T11:12:12;2.03;;;1.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T11:14:37;2.35;;;1.48;;
45970;SDS011;31681;48.982;8.394;2023-05-10T11:17:21;3.45;;;1.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T11:20:02;3.58;;;1.40;;
45970;SDS011;31681;48.982;8.394;2023-05-10T11:22:28;2.13;;;1.48;;
45970;SDS011;31681;48.982;8.394;2023-05-10T11:24:56;3.35;;;1.40;;
45970;SDS011;31681;48.982;8.394;2023-05-10T11:27:23;2.70;;;1.45;;
45970;SDS011;31681;48.982;8.394;2023-05-10T11:29:51;3.13;;;1.50;;
45970;SDS011;31681;48.982;8.394;2023-05-10T11:32:17;4.80;;;1.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T11:34:46;4.07;;;1.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T11:37:13;5.88;;;1.75;;
45970;SDS011;31681;48.982;8.394;2023-05-10T11:39:38;6.53;;;1.88;;
45970;SDS011;31681;48.982;8.394;2023-05-10T11:42:03;2.05;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-05-10T11:44:29;4.03;;;1.30;;
45970;SDS011;31681;48.982;8.394;2023-05-10T11:46:57;2.25;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-05-10T11:49:23;1.17;;;0.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T11:51:50;1.67;;;1.05;;
45970;SDS011;31681;48.982;8.394;2023-05-10T11:54:15;1.52;;;0.68;;
45970;SDS011;31681;48.982;8.394;2023-05-10T11:56:40;1.65;;;0.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T11:59:06;1.55;;;0.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T12:01:33;1.08;;;0.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T12:03:58;1.67;;;1.08;;
45970;SDS011;31681;48.982;8.394;2023-05-10T12:06:29;2.63;;;0.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T12:08:56;2.92;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-05-10T12:11:24;1.63;;;0.85;;
45970;SDS011;31681;48.982;8.394;2023-05-10T12:13:49;2.83;;;0.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T12:16:18;2.42;;;0.93;;
45970;SDS011;31681;48.982;8.394;2023-05-10T12:18:44;1.45;;;0.77;;
45970;SDS011;31681;48.982;8.394;2023-05-10T12:21:10;3.17;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-05-10T12:23:36;0.70;;;0.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T12:26:03;2.63;;;0.82;;
45970;SDS011;31681;48.982;8.394;2023-05-10T12:28:31;1.48;;;0.85;;
45970;SDS011;31681;48.982;8.394;2023-05-10T12:30:57;2.97;;;0.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T12:33:23;2.00;;;0.85;;
45970;SDS011;31681;48.982;8.394;2023-05-10T12:38:27;2.13;;;1.17;;
45970;SDS011;31681;48.982;8.394;2023-05-10T12:40:54;1.25;;;0.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T12:43:20;1.00;;;0.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T12:45:46;2.05;;;1.05;;
45970;SDS011;31681;48.982;8.394;2023-05-10T12:48:14;0.90;;;0.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T12:50:39;2.83;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-05-10T12:53:05;1.13;;;0.95;;
45970;SDS011;31681;48.982;8.394;2023-05-10T12:55:30;1.65;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-05-10T12:57:55;3.63;;;1.23;;
45970;SDS011;31681;48.982;8.394;2023-05-10T13:00:21;1.92;;;1.05;;
45970;SDS011;31681;48.982;8.394;2023-05-10T13:02:46;1.88;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-05-10T13:05:12;2.10;;;1.30;;
45970;SDS011;31681;48.982;8.394;2023-05-10T13:07:38;0.95;;;0.93;;
45970;SDS011;31681;48.982;8.394;2023-05-10T13:10:04;2.20;;;1.48;;
45970;SDS011;31681;48.982;8.394;2023-05-10T13:12:29;0.90;;;0.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T13:14:55;4.25;;;1.17;;
45970;SDS011;31681;48.982;8.394;2023-05-10T13:17:20;2.35;;;0.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T13:19:45;0.90;;;0.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T13:22:11;0.70;;;0.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T13:24:36;2.00;;;0.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T13:27:01;3.15;;;0.82;;
45970;SDS011;31681;48.982;8.394;2023-05-10T13:29:27;1.40;;;0.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T13:31:53;1.13;;;0.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T13:34:18;1.05;;;0.63;;
45970;SDS011;31681;48.982;8.394;2023-05-10T13:36:45;0.82;;;0.65;;
45970;SDS011;31681;48.982;8.394;2023-05-10T13:39:11;1.15;;;0.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T13:41:37;0.77;;;0.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T13:44:03;1.60;;;0.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T13:46:28;2.25;;;0.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T13:48:54;0.90;;;0.60;;
45970;SDS011;31681;48.982;8.394;2023-05-10T13:51:20;0.70;;;0.60;;
45970;SDS011;31681;48.982;8.394;2023-05-10T13:53:45;2.08;;;0.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T13:56:12;1.38;;;0.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T13:58:37;2.00;;;0.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T14:01:03;2.13;;;0.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T14:03:30;1.42;;;0.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T14:05:55;0.65;;;0.65;;
45970;SDS011;31681;48.982;8.394;2023-05-10T14:08:20;1.42;;;0.65;;
45970;SDS011;31681;48.982;8.394;2023-05-10T14:10:46;1.15;;;0.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T14:13:12;1.27;;;0.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T14:15:37;1.13;;;0.68;;
45970;SDS011;31681;48.982;8.394;2023-05-10T14:18:02;0.90;;;0.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T14:20:28;0.93;;;0.88;;
45970;SDS011;31681;48.982;8.394;2023-05-10T14:22:54;2.38;;;0.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T14:25:19;2.88;;;0.90;;
45970;SDS011;31681;48.982;8.394;2023-05-10T14:27:44;2.60;;;0.65;;
45970;SDS011;31681;48.982;8.394;2023-05-10T14:30:10;0.50;;;0.50;;
45970;SDS011;31681;48.982;8.394;2023-05-10T14:32:35;1.23;;;0.85;;
45970;SDS011;31681;48.982;8.394;2023-05-10T14:35:02;1.83;;;0.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T14:37:27;1.83;;;1.13;;
45970;SDS011;31681;48.982;8.394;2023-05-10T14:39:52;0.68;;;0.63;;
45970;SDS011;31681;48.982;8.394;2023-05-10T14:42:19;1.92;;;0.88;;
45970;SDS011;31681;48.982;8.394;2023-05-10T14:44:44;1.38;;;0.68;;
45970;SDS011;31681;48.982;8.394;2023-05-10T14:47:09;0.85;;;0.73;;
45970;SDS011;31681;48.982;8.394;2023-05-10T14:49:35;0.90;;;0.80;;
45970;SDS011;31681;48.982;8.394;2023-05-10T14:52:00;0.95;;;0.73;;
45970;SDS011;31681;48.982;8.394;2023-05-10T14:54:26;0.50;;;0.50;;
45970;SDS011;31681;48.982;8.394;2023-05-10T14:56:51;1.60;;;0.63;;
45970;SDS011;31681;48.982;8.394;2023-05-10T14:59:16;1.77;;;0.65;;
45970;SDS011;31681;48.982;8.394;2023-05-10T15:01:42;1.80;;;0.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T15:04:08;0.93;;;0.70;;
45970;SDS011;31681;48.982;8.394;2023-05-10T15:06:34;1.73;;;0.68;;
45970;SDS011;31681;48.982;8.394;2023-05-10T15:08:59;2.65;;;0.60;;
45970;SDS011;31681;48.982;8.394;2023-05-10T15:11:25;1.42;;;0.77;;
45970;SDS011;31681;48.982;8.394;2023-05-10T15:13:51;0.77;;;0.75;;
45970;SDS011;31681;48.982;8.394;2023-05-10T15:16:16;2.05;;;0.75;;
45970;SDS011;31681;48.982;8.394;2023-05-10T15:18:41;0.82;;;0.60;;