sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28010;DHT22;15334;49.494;8.410;2022-07-22T00:01:04;20.70;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T00:03:32;20.70;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T00:06:01;20.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T00:08:30;20.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T00:11:00;20.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T00:13:28;20.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T00:15:56;20.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T00:18:24;20.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T00:20:52;20.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T00:23:20;20.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T00:25:50;20.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T00:28:18;20.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T00:30:46;20.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T00:33:19;20.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T00:35:47;20.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T00:38:15;20.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T00:40:44;20.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T00:43:13;20.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T00:45:41;20.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T00:48:09;20.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T00:50:37;20.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T00:53:05;20.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T00:55:34;20.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T00:58:03;20.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T01:00:32;20.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T01:03:00;20.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T01:05:34;20.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T01:08:12;20.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T01:10:40;20.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T01:13:08;20.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T01:15:38;20.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T01:18:08;20.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T01:20:48;20.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T01:23:23;20.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T01:25:55;20.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T01:28:24;20.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T01:30:59;20.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T01:33:35;20.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T01:36:09;20.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T01:38:41;20.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T01:41:10;19.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T01:43:41;20.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T01:46:11;20.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T01:48:47;19.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T01:51:26;19.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T01:54:01;19.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T01:56:38;19.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T01:59:06;19.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T02:01:35;19.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T02:04:08;19.80;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T02:06:53;19.80;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T02:09:22;19.80;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T02:11:52;19.80;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T02:14:20;19.80;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T02:16:48;19.80;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T02:19:16;19.70;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T02:21:45;19.70;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T02:24:14;19.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T02:26:42;19.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T02:29:10;19.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T02:31:38;19.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T02:34:07;19.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T02:36:35;19.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T02:39:03;19.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T02:41:33;19.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T02:44:01;19.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T02:46:29;19.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T02:48:58;19.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T02:51:26;19.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T02:53:54;19.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T02:56:22;19.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T02:58:52;19.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T03:01:21;19.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T03:03:50;19.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T03:06:18;19.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T03:08:47;19.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T03:11:15;19.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T03:13:43;19.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T03:16:13;19.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T03:18:41;19.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T03:21:09;19.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T03:23:39;19.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T03:26:07;19.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T03:28:35;19.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T03:31:04;19.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T03:33:33;19.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T03:36:02;19.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T03:38:30;19.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T03:41:05;19.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T03:43:56;19.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T03:46:48;19.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T03:49:42;19.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T03:52:14;19.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T03:55:22;19.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T03:58:08;18.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T04:00:50;18.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T04:03:19;18.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T04:05:48;18.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T04:08:17;18.80;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T04:10:45;18.80;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T04:13:13;18.80;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T04:15:41;18.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T04:18:09;18.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T04:20:37;18.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T04:23:07;19.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T04:25:35;19.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T04:28:03;19.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T04:30:31;19.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T04:32:59;19.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T04:35:29;19.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T04:37:58;19.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T04:40:27;19.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T04:42:56;19.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T04:45:26;19.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T04:47:54;19.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T04:50:22;19.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T04:52:50;19.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T04:55:18;19.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T04:57:48;19.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T05:00:16;19.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T05:02:44;19.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T05:05:13;19.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T05:07:41;19.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T05:10:09;19.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T05:12:45;19.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T05:15:14;19.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T05:17:42;19.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T05:20:11;19.70;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T05:22:39;19.80;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T05:25:08;20.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T05:27:36;20.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T05:30:05;20.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T05:32:34;20.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T05:35:02;20.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T05:37:31;20.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T05:40:00;20.70;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T05:42:28;20.80;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T05:44:57;20.80;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T05:47:25;20.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T05:49:54;21.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T05:52:22;21.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T05:54:50;21.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T05:57:18;21.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T05:59:49;20.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T06:02:17;20.80;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T06:04:45;20.70;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T06:07:15;20.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T06:09:44;20.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T06:12:12;20.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T06:14:40;20.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T06:17:08;19.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T06:19:36;19.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T06:22:04;20.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T06:24:33;20.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T06:27:01;20.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T06:29:29;20.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T06:31:57;20.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T06:34:25;20.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T06:36:53;20.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T06:39:22;20.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T06:41:51;20.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T06:44:19;20.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T06:46:48;20.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T06:49:16;20.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T06:51:44;20.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T06:54:12;20.70;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T06:56:40;20.70;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T06:59:10;20.80;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T07:01:38;20.80;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T07:04:07;20.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T07:06:35;20.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T07:09:03;21.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T07:11:31;21.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T07:14:00;21.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T07:16:40;21.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T07:19:21;21.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T07:21:49;21.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T07:24:18;21.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T07:26:52;21.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T07:29:21;21.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T07:31:53;21.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T07:34:21;21.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T07:36:49;21.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T07:39:19;21.70;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T07:41:47;21.80;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T07:44:21;21.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T07:46:52;21.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T07:49:20;22.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T07:51:48;22.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T07:54:16;22.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T07:56:48;22.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T07:59:17;22.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T08:01:56;22.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T08:04:26;22.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T08:07:02;22.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T08:09:30;22.70;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T08:11:59;22.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T08:14:27;22.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T08:16:56;22.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T08:19:25;22.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T08:21:53;22.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T08:24:21;22.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T08:26:49;22.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T08:29:17;22.70;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T08:31:45;22.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T08:34:15;23.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T08:36:43;23.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T08:39:11;22.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T08:41:47;23.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T08:44:15;23.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T08:46:44;23.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T08:49:15;23.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T08:51:43;23.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T08:54:13;23.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T08:56:41;22.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T08:59:16;23.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T09:02:03;23.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T09:04:50;23.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T09:07:27;23.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T09:09:56;23.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T09:12:27;23.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T09:14:58;23.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T09:17:29;23.80;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T09:19:59;23.70;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T09:22:39;23.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T09:25:18;24.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T09:27:46;24.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T09:30:16;24.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T09:32:46;24.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T09:35:17;24.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T09:37:50;24.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T09:40:20;24.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T09:42:51;24.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T09:45:21;24.70;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T09:47:50;24.80;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T09:50:22;24.80;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T09:52:51;25.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T09:55:22;25.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T09:57:52;25.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T10:00:21;25.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T10:02:52;25.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T10:05:24;25.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T10:07:53;25.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T10:10:24;25.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T10:12:54;25.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T10:15:23;25.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T10:17:59;25.80;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T10:20:30;25.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T10:22:59;25.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T10:25:49;26.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T10:28:22;26.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T10:30:50;26.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T10:33:29;26.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T10:36:01;26.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T10:38:31;26.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T10:41:00;26.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T10:43:29;26.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T10:45:59;26.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T10:48:45;26.60;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T10:51:17;26.80;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T10:53:49;26.90;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T10:56:23;27.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T10:59:08;27.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T11:01:42;27.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T11:04:15;27.50;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T11:06:51;27.80;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T11:09:21;28.10;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T11:11:50;28.20;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T11:14:21;28.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T11:16:51;28.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T11:19:21;28.70;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T11:21:52;29.00;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T11:24:22;29.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T11:26:51;29.80;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T11:29:25;30.30;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T11:31:55;31.40;99.90
28010;DHT22;15334;49.494;8.410;2022-07-22T11:34:24;32.00;98.80
28010;DHT22;15334;49.494;8.410;2022-07-22T11:36:56;33.00;96.00
28010;DHT22;15334;49.494;8.410;2022-07-22T11:39:31;33.80;93.70
28010;DHT22;15334;49.494;8.410;2022-07-22T11:42:08;34.50;91.90
28010;DHT22;15334;49.494;8.410;2022-07-22T11:44:47;35.30;90.20
28010;DHT22;15334;49.494;8.410;2022-07-22T11:47:25;36.70;85.00
28010;DHT22;15334;49.494;8.410;2022-07-22T11:49:53;37.20;78.90
28010;DHT22;15334;49.494;8.410;2022-07-22T11:52:23;36.60;78.00
28010;DHT22;15334;49.494;8.410;2022-07-22T11:54:54;35.70;79.80
28010;DHT22;15334;49.494;8.410;2022-07-22T11:57:22;35.60;77.80
28010;DHT22;15334;49.494;8.410;2022-07-22T11:59:50;36.60;75.60
28010;DHT22;15334;49.494;8.410;2022-07-22T12:02:18;37.60;75.60
28010;DHT22;15334;49.494;8.410;2022-07-22T12:04:47;38.10;74.10
28010;DHT22;15334;49.494;8.410;2022-07-22T12:07:15;38.30;69.30
28010;DHT22;15334;49.494;8.410;2022-07-22T12:09:47;38.40;68.80
28010;DHT22;15334;49.494;8.410;2022-07-22T12:12:15;38.40;68.60
28010;DHT22;15334;49.494;8.410;2022-07-22T12:14:45;38.00;67.20
28010;DHT22;15334;49.494;8.410;2022-07-22T12:17:15;38.30;66.60
28010;DHT22;15334;49.494;8.410;2022-07-22T12:19:43;38.40;66.20
28010;DHT22;15334;49.494;8.410;2022-07-22T12:22:12;38.60;64.60
28010;DHT22;15334;49.494;8.410;2022-07-22T12:24:58;38.50;62.90
28010;DHT22;15334;49.494;8.410;2022-07-22T12:27:26;36.90;67.50
28010;DHT22;15334;49.494;8.410;2022-07-22T12:29:54;37.30;66.50
28010;DHT22;15334;49.494;8.410;2022-07-22T12:32:26;36.20;68.40
28010;DHT22;15334;49.494;8.410;2022-07-22T12:34:56;36.90;67.60
28010;DHT22;15334;49.494;8.410;2022-07-22T12:37:27;37.60;65.30
28010;DHT22;15334;49.494;8.410;2022-07-22T12:39:59;36.80;65.40
28010;DHT22;15334;49.494;8.410;2022-07-22T12:42:30;37.00;66.60
28010;DHT22;15334;49.494;8.410;2022-07-22T12:45:00;37.20;65.90
28010;DHT22;15334;49.494;8.410;2022-07-22T12:47:46;36.70;66.50
28010;DHT22;15334;49.494;8.410;2022-07-22T12:50:17;37.50;64.80
28010;DHT22;15334;49.494;8.410;2022-07-22T12:52:45;38.20;63.50
28010;DHT22;15334;49.494;8.410;2022-07-22T12:55:36;38.60;62.60
28010;DHT22;15334;49.494;8.410;2022-07-22T12:58:04;38.50;61.30
28010;DHT22;15334;49.494;8.410;2022-07-22T13:00:35;38.30;62.20
28010;DHT22;15334;49.494;8.410;2022-07-22T13:03:03;37.10;63.40
28010;DHT22;15334;49.494;8.410;2022-07-22T13:05:32;37.30;63.00
28010;DHT22;15334;49.494;8.410;2022-07-22T13:08:01;38.40;62.30
28010;DHT22;15334;49.494;8.410;2022-07-22T13:10:36;38.50;62.40
28010;DHT22;15334;49.494;8.410;2022-07-22T13:13:05;38.90;60.40
28010;DHT22;15334;49.494;8.410;2022-07-22T13:15:33;38.90;60.00
28010;DHT22;15334;49.494;8.410;2022-07-22T13:18:01;39.80;59.60
28010;DHT22;15334;49.494;8.410;2022-07-22T13:20:30;39.80;58.40
28010;DHT22;15334;49.494;8.410;2022-07-22T13:22:58;38.90;59.50
28010;DHT22;15334;49.494;8.410;2022-07-22T13:25:26;38.30;59.20
28010;DHT22;15334;49.494;8.410;2022-07-22T13:27:56;38.00;59.70
28010;DHT22;15334;49.494;8.410;2022-07-22T13:30:24;38.30;60.70
28010;DHT22;15334;49.494;8.410;2022-07-22T13:32:52;39.40;58.20
28010;DHT22;15334;49.494;8.410;2022-07-22T13:35:20;39.70;57.80
28010;DHT22;15334;49.494;8.410;2022-07-22T13:37:48;40.00;57.50
28010;DHT22;15334;49.494;8.410;2022-07-22T13:40:17;39.30;58.10
28010;DHT22;15334;49.494;8.410;2022-07-22T13:42:45;39.90;58.80
28010;DHT22;15334;49.494;8.410;2022-07-22T13:45:14;40.50;56.90
28010;DHT22;15334;49.494;8.410;2022-07-22T13:47:42;40.70;56.10
28010;DHT22;15334;49.494;8.410;2022-07-22T13:50:10;40.80;55.50
28010;DHT22;15334;49.494;8.410;2022-07-22T13:52:38;40.00;55.60
28010;DHT22;15334;49.494;8.410;2022-07-22T13:55:08;39.80;56.80
28010;DHT22;15334;49.494;8.410;2022-07-22T13:57:36;39.50;56.30
28010;DHT22;15334;49.494;8.410;2022-07-22T14:00:08;39.50;56.00
28010;DHT22;15334;49.494;8.410;2022-07-22T14:02:42;39.00;57.40
28010;DHT22;15334;49.494;8.410;2022-07-22T14:05:11;38.40;58.00
28010;DHT22;15334;49.494;8.410;2022-07-22T14:07:41;38.70;57.70
28010;DHT22;15334;49.494;8.410;2022-07-22T14:10:10;38.10;57.80
28010;DHT22;15334;49.494;8.410;2022-07-22T14:12:38;37.80;57.80
28010;DHT22;15334;49.494;8.410;2022-07-22T14:15:07;36.80;58.40
28010;DHT22;15334;49.494;8.410;2022-07-22T14:17:35;36.60;59.30
28010;DHT22;15334;49.494;8.410;2022-07-22T14:20:08;36.50;58.80
28010;DHT22;15334;49.494;8.410;2022-07-22T14:22:37;36.40;59.40
28010;DHT22;15334;49.494;8.410;2022-07-22T14:25:05;36.20;59.60
28010;DHT22;15334;49.494;8.410;2022-07-22T14:27:33;36.40;59.00
28010;DHT22;15334;49.494;8.410;2022-07-22T14:30:01;35.90;59.70
28010;DHT22;15334;49.494;8.410;2022-07-22T14:32:30;35.00;61.10
28010;DHT22;15334;49.494;8.410;2022-07-22T14:35:00;34.80;61.40
28010;DHT22;15334;49.494;8.410;2022-07-22T14:37:30;34.70;62.70
28010;DHT22;15334;49.494;8.410;2022-07-22T14:39:58;33.50;64.00
28010;DHT22;15334;49.494;8.410;2022-07-22T14:42:26;32.60;65.40
28010;DHT22;15334;49.494;8.410;2022-07-22T14:44:54;32.10;68.00
28010;DHT22;15334;49.494;8.410;2022-07-22T14:47:22;32.30;67.00
28010;DHT22;15334;49.494;8.410;2022-07-22T14:49:51;32.40;66.90
28010;DHT22;15334;49.494;8.410;2022-07-22T14:52:19;32.50;66.50
28010;DHT22;15334;49.494;8.410;2022-07-22T14:54:49;32.50;67.60
28010;DHT22;15334;49.494;8.410;2022-07-22T14:57:17;32.50;67.60
28010;DHT22;15334;49.494;8.410;2022-07-22T14:59:45;32.40;67.70
28010;DHT22;15334;49.494;8.410;2022-07-22T15:02:13;32.40;69.00
28010;DHT22;15334;49.494;8.410;2022-07-22T15:04:41;32.30;67.70
28010;DHT22;15334;49.494;8.410;2022-07-22T15:07:09;32.10;67.80
28010;DHT22;15334;49.494;8.410;2022-07-22T15:09:37;32.00;67.60
28010;DHT22;15334;49.494;8.410;2022-07-22T15:12:08;32.10;67.50
28010;DHT22;15334;49.494;8.410;2022-07-22T15:14:56;32.20;68.30
28010;DHT22;15334;49.494;8.410;2022-07-22T15:17:24;32.10;67.40
28010;DHT22;15334;49.494;8.410;2022-07-22T15:19:52;32.10;68.30
28010;DHT22;15334;49.494;8.410;2022-07-22T15:22:20;31.90;68.40
28010;DHT22;15334;49.494;8.410;2022-07-22T15:24:53;31.90;68.00
28010;DHT22;15334;49.494;8.410;2022-07-22T15:27:23;31.80;68.50
28010;DHT22;15334;49.494;8.410;2022-07-22T15:29:52;31.90;68.20
28010;DHT22;15334;49.494;8.410;2022-07-22T15:32:20;31.80;68.20
28010;DHT22;15334;49.494;8.410;2022-07-22T15:34:48;31.90;67.90
28010;DHT22;15334;49.494;8.410;2022-07-22T15:37:16;32.00;67.90
28010;DHT22;15334;49.494;8.410;2022-07-22T15:39:46;32.10;67.50
28010;DHT22;15334;49.494;8.410;2022-07-22T15:42:15;32.10;68.20
28010;DHT22;15334;49.494;8.410;2022-07-22T15:44:44;32.10;68.10
28010;DHT22;15334;49.494;8.410;2022-07-22T15:47:12;32.00;67.90
28010;DHT22;15334;49.494;8.410;2022-07-22T15:49:40;32.10;68.80