sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68450;SHT30;67758;39.572;2.652;2023-03-23T00:01:08;13.98;83.91
68450;SHT30;67758;39.572;2.652;2023-03-23T00:03:41;14.02;84.15
68450;SHT30;67758;39.572;2.652;2023-03-23T00:06:07;13.99;84.20
68450;SHT30;67758;39.572;2.652;2023-03-23T00:08:35;13.98;84.35
68450;SHT30;67758;39.572;2.652;2023-03-23T00:11:14;13.93;84.82
68450;SHT30;67758;39.572;2.652;2023-03-23T00:13:42;13.98;85.02
68450;SHT30;67758;39.572;2.652;2023-03-23T00:16:08;13.96;84.83
68450;SHT30;67758;39.572;2.652;2023-03-23T00:18:45;14.01;84.81
68450;SHT30;67758;39.572;2.652;2023-03-23T00:21:11;14.02;84.68
68450;SHT30;67758;39.572;2.652;2023-03-23T00:23:37;13.99;85.02
68450;SHT30;67758;39.572;2.652;2023-03-23T00:26:03;13.96;84.97
68450;SHT30;67758;39.572;2.652;2023-03-23T00:28:29;14.01;84.73
68450;SHT30;67758;39.572;2.652;2023-03-23T00:30:57;13.99;84.47
68450;SHT30;67758;39.572;2.652;2023-03-23T00:33:27;13.96;83.89
68450;SHT30;67758;39.572;2.652;2023-03-23T00:35:54;13.93;84.04
68450;SHT30;67758;39.572;2.652;2023-03-23T00:38:21;13.81;84.31
68450;SHT30;67758;39.572;2.652;2023-03-23T00:40:47;13.78;84.48
68450;SHT30;67758;39.572;2.652;2023-03-23T00:43:18;13.78;84.93
68450;SHT30;67758;39.572;2.652;2023-03-23T00:45:44;13.76;85.19
68450;SHT30;67758;39.572;2.652;2023-03-23T00:48:15;13.75;85.36
68450;SHT30;67758;39.572;2.652;2023-03-23T00:50:40;13.74;85.15
68450;SHT30;67758;39.572;2.652;2023-03-23T00:53:07;13.68;85.31
68450;SHT30;67758;39.572;2.652;2023-03-23T00:55:33;13.71;85.27
68450;SHT30;67758;39.572;2.652;2023-03-23T00:57:59;13.65;85.38
68450;SHT30;67758;39.572;2.652;2023-03-23T01:00:25;13.74;85.12
68450;SHT30;67758;39.572;2.652;2023-03-23T01:02:53;13.75;85.00
68450;SHT30;67758;39.572;2.652;2023-03-23T01:05:19;13.72;85.16
68450;SHT30;67758;39.572;2.652;2023-03-23T01:07:45;13.65;85.26
68450;SHT30;67758;39.572;2.652;2023-03-23T01:10:12;13.69;85.27
68450;SHT30;67758;39.572;2.652;2023-03-23T01:12:45;13.58;85.46
68450;SHT30;67758;39.572;2.652;2023-03-23T01:15:16;13.51;85.64
68450;SHT30;67758;39.572;2.652;2023-03-23T01:17:43;13.44;85.83
68450;SHT30;67758;39.572;2.652;2023-03-23T01:20:09;13.47;85.78
68450;SHT30;67758;39.572;2.652;2023-03-23T01:22:37;13.44;85.87
68450;SHT30;67758;39.572;2.652;2023-03-23T01:25:03;13.40;85.93
68450;SHT30;67758;39.572;2.652;2023-03-23T01:27:29;13.35;86.09
68450;SHT30;67758;39.572;2.652;2023-03-23T01:29:54;13.32;86.10
68450;SHT30;67758;39.572;2.652;2023-03-23T01:32:20;13.37;86.06
68450;SHT30;67758;39.572;2.652;2023-03-23T01:34:46;13.30;86.05
68450;SHT30;67758;39.572;2.652;2023-03-23T01:37:12;13.30;86.00
68450;SHT30;67758;39.572;2.652;2023-03-23T01:39:38;13.25;85.75
68450;SHT30;67758;39.572;2.652;2023-03-23T01:42:04;13.20;85.50
68450;SHT30;67758;39.572;2.652;2023-03-23T01:46:56;13.17;85.94
68450;SHT30;67758;39.572;2.652;2023-03-23T01:49:26;13.14;86.05
68450;SHT30;67758;39.572;2.652;2023-03-23T01:51:56;13.13;85.62
68450;SHT30;67758;39.572;2.652;2023-03-23T01:54:24;13.10;85.46
68450;SHT30;67758;39.572;2.652;2023-03-23T01:57:03;13.06;85.69
68450;SHT30;67758;39.572;2.652;2023-03-23T01:59:30;13.04;86.17
68450;SHT30;67758;39.572;2.652;2023-03-23T02:01:57;13.08;86.41
68450;SHT30;67758;39.572;2.652;2023-03-23T02:04:24;13.03;86.49
68450;SHT30;67758;39.572;2.652;2023-03-23T02:06:53;13.07;86.68
68450;SHT30;67758;39.572;2.652;2023-03-23T02:09:22;13.07;86.77
68450;SHT30;67758;39.572;2.652;2023-03-23T02:11:48;13.08;86.67
68450;SHT30;67758;39.572;2.652;2023-03-23T02:14:15;13.07;86.52
68450;SHT30;67758;39.572;2.652;2023-03-23T02:33:54;13.07;86.27
68450;SHT30;67758;39.572;2.652;2023-03-23T02:36:38;13.01;85.88
68450;SHT30;67758;39.572;2.652;2023-03-23T02:39:22;12.97;85.86
68450;SHT30;67758;39.572;2.652;2023-03-23T02:41:55;12.90;85.72
68450;SHT30;67758;39.572;2.652;2023-03-23T02:44:23;12.83;85.37
68450;SHT30;67758;39.572;2.652;2023-03-23T02:46:52;12.76;85.53
68450;SHT30;67758;39.572;2.652;2023-03-23T02:49:19;12.75;85.69
68450;SHT30;67758;39.572;2.652;2023-03-23T02:51:46;12.73;85.56
68450;SHT30;67758;39.572;2.652;2023-03-23T02:54:15;12.72;85.54
68450;SHT30;67758;39.572;2.652;2023-03-23T02:56:42;12.67;85.71
68450;SHT30;67758;39.572;2.652;2023-03-23T02:59:09;12.63;85.60
68450;SHT30;67758;39.572;2.652;2023-03-23T03:04:06;12.59;85.99
68450;SHT30;67758;39.572;2.652;2023-03-23T03:06:41;12.62;86.00
68450;SHT30;67758;39.572;2.652;2023-03-23T03:12:07;12.67;86.17
68450;SHT30;67758;39.572;2.652;2023-03-23T03:14:51;12.66;86.12
68450;SHT30;67758;39.572;2.652;2023-03-23T03:17:24;12.64;86.02
68450;SHT30;67758;39.572;2.652;2023-03-23T03:19:55;12.64;85.96
68450;SHT30;67758;39.572;2.652;2023-03-23T03:22:23;12.63;86.06
68450;SHT30;67758;39.572;2.652;2023-03-23T03:24:58;12.64;86.05
68450;SHT30;67758;39.572;2.652;2023-03-23T03:27:25;12.63;86.06
68450;SHT30;67758;39.572;2.652;2023-03-23T03:29:55;12.67;85.84
68450;SHT30;67758;39.572;2.652;2023-03-23T03:32:31;12.66;85.76
68450;SHT30;67758;39.572;2.652;2023-03-23T03:35:01;12.64;85.45
68450;SHT30;67758;39.572;2.652;2023-03-23T03:37:35;12.57;84.94
68450;SHT30;67758;39.572;2.652;2023-03-23T03:40:08;12.46;85.34
68450;SHT30;67758;39.572;2.652;2023-03-23T03:42:41;12.36;85.57
68450;SHT30;67758;39.572;2.652;2023-03-23T03:45:08;12.32;85.86
68450;SHT30;67758;39.572;2.652;2023-03-23T03:47:34;12.33;85.94
68450;SHT30;67758;39.572;2.652;2023-03-23T03:50:00;12.30;86.06
68450;SHT30;67758;39.572;2.652;2023-03-23T03:52:26;12.32;86.37
68450;SHT30;67758;39.572;2.652;2023-03-23T03:54:53;12.35;86.62
68450;SHT30;67758;39.572;2.652;2023-03-23T03:57:19;12.35;86.58
68450;SHT30;67758;39.572;2.652;2023-03-23T03:59:45;12.36;86.41
68450;SHT30;67758;39.572;2.652;2023-03-23T04:02:11;12.36;86.52
68450;SHT30;67758;39.572;2.652;2023-03-23T04:04:40;12.40;86.51
68450;SHT30;67758;39.572;2.652;2023-03-23T04:07:07;12.40;86.31
68450;SHT30;67758;39.572;2.652;2023-03-23T04:09:32;12.38;86.32
68450;SHT30;67758;39.572;2.652;2023-03-23T04:11:58;12.36;86.54
68450;SHT30;67758;39.572;2.652;2023-03-23T04:14:24;12.38;86.65
68450;SHT30;67758;39.572;2.652;2023-03-23T04:16:49;12.36;86.59
68450;SHT30;67758;39.572;2.652;2023-03-23T04:19:17;12.38;86.77
68450;SHT30;67758;39.572;2.652;2023-03-23T04:21:44;12.36;86.84
68450;SHT30;67758;39.572;2.652;2023-03-23T04:24:15;12.36;87.23
68450;SHT30;67758;39.572;2.652;2023-03-23T04:26:41;12.32;86.90
68450;SHT30;67758;39.572;2.652;2023-03-23T04:29:08;12.28;86.70
68450;SHT30;67758;39.572;2.652;2023-03-23T04:31:35;12.28;86.91
68450;SHT30;67758;39.572;2.652;2023-03-23T04:34:01;12.28;87.33
68450;SHT30;67758;39.572;2.652;2023-03-23T04:36:28;12.26;87.31
68450;SHT30;67758;39.572;2.652;2023-03-23T04:38:59;12.22;87.44
68450;SHT30;67758;39.572;2.652;2023-03-23T04:41:25;12.24;87.40
68450;SHT30;67758;39.572;2.652;2023-03-23T04:43:52;12.32;87.34
68450;SHT30;67758;39.572;2.652;2023-03-23T04:46:19;12.40;87.69
68450;SHT30;67758;39.572;2.652;2023-03-23T04:48:46;12.49;87.54
68450;SHT30;67758;39.572;2.652;2023-03-23T04:51:13;12.53;87.27
68450;SHT30;67758;39.572;2.652;2023-03-23T04:53:38;12.57;87.35
68450;SHT30;67758;39.572;2.652;2023-03-23T04:56:04;12.59;87.17
68450;SHT30;67758;39.572;2.652;2023-03-23T04:58:33;12.60;86.90
68450;SHT30;67758;39.572;2.652;2023-03-23T05:01:02;12.60;86.47
68450;SHT30;67758;39.572;2.652;2023-03-23T05:03:29;12.62;86.09
68450;SHT30;67758;39.572;2.652;2023-03-23T05:05:55;12.66;85.67
68450;SHT30;67758;39.572;2.652;2023-03-23T05:08:22;12.64;85.22
68450;SHT30;67758;39.572;2.652;2023-03-23T05:10:54;12.57;85.19
68450;SHT30;67758;39.572;2.652;2023-03-23T05:13:21;12.52;84.95
68450;SHT30;67758;39.572;2.652;2023-03-23T05:15:47;12.48;84.86
68450;SHT30;67758;39.572;2.652;2023-03-23T05:18:13;12.40;84.83
68450;SHT30;67758;39.572;2.652;2023-03-23T05:20:40;12.35;84.97
68450;SHT30;67758;39.572;2.652;2023-03-23T05:23:08;12.36;84.97
68450;SHT30;67758;39.572;2.652;2023-03-23T05:25:34;12.30;84.88
68450;SHT30;67758;39.572;2.652;2023-03-23T05:28:02;12.29;84.87
68450;SHT30;67758;39.572;2.652;2023-03-23T05:30:28;12.29;84.91
68450;SHT30;67758;39.572;2.652;2023-03-23T05:32:55;12.25;84.79
68450;SHT30;67758;39.572;2.652;2023-03-23T05:35:20;12.15;84.63
68450;SHT30;67758;39.572;2.652;2023-03-23T05:37:46;12.17;84.52
68450;SHT30;67758;39.572;2.652;2023-03-23T05:40:12;12.17;84.42
68450;SHT30;67758;39.572;2.652;2023-03-23T05:42:39;12.18;84.19
68450;SHT30;67758;39.572;2.652;2023-03-23T05:45:08;12.18;84.17
68450;SHT30;67758;39.572;2.652;2023-03-23T05:47:35;12.18;84.14
68450;SHT30;67758;39.572;2.652;2023-03-23T05:50:01;12.21;84.00
68450;SHT30;67758;39.572;2.652;2023-03-23T05:52:27;12.25;83.96
68450;SHT30;67758;39.572;2.652;2023-03-23T05:54:55;12.29;83.85
68450;SHT30;67758;39.572;2.652;2023-03-23T05:57:20;12.38;83.39
68450;SHT30;67758;39.572;2.652;2023-03-23T05:59:47;12.40;83.21
68450;SHT30;67758;39.572;2.652;2023-03-23T06:02:13;12.45;82.88
68450;SHT30;67758;39.572;2.652;2023-03-23T06:04:40;12.45;82.88
68450;SHT30;67758;39.572;2.652;2023-03-23T06:07:07;12.50;82.85
68450;SHT30;67758;39.572;2.652;2023-03-23T06:09:38;12.59;82.65
68450;SHT30;67758;39.572;2.652;2023-03-23T06:12:03;12.63;82.48
68450;SHT30;67758;39.572;2.652;2023-03-23T06:14:30;12.70;82.38
68450;SHT30;67758;39.572;2.652;2023-03-23T06:16:57;12.81;82.02
68450;SHT30;67758;39.572;2.652;2023-03-23T06:19:23;12.90;81.53
68450;SHT30;67758;39.572;2.652;2023-03-23T06:21:53;13.00;81.30
68450;SHT30;67758;39.572;2.652;2023-03-23T06:24:19;13.03;81.53
68450;SHT30;67758;39.572;2.652;2023-03-23T06:26:45;12.97;81.71
68450;SHT30;67758;39.572;2.652;2023-03-23T06:29:11;13.07;81.61
68450;SHT30;67758;39.572;2.652;2023-03-23T06:31:40;13.10;81.36
68450;SHT30;67758;39.572;2.652;2023-03-23T06:34:08;13.24;81.30
68450;SHT30;67758;39.572;2.652;2023-03-23T06:36:46;13.25;81.05
68450;SHT30;67758;39.572;2.652;2023-03-23T06:39:18;13.31;80.92
68450;SHT30;67758;39.572;2.652;2023-03-23T06:41:56;13.30;80.88
68450;SHT30;67758;39.572;2.652;2023-03-23T06:51:11;13.45;80.90
68450;SHT30;67758;39.572;2.652;2023-03-23T06:53:37;13.57;80.66
68450;SHT30;67758;39.572;2.652;2023-03-23T06:56:03;13.57;80.88
68450;SHT30;67758;39.572;2.652;2023-03-23T06:58:28;13.69;80.81
68450;SHT30;67758;39.572;2.652;2023-03-23T07:00:56;13.74;80.65
68450;SHT30;67758;39.572;2.652;2023-03-23T07:03:23;13.74;80.36
68450;SHT30;67758;39.572;2.652;2023-03-23T07:06:14;13.90;80.13
68450;SHT30;67758;39.572;2.652;2023-03-23T07:08:55;13.98;79.43
68450;SHT30;67758;39.572;2.652;2023-03-23T07:11:22;14.01;79.39
68450;SHT30;67758;39.572;2.652;2023-03-23T07:13:49;14.02;79.54
68450;SHT30;67758;39.572;2.652;2023-03-23T07:16:16;14.09;79.38
68450;SHT30;67758;39.572;2.652;2023-03-23T07:18:43;14.20;79.34
68450;SHT30;67758;39.572;2.652;2023-03-23T07:21:15;14.30;79.16
68450;SHT30;67758;39.572;2.652;2023-03-23T07:23:42;14.46;79.35
68450;SHT30;67758;39.572;2.652;2023-03-23T07:26:10;14.60;79.15
68450;SHT30;67758;39.572;2.652;2023-03-23T07:28:35;14.63;79.16
68450;SHT30;67758;39.572;2.652;2023-03-23T07:31:01;14.71;79.03
68450;SHT30;67758;39.572;2.652;2023-03-23T07:33:27;14.71;79.43
68450;SHT30;67758;39.572;2.652;2023-03-23T07:35:57;14.59;80.43
68450;SHT30;67758;39.572;2.652;2023-03-23T07:38:35;14.74;80.03
68450;SHT30;67758;39.572;2.652;2023-03-23T07:41:02;14.68;79.69
68450;SHT30;67758;39.572;2.652;2023-03-23T07:43:28;14.53;80.66
68450;SHT30;67758;39.572;2.652;2023-03-23T07:45:53;14.66;80.75
68450;SHT30;67758;39.572;2.652;2023-03-23T07:48:19;14.78;80.23
68450;SHT30;67758;39.572;2.652;2023-03-23T07:50:45;14.83;80.26
68450;SHT30;67758;39.572;2.652;2023-03-23T07:53:12;14.83;80.14
68450;SHT30;67758;39.572;2.652;2023-03-23T07:55:38;14.85;80.06
68450;SHT30;67758;39.572;2.652;2023-03-23T07:58:04;14.87;80.25
68450;SHT30;67758;39.572;2.652;2023-03-23T08:00:30;14.94;80.40
68450;SHT30;67758;39.572;2.652;2023-03-23T08:02:58;14.97;81.85
68450;SHT30;67758;39.572;2.652;2023-03-23T08:05:25;14.92;82.10
68450;SHT30;67758;39.572;2.652;2023-03-23T08:07:52;15.04;82.50
68450;SHT30;67758;39.572;2.652;2023-03-23T08:10:22;15.02;83.63
68450;SHT30;67758;39.572;2.652;2023-03-23T08:12:51;15.04;83.72
68450;SHT30;67758;39.572;2.652;2023-03-23T08:15:18;15.09;83.21
68450;SHT30;67758;39.572;2.652;2023-03-23T08:17:44;15.07;82.69
68450;SHT30;67758;39.572;2.652;2023-03-23T08:20:11;15.14;82.84
68450;SHT30;67758;39.572;2.652;2023-03-23T08:22:44;15.22;82.64
68450;SHT30;67758;39.572;2.652;2023-03-23T08:25:16;15.40;82.69
68450;SHT30;67758;39.572;2.652;2023-03-23T08:27:46;15.48;82.56
68450;SHT30;67758;39.572;2.652;2023-03-23T08:30:23;15.67;82.16
68450;SHT30;67758;39.572;2.652;2023-03-23T08:32:51;15.83;81.29
68450;SHT30;67758;39.572;2.652;2023-03-23T08:35:21;16.06;81.25
68450;SHT30;67758;39.572;2.652;2023-03-23T08:37:49;16.14;81.41
68450;SHT30;67758;39.572;2.652;2023-03-23T08:40:25;16.35;81.44
68450;SHT30;67758;39.572;2.652;2023-03-23T08:43:12;16.55;81.17
68450;SHT30;67758;39.572;2.652;2023-03-23T08:45:40;16.89;80.14
68450;SHT30;67758;39.572;2.652;2023-03-23T08:48:07;17.06;79.56
68450;SHT30;67758;39.572;2.652;2023-03-23T08:50:33;17.16;79.11
68450;SHT30;67758;39.572;2.652;2023-03-23T08:52:59;17.16;78.88
68450;SHT30;67758;39.572;2.652;2023-03-23T08:55:25;17.13;79.16
68450;SHT30;67758;39.572;2.652;2023-03-23T08:57:54;17.18;79.20
68450;SHT30;67758;39.572;2.652;2023-03-23T09:00:22;17.23;79.15
68450;SHT30;67758;39.572;2.652;2023-03-23T09:02:51;17.19;79.09
68450;SHT30;67758;39.572;2.652;2023-03-23T09:05:21;17.16;79.25
68450;SHT30;67758;39.572;2.652;2023-03-23T09:07:54;17.08;78.31
68450;SHT30;67758;39.572;2.652;2023-03-23T09:10:21;17.05;79.02
68450;SHT30;67758;39.572;2.652;2023-03-23T09:12:47;16.99;79.55
68450;SHT30;67758;39.572;2.652;2023-03-23T09:15:17;16.88;80.24
68450;SHT30;67758;39.572;2.652;2023-03-23T09:17:48;16.75;80.23
68450;SHT30;67758;39.572;2.652;2023-03-23T09:20:18;16.58;80.45
68450;SHT30;67758;39.572;2.652;2023-03-23T09:22:46;16.51;81.32
68450;SHT30;67758;39.572;2.652;2023-03-23T09:25:17;16.57;81.28
68450;SHT30;67758;39.572;2.652;2023-03-23T09:27:50;16.52;81.16
68450;SHT30;67758;39.572;2.652;2023-03-23T09:30:19;16.58;81.19
68450;SHT30;67758;39.572;2.652;2023-03-23T09:32:46;16.51;81.35
68450;SHT30;67758;39.572;2.652;2023-03-23T09:35:18;16.50;81.64
68450;SHT30;67758;39.572;2.652;2023-03-23T09:37:47;16.52;81.54
68450;SHT30;67758;39.572;2.652;2023-03-23T09:40:20;16.61;81.48
68450;SHT30;67758;39.572;2.652;2023-03-23T09:51:08;16.68;80.91
68450;SHT30;67758;39.572;2.652;2023-03-23T09:53:40;16.76;80.83
68450;SHT30;67758;39.572;2.652;2023-03-23T09:56:14;16.92;80.23
68450;SHT30;67758;39.572;2.652;2023-03-23T09:58:57;16.92;80.30
68450;SHT30;67758;39.572;2.652;2023-03-23T10:01:28;17.12;79.67
68450;SHT30;67758;39.572;2.652;2023-03-23T10:07:00;17.18;79.77
68450;SHT30;67758;39.572;2.652;2023-03-23T10:09:30;17.23;79.64
68450;SHT30;67758;39.572;2.652;2023-03-23T10:12:12;17.44;79.06
68450;SHT30;67758;39.572;2.652;2023-03-23T10:17:38;17.67;78.29
68450;SHT30;67758;39.572;2.652;2023-03-23T10:23:20;17.84;77.96
68450;SHT30;67758;39.572;2.652;2023-03-23T10:28:35;18.18;77.04
68450;SHT30;67758;39.572;2.652;2023-03-23T10:31:10;18.18;76.71
68450;SHT30;67758;39.572;2.652;2023-03-23T10:33:45;18.16;76.77
68450;SHT30;67758;39.572;2.652;2023-03-23T10:39:37;19.59;72.92
68450;SHT30;67758;39.572;2.652;2023-03-23T10:42:04;20.90;68.28
68450;SHT30;67758;39.572;2.652;2023-03-23T10:44:33;22.37;64.82
68450;SHT30;67758;39.572;2.652;2023-03-23T10:47:04;22.96;62.09
68450;SHT30;67758;39.572;2.652;2023-03-23T10:49:39;23.30;60.77
68450;SHT30;67758;39.572;2.652;2023-03-23T10:52:38;23.76;59.45
68450;SHT30;67758;39.572;2.652;2023-03-23T10:55:15;23.12;61.34
68450;SHT30;67758;39.572;2.652;2023-03-23T10:57:46;23.18;61.42
68450;SHT30;67758;39.572;2.652;2023-03-23T11:00:23;23.36;60.60
68450;SHT30;67758;39.572;2.652;2023-03-23T11:03:20;24.31;58.09
68450;SHT30;67758;39.572;2.652;2023-03-23T11:05:48;24.47;57.58
68450;SHT30;67758;39.572;2.652;2023-03-23T11:08:23;24.93;56.61
68450;SHT30;67758;39.572;2.652;2023-03-23T11:11:15;24.79;56.30
68450;SHT30;67758;39.572;2.652;2023-03-23T11:13:45;24.71;56.93
68450;SHT30;67758;39.572;2.652;2023-03-23T11:16:34;24.95;55.90
68450;SHT30;67758;39.572;2.652;2023-03-23T11:19:13;23.90;58.89
68450;SHT30;67758;39.572;2.652;2023-03-23T11:21:40;23.80;59.65
68450;SHT30;67758;39.572;2.652;2023-03-23T11:24:08;24.41;57.68
68450;SHT30;67758;39.572;2.652;2023-03-23T11:26:44;24.78;56.65
68450;SHT30;67758;39.572;2.652;2023-03-23T11:29:21;24.86;56.37
68450;SHT30;67758;39.572;2.652;2023-03-23T11:31:52;24.52;57.24
68450;SHT30;67758;39.572;2.652;2023-03-23T11:36:59;25.06;55.66
68450;SHT30;67758;39.572;2.652;2023-03-23T11:39:34;25.08;55.17
68450;SHT30;67758;39.572;2.652;2023-03-23T11:42:37;25.22;55.77
68450;SHT30;67758;39.572;2.652;2023-03-23T11:50:24;24.42;57.21
68450;SHT30;67758;39.572;2.652;2023-03-23T11:53:00;24.52;57.15
68450;SHT30;67758;39.572;2.652;2023-03-23T11:55:55;24.41;57.63
68450;SHT30;67758;39.572;2.652;2023-03-23T11:58:23;24.68;57.08
68450;SHT30;67758;39.572;2.652;2023-03-23T12:00:58;24.86;56.95
68450;SHT30;67758;39.572;2.652;2023-03-23T12:03:56;24.67;57.36
68450;SHT30;67758;39.572;2.652;2023-03-23T12:09:33;25.08;56.32
68450;SHT30;67758;39.572;2.652;2023-03-23T12:26:34;24.59;57.45
68450;SHT30;67758;39.572;2.652;2023-03-23T12:32:00;23.74;59.83
68450;SHT30;67758;39.572;2.652;2023-03-23T12:43:38;23.71;59.94
68450;SHT30;67758;39.572;2.652;2023-03-23T12:46:20;23.79;60.47
68450;SHT30;67758;39.572;2.652;2023-03-23T12:51:39;23.29;61.59
68450;SHT30;67758;39.572;2.652;2023-03-23T12:54:29;23.25;61.43
68450;SHT30;67758;39.572;2.652;2023-03-23T12:57:23;23.19;62.06
68450;SHT30;67758;39.572;2.652;2023-03-23T13:02:35;22.90;63.10
68450;SHT30;67758;39.572;2.652;2023-03-23T13:05:08;22.64;64.16
68450;SHT30;67758;39.572;2.652;2023-03-23T13:07:43;22.54;63.94
68450;SHT30;67758;39.572;2.652;2023-03-23T13:10:27;22.37;64.43
68450;SHT30;67758;39.572;2.652;2023-03-23T13:12:54;22.41;64.51
68450;SHT30;67758;39.572;2.652;2023-03-23T13:15:25;22.26;65.05
68450;SHT30;67758;39.572;2.652;2023-03-23T13:21:00;22.44;64.64
68450;SHT30;67758;39.572;2.652;2023-03-23T13:23:34;22.33;64.61
68450;SHT30;67758;39.572;2.652;2023-03-23T13:26:09;22.04;65.55
68450;SHT30;67758;39.572;2.652;2023-03-23T13:29:00;22.24;65.55
68450;SHT30;67758;39.572;2.652;2023-03-23T13:31:32;21.90;66.15
68450;SHT30;67758;39.572;2.652;2023-03-23T13:34:15;21.71;67.20
68450;SHT30;67758;39.572;2.652;2023-03-23T13:36:51;21.71;66.85
68450;SHT30;67758;39.572;2.652;2023-03-23T13:39:22;21.58;67.08
68450;SHT30;67758;39.572;2.652;2023-03-23T13:52:49;21.69;67.24
68450;SHT30;67758;39.572;2.652;2023-03-23T14:08:14;21.58;67.77
68450;SHT30;67758;39.572;2.652;2023-03-23T14:13:44;21.56;67.76
68450;SHT30;67758;39.572;2.652;2023-03-23T14:16:21;21.62;67.77
68450;SHT30;67758;39.572;2.652;2023-03-23T14:18:53;21.46;67.95
68450;SHT30;67758;39.572;2.652;2023-03-23T14:21:36;21.48;68.46
68450;SHT30;67758;39.572;2.652;2023-03-23T14:24:10;21.69;67.99
68450;SHT30;67758;39.572;2.652;2023-03-23T14:26:36;21.82;67.09
68450;SHT30;67758;39.572;2.652;2023-03-23T14:29:03;22.03;66.94
68450;SHT30;67758;39.572;2.652;2023-03-23T14:31:29;21.88;67.43
68450;SHT30;67758;39.572;2.652;2023-03-23T14:33:56;21.65;68.20
68450;SHT30;67758;39.572;2.652;2023-03-23T14:36:28;21.59;68.64
68450;SHT30;67758;39.572;2.652;2023-03-23T14:41:48;21.18;69.41
68450;SHT30;67758;39.572;2.652;2023-03-23T14:44:17;21.10;69.49
68450;SHT30;67758;39.572;2.652;2023-03-23T14:46:44;21.04;70.17
68450;SHT30;67758;39.572;2.652;2023-03-23T14:49:14;20.81;70.90
68450;SHT30;67758;39.572;2.652;2023-03-23T14:51:53;20.49;72.04
68450;SHT30;67758;39.572;2.652;2023-03-23T14:54:25;20.36;72.33
68450;SHT30;67758;39.572;2.652;2023-03-23T14:56:51;20.30;72.63
68450;SHT30;67758;39.572;2.652;2023-03-23T14:59:17;20.12;73.08
68450;SHT30;67758;39.572;2.652;2023-03-23T15:01:43;19.92;73.47
68450;SHT30;67758;39.572;2.652;2023-03-23T15:04:17;20.33;73.09
68450;SHT30;67758;39.572;2.652;2023-03-23T15:06:50;20.46;72.20
68450;SHT30;67758;39.572;2.652;2023-03-23T15:09:19;20.80;71.78
68450;SHT30;67758;39.572;2.652;2023-03-23T15:11:53;21.08;70.63
68450;SHT30;67758;39.572;2.652;2023-03-23T15:14:22;20.61;72.09
68450;SHT30;67758;39.572;2.652;2023-03-23T15:16:54;20.79;71.92
68450;SHT30;67758;39.572;2.652;2023-03-23T15:19:38;20.51;72.41
68450;SHT30;67758;39.572;2.652;2023-03-23T15:24:48;21.18;70.68
68450;SHT30;67758;39.572;2.652;2023-03-23T15:27:24;21.21;70.24
68450;SHT30;67758;39.572;2.652;2023-03-23T15:29:56;21.14;70.18
68450;SHT30;67758;39.572;2.652;2023-03-23T15:32:28;21.07;70.41
68450;SHT30;67758;39.572;2.652;2023-03-23T15:34:55;21.05;70.77
68450;SHT30;67758;39.572;2.652;2023-03-23T15:39:49;20.85;71.52
68450;SHT30;67758;39.572;2.652;2023-03-23T15:42:30;21.38;70.37
68450;SHT30;67758;39.572;2.652;2023-03-23T15:47:37;21.25;70.40
68450;SHT30;67758;39.572;2.652;2023-03-23T15:52:52;21.49;69.77
68450;SHT30;67758;39.572;2.652;2023-03-23T15:57:46;20.97;71.37
68450;SHT30;67758;39.572;2.652;2023-03-23T16:00:12;21.12;70.91
68450;SHT30;67758;39.572;2.652;2023-03-23T16:02:38;21.14;70.86
68450;SHT30;67758;39.572;2.652;2023-03-23T16:05:04;21.24;71.10
68450;SHT30;67758;39.572;2.652;2023-03-23T16:07:29;20.32;73.13
68450;SHT30;67758;39.572;2.652;2023-03-23T16:09:55;20.18;73.79
68450;SHT30;67758;39.572;2.652;2023-03-23T16:12:21;20.28;73.88
68450;SHT30;67758;39.572;2.652;2023-03-23T16:14:46;20.15;74.14
68450;SHT30;67758;39.572;2.652;2023-03-23T16:17:17;19.89;75.13
68450;SHT30;67758;39.572;2.652;2023-03-23T16:19:43;19.83;75.60
68450;SHT30;67758;39.572;2.652;2023-03-23T16:22:09;19.71;75.82
68450;SHT30;67758;39.572;2.652;2023-03-23T16:24:35;19.35;77.22
68450;SHT30;67758;39.572;2.652;2023-03-23T16:27:00;19.61;76.34
68450;SHT30;67758;39.572;2.652;2023-03-23T16:29:26;19.86;75.42
68450;SHT30;67758;39.572;2.652;2023-03-23T16:31:52;20.47;73.93
68450;SHT30;67758;39.572;2.652;2023-03-23T16:34:18;20.18;74.21
68450;SHT30;67758;39.572;2.652;2023-03-23T16:36:43;20.30;73.90
68450;SHT30;67758;39.572;2.652;2023-03-23T16:39:10;20.30;73.82
68450;SHT30;67758;39.572;2.652;2023-03-23T16:41:36;20.34;73.70
68450;SHT30;67758;39.572;2.652;2023-03-23T16:44:02;20.04;74.77
68450;SHT30;67758;39.572;2.652;2023-03-23T16:46:27;20.10;74.29
68450;SHT30;67758;39.572;2.652;2023-03-23T16:48:54;19.92;75.33
68450;SHT30;67758;39.572;2.652;2023-03-23T16:51:19;19.96;75.56
68450;SHT30;67758;39.572;2.652;2023-03-23T16:53:46;19.10;77.32
68450;SHT30;67758;39.572;2.652;2023-03-23T16:56:12;19.30;77.44
68450;SHT30;67758;39.572;2.652;2023-03-23T16:58:37;18.67;79.11
68450;SHT30;67758;39.572;2.652;2023-03-23T17:01:03;18.34;80.45
68450;SHT30;67758;39.572;2.652;2023-03-23T17:03:32;18.31;80.94
68450;SHT30;67758;39.572;2.652;2023-03-23T17:05:59;18.19;81.39
68450;SHT30;67758;39.572;2.652;2023-03-23T17:08:26;18.31;81.19
68450;SHT30;67758;39.572;2.652;2023-03-23T17:10:51;18.15;82.03
68450;SHT30;67758;39.572;2.652;2023-03-23T17:13:17;18.04;82.54
68450;SHT30;67758;39.572;2.652;2023-03-23T17:15:44;17.87;82.91
68450;SHT30;67758;39.572;2.652;2023-03-23T17:18:10;17.77;83.23
68450;SHT30;67758;39.572;2.652;2023-03-23T17:20:37;17.62;83.68
68450;SHT30;67758;39.572;2.652;2023-03-23T17:23:03;17.67;83.94
68450;SHT30;67758;39.572;2.652;2023-03-23T17:25:29;18.04;82.46
68450;SHT30;67758;39.572;2.652;2023-03-23T17:27:55;18.26;81.72
68450;SHT30;67758;39.572;2.652;2023-03-23T17:30:21;18.22;81.85
68450;SHT30;67758;39.572;2.652;2023-03-23T17:32:47;18.63;80.47
68450;SHT30;67758;39.572;2.652;2023-03-23T17:35:13;18.75;79.96
68450;SHT30;67758;39.572;2.652;2023-03-23T17:37:42;18.99;79.23
68450;SHT30;67758;39.572;2.652;2023-03-23T17:40:09;18.75;79.62
68450;SHT30;67758;39.572;2.652;2023-03-23T17:42:41;18.77;79.71
68450;SHT30;67758;39.572;2.652;2023-03-23T17:45:09;18.59;80.11
68450;SHT30;67758;39.572;2.652;2023-03-23T17:47:43;18.08;81.92
68450;SHT30;67758;39.572;2.652;2023-03-23T17:50:09;17.64;83.65
68450;SHT30;67758;39.572;2.652;2023-03-23T17:52:36;17.47;84.40
68450;SHT30;67758;39.572;2.652;2023-03-23T17:55:02;17.36;84.53
68450;SHT30;67758;39.572;2.652;2023-03-23T17:57:30;17.30;84.63
68450;SHT30;67758;39.572;2.652;2023-03-23T17:59:56;17.22;85.04
68450;SHT30;67758;39.572;2.652;2023-03-23T18:02:22;17.11;85.55
68450;SHT30;67758;39.572;2.652;2023-03-23T18:04:47;17.11;85.79
68450;SHT30;67758;39.572;2.652;2023-03-23T18:07:13;17.02;86.18
68450;SHT30;67758;39.572;2.652;2023-03-23T18:09:39;16.88;86.77