sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21811;DHT22;11067;48.788;9.208;2022-11-30T00:00:10;6.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T00:02:36;6.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T00:05:01;6.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T00:07:27;6.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T00:09:52;6.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T00:12:18;6.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T00:14:43;6.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T00:17:09;6.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T00:19:34;6.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T00:22:00;6.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T00:24:25;6.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T00:26:51;6.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T00:29:16;6.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T00:31:42;6.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T00:34:07;6.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T00:36:33;6.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T00:38:59;6.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T00:41:24;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T00:43:50;6.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T00:46:16;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T00:48:41;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T00:51:09;6.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T00:53:36;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T00:56:01;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T00:58:27;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T01:00:52;6.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T01:03:18;6.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T01:05:43;6.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T01:08:11;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T01:10:39;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T01:13:04;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T01:15:34;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T01:18:00;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T01:20:25;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T01:22:51;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T01:25:17;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T01:27:42;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T01:30:08;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T01:32:34;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T01:34:59;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T01:37:27;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T01:39:54;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T01:42:19;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T01:44:51;6.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T01:47:18;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T01:49:47;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T01:52:17;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T01:54:44;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T01:57:18;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T01:59:49;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T02:02:19;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T02:04:47;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T02:07:12;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T02:09:43;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T02:12:31;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T02:15:10;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T02:17:47;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T02:20:40;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T02:23:33;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T02:26:11;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T02:31:29;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T02:33:59;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T02:36:26;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T02:38:52;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T02:41:18;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T02:43:44;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T02:46:22;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T02:49:05;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T02:51:34;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T02:54:01;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T02:56:27;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T02:58:53;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T03:01:19;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T03:03:44;6.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T03:06:10;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T03:08:36;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T03:11:02;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T03:13:30;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T03:15:55;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T03:18:21;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T03:20:46;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T03:23:12;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T03:25:37;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T03:28:03;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T03:32:55;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T03:35:20;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T03:37:46;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T03:40:12;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T03:42:38;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T03:45:04;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T03:47:29;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T03:49:55;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T03:52:20;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T03:54:46;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T03:57:11;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T03:59:37;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T04:02:02;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T04:04:28;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T04:06:54;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T04:09:19;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T04:11:45;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T04:14:11;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T04:16:36;6.20;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T04:19:02;6.20;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T04:21:27;6.20;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T04:23:53;6.20;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T04:26:18;6.20;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T04:28:44;6.20;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T04:31:10;6.20;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T04:33:36;6.20;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T04:36:04;6.20;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T04:38:30;6.20;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T04:40:57;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T04:43:23;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T04:45:49;6.20;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T04:48:16;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T04:50:42;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T04:53:08;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T04:55:35;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T04:58:01;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T05:00:26;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T05:02:54;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T05:05:20;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T05:07:53;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T05:10:19;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T05:12:44;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T05:15:10;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T05:17:36;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T05:20:01;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T05:22:28;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T05:24:54;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T05:27:20;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T05:29:45;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T05:32:11;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T05:34:36;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T05:37:02;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T05:39:27;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T05:41:53;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T05:44:18;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T05:46:44;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T05:49:09;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T05:51:35;6.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T05:54:00;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T05:56:26;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T05:58:51;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T06:01:26;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T06:03:52;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T06:06:18;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T06:08:45;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T06:11:11;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T06:13:38;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T06:16:04;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T06:18:30;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T06:21:05;6.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T06:23:31;6.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T06:25:57;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T06:28:23;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T06:30:49;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T06:33:15;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T06:35:47;6.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T06:38:12;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T06:40:38;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T06:43:04;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T06:45:29;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T06:47:56;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T06:50:22;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T06:52:48;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T06:55:13;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T06:57:39;6.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T07:00:05;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T07:02:31;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T07:04:56;6.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T07:07:22;6.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T07:09:49;6.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T07:12:15;6.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T07:14:40;6.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T07:17:06;6.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T07:19:32;6.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T07:22:00;6.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T07:24:26;6.70;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T07:27:10;6.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T07:29:36;6.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T07:32:01;6.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T07:34:27;6.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T07:36:52;6.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T07:39:18;6.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T07:41:44;6.70;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T07:44:10;6.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T07:46:36;6.70;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T07:49:03;6.80;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T07:51:30;6.80;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T07:53:57;6.70;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T07:56:23;6.80;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T07:58:52;6.80;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T08:01:22;6.80;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T08:03:49;6.70;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T08:06:16;6.70;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T08:08:45;6.70;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T08:11:14;6.70;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T08:13:40;6.80;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T08:16:11;6.80;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T08:18:37;6.80;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T08:21:05;6.80;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T08:23:36;6.80;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T08:26:03;6.80;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T08:28:30;7.00;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T08:31:00;7.00;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T08:33:26;7.00;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T08:35:52;6.90;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T08:38:17;6.80;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T08:40:43;6.90;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T08:43:08;6.90;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T08:45:34;7.00;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T08:48:00;6.90;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T08:50:25;7.00;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T08:52:52;7.00;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T08:55:19;6.90;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T08:57:44;6.90;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T09:00:10;6.80;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T09:02:36;6.90;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T09:05:01;6.90;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T09:07:27;7.00;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T09:09:52;6.90;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T09:12:18;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T09:14:44;7.20;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T09:17:09;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T09:19:35;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T09:22:00;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T09:24:26;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T09:26:54;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T09:29:21;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T09:31:46;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T09:34:13;7.20;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T09:36:39;7.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T09:39:04;7.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T09:41:44;7.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T09:46:53;7.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T09:49:25;7.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T09:51:52;7.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T09:54:20;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T09:56:46;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T09:59:20;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T10:01:46;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T10:04:39;7.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T10:10:01;7.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T10:12:34;7.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T10:15:33;7.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T10:18:14;7.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T10:21:02;7.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T10:26:25;7.70;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T10:28:53;7.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T10:31:27;7.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T10:33:55;7.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T10:36:32;7.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T10:39:11;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T10:41:46;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T10:44:24;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T10:46:59;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T10:49:28;7.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T10:52:00;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T10:54:29;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T10:56:56;7.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T10:59:43;7.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T11:02:35;7.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T11:05:21;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T11:10:18;7.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T11:12:48;7.20;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T11:17:51;7.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T11:20:27;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T11:22:53;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T11:25:21;7.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T11:28:05;7.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T11:30:34;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T11:38:03;7.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T11:40:29;7.70;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T11:42:55;7.70;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T11:45:27;7.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T11:48:03;7.70;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T11:50:32;7.80;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T11:56:03;7.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T12:01:20;7.90;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T12:04:02;7.80;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T12:06:30;7.80;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T12:09:04;7.70;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T12:11:45;7.70;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T12:14:13;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T12:17:15;7.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T12:22:44;7.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T12:25:45;7.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T12:28:26;7.80;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T12:36:42;7.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T12:41:40;7.70;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T12:47:37;7.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T12:50:38;7.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T12:59:01;7.70;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T13:06:41;7.70;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T13:09:16;7.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T13:11:48;7.70;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T13:14:21;7.70;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T13:16:49;7.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T13:28:03;7.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T13:30:47;7.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T13:35:58;7.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T13:38:25;7.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T13:41:06;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T13:43:45;7.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T13:46:13;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T13:48:41;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T13:51:08;7.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T13:53:35;7.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T13:56:05;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T13:58:32;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T14:03:31;7.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T14:05:57;7.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T14:10:53;7.60;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T14:21:03;7.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T14:26:17;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T14:34:24;7.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T14:37:03;7.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T14:39:34;7.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T14:42:01;7.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T14:44:30;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T14:47:14;7.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T14:49:45;7.20;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T14:52:12;7.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T14:54:49;7.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T14:57:36;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T15:00:04;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T15:02:36;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T15:05:07;7.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T15:07:37;7.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T15:10:07;7.50;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T15:12:34;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T15:15:11;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T15:17:56;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T15:22:51;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T15:25:17;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T15:27:43;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T15:30:13;7.40;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T15:32:43;7.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T15:35:16;7.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T15:37:42;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T15:40:09;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T15:42:39;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T15:45:27;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T15:47:54;7.20;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T15:53:00;7.20;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T15:55:43;7.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T15:58:28;7.30;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T16:01:20;7.20;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T16:04:01;7.20;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T16:08:55;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T16:11:21;7.20;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T16:13:47;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T16:16:16;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T16:18:45;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T16:21:14;7.00;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T16:23:41;7.00;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T16:26:12;7.00;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T16:28:38;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T16:31:04;7.00;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T16:33:29;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T16:36:16;7.00;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T16:38:42;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T16:41:19;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T16:43:47;7.00;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T16:46:16;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T16:48:42;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T16:53:38;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T16:56:04;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T16:58:30;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T17:00:55;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T17:03:26;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T17:05:53;7.00;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T17:08:18;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T17:10:44;7.00;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T17:13:12;7.00;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T17:15:38;7.00;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T17:18:04;7.00;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T17:20:30;7.00;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T17:22:55;7.00;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T17:25:22;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T17:27:48;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T17:30:16;7.10;99.90
21811;DHT22;11067;48.788;9.208;2022-11-30T17:32:42;7.10;99.90