sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30343;BME280;17145;49.902;8.680;'2024-02-23 00:58:09';97770;;;8;47
30343;BME280;17145;49.902;8.680;'2024-02-23 01:00:36';97780;;;7;47
30343;BME280;17145;49.902;8.680;'2024-02-23 01:03:05';97800;;;8;47
30343;BME280;17145;49.902;8.680;'2024-02-23 01:05:32';97790;;;7;47
30343;BME280;17145;49.902;8.680;'2024-02-23 01:07:59';97810;;;7;47
30343;BME280;17145;49.902;8.680;'2024-02-23 01:10:27';97820;;;7;47
30343;BME280;17145;49.902;8.680;'2024-02-23 01:12:54';97820;;;7;47
30343;BME280;17145;49.902;8.680;'2024-02-23 01:15:22';97820;;;7;46
30343;BME280;17145;49.902;8.680;'2024-02-23 01:17:49';97840;;;7;46
30343;BME280;17145;49.902;8.680;'2024-02-23 01:20:16';97850;;;7;46
30343;BME280;17145;49.902;8.680;'2024-02-23 01:22:44';97860;;;7;46
30343;BME280;17145;49.902;8.680;'2024-02-23 01:25:11';97850;;;7;46
30343;BME280;17145;49.902;8.680;'2024-02-23 01:27:38';97860;;;7;45
30343;BME280;17145;49.902;8.680;'2024-02-23 01:30:07';97850;;;7;46
30343;BME280;17145;49.902;8.680;'2024-02-23 01:32:34';97860;;;7;46
30343;BME280;17145;49.902;8.680;'2024-02-23 01:35:02';97860;;;7;46
30343;BME280;17145;49.902;8.680;'2024-02-23 01:37:29';97870;;;7;46
30343;BME280;17145;49.902;8.680;'2024-02-23 01:39:57';97870;;;7;46
30343;BME280;17145;49.902;8.680;'2024-02-23 01:42:24';97870;;;7;47
30343;BME280;17145;49.902;8.680;'2024-02-23 01:44:51';97860;;;7;47
30343;BME280;17145;49.902;8.680;'2024-02-23 01:47:19';97860;;;7;48
30343;BME280;17145;49.902;8.680;'2024-02-23 01:49:46';97860;;;7;48
30343;BME280;17145;49.902;8.680;'2024-02-23 01:52:14';97860;;;7;48
30343;BME280;17145;49.902;8.680;'2024-02-23 01:54:41';97880;;;7;48
30343;BME280;17145;49.902;8.680;'2024-02-23 01:57:08';97880;;;7;48
30343;BME280;17145;49.902;8.680;'2024-02-23 01:59:36';97880;;;7;48
30343;BME280;17145;49.902;8.680;'2024-02-23 02:02:03';97880;;;7;48
30343;BME280;17145;49.902;8.680;'2024-02-23 02:04:30';97890;;;7;48
30343;BME280;17145;49.902;8.680;'2024-02-23 02:06:58';97880;;;7;48
30343;BME280;17145;49.902;8.680;'2024-02-23 02:09:26';97890;;;7;48
30343;BME280;17145;49.902;8.680;'2024-02-23 02:11:53';97900;;;6;48
30343;BME280;17145;49.902;8.680;'2024-02-23 02:14:20';97910;;;6;48
30343;BME280;17145;49.902;8.680;'2024-02-23 02:16:48';97910;;;6;49
30343;BME280;17145;49.902;8.680;'2024-02-23 02:19:15';97900;;;6;50
30343;BME280;17145;49.902;8.680;'2024-02-23 02:21:42';97920;;;6;50
30343;BME280;17145;49.902;8.680;'2024-02-23 02:24:10';97920;;;6;50
30343;BME280;17145;49.902;8.680;'2024-02-23 02:26:37';97930;;;6;49
30343;BME280;17145;49.902;8.680;'2024-02-23 02:29:05';97940;;;6;49
30343;BME280;17145;49.902;8.680;'2024-02-23 02:31:32';97950;;;6;49
30343;BME280;17145;49.902;8.680;'2024-02-23 02:33:59';97950;;;7;48
30343;BME280;17145;49.902;8.680;'2024-02-23 02:36:27';97950;;;6;48
30343;BME280;17145;49.902;8.680;'2024-02-23 02:38:54';97940;;;6;49
30343;BME280;17145;49.902;8.680;'2024-02-23 02:41:21';97960;;;6;49
30343;BME280;17145;49.902;8.680;'2024-02-23 02:43:50';97960;;;6;49
30343;BME280;17145;49.902;8.680;'2024-02-23 02:46:18';97970;;;6;49
30343;BME280;17145;49.902;8.680;'2024-02-23 02:48:45';97970;;;6;50
30343;BME280;17145;49.902;8.680;'2024-02-23 02:51:13';97970;;;6;49
30343;BME280;17145;49.902;8.680;'2024-02-23 02:53:40';97980;;;6;49
30343;BME280;17145;49.902;8.680;'2024-02-23 02:56:09';97980;;;6;50
30343;BME280;17145;49.902;8.680;'2024-02-23 02:58:37';97970;;;6;50
30343;BME280;17145;49.902;8.680;'2024-02-23 03:01:05';97980;;;6;49
30343;BME280;17145;49.902;8.680;'2024-02-23 03:03:33';97980;;;6;49
30343;BME280;17145;49.902;8.680;'2024-02-23 03:06:00';97980;;;6;49
30343;BME280;17145;49.902;8.680;'2024-02-23 03:08:29';97990;;;6;48
30343;BME280;17145;49.902;8.680;'2024-02-23 03:10:56';98000;;;6;48
30343;BME280;17145;49.902;8.680;'2024-02-23 03:13:24';98010;;;6;48
30343;BME280;17145;49.902;8.680;'2024-02-23 03:15:51';98020;;;6;48
30343;BME280;17145;49.902;8.680;'2024-02-23 03:18:18';98020;;;6;47
30343;BME280;17145;49.902;8.680;'2024-02-23 03:20:51';98040;;;6;47
30343;BME280;17145;49.902;8.680;'2024-02-23 03:23:19';98040;;;6;48
30343;BME280;17145;49.902;8.680;'2024-02-23 03:25:53';98040;;;6;47
30343;BME280;17145;49.902;8.680;'2024-02-23 03:28:20';98040;;;6;47
30343;BME280;17145;49.902;8.680;'2024-02-23 03:30:48';98040;;;5;47
30343;BME280;17145;49.902;8.680;'2024-02-23 03:33:16';98050;;;5;47
30343;BME280;17145;49.902;8.680;'2024-02-23 03:35:43';98040;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 03:38:11';98040;;;6;47
30343;BME280;17145;49.902;8.680;'2024-02-23 03:40:39';98050;;;5;47
30343;BME280;17145;49.902;8.680;'2024-02-23 03:43:07';98040;;;6;47
30343;BME280;17145;49.902;8.680;'2024-02-23 03:45:34';98060;;;5;47
30343;BME280;17145;49.902;8.680;'2024-02-23 03:48:03';98060;;;6;47
30343;BME280;17145;49.902;8.680;'2024-02-23 03:50:31';98060;;;6;47
30343;BME280;17145;49.902;8.680;'2024-02-23 03:52:58';98060;;;6;46
30343;BME280;17145;49.902;8.680;'2024-02-23 03:55:26';98060;;;5;47
30343;BME280;17145;49.902;8.680;'2024-02-23 03:57:53';98060;;;6;47
30343;BME280;17145;49.902;8.680;'2024-02-23 04:00:21';98070;;;6;46
30343;BME280;17145;49.902;8.680;'2024-02-23 04:02:48';98070;;;6;47
30343;BME280;17145;49.902;8.680;'2024-02-23 04:05:15';98080;;;5;47
30343;BME280;17145;49.902;8.680;'2024-02-23 04:07:43';98070;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 04:10:10';98090;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 04:12:37';98070;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 04:15:06';98070;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 04:17:33';98070;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 04:20:01';98080;;;5;47
30343;BME280;17145;49.902;8.680;'2024-02-23 04:22:28';98070;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 04:24:55';98080;;;6;47
30343;BME280;17145;49.902;8.680;'2024-02-23 04:27:28';98080;;;5;47
30343;BME280;17145;49.902;8.680;'2024-02-23 04:29:57';98090;;;6;47
30343;BME280;17145;49.902;8.680;'2024-02-23 04:32:24';98080;;;6;47
30343;BME280;17145;49.902;8.680;'2024-02-23 04:34:52';98100;;;6;48
30343;BME280;17145;49.902;8.680;'2024-02-23 04:37:20';98080;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 04:39:47';98080;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 04:42:14';98100;;;5;49
30343;BME280;17145;49.902;8.680;'2024-02-23 04:44:42';98080;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 04:47:09';98070;;;5;47
30343;BME280;17145;49.902;8.680;'2024-02-23 04:49:36';98090;;;5;47
30343;BME280;17145;49.902;8.680;'2024-02-23 04:52:05';98080;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 04:54:32';98080;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 04:57:00';98080;;;5;49
30343;BME280;17145;49.902;8.680;'2024-02-23 04:59:27';98080;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 05:01:55';98080;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 05:04:22';98080;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 05:06:49';98090;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 05:09:17';98090;;;5;49
30343;BME280;17145;49.902;8.680;'2024-02-23 05:11:47';98090;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 05:14:15';98090;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 05:16:42';98090;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 05:19:10';98090;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 05:21:37';98100;;;5;49
30343;BME280;17145;49.902;8.680;'2024-02-23 05:24:05';98100;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 05:26:32';98110;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 05:29:00';98110;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 05:31:27';98110;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 05:33:55';98110;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 05:36:22';98110;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 05:38:50';98110;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 05:41:19';98110;;;5;49
30343;BME280;17145;49.902;8.680;'2024-02-23 05:43:47';98110;;;5;49
30343;BME280;17145;49.902;8.680;'2024-02-23 05:46:14';98110;;;5;49
30343;BME280;17145;49.902;8.680;'2024-02-23 05:48:42';98110;;;5;49
30343;BME280;17145;49.902;8.680;'2024-02-23 05:51:09';98110;;;5;50
30343;BME280;17145;49.902;8.680;'2024-02-23 05:53:37';98110;;;5;49
30343;BME280;17145;49.902;8.680;'2024-02-23 05:56:04';98100;;;5;49
30343;BME280;17145;49.902;8.680;'2024-02-23 05:58:32';98100;;;5;49
30343;BME280;17145;49.902;8.680;'2024-02-23 06:01:00';98110;;;5;49
30343;BME280;17145;49.902;8.680;'2024-02-23 06:03:27';98100;;;5;49
30343;BME280;17145;49.902;8.680;'2024-02-23 06:05:55';98100;;;5;49
30343;BME280;17145;49.902;8.680;'2024-02-23 06:08:22';98100;;;5;49
30343;BME280;17145;49.902;8.680;'2024-02-23 06:10:50';98100;;;5;49
30343;BME280;17145;49.902;8.680;'2024-02-23 06:13:18';98100;;;5;49
30343;BME280;17145;49.902;8.680;'2024-02-23 06:15:45';98100;;;5;49
30343;BME280;17145;49.902;8.680;'2024-02-23 06:18:13';98100;;;5;49
30343;BME280;17145;49.902;8.680;'2024-02-23 06:20:40';98090;;;4;50
30343;BME280;17145;49.902;8.680;'2024-02-23 06:23:08';98090;;;5;50
30343;BME280;17145;49.902;8.680;'2024-02-23 06:25:35';98100;;;5;50
30343;BME280;17145;49.902;8.680;'2024-02-23 06:28:02';98090;;;5;50
30343;BME280;17145;49.902;8.680;'2024-02-23 06:30:30';98090;;;5;50
30343;BME280;17145;49.902;8.680;'2024-02-23 06:32:58';98090;;;5;49
30343;BME280;17145;49.902;8.680;'2024-02-23 06:35:25';98080;;;5;50
30343;BME280;17145;49.902;8.680;'2024-02-23 06:37:52';98080;;;5;49
30343;BME280;17145;49.902;8.680;'2024-02-23 06:40:21';98080;;;5;50
30343;BME280;17145;49.902;8.680;'2024-02-23 06:42:48';98080;;;5;50
30343;BME280;17145;49.902;8.680;'2024-02-23 06:45:15';98080;;;5;49
30343;BME280;17145;49.902;8.680;'2024-02-23 06:47:43';98080;;;5;49
30343;BME280;17145;49.902;8.680;'2024-02-23 06:50:10';98080;;;5;49
30343;BME280;17145;49.902;8.680;'2024-02-23 06:52:39';98080;;;5;49
30343;BME280;17145;49.902;8.680;'2024-02-23 06:55:07';98070;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 06:57:34';98080;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 07:00:02';98090;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 07:02:30';98100;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 07:04:57';98100;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 07:07:24';98100;;;5;47
30343;BME280;17145;49.902;8.680;'2024-02-23 07:09:53';98100;;;5;47
30343;BME280;17145;49.902;8.680;'2024-02-23 07:12:20';98100;;;5;47
30343;BME280;17145;49.902;8.680;'2024-02-23 07:14:48';98120;;;5;47
30343;BME280;17145;49.902;8.680;'2024-02-23 07:17:15';98120;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 07:19:42';98120;;;5;47
30343;BME280;17145;49.902;8.680;'2024-02-23 07:22:10';98120;;;5;47
30343;BME280;17145;49.902;8.680;'2024-02-23 07:24:37';98130;;;5;48
30343;BME280;17145;49.902;8.680;'2024-02-23 07:27:05';98130;;;5;47
30343;BME280;17145;49.902;8.680;'2024-02-23 07:29:32';98130;;;5;47
30343;BME280;17145;49.902;8.680;'2024-02-23 07:31:59';98140;;;5;47
30343;BME280;17145;49.902;8.680;'2024-02-23 07:34:27';98150;;;5;47
30343;BME280;17145;49.902;8.680;'2024-02-23 07:36:54';98150;;;5;47
30343;BME280;17145;49.902;8.680;'2024-02-23 07:39:21';98160;;;5;47
30343;BME280;17145;49.902;8.680;'2024-02-23 07:41:49';98160;;;5;47
30343;BME280;17145;49.902;8.680;'2024-02-23 07:44:16';98150;;;5;46
30343;BME280;17145;49.902;8.680;'2024-02-23 07:46:43';98160;;;5;46
30343;BME280;17145;49.902;8.680;'2024-02-23 07:49:11';98180;;;5;47
30343;BME280;17145;49.902;8.680;'2024-02-23 07:51:38';98170;;;5;47
30343;BME280;17145;49.902;8.680;'2024-02-23 07:54:06';98170;;;5;47
30343;BME280;17145;49.902;8.680;'2024-02-23 07:56:33';98160;;;5;47
30343;BME280;17145;49.902;8.680;'2024-02-23 07:59:01';98160;;;5;46
30343;BME280;17145;49.902;8.680;'2024-02-23 08:01:28';98150;;;5;46
30343;BME280;17145;49.902;8.680;'2024-02-23 08:03:56';98160;;;5;46
30343;BME280;17145;49.902;8.680;'2024-02-23 08:06:23';98160;;;5;46
30343;BME280;17145;49.902;8.680;'2024-02-23 08:08:51';98150;;;5;46
30343;BME280;17145;49.902;8.680;'2024-02-23 08:11:18';98160;;;5;46
30343;BME280;17145;49.902;8.680;'2024-02-23 08:13:45';98150;;;5;45
30343;BME280;17145;49.902;8.680;'2024-02-23 08:16:13';98150;;;5;45
30343;BME280;17145;49.902;8.680;'2024-02-23 08:18:41';98160;;;4;46
30343;BME280;17145;49.902;8.680;'2024-02-23 08:21:08';98150;;;4;46
30343;BME280;17145;49.902;8.680;'2024-02-23 08:23:37';98150;;;5;46
30343;BME280;17145;49.902;8.680;'2024-02-23 08:26:04';98140;;;5;46
30343;BME280;17145;49.902;8.680;'2024-02-23 08:28:32';98150;;;5;46
30343;BME280;17145;49.902;8.680;'2024-02-23 08:30:59';98140;;;5;46
30343;BME280;17145;49.902;8.680;'2024-02-23 08:33:26';98150;;;5;46
30343;BME280;17145;49.902;8.680;'2024-02-23 08:35:54';98140;;;5;46
30343;BME280;17145;49.902;8.680;'2024-02-23 08:38:22';98150;;;5;46
30343;BME280;17145;49.902;8.680;'2024-02-23 08:40:50';98150;;;5;46
30343;BME280;17145;49.902;8.680;'2024-02-23 08:43:17';98140;;;5;46
30343;BME280;17145;49.902;8.680;'2024-02-23 08:45:44';98150;;;5;46
30343;BME280;17145;49.902;8.680;'2024-02-23 08:48:12';98160;;;5;45
30343;BME280;17145;49.902;8.680;'2024-02-23 08:50:39';98160;;;5;45
30343;BME280;17145;49.902;8.680;'2024-02-23 08:53:07';98170;;;5;45
30343;BME280;17145;49.902;8.680;'2024-02-23 08:55:34';98170;;;5;45
30343;BME280;17145;49.902;8.680;'2024-02-23 08:58:01';98170;;;5;45
30343;BME280;17145;49.902;8.680;'2024-02-23 09:00:29';98180;;;5;45
30343;BME280;17145;49.902;8.680;'2024-02-23 09:02:56';98180;;;5;45
30343;BME280;17145;49.902;8.680;'2024-02-23 09:05:24';98190;;;5;46
30343;BME280;17145;49.902;8.680;'2024-02-23 09:07:52';98200;;;5;46
30343;BME280;17145;49.902;8.680;'2024-02-23 09:10:19';98200;;;6;46
30343;BME280;17145;49.902;8.680;'2024-02-23 09:12:48';98200;;;6;45
30343;BME280;17145;49.902;8.680;'2024-02-23 09:15:15';98200;;;6;45
30343;BME280;17145;49.902;8.680;'2024-02-23 09:17:43';98210;;;6;45
30343;BME280;17145;49.902;8.680;'2024-02-23 09:20:11';98210;;;6;45
30343;BME280;17145;49.902;8.680;'2024-02-23 09:22:38';98210;;;6;45
30343;BME280;17145;49.902;8.680;'2024-02-23 09:25:06';98220;;;6;45
30343;BME280;17145;49.902;8.680;'2024-02-23 09:27:34';98210;;;6;45
30343;BME280;17145;49.902;8.680;'2024-02-23 09:30:01';98220;;;6;45
30343;BME280;17145;49.902;8.680;'2024-02-23 09:32:29';98210;;;6;44
30343;BME280;17145;49.902;8.680;'2024-02-23 09:34:56';98210;;;6;44
30343;BME280;17145;49.902;8.680;'2024-02-23 09:37:25';98210;;;6;44
30343;BME280;17145;49.902;8.680;'2024-02-23 09:39:52';98210;;;6;44
30343;BME280;17145;49.902;8.680;'2024-02-23 09:42:20';98210;;;6;44
30343;BME280;17145;49.902;8.680;'2024-02-23 09:44:47';98210;;;6;44
30343;BME280;17145;49.902;8.680;'2024-02-23 09:47:15';98220;;;6;44
30343;BME280;17145;49.902;8.680;'2024-02-23 09:49:42';98210;;;6;44
30343;BME280;17145;49.902;8.680;'2024-02-23 09:52:10';98220;;;6;44
30343;BME280;17145;49.902;8.680;'2024-02-23 09:54:37';98210;;;6;44
30343;BME280;17145;49.902;8.680;'2024-02-23 09:57:06';98210;;;6;44
30343;BME280;17145;49.902;8.680;'2024-02-23 09:59:33';98220;;;7;44
30343;BME280;17145;49.902;8.680;'2024-02-23 10:02:01';98220;;;6;43
30343;BME280;17145;49.902;8.680;'2024-02-23 10:04:28';98210;;;7;43
30343;BME280;17145;49.902;8.680;'2024-02-23 10:06:56';98220;;;7;43
30343;BME280;17145;49.902;8.680;'2024-02-23 10:09:23';98210;;;7;42
30343;BME280;17145;49.902;8.680;'2024-02-23 10:11:50';98210;;;7;42
30343;BME280;17145;49.902;8.680;'2024-02-23 10:14:17';98210;;;7;42
30343;BME280;17145;49.902;8.680;'2024-02-23 10:16:45';98220;;;6;43
30343;BME280;17145;49.902;8.680;'2024-02-23 10:19:12';98200;;;7;43
30343;BME280;17145;49.902;8.680;'2024-02-23 10:21:40';98200;;;7;42
30343;BME280;17145;49.902;8.680;'2024-02-23 10:24:07';98210;;;7;43
30343;BME280;17145;49.902;8.680;'2024-02-23 10:26:37';98200;;;7;43
30343;BME280;17145;49.902;8.680;'2024-02-23 10:29:05';98200;;;7;42
30343;BME280;17145;49.902;8.680;'2024-02-23 10:31:32';98200;;;7;42
30343;BME280;17145;49.902;8.680;'2024-02-23 10:33:59';98200;;;7;42
30343;BME280;17145;49.902;8.680;'2024-02-23 10:36:27';98210;;;6;42
30343;BME280;17145;49.902;8.680;'2024-02-23 10:38:54';98200;;;7;42
30343;BME280;17145;49.902;8.680;'2024-02-23 10:41:23';98190;;;7;42
30343;BME280;17145;49.902;8.680;'2024-02-23 10:43:50';98180;;;7;42
30343;BME280;17145;49.902;8.680;'2024-02-23 10:46:18';98180;;;7;42
30343;BME280;17145;49.902;8.680;'2024-02-23 10:48:47';98180;;;7;41
30343;BME280;17145;49.902;8.680;'2024-02-23 10:51:16';98180;;;7;42
30343;BME280;17145;49.902;8.680;'2024-02-23 10:53:44';98190;;;7;42
30343;BME280;17145;49.902;8.680;'2024-02-23 10:56:11';98190;;;7;41
30343;BME280;17145;49.902;8.680;'2024-02-23 10:58:41';98190;;;7;41
30343;BME280;17145;49.902;8.680;'2024-02-23 11:01:10';98200;;;8;41
30343;BME280;17145;49.902;8.680;'2024-02-23 11:03:39';98200;;;7;41
30343;BME280;17145;49.902;8.680;'2024-02-23 11:06:06';98180;;;7;41
30343;BME280;17145;49.902;8.680;'2024-02-23 11:08:34';98180;;;7;41
30343;BME280;17145;49.902;8.680;'2024-02-23 11:11:01';98190;;;7;42
30343;BME280;17145;49.902;8.680;'2024-02-23 11:13:29';98190;;;8;41
30343;BME280;17145;49.902;8.680;'2024-02-23 11:15:57';98180;;;8;41
30343;BME280;17145;49.902;8.680;'2024-02-23 11:18:24';98200;;;7;41
30343;BME280;17145;49.902;8.680;'2024-02-23 11:20:52';98200;;;6;41
30343;BME280;17145;49.902;8.680;'2024-02-23 11:23:19';98190;;;7;42
30343;BME280;17145;49.902;8.680;'2024-02-23 11:25:46';98190;;;7;42
30343;BME280;17145;49.902;8.680;'2024-02-23 11:28:14';98190;;;8;41
30343;BME280;17145;49.902;8.680;'2024-02-23 11:30:41';98190;;;7;41
30343;BME280;17145;49.902;8.680;'2024-02-23 11:33:10';98190;;;7;41
30343;BME280;17145;49.902;8.680;'2024-02-23 11:35:39';98200;;;8;41
30343;BME280;17145;49.902;8.680;'2024-02-23 11:38:08';98190;;;7;41
30343;BME280;17145;49.902;8.680;'2024-02-23 11:40:39';98190;;;7;41
30343;BME280;17145;49.902;8.680;'2024-02-23 11:43:12';98180;;;7;42
30343;BME280;17145;49.902;8.680;'2024-02-23 11:45:40';98180;;;8;41
30343;BME280;17145;49.902;8.680;'2024-02-23 11:48:09';98190;;;8;40
30343;BME280;17145;49.902;8.680;'2024-02-23 11:50:38';98180;;;8;40
30343;BME280;17145;49.902;8.680;'2024-02-23 11:53:07';98170;;;9;40
30343;BME280;17145;49.902;8.680;'2024-02-23 11:55:37';98180;;;9;40
30343;BME280;17145;49.902;8.680;'2024-02-23 11:58:06';98180;;;8;40
30343;BME280;17145;49.902;8.680;'2024-02-23 12:00:34';98180;;;9;39
30343;BME280;17145;49.902;8.680;'2024-02-23 12:03:03';98190;;;9;39
30343;BME280;17145;49.902;8.680;'2024-02-23 12:05:32';98180;;;8;39
30343;BME280;17145;49.902;8.680;'2024-02-23 12:07:59';98190;;;7;40
30343;BME280;17145;49.902;8.680;'2024-02-23 12:10:27';98210;;;7;42
30343;BME280;17145;49.902;8.680;'2024-02-23 12:12:58';98200;;;7;42
30343;BME280;17145;49.902;8.680;'2024-02-23 12:15:28';98190;;;8;43
30343;BME280;17145;49.902;8.680;'2024-02-23 12:17:56';98190;;;8;42
30343;BME280;17145;49.902;8.680;'2024-02-23 12:20:23';98190;;;8;42
30343;BME280;17145;49.902;8.680;'2024-02-23 12:22:52';98180;;;7;42
30343;BME280;17145;49.902;8.680;'2024-02-23 12:25:19';98190;;;7;42
30343;BME280;17145;49.902;8.680;'2024-02-23 12:27:49';98190;;;8;42
30343;BME280;17145;49.902;8.680;'2024-02-23 12:30:18';98190;;;8;42
30343;BME280;17145;49.902;8.680;'2024-02-23 12:32:47';98180;;;8;41
30343;BME280;17145;49.902;8.680;'2024-02-23 12:35:16';98190;;;8;41
30343;BME280;17145;49.902;8.680;'2024-02-23 12:37:47';98180;;;7;42
30343;BME280;17145;49.902;8.680;'2024-02-23 12:40:15';98180;;;8;41
30343;BME280;17145;49.902;8.680;'2024-02-23 12:42:42';98180;;;8;41
30343;BME280;17145;49.902;8.680;'2024-02-23 12:45:10';98180;;;8;42
30343;BME280;17145;49.902;8.680;'2024-02-23 12:47:38';98180;;;8;41
30343;BME280;17145;49.902;8.680;'2024-02-23 12:50:09';98180;;;8;41
30343;BME280;17145;49.902;8.680;'2024-02-23 12:52:37';98180;;;8;42
30343;BME280;17145;49.902;8.680;'2024-02-23 12:55:06';98180;;;7;43
30343;BME280;17145;49.902;8.680;'2024-02-23 12:57:34';98180;;;8;42
30343;BME280;17145;49.902;8.680;'2024-02-23 13:00:01';98170;;;8;43
30343;BME280;17145;49.902;8.680;'2024-02-23 13:02:29';98170;;;8;43
30343;BME280;17145;49.902;8.680;'2024-02-23 13:04:56';98170;;;8;42
30343;BME280;17145;49.902;8.680;'2024-02-23 13:07:25';98170;;;8;42
30343;BME280;17145;49.902;8.680;'2024-02-23 13:09:52';98160;;;8;41
30343;BME280;17145;49.902;8.680;'2024-02-23 13:12:20';98160;;;8;41
30343;BME280;17145;49.902;8.680;'2024-02-23 13:14:47';98170;;;8;41
30343;BME280;17145;49.902;8.680;'2024-02-23 13:17:15';98170;;;8;41
30343;BME280;17145;49.902;8.680;'2024-02-23 13:19:42';98180;;;8;41
30343;BME280;17145;49.902;8.680;'2024-02-23 13:22:10';98180;;;8;41
30343;BME280;17145;49.902;8.680;'2024-02-23 13:24:39';98180;;;8;42
30343;BME280;17145;49.902;8.680;'2024-02-23 13:27:07';98200;;;8;42
30343;BME280;17145;49.902;8.680;'2024-02-23 13:29:34';98190;;;8;42
30343;BME280;17145;49.902;8.680;'2024-02-23 13:32:04';98190;;;9;42
30343;BME280;17145;49.902;8.680;'2024-02-23 13:34:31';98190;;;8;42
30343;BME280;17145;49.902;8.680;'2024-02-23 13:36:58';98190;;;8;42
30343;BME280;17145;49.902;8.680;'2024-02-23 13:39:26';98180;;;8;44
30343;BME280;17145;49.902;8.680;'2024-02-23 13:41:53';98170;;;8;44
30343;BME280;17145;49.902;8.680;'2024-02-23 13:44:21';98170;;;9;44
30343;BME280;17145;49.902;8.680;'2024-02-23 13:46:48';98180;;;9;44
30343;BME280;17145;49.902;8.680;'2024-02-23 13:49:15';98170;;;9;44
30343;BME280;17145;49.902;8.680;'2024-02-23 13:51:43';98170;;;9;44
30343;BME280;17145;49.902;8.680;'2024-02-23 13:54:10';98170;;;9;44
30343;BME280;17145;49.902;8.680;'2024-02-23 13:56:37';98160;;;9;44
30343;BME280;17145;49.902;8.680;'2024-02-23 13:59:05';98160;;;9;43
30343;BME280;17145;49.902;8.680;'2024-02-23 14:01:32';98170;;;9;43
30343;BME280;17145;49.902;8.680;'2024-02-23 14:04:00';98160;;;9;43
30343;BME280;17145;49.902;8.680;'2024-02-23 14:06:27';98160;;;9;43
30343;BME280;17145;49.902;8.680;'2024-02-23 14:08:55';98150;;;9;45
30343;BME280;17145;49.902;8.680;'2024-02-23 14:11:23';98150;;;10;44
30343;BME280;17145;49.902;8.680;'2024-02-23 14:13:50';98150;;;10;41
30343;BME280;17145;49.902;8.680;'2024-02-23 14:16:17';98140;;;10;41
30343;BME280;17145;49.902;8.680;'2024-02-23 14:18:45';98140;;;10;40
30343;BME280;17145;49.902;8.680;'2024-02-23 14:21:14';98140;;;10;39
30343;BME280;17145;49.902;8.680;'2024-02-23 14:23:41';98140;;;10;40
30343;BME280;17145;49.902;8.680;'2024-02-23 14:26:09';98140;;;10;39
30343;BME280;17145;49.902;8.680;'2024-02-23 14:28:36';98140;;;10;39
30343;BME280;17145;49.902;8.680;'2024-02-23 14:31:04';98140;;;10;39
30343;BME280;17145;49.902;8.680;'2024-02-23 14:33:34';98150;;;10;39
30343;BME280;17145;49.902;8.680;'2024-02-23 14:36:01';98150;;;10;39
30343;BME280;17145;49.902;8.680;'2024-02-23 14:38:29';98130;;;10;38
30343;BME280;17145;49.902;8.680;'2024-02-23 14:40:56';98140;;;11;38
30343;BME280;17145;49.902;8.680;'2024-02-23 14:43:23';98130;;;11;36
30343;BME280;17145;49.902;8.680;'2024-02-23 14:45:52';98140;;;10;37
30343;BME280;17145;49.902;8.680;'2024-02-23 14:48:19';98150;;;10;37
30343;BME280;17145;49.902;8.680;'2024-02-23 14:50:47';98150;;;10;37
30343;BME280;17145;49.902;8.680;'2024-02-23 14:53:15';98150;;;10;38
30343;BME280;17145;49.902;8.680;'2024-02-23 14:55:42';98150;;;10;37
30343;BME280;17145;49.902;8.680;'2024-02-23 14:58:10';98150;;;9;38
30343;BME280;17145;49.902;8.680;'2024-02-23 15:00:37';98150;;;9;38
30343;BME280;17145;49.902;8.680;'2024-02-23 15:03:05';98150;;;9;39
30343;BME280;17145;49.902;8.680;'2024-02-23 15:05:32';98150;;;9;39
30343;BME280;17145;49.902;8.680;'2024-02-23 15:08:00';98150;;;9;39
30343;BME280;17145;49.902;8.680;'2024-02-23 15:10:27';98150;;;9;39
30343;BME280;17145;49.902;8.680;'2024-02-23 15:12:54';98150;;;9;39
30343;BME280;17145;49.902;8.680;'2024-02-23 15:15:22';98150;;;9;39
30343;BME280;17145;49.902;8.680;'2024-02-23 15:17:49';98150;;;9;39
30343;BME280;17145;49.902;8.680;'2024-02-23 15:20:16';98150;;;9;39
30343;BME280;17145;49.902;8.680;'2024-02-23 15:22:44';98150;;;9;40
30343;BME280;17145;49.902;8.680;'2024-02-23 15:25:11';98150;;;9;40
30343;BME280;17145;49.902;8.680;'2024-02-23 15:27:39';98140;;;9;41
30343;BME280;17145;49.902;8.680;'2024-02-23 15:30:08';98150;;;9;41
30343;BME280;17145;49.902;8.680;'2024-02-23 15:32:35';98160;;;9;42