sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12966;SDS011;6548;49.996;8.238;2023-02-21T00:01:38;8.60;;;4.07;;
12966;SDS011;6548;49.996;8.238;2023-02-21T00:04:22;8.63;;;4.95;;
12966;SDS011;6548;49.996;8.238;2023-02-21T00:07:06;7.53;;;5.05;;
12966;SDS011;6548;49.996;8.238;2023-02-21T00:09:50;12.50;;;5.25;;
12966;SDS011;6548;49.996;8.238;2023-02-21T00:12:34;14.90;;;6.00;;
12966;SDS011;6548;49.996;8.238;2023-02-21T00:15:18;11.45;;;5.20;;
12966;SDS011;6548;49.996;8.238;2023-02-21T00:18:02;9.77;;;5.18;;
12966;SDS011;6548;49.996;8.238;2023-02-21T00:20:46;12.13;;;5.15;;
12966;SDS011;6548;49.996;8.238;2023-02-21T00:23:34;15.05;;;5.75;;
12966;SDS011;6548;49.996;8.238;2023-02-21T00:26:19;11.15;;;5.63;;
12966;SDS011;6548;49.996;8.238;2023-02-21T00:29:04;12.32;;;4.50;;
12966;SDS011;6548;49.996;8.238;2023-02-21T00:31:48;9.00;;;5.57;;
12966;SDS011;6548;49.996;8.238;2023-02-21T00:34:32;10.80;;;5.07;;
12966;SDS011;6548;49.996;8.238;2023-02-21T00:37:17;10.98;;;4.93;;
12966;SDS011;6548;49.996;8.238;2023-02-21T00:40:02;11.73;;;5.05;;
12966;SDS011;6548;49.996;8.238;2023-02-21T00:42:46;11.95;;;5.57;;
12966;SDS011;6548;49.996;8.238;2023-02-21T00:45:30;13.45;;;5.38;;
12966;SDS011;6548;49.996;8.238;2023-02-21T00:48:21;9.73;;;4.90;;
12966;SDS011;6548;49.996;8.238;2023-02-21T00:51:06;14.10;;;5.38;;
12966;SDS011;6548;49.996;8.238;2023-02-21T00:53:51;15.93;;;6.25;;
12966;SDS011;6548;49.996;8.238;2023-02-21T00:56:35;11.75;;;6.30;;
12966;SDS011;6548;49.996;8.238;2023-02-21T00:59:19;9.32;;;5.00;;
12966;SDS011;6548;49.996;8.238;2023-02-21T01:02:03;12.57;;;6.40;;
12966;SDS011;6548;49.996;8.238;2023-02-21T01:04:48;9.77;;;5.88;;
12966;SDS011;6548;49.996;8.238;2023-02-21T01:07:33;11.70;;;5.45;;
12966;SDS011;6548;49.996;8.238;2023-02-21T01:10:17;12.45;;;4.80;;
12966;SDS011;6548;49.996;8.238;2023-02-21T01:13:03;12.32;;;5.07;;
12966;SDS011;6548;49.996;8.238;2023-02-21T01:15:47;13.38;;;5.28;;
12966;SDS011;6548;49.996;8.238;2023-02-21T01:18:31;9.43;;;4.43;;
12966;SDS011;6548;49.996;8.238;2023-02-21T01:21:16;14.88;;;6.07;;
12966;SDS011;6548;49.996;8.238;2023-02-21T01:24:01;12.23;;;6.00;;
12966;SDS011;6548;49.996;8.238;2023-02-21T01:26:46;10.13;;;5.43;;
12966;SDS011;6548;49.996;8.238;2023-02-21T01:29:31;9.00;;;5.22;;
12966;SDS011;6548;49.996;8.238;2023-02-21T01:32:15;12.88;;;5.65;;
12966;SDS011;6548;49.996;8.238;2023-02-21T01:34:59;11.35;;;5.68;;
12966;SDS011;6548;49.996;8.238;2023-02-21T01:37:43;10.93;;;5.03;;
12966;SDS011;6548;49.996;8.238;2023-02-21T01:40:27;11.70;;;6.10;;
12966;SDS011;6548;49.996;8.238;2023-02-21T01:43:15;14.98;;;6.70;;
12966;SDS011;6548;49.996;8.238;2023-02-21T01:46:00;13.82;;;6.03;;
12966;SDS011;6548;49.996;8.238;2023-02-21T01:48:45;17.20;;;7.10;;
12966;SDS011;6548;49.996;8.238;2023-02-21T01:51:32;9.82;;;6.10;;
12966;SDS011;6548;49.996;8.238;2023-02-21T01:54:20;15.02;;;6.57;;
12966;SDS011;6548;49.996;8.238;2023-02-21T01:57:06;13.07;;;7.45;;
12966;SDS011;6548;49.996;8.238;2023-02-21T01:59:52;13.98;;;5.82;;
12966;SDS011;6548;49.996;8.238;2023-02-21T02:02:41;10.85;;;5.95;;
12966;SDS011;6548;49.996;8.238;2023-02-21T02:05:41;17.60;;;7.53;;
12966;SDS011;6548;49.996;8.238;2023-02-21T02:08:28;14.05;;;5.45;;
12966;SDS011;6548;49.996;8.238;2023-02-21T02:22:07;14.35;;;6.75;;
12966;SDS011;6548;49.996;8.238;2023-02-21T02:24:48;13.02;;;6.00;;
12966;SDS011;6548;49.996;8.238;2023-02-21T02:36:11;13.70;;;7.30;;
12966;SDS011;6548;49.996;8.238;2023-02-21T02:38:57;14.27;;;6.63;;
12966;SDS011;6548;49.996;8.238;2023-02-21T02:44:30;14.45;;;7.20;;
12966;SDS011;6548;49.996;8.238;2023-02-21T02:47:03;11.30;;;5.18;;
12966;SDS011;6548;49.996;8.238;2023-02-21T02:49:32;9.25;;;5.32;;
12966;SDS011;6548;49.996;8.238;2023-02-21T02:52:04;12.98;;;5.97;;
12966;SDS011;6548;49.996;8.238;2023-02-21T02:54:32;12.70;;;6.07;;
12966;SDS011;6548;49.996;8.238;2023-02-21T02:56:58;12.57;;;6.60;;
12966;SDS011;6548;49.996;8.238;2023-02-21T02:59:27;12.00;;;6.07;;
12966;SDS011;6548;49.996;8.238;2023-02-21T03:10:16;12.63;;;6.57;;
12966;SDS011;6548;49.996;8.238;2023-02-21T03:12:54;12.90;;;6.78;;
12966;SDS011;6548;49.996;8.238;2023-02-21T03:15:34;14.25;;;6.63;;
12966;SDS011;6548;49.996;8.238;2023-02-21T03:20:53;15.50;;;7.60;;
12966;SDS011;6548;49.996;8.238;2023-02-21T03:23:22;14.15;;;6.10;;
12966;SDS011;6548;49.996;8.238;2023-02-21T03:25:51;13.02;;;6.30;;
12966;SDS011;6548;49.996;8.238;2023-02-21T03:28:18;10.95;;;6.38;;
12966;SDS011;6548;49.996;8.238;2023-02-21T03:30:44;12.93;;;6.55;;
12966;SDS011;6548;49.996;8.238;2023-02-21T03:33:15;11.55;;;5.90;;
12966;SDS011;6548;49.996;8.238;2023-02-21T03:35:40;16.60;;;7.07;;
12966;SDS011;6548;49.996;8.238;2023-02-21T03:38:07;12.52;;;7.28;;
12966;SDS011;6548;49.996;8.238;2023-02-21T03:40:34;18.30;;;7.70;;
12966;SDS011;6548;49.996;8.238;2023-02-21T03:43:00;13.57;;;6.45;;
12966;SDS011;6548;49.996;8.238;2023-02-21T03:45:27;13.35;;;6.22;;
12966;SDS011;6548;49.996;8.238;2023-02-21T03:47:53;11.80;;;7.13;;
12966;SDS011;6548;49.996;8.238;2023-02-21T03:50:18;12.65;;;7.20;;
12966;SDS011;6548;49.996;8.238;2023-02-21T03:52:44;16.63;;;7.22;;
12966;SDS011;6548;49.996;8.238;2023-02-21T03:55:09;12.75;;;6.78;;
12966;SDS011;6548;49.996;8.238;2023-02-21T03:57:35;12.50;;;6.10;;
12966;SDS011;6548;49.996;8.238;2023-02-21T04:00:01;17.25;;;6.20;;
12966;SDS011;6548;49.996;8.238;2023-02-21T04:02:26;13.18;;;6.30;;
12966;SDS011;6548;49.996;8.238;2023-02-21T04:04:52;13.18;;;6.93;;
12966;SDS011;6548;49.996;8.238;2023-02-21T04:07:18;16.40;;;6.45;;
12966;SDS011;6548;49.996;8.238;2023-02-21T04:09:45;13.75;;;6.78;;
12966;SDS011;6548;49.996;8.238;2023-02-21T04:12:11;13.40;;;5.95;;
12966;SDS011;6548;49.996;8.238;2023-02-21T04:14:37;13.43;;;7.40;;
12966;SDS011;6548;49.996;8.238;2023-02-21T04:17:03;25.00;;;7.55;;
12966;SDS011;6548;49.996;8.238;2023-02-21T04:19:28;13.60;;;7.00;;
12966;SDS011;6548;49.996;8.238;2023-02-21T04:21:54;12.23;;;6.47;;
12966;SDS011;6548;49.996;8.238;2023-02-21T04:24:20;13.10;;;6.32;;
12966;SDS011;6548;49.996;8.238;2023-02-21T04:26:45;13.95;;;6.63;;
12966;SDS011;6548;49.996;8.238;2023-02-21T04:29:11;12.30;;;6.35;;
12966;SDS011;6548;49.996;8.238;2023-02-21T04:31:36;9.98;;;6.13;;
12966;SDS011;6548;49.996;8.238;2023-02-21T04:34:02;13.38;;;7.53;;
12966;SDS011;6548;49.996;8.238;2023-02-21T04:36:28;13.88;;;6.20;;
12966;SDS011;6548;49.996;8.238;2023-02-21T04:38:54;10.30;;;6.65;;
12966;SDS011;6548;49.996;8.238;2023-02-21T04:41:20;13.48;;;7.95;;
12966;SDS011;6548;49.996;8.238;2023-02-21T04:43:46;11.95;;;6.63;;
12966;SDS011;6548;49.996;8.238;2023-02-21T04:46:12;12.88;;;6.43;;
12966;SDS011;6548;49.996;8.238;2023-02-21T04:48:40;13.38;;;7.25;;
12966;SDS011;6548;49.996;8.238;2023-02-21T04:51:07;17.33;;;8.05;;
12966;SDS011;6548;49.996;8.238;2023-02-21T04:53:32;15.80;;;7.00;;
12966;SDS011;6548;49.996;8.238;2023-02-21T04:55:58;13.80;;;6.65;;
12966;SDS011;6548;49.996;8.238;2023-02-21T04:58:23;14.38;;;6.90;;
12966;SDS011;6548;49.996;8.238;2023-02-21T05:00:49;11.98;;;6.28;;
12966;SDS011;6548;49.996;8.238;2023-02-21T05:03:14;12.63;;;6.78;;
12966;SDS011;6548;49.996;8.238;2023-02-21T05:05:40;12.30;;;6.88;;
12966;SDS011;6548;49.996;8.238;2023-02-21T05:08:05;13.27;;;7.13;;
12966;SDS011;6548;49.996;8.238;2023-02-21T05:10:31;14.93;;;7.60;;
12966;SDS011;6548;49.996;8.238;2023-02-21T05:12:57;11.65;;;7.20;;
12966;SDS011;6548;49.996;8.238;2023-02-21T05:15:22;15.68;;;7.10;;
12966;SDS011;6548;49.996;8.238;2023-02-21T05:17:48;14.38;;;7.07;;
12966;SDS011;6548;49.996;8.238;2023-02-21T05:20:13;13.18;;;6.60;;
12966;SDS011;6548;49.996;8.238;2023-02-21T05:22:39;11.43;;;7.40;;
12966;SDS011;6548;49.996;8.238;2023-02-21T05:25:15;14.63;;;7.65;;
12966;SDS011;6548;49.996;8.238;2023-02-21T05:27:42;12.07;;;7.20;;
12966;SDS011;6548;49.996;8.238;2023-02-21T05:30:08;16.13;;;7.18;;
12966;SDS011;6548;49.996;8.238;2023-02-21T05:32:34;14.27;;;7.40;;
12966;SDS011;6548;49.996;8.238;2023-02-21T05:35:00;12.98;;;6.30;;
12966;SDS011;6548;49.996;8.238;2023-02-21T05:37:25;15.05;;;6.90;;
12966;SDS011;6548;49.996;8.238;2023-02-21T05:39:51;13.45;;;6.53;;
12966;SDS011;6548;49.996;8.238;2023-02-21T05:42:16;13.45;;;7.70;;
12966;SDS011;6548;49.996;8.238;2023-02-21T05:44:43;16.45;;;6.65;;
12966;SDS011;6548;49.996;8.238;2023-02-21T05:47:09;11.27;;;6.60;;
12966;SDS011;6548;49.996;8.238;2023-02-21T05:49:35;17.98;;;7.72;;
12966;SDS011;6548;49.996;8.238;2023-02-21T05:52:01;15.88;;;6.45;;
12966;SDS011;6548;49.996;8.238;2023-02-21T05:54:29;14.32;;;6.40;;
12966;SDS011;6548;49.996;8.238;2023-02-21T05:56:54;16.02;;;7.72;;
12966;SDS011;6548;49.996;8.238;2023-02-21T05:59:20;17.67;;;7.85;;
12966;SDS011;6548;49.996;8.238;2023-02-21T06:01:46;15.27;;;8.35;;
12966;SDS011;6548;49.996;8.238;2023-02-21T06:04:12;18.35;;;8.00;;
12966;SDS011;6548;49.996;8.238;2023-02-21T06:06:38;14.88;;;7.32;;
12966;SDS011;6548;49.996;8.238;2023-02-21T06:09:04;16.73;;;8.57;;
12966;SDS011;6548;49.996;8.238;2023-02-21T06:11:31;16.23;;;7.05;;
12966;SDS011;6548;49.996;8.238;2023-02-21T06:13:58;16.55;;;7.85;;
12966;SDS011;6548;49.996;8.238;2023-02-21T06:16:30;18.48;;;8.30;;
12966;SDS011;6548;49.996;8.238;2023-02-21T06:18:58;15.10;;;7.60;;
12966;SDS011;6548;49.996;8.238;2023-02-21T06:21:24;12.15;;;6.65;;
12966;SDS011;6548;49.996;8.238;2023-02-21T06:23:49;15.43;;;8.55;;
12966;SDS011;6548;49.996;8.238;2023-02-21T06:26:15;17.98;;;8.20;;
12966;SDS011;6548;49.996;8.238;2023-02-21T06:28:42;16.55;;;8.13;;
12966;SDS011;6548;49.996;8.238;2023-02-21T06:31:07;18.13;;;7.40;;
12966;SDS011;6548;49.996;8.238;2023-02-21T06:33:33;14.20;;;7.20;;
12966;SDS011;6548;49.996;8.238;2023-02-21T06:36:02;19.77;;;9.23;;
12966;SDS011;6548;49.996;8.238;2023-02-21T06:38:29;16.90;;;7.80;;
12966;SDS011;6548;49.996;8.238;2023-02-21T06:40:54;14.38;;;7.85;;
12966;SDS011;6548;49.996;8.238;2023-02-21T06:43:20;19.50;;;8.48;;
12966;SDS011;6548;49.996;8.238;2023-02-21T06:45:46;15.40;;;8.38;;
12966;SDS011;6548;49.996;8.238;2023-02-21T06:48:15;19.70;;;8.05;;
12966;SDS011;6548;49.996;8.238;2023-02-21T06:50:41;12.63;;;8.13;;
12966;SDS011;6548;49.996;8.238;2023-02-21T06:53:07;15.82;;;8.48;;
12966;SDS011;6548;49.996;8.238;2023-02-21T06:55:32;17.77;;;8.65;;
12966;SDS011;6548;49.996;8.238;2023-02-21T06:57:58;14.13;;;7.70;;
12966;SDS011;6548;49.996;8.238;2023-02-21T07:00:23;16.08;;;7.60;;
12966;SDS011;6548;49.996;8.238;2023-02-21T07:02:50;17.25;;;8.52;;
12966;SDS011;6548;49.996;8.238;2023-02-21T07:05:16;18.80;;;8.13;;
12966;SDS011;6548;49.996;8.238;2023-02-21T07:07:42;17.75;;;9.05;;
12966;SDS011;6548;49.996;8.238;2023-02-21T07:10:07;13.82;;;8.25;;
12966;SDS011;6548;49.996;8.238;2023-02-21T07:12:33;14.07;;;8.90;;
12966;SDS011;6548;49.996;8.238;2023-02-21T07:14:58;22.35;;;10.63;;
12966;SDS011;6548;49.996;8.238;2023-02-21T07:17:24;18.48;;;8.73;;
12966;SDS011;6548;49.996;8.238;2023-02-21T07:19:50;18.98;;;9.13;;
12966;SDS011;6548;49.996;8.238;2023-02-21T07:22:15;13.63;;;7.78;;
12966;SDS011;6548;49.996;8.238;2023-02-21T07:24:43;15.02;;;7.72;;
12966;SDS011;6548;49.996;8.238;2023-02-21T07:27:08;14.75;;;7.38;;
12966;SDS011;6548;49.996;8.238;2023-02-21T07:29:34;15.00;;;8.38;;
12966;SDS011;6548;49.996;8.238;2023-02-21T07:31:59;15.00;;;8.02;;
12966;SDS011;6548;49.996;8.238;2023-02-21T07:34:25;12.63;;;7.60;;
12966;SDS011;6548;49.996;8.238;2023-02-21T07:36:50;15.57;;;7.53;;
12966;SDS011;6548;49.996;8.238;2023-02-21T07:39:16;13.52;;;8.15;;
12966;SDS011;6548;49.996;8.238;2023-02-21T07:41:41;19.60;;;7.68;;
12966;SDS011;6548;49.996;8.238;2023-02-21T07:44:07;15.48;;;7.15;;
12966;SDS011;6548;49.996;8.238;2023-02-21T07:46:34;12.20;;;6.85;;
12966;SDS011;6548;49.996;8.238;2023-02-21T07:48:59;14.95;;;7.32;;
12966;SDS011;6548;49.996;8.238;2023-02-21T07:51:28;14.68;;;8.10;;
12966;SDS011;6548;49.996;8.238;2023-02-21T07:53:54;12.85;;;6.55;;
12966;SDS011;6548;49.996;8.238;2023-02-21T07:56:21;12.02;;;7.38;;
12966;SDS011;6548;49.996;8.238;2023-02-21T07:58:47;16.13;;;7.55;;
12966;SDS011;6548;49.996;8.238;2023-02-21T08:01:13;12.90;;;7.50;;
12966;SDS011;6548;49.996;8.238;2023-02-21T08:03:39;13.68;;;7.18;;
12966;SDS011;6548;49.996;8.238;2023-02-21T08:06:05;12.52;;;7.32;;
12966;SDS011;6548;49.996;8.238;2023-02-21T08:08:32;13.32;;;7.30;;
12966;SDS011;6548;49.996;8.238;2023-02-21T08:10:58;15.27;;;8.00;;
12966;SDS011;6548;49.996;8.238;2023-02-21T08:13:24;12.50;;;7.00;;
12966;SDS011;6548;49.996;8.238;2023-02-21T08:15:49;19.52;;;8.13;;
12966;SDS011;6548;49.996;8.238;2023-02-21T08:18:16;15.23;;;7.43;;
12966;SDS011;6548;49.996;8.238;2023-02-21T08:20:44;14.15;;;7.60;;
12966;SDS011;6548;49.996;8.238;2023-02-21T08:23:11;13.63;;;8.65;;
12966;SDS011;6548;49.996;8.238;2023-02-21T08:25:37;13.80;;;8.05;;
12966;SDS011;6548;49.996;8.238;2023-02-21T08:28:02;14.38;;;8.77;;
12966;SDS011;6548;49.996;8.238;2023-02-21T08:30:28;14.85;;;8.38;;
12966;SDS011;6548;49.996;8.238;2023-02-21T08:32:53;14.98;;;8.38;;
12966;SDS011;6548;49.996;8.238;2023-02-21T08:35:19;11.73;;;6.47;;
12966;SDS011;6548;49.996;8.238;2023-02-21T08:37:45;14.60;;;9.18;;
12966;SDS011;6548;49.996;8.238;2023-02-21T08:40:12;15.15;;;7.55;;
12966;SDS011;6548;49.996;8.238;2023-02-21T08:42:39;22.70;;;8.90;;
12966;SDS011;6548;49.996;8.238;2023-02-21T08:45:05;15.40;;;7.93;;
12966;SDS011;6548;49.996;8.238;2023-02-21T08:47:33;15.15;;;8.60;;
12966;SDS011;6548;49.996;8.238;2023-02-21T08:50:00;15.40;;;8.60;;
12966;SDS011;6548;49.996;8.238;2023-02-21T08:52:26;16.27;;;8.65;;
12966;SDS011;6548;49.996;8.238;2023-02-21T08:54:51;18.67;;;8.60;;
12966;SDS011;6548;49.996;8.238;2023-02-21T08:57:21;14.60;;;8.00;;
12966;SDS011;6548;49.996;8.238;2023-02-21T08:59:47;20.25;;;9.00;;
12966;SDS011;6548;49.996;8.238;2023-02-21T09:02:23;16.30;;;8.02;;
12966;SDS011;6548;49.996;8.238;2023-02-21T09:04:56;17.65;;;8.40;;
12966;SDS011;6548;49.996;8.238;2023-02-21T09:07:23;13.95;;;7.55;;
12966;SDS011;6548;49.996;8.238;2023-02-21T09:09:50;15.05;;;9.00;;
12966;SDS011;6548;49.996;8.238;2023-02-21T09:12:15;13.57;;;8.35;;
12966;SDS011;6548;49.996;8.238;2023-02-21T09:14:41;14.93;;;8.65;;
12966;SDS011;6548;49.996;8.238;2023-02-21T09:17:08;16.75;;;8.68;;
12966;SDS011;6548;49.996;8.238;2023-02-21T09:19:35;16.45;;;9.40;;
12966;SDS011;6548;49.996;8.238;2023-02-21T09:22:01;15.07;;;8.63;;
12966;SDS011;6548;49.996;8.238;2023-02-21T09:24:28;15.13;;;7.90;;
12966;SDS011;6548;49.996;8.238;2023-02-21T09:26:55;14.40;;;8.05;;
12966;SDS011;6548;49.996;8.238;2023-02-21T09:31:58;16.38;;;8.43;;
12966;SDS011;6548;49.996;8.238;2023-02-21T09:34:24;15.38;;;8.48;;
12966;SDS011;6548;49.996;8.238;2023-02-21T09:36:49;14.27;;;8.57;;
12966;SDS011;6548;49.996;8.238;2023-02-21T09:39:16;18.10;;;9.93;;
12966;SDS011;6548;49.996;8.238;2023-02-21T09:41:42;17.33;;;8.57;;
12966;SDS011;6548;49.996;8.238;2023-02-21T09:44:12;14.35;;;7.28;;
12966;SDS011;6548;49.996;8.238;2023-02-21T09:46:42;20.80;;;10.43;;
12966;SDS011;6548;49.996;8.238;2023-02-21T09:49:20;15.50;;;10.40;;
12966;SDS011;6548;49.996;8.238;2023-02-21T09:51:54;16.77;;;8.77;;
12966;SDS011;6548;49.996;8.238;2023-02-21T09:54:31;12.13;;;8.43;;
12966;SDS011;6548;49.996;8.238;2023-02-21T09:57:10;15.43;;;8.05;;
12966;SDS011;6548;49.996;8.238;2023-02-21T09:59:41;14.95;;;8.70;;
12966;SDS011;6548;49.996;8.238;2023-02-21T10:10:16;16.15;;;9.57;;
12966;SDS011;6548;49.996;8.238;2023-02-21T10:12:46;14.70;;;9.02;;
12966;SDS011;6548;49.996;8.238;2023-02-21T10:18:07;15.05;;;7.90;;
12966;SDS011;6548;49.996;8.238;2023-02-21T10:20:53;13.05;;;8.27;;
12966;SDS011;6548;49.996;8.238;2023-02-21T10:26:12;14.18;;;8.27;;
12966;SDS011;6548;49.996;8.238;2023-02-21T10:28:42;20.30;;;10.25;;
12966;SDS011;6548;49.996;8.238;2023-02-21T10:31:13;20.98;;;9.95;;
12966;SDS011;6548;49.996;8.238;2023-02-21T10:33:46;19.52;;;9.18;;
12966;SDS011;6548;49.996;8.238;2023-02-21T10:36:12;21.75;;;9.98;;
12966;SDS011;6548;49.996;8.238;2023-02-21T10:38:42;21.85;;;10.73;;
12966;SDS011;6548;49.996;8.238;2023-02-21T10:41:18;19.25;;;10.23;;
12966;SDS011;6548;49.996;8.238;2023-02-21T10:43:47;17.67;;;10.02;;
12966;SDS011;6548;49.996;8.238;2023-02-21T10:46:19;14.68;;;9.02;;
12966;SDS011;6548;49.996;8.238;2023-02-21T10:48:52;18.30;;;9.80;;
12966;SDS011;6548;49.996;8.238;2023-02-21T10:51:30;19.70;;;9.63;;
12966;SDS011;6548;49.996;8.238;2023-02-21T10:54:18;16.80;;;9.45;;
12966;SDS011;6548;49.996;8.238;2023-02-21T10:56:44;19.17;;;9.40;;
12966;SDS011;6548;49.996;8.238;2023-02-21T10:59:17;17.30;;;9.77;;
12966;SDS011;6548;49.996;8.238;2023-02-21T11:01:46;20.70;;;10.15;;
12966;SDS011;6548;49.996;8.238;2023-02-21T11:06:48;15.25;;;8.77;;
12966;SDS011;6548;49.996;8.238;2023-02-21T11:09:38;15.90;;;9.82;;
12966;SDS011;6548;49.996;8.238;2023-02-21T11:14:40;17.05;;;9.52;;
12966;SDS011;6548;49.996;8.238;2023-02-21T11:17:13;16.35;;;9.30;;
12966;SDS011;6548;49.996;8.238;2023-02-21T11:19:42;14.85;;;8.63;;
12966;SDS011;6548;49.996;8.238;2023-02-21T11:25:00;18.92;;;9.27;;
12966;SDS011;6548;49.996;8.238;2023-02-21T11:27:39;17.02;;;9.98;;
12966;SDS011;6548;49.996;8.238;2023-02-21T11:30:13;12.40;;;8.98;;
12966;SDS011;6548;49.996;8.238;2023-02-21T11:32:47;17.20;;;9.20;;
12966;SDS011;6548;49.996;8.238;2023-02-21T11:37:57;16.90;;;10.25;;
12966;SDS011;6548;49.996;8.238;2023-02-21T11:43:18;18.45;;;9.93;;
12966;SDS011;6548;49.996;8.238;2023-02-21T11:48:59;13.32;;;7.30;;
12966;SDS011;6548;49.996;8.238;2023-02-21T11:51:43;20.27;;;9.93;;
12966;SDS011;6548;49.996;8.238;2023-02-21T11:54:29;13.65;;;8.93;;
12966;SDS011;6548;49.996;8.238;2023-02-21T11:57:16;12.65;;;8.00;;
12966;SDS011;6548;49.996;8.238;2023-02-21T12:03:07;14.02;;;8.38;;
12966;SDS011;6548;49.996;8.238;2023-02-21T12:09:11;14.82;;;8.95;;
12966;SDS011;6548;49.996;8.238;2023-02-21T12:14:37;17.40;;;9.70;;
12966;SDS011;6548;49.996;8.238;2023-02-21T12:20:27;14.30;;;9.13;;
12966;SDS011;6548;49.996;8.238;2023-02-21T12:23:01;17.67;;;8.13;;
12966;SDS011;6548;49.996;8.238;2023-02-21T12:28:49;12.57;;;8.20;;
12966;SDS011;6548;49.996;8.238;2023-02-21T12:31:45;12.93;;;8.15;;
12966;SDS011;6548;49.996;8.238;2023-02-21T12:34:48;10.98;;;7.53;;
12966;SDS011;6548;49.996;8.238;2023-02-21T12:45:38;11.23;;;7.75;;
12966;SDS011;6548;49.996;8.238;2023-02-21T12:48:27;11.05;;;7.45;;
12966;SDS011;6548;49.996;8.238;2023-02-21T12:51:09;14.45;;;7.75;;
12966;SDS011;6548;49.996;8.238;2023-02-21T12:56:39;14.77;;;7.80;;
12966;SDS011;6548;49.996;8.238;2023-02-21T12:59:18;15.30;;;7.95;;
12966;SDS011;6548;49.996;8.238;2023-02-21T13:01:59;10.38;;;7.38;;
12966;SDS011;6548;49.996;8.238;2023-02-21T13:04:54;13.18;;;9.57;;
12966;SDS011;6548;49.996;8.238;2023-02-21T13:07:35;13.23;;;8.10;;
12966;SDS011;6548;49.996;8.238;2023-02-21T13:10:24;13.18;;;8.43;;
12966;SDS011;6548;49.996;8.238;2023-02-21T13:13:29;16.60;;;8.93;;
12966;SDS011;6548;49.996;8.238;2023-02-21T13:15:57;12.18;;;7.97;;
12966;SDS011;6548;49.996;8.238;2023-02-21T13:21:12;13.35;;;8.38;;
12966;SDS011;6548;49.996;8.238;2023-02-21T13:24:02;19.25;;;8.68;;
12966;SDS011;6548;49.996;8.238;2023-02-21T13:29:24;15.35;;;8.52;;
12966;SDS011;6548;49.996;8.238;2023-02-21T13:32:17;11.30;;;8.35;;
12966;SDS011;6548;49.996;8.238;2023-02-21T13:34:47;12.90;;;8.63;;
12966;SDS011;6548;49.996;8.238;2023-02-21T13:37:22;14.35;;;8.85;;
12966;SDS011;6548;49.996;8.238;2023-02-21T13:39:51;14.05;;;8.55;;
12966;SDS011;6548;49.996;8.238;2023-02-21T13:42:23;11.68;;;8.10;;
12966;SDS011;6548;49.996;8.238;2023-02-21T13:45:05;14.27;;;8.27;;
12966;SDS011;6548;49.996;8.238;2023-02-21T13:55:37;13.80;;;8.15;;
12966;SDS011;6548;49.996;8.238;2023-02-21T14:02:58;12.55;;;8.93;;
12966;SDS011;6548;49.996;8.238;2023-02-21T14:05:24;12.32;;;8.68;;
12966;SDS011;6548;49.996;8.238;2023-02-21T14:21:48;13.57;;;8.70;;
12966;SDS011;6548;49.996;8.238;2023-02-21T14:24:21;16.17;;;9.52;;
12966;SDS011;6548;49.996;8.238;2023-02-21T14:26:50;13.82;;;9.00;;
12966;SDS011;6548;49.996;8.238;2023-02-21T14:29:29;11.77;;;8.18;;
12966;SDS011;6548;49.996;8.238;2023-02-21T14:32:14;14.13;;;8.70;;
12966;SDS011;6548;49.996;8.238;2023-02-21T14:40:29;13.07;;;9.30;;
12966;SDS011;6548;49.996;8.238;2023-02-21T14:54:21;12.10;;;7.65;;
12966;SDS011;6548;49.996;8.238;2023-02-21T15:02:32;15.32;;;8.45;;
12966;SDS011;6548;49.996;8.238;2023-02-21T15:07:54;16.23;;;9.10;;
12966;SDS011;6548;49.996;8.238;2023-02-21T15:10:40;12.25;;;8.48;;
12966;SDS011;6548;49.996;8.238;2023-02-21T15:13:19;15.02;;;8.38;;
12966;SDS011;6548;49.996;8.238;2023-02-21T15:15:55;10.85;;;8.45;;
12966;SDS011;6548;49.996;8.238;2023-02-21T15:18:31;13.65;;;9.45;;
12966;SDS011;6548;49.996;8.238;2023-02-21T15:21:03;13.13;;;9.38;;
12966;SDS011;6548;49.996;8.238;2023-02-21T15:23:41;13.13;;;8.30;;
12966;SDS011;6548;49.996;8.238;2023-02-21T15:26:22;13.20;;;8.95;;
12966;SDS011;6548;49.996;8.238;2023-02-21T15:31:38;14.07;;;8.98;;
12966;SDS011;6548;49.996;8.238;2023-02-21T15:37:07;16.17;;;10.23;;
12966;SDS011;6548;49.996;8.238;2023-02-21T15:39:54;16.02;;;10.20;;
12966;SDS011;6548;49.996;8.238;2023-02-21T15:42:36;15.95;;;9.23;;
12966;SDS011;6548;49.996;8.238;2023-02-21T15:45:06;12.38;;;9.00;;
12966;SDS011;6548;49.996;8.238;2023-02-21T15:47:39;16.38;;;8.98;;
12966;SDS011;6548;49.996;8.238;2023-02-21T15:50:22;13.70;;;9.65;;
12966;SDS011;6548;49.996;8.238;2023-02-21T15:53:21;12.18;;;8.68;;
12966;SDS011;6548;49.996;8.238;2023-02-21T15:55:48;13.23;;;9.07;;
12966;SDS011;6548;49.996;8.238;2023-02-21T16:00:45;14.18;;;8.30;;
12966;SDS011;6548;49.996;8.238;2023-02-21T16:06:14;15.55;;;8.85;;
12966;SDS011;6548;49.996;8.238;2023-02-21T16:09:06;14.15;;;8.80;;
12966;SDS011;6548;49.996;8.238;2023-02-21T16:16:46;14.93;;;8.60;;
12966;SDS011;6548;49.996;8.238;2023-02-21T16:21:44;11.98;;;8.25;;
12966;SDS011;6548;49.996;8.238;2023-02-21T16:24:29;15.35;;;9.27;;
12966;SDS011;6548;49.996;8.238;2023-02-21T16:27:03;31.48;;;20.70;;
12966;SDS011;6548;49.996;8.238;2023-02-21T16:29:33;42.42;;;31.20;;
12966;SDS011;6548;49.996;8.238;2023-02-21T16:31:59;15.82;;;9.65;;
12966;SDS011;6548;49.996;8.238;2023-02-21T16:34:26;16.15;;;10.95;;
12966;SDS011;6548;49.996;8.238;2023-02-21T16:36:59;24.70;;;16.00;;
12966;SDS011;6548;49.996;8.238;2023-02-21T16:39:29;16.02;;;9.75;;
12966;SDS011;6548;49.996;8.238;2023-02-21T16:41:55;25.52;;;19.25;;
12966;SDS011;6548;49.996;8.238;2023-02-21T16:44:21;20.05;;;13.63;;
12966;SDS011;6548;49.996;8.238;2023-02-21T16:46:48;21.00;;;13.23;;
12966;SDS011;6548;49.996;8.238;2023-02-21T16:49:15;20.15;;;10.75;;
12966;SDS011;6548;49.996;8.238;2023-02-21T16:51:40;18.95;;;9.70;;
12966;SDS011;6548;49.996;8.238;2023-02-21T16:54:07;15.40;;;9.73;;
12966;SDS011;6548;49.996;8.238;2023-02-21T16:56:34;15.70;;;7.97;;
12966;SDS011;6548;49.996;8.238;2023-02-21T16:59:04;18.23;;;10.18;;
12966;SDS011;6548;49.996;8.238;2023-02-21T17:01:34;17.55;;;9.23;;
12966;SDS011;6548;49.996;8.238;2023-02-21T17:04:00;17.70;;;8.82;;
12966;SDS011;6548;49.996;8.238;2023-02-21T17:06:29;20.88;;;9.85;;
12966;SDS011;6548;49.996;8.238;2023-02-21T17:08:55;17.40;;;9.25;;
12966;SDS011;6548;49.996;8.238;2023-02-21T17:11:22;21.33;;;10.90;;
12966;SDS011;6548;49.996;8.238;2023-02-21T17:13:49;19.95;;;10.13;;
12966;SDS011;6548;49.996;8.238;2023-02-21T17:16:15;20.45;;;9.88;;
12966;SDS011;6548;49.996;8.238;2023-02-21T17:18:44;23.15;;;9.95;;
12966;SDS011;6548;49.996;8.238;2023-02-21T17:21:10;15.40;;;8.88;;
12966;SDS011;6548;49.996;8.238;2023-02-21T17:23:36;26.27;;;11.40;;
12966;SDS011;6548;49.996;8.238;2023-02-21T17:26:02;21.30;;;9.55;;
12966;SDS011;6548;49.996;8.238;2023-02-21T17:28:27;19.90;;;9.70;;
12966;SDS011;6548;49.996;8.238;2023-02-21T17:30:53;18.33;;;8.38;;
12966;SDS011;6548;49.996;8.238;2023-02-21T17:33:19;16.92;;;9.32;;
12966;SDS011;6548;49.996;8.238;2023-02-21T17:35:45;16.65;;;9.35;;
12966;SDS011;6548;49.996;8.238;2023-02-21T17:38:10;18.58;;;9.48;;
12966;SDS011;6548;49.996;8.238;2023-02-21T17:40:36;16.08;;;9.23;;
12966;SDS011;6548;49.996;8.238;2023-02-21T17:46:02;17.67;;;8.85;;
12966;SDS011;6548;49.996;8.238;2023-02-21T17:48:29;15.70;;;8.02;;
12966;SDS011;6548;49.996;8.238;2023-02-21T17:50:54;13.98;;;7.72;;
12966;SDS011;6548;49.996;8.238;2023-02-21T17:53:20;14.40;;;8.88;;
12966;SDS011;6548;49.996;8.238;2023-02-21T17:55:46;20.42;;;9.25;;
12966;SDS011;6548;49.996;8.238;2023-02-21T17:58:12;20.35;;;9.90;;
12966;SDS011;6548;49.996;8.238;2023-02-21T18:00:38;15.50;;;9.48;;
12966;SDS011;6548;49.996;8.238;2023-02-21T18:03:06;21.40;;;10.50;;
12966;SDS011;6548;49.996;8.238;2023-02-21T18:05:33;17.52;;;11.07;;
12966;SDS011;6548;49.996;8.238;2023-02-21T18:08:01;19.58;;;10.23;;
12966;SDS011;6548;49.996;8.238;2023-02-21T18:10:27;20.10;;;8.80;;