sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16980;DHT22;42288;52.182;21.156;2023-02-26T00:01:12;3.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T00:03:38;3.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T00:06:03;3.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T00:08:29;3.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T00:10:56;3.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T00:13:22;3.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T00:15:51;3.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T00:18:20;3.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T00:20:46;3.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T00:23:12;3.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T00:25:39;3.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T00:28:05;3.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T00:30:32;3.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T00:32:58;3.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T00:35:24;3.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T00:40:33;3.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T00:42:59;3.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T00:45:25;3.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T00:50:47;3.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T00:53:22;3.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T00:55:49;3.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T00:58:15;3.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T01:00:40;3.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T01:03:06;3.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T01:05:32;3.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T01:08:08;3.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T01:10:37;3.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T01:13:03;3.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T01:15:29;3.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T01:18:21;3.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T01:20:56;3.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T01:23:30;3.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T01:25:57;3.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T01:28:24;3.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T01:30:52;3.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T01:36:22;3.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T01:39:18;3.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T01:41:54;3.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T01:44:36;3.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T01:50:17;2.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T01:55:17;3.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T01:57:43;3.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T02:00:10;3.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T02:02:36;3.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T02:05:27;3.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T02:07:54;3.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T02:10:21;3.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T02:13:36;3.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T02:17:07;3.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T02:19:44;3.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T02:22:19;3.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T02:27:57;3.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T02:33:01;3.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T02:35:45;2.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T02:38:25;3.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T02:40:57;2.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T02:43:30;3.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T02:46:10;3.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T02:48:40;2.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T02:51:22;2.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T02:53:54;2.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T02:56:28;2.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T02:59:02;2.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T03:01:30;3.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T03:04:08;3.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T03:06:35;3.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T03:09:02;2.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T03:11:29;2.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T03:13:55;3.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T03:22:04;3.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T03:24:38;3.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T03:29:38;3.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T03:33:00;3.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T03:35:12;3.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T03:37:47;3.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T03:40:44;3.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T03:43:18;3.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T03:45:48;3.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T03:48:18;3.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T03:50:50;3.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T03:53:21;3.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T03:55:52;3.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T03:58:20;3.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T04:00:51;3.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T04:03:24;3.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T04:05:51;3.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T04:08:20;3.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T04:11:07;3.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T04:13:35;3.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T04:16:01;2.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T04:18:26;3.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T04:20:52;3.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T04:23:18;3.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T04:25:44;3.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T04:28:10;3.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T04:30:35;3.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T04:33:01;3.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T04:35:26;3.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T04:37:52;3.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T04:40:18;3.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T04:42:43;3.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T04:45:09;3.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T04:47:35;3.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T04:50:00;3.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T04:52:26;3.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T04:54:51;3.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T04:57:17;3.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T04:59:43;3.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T05:02:09;3.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T05:04:34;3.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T05:07:00;3.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T05:09:26;3.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T05:11:51;3.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T05:14:17;3.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T05:16:43;3.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T05:19:08;3.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T05:21:34;3.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T05:24:00;3.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T05:26:25;3.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T05:28:51;3.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T05:31:17;3.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T05:33:42;3.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T05:36:08;3.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T05:38:34;3.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T05:41:00;3.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T05:43:26;3.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T05:45:52;3.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T05:48:19;3.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T05:50:46;3.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T05:53:12;3.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T05:55:38;3.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T05:58:03;3.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T06:00:29;3.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T06:02:55;3.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T06:05:21;3.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T06:07:46;3.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T06:10:12;3.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T06:12:38;3.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T06:15:05;3.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T06:17:32;3.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T06:19:58;3.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T06:22:23;2.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T06:24:49;2.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T06:27:15;2.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T06:29:40;2.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T06:32:06;2.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T06:34:32;2.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T06:36:58;2.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T06:39:23;2.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T06:41:49;2.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T06:44:15;2.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T06:46:40;2.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T06:49:06;2.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T06:51:32;2.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T06:53:58;2.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T06:56:23;2.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T06:58:49;2.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T07:01:15;2.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T07:03:41;2.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T07:06:08;2.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T07:08:34;2.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T07:11:00;2.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T07:13:26;2.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T07:15:51;2.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T07:18:17;2.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T07:20:43;2.90;99.70
16980;DHT22;42288;52.182;21.156;2023-02-26T07:23:10;2.80;99.80
16980;DHT22;42288;52.182;21.156;2023-02-26T07:25:36;2.60;99.60
16980;DHT22;42288;52.182;21.156;2023-02-26T07:28:02;2.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T07:30:28;3.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T07:32:55;3.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-26T07:35:21;3.20;99.30
16980;DHT22;42288;52.182;21.156;2023-02-26T07:37:47;3.30;98.50
16980;DHT22;42288;52.182;21.156;2023-02-26T07:40:13;3.20;97.70
16980;DHT22;42288;52.182;21.156;2023-02-26T07:42:39;3.40;99.00
16980;DHT22;42288;52.182;21.156;2023-02-26T07:45:05;3.40;97.80
16980;DHT22;42288;52.182;21.156;2023-02-26T07:47:32;3.30;97.10
16980;DHT22;42288;52.182;21.156;2023-02-26T07:49:58;3.50;97.20
16980;DHT22;42288;52.182;21.156;2023-02-26T07:52:24;3.60;96.60
16980;DHT22;42288;52.182;21.156;2023-02-26T07:54:50;3.90;95.50
16980;DHT22;42288;52.182;21.156;2023-02-26T07:57:17;3.90;95.80
16980;DHT22;42288;52.182;21.156;2023-02-26T07:59:43;3.60;94.90
16980;DHT22;42288;52.182;21.156;2023-02-26T08:02:10;3.40;96.10
16980;DHT22;42288;52.182;21.156;2023-02-26T08:04:36;3.70;95.70
16980;DHT22;42288;52.182;21.156;2023-02-26T08:07:01;3.70;95.70
16980;DHT22;42288;52.182;21.156;2023-02-26T08:09:27;4.00;95.10
16980;DHT22;42288;52.182;21.156;2023-02-26T08:11:53;3.80;94.20
16980;DHT22;42288;52.182;21.156;2023-02-26T08:14:18;3.80;94.70
16980;DHT22;42288;52.182;21.156;2023-02-26T08:16:44;3.90;93.60
16980;DHT22;42288;52.182;21.156;2023-02-26T08:19:10;4.20;94.20
16980;DHT22;42288;52.182;21.156;2023-02-26T08:21:35;4.10;92.50
16980;DHT22;42288;52.182;21.156;2023-02-26T08:24:01;3.70;92.20
16980;DHT22;42288;52.182;21.156;2023-02-26T08:26:27;3.90;94.20
16980;DHT22;42288;52.182;21.156;2023-02-26T08:28:53;3.70;93.60
16980;DHT22;42288;52.182;21.156;2023-02-26T08:31:19;4.00;94.30
16980;DHT22;42288;52.182;21.156;2023-02-26T08:33:45;4.00;93.50
16980;DHT22;42288;52.182;21.156;2023-02-26T08:36:11;4.20;93.00
16980;DHT22;42288;52.182;21.156;2023-02-26T08:38:37;4.00;92.40
16980;DHT22;42288;52.182;21.156;2023-02-26T08:41:02;4.00;93.30
16980;DHT22;42288;52.182;21.156;2023-02-26T08:43:28;4.00;93.40
16980;DHT22;42288;52.182;21.156;2023-02-26T08:45:55;4.10;95.40
16980;DHT22;42288;52.182;21.156;2023-02-26T08:48:22;4.20;93.50
16980;DHT22;42288;52.182;21.156;2023-02-26T08:50:48;4.00;92.70
16980;DHT22;42288;52.182;21.156;2023-02-26T08:53:14;4.00;94.30
16980;DHT22;42288;52.182;21.156;2023-02-26T08:55:40;4.10;94.10
16980;DHT22;42288;52.182;21.156;2023-02-26T08:58:05;4.00;93.80
16980;DHT22;42288;52.182;21.156;2023-02-26T09:00:32;3.90;93.40
16980;DHT22;42288;52.182;21.156;2023-02-26T09:02:58;4.10;93.60
16980;DHT22;42288;52.182;21.156;2023-02-26T09:05:24;4.00;93.30
16980;DHT22;42288;52.182;21.156;2023-02-26T09:07:49;3.90;93.10
16980;DHT22;42288;52.182;21.156;2023-02-26T09:10:16;3.90;93.70
16980;DHT22;42288;52.182;21.156;2023-02-26T09:12:42;3.70;93.90
16980;DHT22;42288;52.182;21.156;2023-02-26T09:15:08;4.00;94.20
16980;DHT22;42288;52.182;21.156;2023-02-26T09:17:35;3.70;93.50
16980;DHT22;42288;52.182;21.156;2023-02-26T09:20:01;3.40;93.50
16980;DHT22;42288;52.182;21.156;2023-02-26T09:22:28;3.60;94.90
16980;DHT22;42288;52.182;21.156;2023-02-26T09:24:53;3.60;96.00
16980;DHT22;42288;52.182;21.156;2023-02-26T09:27:19;3.70;94.40
16980;DHT22;42288;52.182;21.156;2023-02-26T09:29:44;3.80;94.90
16980;DHT22;42288;52.182;21.156;2023-02-26T09:32:10;4.20;97.20
16980;DHT22;42288;52.182;21.156;2023-02-26T09:34:37;4.10;96.10
16980;DHT22;42288;52.182;21.156;2023-02-26T09:37:05;4.20;94.50
16980;DHT22;42288;52.182;21.156;2023-02-26T09:39:31;4.30;95.30
16980;DHT22;42288;52.182;21.156;2023-02-26T09:42:02;4.50;94.70
16980;DHT22;42288;52.182;21.156;2023-02-26T09:44:33;4.40;93.90
16980;DHT22;42288;52.182;21.156;2023-02-26T09:49:48;4.40;94.10
16980;DHT22;42288;52.182;21.156;2023-02-26T09:54:51;4.20;93.40
16980;DHT22;42288;52.182;21.156;2023-02-26T09:57:25;4.20;93.90
16980;DHT22;42288;52.182;21.156;2023-02-26T09:59:52;4.10;93.60
16980;DHT22;42288;52.182;21.156;2023-02-26T10:03:08;4.30;95.70
16980;DHT22;42288;52.182;21.156;2023-02-26T10:06:27;4.40;96.40
16980;DHT22;42288;52.182;21.156;2023-02-26T10:11:55;4.30;92.70
16980;DHT22;42288;52.182;21.156;2023-02-26T10:14:30;4.00;93.70
16980;DHT22;42288;52.182;21.156;2023-02-26T10:17:19;4.20;94.70
16980;DHT22;42288;52.182;21.156;2023-02-26T10:19:49;4.10;94.30
16980;DHT22;42288;52.182;21.156;2023-02-26T10:22:25;4.30;94.30
16980;DHT22;42288;52.182;21.156;2023-02-26T10:25:21;4.30;94.20
16980;DHT22;42288;52.182;21.156;2023-02-26T10:30:45;4.20;94.60
16980;DHT22;42288;52.182;21.156;2023-02-26T10:36:44;4.40;95.10
16980;DHT22;42288;52.182;21.156;2023-02-26T10:39:34;4.50;96.10
16980;DHT22;42288;52.182;21.156;2023-02-26T10:42:12;4.40;96.10
16980;DHT22;42288;52.182;21.156;2023-02-26T10:45:03;4.30;94.90
16980;DHT22;42288;52.182;21.156;2023-02-26T10:47:47;4.50;95.30
16980;DHT22;42288;52.182;21.156;2023-02-26T10:50:15;4.30;94.10
16980;DHT22;42288;52.182;21.156;2023-02-26T10:52:44;4.20;94.50
16980;DHT22;42288;52.182;21.156;2023-02-26T10:55:39;3.90;94.60
16980;DHT22;42288;52.182;21.156;2023-02-26T10:58:12;4.20;95.60
16980;DHT22;42288;52.182;21.156;2023-02-26T11:00:45;4.20;95.60
16980;DHT22;42288;52.182;21.156;2023-02-26T11:03:18;4.30;96.60
16980;DHT22;42288;52.182;21.156;2023-02-26T11:05:44;4.30;95.20
16980;DHT22;42288;52.182;21.156;2023-02-26T11:08:22;3.90;94.80
16980;DHT22;42288;52.182;21.156;2023-02-26T11:10:58;4.00;95.50
16980;DHT22;42288;52.182;21.156;2023-02-26T11:13:26;4.40;95.50
16980;DHT22;42288;52.182;21.156;2023-02-26T11:15:56;4.20;95.50
16980;DHT22;42288;52.182;21.156;2023-02-26T11:18:29;4.20;95.00
16980;DHT22;42288;52.182;21.156;2023-02-26T11:20:57;4.30;94.30
16980;DHT22;42288;52.182;21.156;2023-02-26T11:23:27;4.20;93.90
16980;DHT22;42288;52.182;21.156;2023-02-26T11:26:05;4.20;93.60
16980;DHT22;42288;52.182;21.156;2023-02-26T11:28:36;4.10;93.40
16980;DHT22;42288;52.182;21.156;2023-02-26T11:31:08;4.20;94.30
16980;DHT22;42288;52.182;21.156;2023-02-26T11:33:39;4.20;93.40
16980;DHT22;42288;52.182;21.156;2023-02-26T11:36:10;4.60;95.00
16980;DHT22;42288;52.182;21.156;2023-02-26T11:38:38;5.10;95.40
16980;DHT22;42288;52.182;21.156;2023-02-26T11:41:05;5.10;94.00
16980;DHT22;42288;52.182;21.156;2023-02-26T11:44:04;5.40;91.80
16980;DHT22;42288;52.182;21.156;2023-02-26T11:46:31;5.40;91.20
16980;DHT22;42288;52.182;21.156;2023-02-26T11:49:00;5.40;90.20
16980;DHT22;42288;52.182;21.156;2023-02-26T11:51:28;5.10;88.00
16980;DHT22;42288;52.182;21.156;2023-02-26T11:53:58;4.90;89.30
16980;DHT22;42288;52.182;21.156;2023-02-26T11:56:31;4.90;88.50
16980;DHT22;42288;52.182;21.156;2023-02-26T11:59:19;5.00;92.10
16980;DHT22;42288;52.182;21.156;2023-02-26T12:01:46;5.00;89.30
16980;DHT22;42288;52.182;21.156;2023-02-26T12:04:14;4.60;89.00
16980;DHT22;42288;52.182;21.156;2023-02-26T12:06:40;4.40;88.00
16980;DHT22;42288;52.182;21.156;2023-02-26T12:09:11;4.50;90.00
16980;DHT22;42288;52.182;21.156;2023-02-26T12:51:21;5.00;90.20
16980;DHT22;42288;52.182;21.156;2023-02-26T13:18:58;4.90;90.10
16980;DHT22;42288;52.182;21.156;2023-02-26T13:21:32;4.70;90.90
16980;DHT22;42288;52.182;21.156;2023-02-26T13:24:07;4.80;90.70
16980;DHT22;42288;52.182;21.156;2023-02-26T13:26:35;4.80;90.80
16980;DHT22;42288;52.182;21.156;2023-02-26T13:29:07;4.50;86.80
16980;DHT22;42288;52.182;21.156;2023-02-26T13:34:39;4.40;90.50
16980;DHT22;42288;52.182;21.156;2023-02-26T13:37:14;4.80;92.40
16980;DHT22;42288;52.182;21.156;2023-02-26T13:39:49;4.60;88.10
16980;DHT22;42288;52.182;21.156;2023-02-26T13:42:51;4.80;90.40
16980;DHT22;42288;52.182;21.156;2023-02-26T13:55:51;5.40;88.90
16980;DHT22;42288;52.182;21.156;2023-02-26T14:01:17;5.70;91.70
16980;DHT22;42288;52.182;21.156;2023-02-26T14:03:48;5.70;87.40
16980;DHT22;42288;52.182;21.156;2023-02-26T14:06:38;5.60;87.00
16980;DHT22;42288;52.182;21.156;2023-02-26T14:11:58;5.30;85.90
16980;DHT22;42288;52.182;21.156;2023-02-26T14:14:30;5.30;88.90
16980;DHT22;42288;52.182;21.156;2023-02-26T14:19:32;5.10;86.50
16980;DHT22;42288;52.182;21.156;2023-02-26T14:30:27;5.10;89.60
16980;DHT22;42288;52.182;21.156;2023-02-26T14:32:33;5.20;89.40
16980;DHT22;42288;52.182;21.156;2023-02-26T14:35:08;5.10;86.80
16980;DHT22;42288;52.182;21.156;2023-02-26T14:37:37;5.20;86.90
16980;DHT22;42288;52.182;21.156;2023-02-26T14:40:12;5.40;89.80
16980;DHT22;42288;52.182;21.156;2023-02-26T14:47:45;5.30;88.40
16980;DHT22;42288;52.182;21.156;2023-02-26T14:50:16;5.20;89.30
16980;DHT22;42288;52.182;21.156;2023-02-26T14:56:05;5.40;86.60
16980;DHT22;42288;52.182;21.156;2023-02-26T15:01:44;5.10;87.30
16980;DHT22;42288;52.182;21.156;2023-02-26T15:04:39;5.10;89.20
16980;DHT22;42288;52.182;21.156;2023-02-26T15:10:40;5.20;88.30
16980;DHT22;42288;52.182;21.156;2023-02-26T15:22:12;5.20;85.50
16980;DHT22;42288;52.182;21.156;2023-02-26T15:24:03;5.20;86.20
16980;DHT22;42288;52.182;21.156;2023-02-26T15:26:34;5.00;87.10
16980;DHT22;42288;52.182;21.156;2023-02-26T15:29:04;5.20;86.70
16980;DHT22;42288;52.182;21.156;2023-02-26T15:31:33;5.10;86.30
16980;DHT22;42288;52.182;21.156;2023-02-26T15:34:01;5.10;87.10
16980;DHT22;42288;52.182;21.156;2023-02-26T15:36:28;5.20;89.30
16980;DHT22;42288;52.182;21.156;2023-02-26T15:39:00;5.20;89.50
16980;DHT22;42288;52.182;21.156;2023-02-26T15:41:29;5.30;90.20
16980;DHT22;42288;52.182;21.156;2023-02-26T15:44:12;5.10;90.50
16980;DHT22;42288;52.182;21.156;2023-02-26T15:46:44;5.10;90.90
16980;DHT22;42288;52.182;21.156;2023-02-26T15:52:02;4.80;90.50
16980;DHT22;42288;52.182;21.156;2023-02-26T15:54:42;4.90;90.80
16980;DHT22;42288;52.182;21.156;2023-02-26T15:57:10;5.00;91.60
16980;DHT22;42288;52.182;21.156;2023-02-26T15:59:42;4.90;91.00
16980;DHT22;42288;52.182;21.156;2023-02-26T16:02:29;4.90;91.10
16980;DHT22;42288;52.182;21.156;2023-02-26T16:04:55;4.90;91.30
16980;DHT22;42288;52.182;21.156;2023-02-26T16:07:21;4.90;92.20
16980;DHT22;42288;52.182;21.156;2023-02-26T16:09:51;4.90;93.00
16980;DHT22;42288;52.182;21.156;2023-02-26T16:12:25;4.90;93.00
16980;DHT22;42288;52.182;21.156;2023-02-26T16:15:03;4.60;92.80
16980;DHT22;42288;52.182;21.156;2023-02-26T16:17:33;4.20;91.90
16980;DHT22;42288;52.182;21.156;2023-02-26T16:20:03;4.20;93.30
16980;DHT22;42288;52.182;21.156;2023-02-26T16:22:39;4.00;92.80
16980;DHT22;42288;52.182;21.156;2023-02-26T16:25:14;4.00;93.70
16980;DHT22;42288;52.182;21.156;2023-02-26T16:27:42;4.00;95.10
16980;DHT22;42288;52.182;21.156;2023-02-26T16:30:16;3.90;95.20
16980;DHT22;42288;52.182;21.156;2023-02-26T16:32:43;3.90;95.10
16980;DHT22;42288;52.182;21.156;2023-02-26T16:35:19;3.90;95.60
16980;DHT22;42288;52.182;21.156;2023-02-26T16:37:47;3.90;96.00
16980;DHT22;42288;52.182;21.156;2023-02-26T16:40:25;4.20;96.40
16980;DHT22;42288;52.182;21.156;2023-02-26T16:42:53;4.20;96.10
16980;DHT22;42288;52.182;21.156;2023-02-26T16:45:42;4.20;96.40
16980;DHT22;42288;52.182;21.156;2023-02-26T16:48:58;4.30;96.00
16980;DHT22;42288;52.182;21.156;2023-02-26T16:51:10;4.30;95.80
16980;DHT22;42288;52.182;21.156;2023-02-26T16:53:44;4.30;95.80
16980;DHT22;42288;52.182;21.156;2023-02-26T16:56:14;4.40;96.10
16980;DHT22;42288;52.182;21.156;2023-02-26T16:59:06;4.40;95.30
16980;DHT22;42288;52.182;21.156;2023-02-26T17:01:40;4.10;94.70
16980;DHT22;42288;52.182;21.156;2023-02-26T17:04:08;4.30;95.90
16980;DHT22;42288;52.182;21.156;2023-02-26T17:06:38;4.40;95.80
16980;DHT22;42288;52.182;21.156;2023-02-26T17:09:05;4.30;96.00
16980;DHT22;42288;52.182;21.156;2023-02-26T17:11:39;4.40;95.80
16980;DHT22;42288;52.182;21.156;2023-02-26T17:16:42;4.10;95.90
16980;DHT22;42288;52.182;21.156;2023-02-26T17:19:07;4.40;96.10
16980;DHT22;42288;52.182;21.156;2023-02-26T17:21:39;4.50;95.90
16980;DHT22;42288;52.182;21.156;2023-02-26T17:24:05;4.60;96.10
16980;DHT22;42288;52.182;21.156;2023-02-26T17:26:31;4.60;95.90
16980;DHT22;42288;52.182;21.156;2023-02-26T17:28:57;4.60;96.00
16980;DHT22;42288;52.182;21.156;2023-02-26T17:31:23;4.40;96.10
16980;DHT22;42288;52.182;21.156;2023-02-26T17:33:48;4.20;96.00
16980;DHT22;42288;52.182;21.156;2023-02-26T17:36:16;4.30;96.60
16980;DHT22;42288;52.182;21.156;2023-02-26T17:38:46;4.20;96.70
16980;DHT22;42288;52.182;21.156;2023-02-26T17:41:21;4.30;97.20
16980;DHT22;42288;52.182;21.156;2023-02-26T17:43:47;4.50;97.20
16980;DHT22;42288;52.182;21.156;2023-02-26T17:46:12;4.50;96.90
16980;DHT22;42288;52.182;21.156;2023-02-26T17:48:38;4.40;96.70
16980;DHT22;42288;52.182;21.156;2023-02-26T17:51:04;4.50;97.60
16980;DHT22;42288;52.182;21.156;2023-02-26T17:53:30;4.50;97.70
16980;DHT22;42288;52.182;21.156;2023-02-26T17:58:49;4.60;97.60
16980;DHT22;42288;52.182;21.156;2023-02-26T18:01:15;4.60;97.60
16980;DHT22;42288;52.182;21.156;2023-02-26T18:03:41;4.50;98.10
16980;DHT22;42288;52.182;21.156;2023-02-26T18:06:09;4.50;98.20
16980;DHT22;42288;52.182;21.156;2023-02-26T18:08:36;4.50;98.50
16980;DHT22;42288;52.182;21.156;2023-02-26T18:11:02;4.50;98.40
16980;DHT22;42288;52.182;21.156;2023-02-26T18:13:29;4.50;97.90
16980;DHT22;42288;52.182;21.156;2023-02-26T18:15:55;4.50;98.10
16980;DHT22;42288;52.182;21.156;2023-02-26T18:18:23;4.50;98.40
16980;DHT22;42288;52.182;21.156;2023-02-26T18:20:50;4.60;97.90
16980;DHT22;42288;52.182;21.156;2023-02-26T18:23:16;4.70;97.50
16980;DHT22;42288;52.182;21.156;2023-02-26T18:25:43;4.80;96.80
16980;DHT22;42288;52.182;21.156;2023-02-26T18:28:16;4.90;96.60
16980;DHT22;42288;52.182;21.156;2023-02-26T18:30:43;4.80;96.80
16980;DHT22;42288;52.182;21.156;2023-02-26T18:33:13;4.50;97.40
16980;DHT22;42288;52.182;21.156;2023-02-26T18:35:42;4.40;97.80
16980;DHT22;42288;52.182;21.156;2023-02-26T18:38:15;4.30;98.60