sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56043;SDS011;41912;51.022;3.664;2024-03-02T00:01:11;5.68;;;1.58;;
56043;SDS011;41912;51.022;3.664;2024-03-02T00:03:38;1.60;;;0.90;;
56043;SDS011;41912;51.022;3.664;2024-03-02T00:06:04;1.73;;;0.70;;
56043;SDS011;41912;51.022;3.664;2024-03-02T00:08:29;3.13;;;0.90;;
56043;SDS011;41912;51.022;3.664;2024-03-02T00:10:59;3.08;;;1.00;;
56043;SDS011;41912;51.022;3.664;2024-03-02T00:13:29;1.85;;;0.88;;
56043;SDS011;41912;51.022;3.664;2024-03-02T00:15:57;1.73;;;0.90;;
56043;SDS011;41912;51.022;3.664;2024-03-02T00:20:54;1.67;;;0.88;;
56043;SDS011;41912;51.022;3.664;2024-03-02T00:23:22;1.90;;;1.10;;
56043;SDS011;41912;51.022;3.664;2024-03-02T00:25:52;1.58;;;0.90;;
56043;SDS011;41912;51.022;3.664;2024-03-02T00:36:06;1.90;;;0.88;;
56043;SDS011;41912;51.022;3.664;2024-03-02T00:38:33;5.20;;;0.80;;
56043;SDS011;41912;51.022;3.664;2024-03-02T00:41:08;1.45;;;0.60;;
56043;SDS011;41912;51.022;3.664;2024-03-02T00:46:08;3.13;;;1.00;;
56043;SDS011;41912;51.022;3.664;2024-03-02T00:48:38;2.28;;;0.60;;
56043;SDS011;41912;51.022;3.664;2024-03-02T00:51:12;5.05;;;1.00;;
56043;SDS011;41912;51.022;3.664;2024-03-02T00:53:38;1.63;;;0.90;;
56043;SDS011;41912;51.022;3.664;2024-03-02T00:56:04;1.70;;;0.77;;
56043;SDS011;41912;51.022;3.664;2024-03-02T00:58:35;1.77;;;1.05;;
56043;SDS011;41912;51.022;3.664;2024-03-02T01:01:01;4.22;;;0.90;;
56043;SDS011;41912;51.022;3.664;2024-03-02T01:03:27;1.75;;;0.98;;
56043;SDS011;41912;51.022;3.664;2024-03-02T01:05:52;3.92;;;1.00;;
56043;SDS011;41912;51.022;3.664;2024-03-02T01:08:18;1.27;;;0.77;;
56043;SDS011;41912;51.022;3.664;2024-03-02T01:10:44;2.10;;;1.05;;
56043;SDS011;41912;51.022;3.664;2024-03-02T01:13:09;4.30;;;1.60;;
56043;SDS011;41912;51.022;3.664;2024-03-02T01:15:35;3.22;;;1.30;;
56043;SDS011;41912;51.022;3.664;2024-03-02T01:18:01;3.10;;;0.98;;
56043;SDS011;41912;51.022;3.664;2024-03-02T01:20:26;2.60;;;0.90;;
56043;SDS011;41912;51.022;3.664;2024-03-02T01:22:52;2.40;;;0.95;;
56043;SDS011;41912;51.022;3.664;2024-03-02T01:25:18;4.70;;;1.10;;
56043;SDS011;41912;51.022;3.664;2024-03-02T01:27:43;2.25;;;1.52;;
56043;SDS011;41912;51.022;3.664;2024-03-02T01:30:09;4.20;;;1.02;;
56043;SDS011;41912;51.022;3.664;2024-03-02T01:32:37;8.00;;;1.02;;
56043;SDS011;41912;51.022;3.664;2024-03-02T01:35:03;5.70;;;1.10;;
56043;SDS011;41912;51.022;3.664;2024-03-02T01:37:30;2.97;;;1.02;;
56043;SDS011;41912;51.022;3.664;2024-03-02T01:39:55;5.07;;;1.33;;
56043;SDS011;41912;51.022;3.664;2024-03-02T01:42:21;3.35;;;1.23;;
56043;SDS011;41912;51.022;3.664;2024-03-02T01:44:47;3.80;;;0.98;;
56043;SDS011;41912;51.022;3.664;2024-03-02T01:47:13;2.83;;;1.20;;
56043;SDS011;41912;51.022;3.664;2024-03-02T01:49:38;3.25;;;1.70;;
56043;SDS011;41912;51.022;3.664;2024-03-02T01:52:06;8.98;;;1.60;;
56043;SDS011;41912;51.022;3.664;2024-03-02T01:54:32;3.58;;;1.35;;
56043;SDS011;41912;51.022;3.664;2024-03-02T01:56:57;2.78;;;1.20;;
56043;SDS011;41912;51.022;3.664;2024-03-02T01:59:23;3.33;;;1.33;;
56043;SDS011;41912;51.022;3.664;2024-03-02T02:01:49;3.40;;;1.42;;
56043;SDS011;41912;51.022;3.664;2024-03-02T02:04:15;3.58;;;1.35;;
56043;SDS011;41912;51.022;3.664;2024-03-02T02:06:40;2.33;;;1.13;;
56043;SDS011;41912;51.022;3.664;2024-03-02T02:09:07;6.03;;;1.55;;
56043;SDS011;41912;51.022;3.664;2024-03-02T02:11:36;5.20;;;1.63;;
56043;SDS011;41912;51.022;3.664;2024-03-02T02:14:01;4.43;;;1.75;;
56043;SDS011;41912;51.022;3.664;2024-03-02T02:16:27;4.57;;;1.60;;
56043;SDS011;41912;51.022;3.664;2024-03-02T02:18:52;7.63;;;2.30;;
56043;SDS011;41912;51.022;3.664;2024-03-02T02:21:22;7.35;;;2.03;;
56043;SDS011;41912;51.022;3.664;2024-03-02T02:23:48;4.57;;;2.10;;
56043;SDS011;41912;51.022;3.664;2024-03-02T02:26:13;3.58;;;2.03;;
56043;SDS011;41912;51.022;3.664;2024-03-02T02:28:39;4.47;;;1.88;;
56043;SDS011;41912;51.022;3.664;2024-03-02T02:33:39;4.93;;;2.00;;
56043;SDS011;41912;51.022;3.664;2024-03-02T02:36:05;3.67;;;1.60;;
56043;SDS011;41912;51.022;3.664;2024-03-02T02:38:30;3.45;;;1.88;;
56043;SDS011;41912;51.022;3.664;2024-03-02T02:40:58;2.80;;;1.70;;
56043;SDS011;41912;51.022;3.664;2024-03-02T02:43:24;5.22;;;2.00;;
56043;SDS011;41912;51.022;3.664;2024-03-02T02:45:50;9.55;;;2.30;;
56043;SDS011;41912;51.022;3.664;2024-03-02T02:48:15;10.15;;;2.50;;
56043;SDS011;41912;51.022;3.664;2024-03-02T02:50:41;7.03;;;2.05;;
56043;SDS011;41912;51.022;3.664;2024-03-02T02:53:07;5.93;;;1.92;;
56043;SDS011;41912;51.022;3.664;2024-03-02T02:55:34;6.70;;;1.88;;
56043;SDS011;41912;51.022;3.664;2024-03-02T02:58:05;6.70;;;2.25;;
56043;SDS011;41912;51.022;3.664;2024-03-02T03:00:31;9.10;;;1.80;;
56043;SDS011;41912;51.022;3.664;2024-03-02T03:02:56;4.82;;;1.70;;
56043;SDS011;41912;51.022;3.664;2024-03-02T03:05:22;4.68;;;1.77;;
56043;SDS011;41912;51.022;3.664;2024-03-02T03:07:48;7.22;;;1.90;;
56043;SDS011;41912;51.022;3.664;2024-03-02T03:10:15;4.18;;;1.65;;
56043;SDS011;41912;51.022;3.664;2024-03-02T03:12:41;6.25;;;1.85;;
56043;SDS011;41912;51.022;3.664;2024-03-02T03:15:08;5.28;;;2.10;;
56043;SDS011;41912;51.022;3.664;2024-03-02T03:17:34;13.63;;;1.95;;
56043;SDS011;41912;51.022;3.664;2024-03-02T03:20:00;5.38;;;1.38;;
56043;SDS011;41912;51.022;3.664;2024-03-02T03:22:26;6.00;;;2.30;;
56043;SDS011;41912;51.022;3.664;2024-03-02T03:24:52;7.43;;;2.03;;
56043;SDS011;41912;51.022;3.664;2024-03-02T03:27:18;6.70;;;1.88;;
56043;SDS011;41912;51.022;3.664;2024-03-02T03:29:44;6.22;;;1.60;;
56043;SDS011;41912;51.022;3.664;2024-03-02T03:32:10;5.55;;;1.83;;
56043;SDS011;41912;51.022;3.664;2024-03-02T03:34:36;9.40;;;2.10;;
56043;SDS011;41912;51.022;3.664;2024-03-02T03:37:02;7.60;;;2.10;;
56043;SDS011;41912;51.022;3.664;2024-03-02T03:39:28;3.65;;;1.38;;
56043;SDS011;41912;51.022;3.664;2024-03-02T03:41:54;5.38;;;1.60;;
56043;SDS011;41912;51.022;3.664;2024-03-02T03:44:19;3.47;;;1.60;;
56043;SDS011;41912;51.022;3.664;2024-03-02T03:46:45;6.07;;;1.73;;
56043;SDS011;41912;51.022;3.664;2024-03-02T03:49:11;3.38;;;1.85;;
56043;SDS011;41912;51.022;3.664;2024-03-02T03:51:36;2.95;;;1.40;;
56043;SDS011;41912;51.022;3.664;2024-03-02T03:54:02;4.10;;;1.20;;
56043;SDS011;41912;51.022;3.664;2024-03-02T03:56:27;6.78;;;1.13;;
56043;SDS011;41912;51.022;3.664;2024-03-02T03:58:53;5.43;;;1.23;;
56043;SDS011;41912;51.022;3.664;2024-03-02T04:01:19;7.57;;;1.35;;
56043;SDS011;41912;51.022;3.664;2024-03-02T04:03:44;7.95;;;1.58;;
56043;SDS011;41912;51.022;3.664;2024-03-02T04:06:10;4.82;;;1.70;;
56043;SDS011;41912;51.022;3.664;2024-03-02T04:08:36;7.03;;;1.65;;
56043;SDS011;41912;51.022;3.664;2024-03-02T04:11:01;7.07;;;1.35;;
56043;SDS011;41912;51.022;3.664;2024-03-02T04:13:27;6.25;;;1.45;;
56043;SDS011;41912;51.022;3.664;2024-03-02T04:15:53;5.20;;;1.63;;
56043;SDS011;41912;51.022;3.664;2024-03-02T04:18:19;7.72;;;2.00;;
56043;SDS011;41912;51.022;3.664;2024-03-02T04:20:44;6.10;;;1.80;;
56043;SDS011;41912;51.022;3.664;2024-03-02T04:23:10;5.80;;;1.63;;
56043;SDS011;41912;51.022;3.664;2024-03-02T04:25:35;4.40;;;1.45;;
56043;SDS011;41912;51.022;3.664;2024-03-02T04:28:01;4.38;;;1.38;;
56043;SDS011;41912;51.022;3.664;2024-03-02T04:30:27;7.93;;;1.60;;
56043;SDS011;41912;51.022;3.664;2024-03-02T04:32:53;1.95;;;1.23;;
56043;SDS011;41912;51.022;3.664;2024-03-02T04:35:18;2.53;;;1.20;;
56043;SDS011;41912;51.022;3.664;2024-03-02T04:37:44;12.38;;;2.15;;
56043;SDS011;41912;51.022;3.664;2024-03-02T04:40:10;6.70;;;1.77;;
56043;SDS011;41912;51.022;3.664;2024-03-02T04:42:35;4.30;;;1.48;;
56043;SDS011;41912;51.022;3.664;2024-03-02T04:45:01;7.18;;;2.42;;
56043;SDS011;41912;51.022;3.664;2024-03-02T04:47:28;5.55;;;1.20;;
56043;SDS011;41912;51.022;3.664;2024-03-02T04:49:53;6.50;;;1.48;;
56043;SDS011;41912;51.022;3.664;2024-03-02T04:52:19;4.80;;;1.40;;
56043;SDS011;41912;51.022;3.664;2024-03-02T04:54:44;8.38;;;1.80;;
56043;SDS011;41912;51.022;3.664;2024-03-02T04:57:28;8.18;;;1.30;;
56043;SDS011;41912;51.022;3.664;2024-03-02T04:59:54;4.55;;;1.67;;
56043;SDS011;41912;51.022;3.664;2024-03-02T05:02:20;5.57;;;1.50;;
56043;SDS011;41912;51.022;3.664;2024-03-02T05:04:45;6.10;;;1.67;;
56043;SDS011;41912;51.022;3.664;2024-03-02T05:07:11;9.68;;;1.52;;
56043;SDS011;41912;51.022;3.664;2024-03-02T05:09:36;12.88;;;1.73;;
56043;SDS011;41912;51.022;3.664;2024-03-02T05:12:02;6.20;;;1.40;;
56043;SDS011;41912;51.022;3.664;2024-03-02T05:14:46;5.35;;;1.50;;
56043;SDS011;41912;51.022;3.664;2024-03-02T05:17:12;9.18;;;1.77;;
56043;SDS011;41912;51.022;3.664;2024-03-02T05:19:38;8.57;;;2.33;;
56043;SDS011;41912;51.022;3.664;2024-03-02T05:22:03;6.40;;;1.65;;
56043;SDS011;41912;51.022;3.664;2024-03-02T05:24:29;6.13;;;1.70;;
56043;SDS011;41912;51.022;3.664;2024-03-02T05:26:55;10.57;;;2.97;;
56043;SDS011;41912;51.022;3.664;2024-03-02T05:29:20;4.95;;;1.38;;
56043;SDS011;41912;51.022;3.664;2024-03-02T05:31:46;6.55;;;1.50;;
56043;SDS011;41912;51.022;3.664;2024-03-02T05:34:12;10.27;;;1.88;;
56043;SDS011;41912;51.022;3.664;2024-03-02T05:36:37;5.93;;;1.23;;
56043;SDS011;41912;51.022;3.664;2024-03-02T05:39:04;4.43;;;1.45;;
56043;SDS011;41912;51.022;3.664;2024-03-02T05:41:34;9.63;;;1.40;;
56043;SDS011;41912;51.022;3.664;2024-03-02T05:43:59;5.60;;;1.52;;
56043;SDS011;41912;51.022;3.664;2024-03-02T05:46:26;6.60;;;1.40;;
56043;SDS011;41912;51.022;3.664;2024-03-02T05:48:51;7.35;;;1.42;;
56043;SDS011;41912;51.022;3.664;2024-03-02T05:51:17;4.97;;;1.52;;
56043;SDS011;41912;51.022;3.664;2024-03-02T05:53:43;6.78;;;1.45;;
56043;SDS011;41912;51.022;3.664;2024-03-02T05:56:08;6.82;;;1.67;;
56043;SDS011;41912;51.022;3.664;2024-03-02T05:58:34;7.82;;;1.55;;
56043;SDS011;41912;51.022;3.664;2024-03-02T06:01:26;8.90;;;1.50;;
56043;SDS011;41912;51.022;3.664;2024-03-02T06:03:57;13.43;;;1.80;;
56043;SDS011;41912;51.022;3.664;2024-03-02T06:06:23;7.55;;;1.65;;
56043;SDS011;41912;51.022;3.664;2024-03-02T06:08:50;3.30;;;1.05;;
56043;SDS011;41912;51.022;3.664;2024-03-02T06:11:15;3.83;;;1.50;;
56043;SDS011;41912;51.022;3.664;2024-03-02T06:13:41;5.68;;;1.30;;
56043;SDS011;41912;51.022;3.664;2024-03-02T06:16:07;10.13;;;1.67;;
56043;SDS011;41912;51.022;3.664;2024-03-02T06:18:33;6.45;;;1.60;;
56043;SDS011;41912;51.022;3.664;2024-03-02T06:20:59;8.15;;;1.60;;
56043;SDS011;41912;51.022;3.664;2024-03-02T06:23:26;8.63;;;1.33;;
56043;SDS011;41912;51.022;3.664;2024-03-02T06:25:52;8.73;;;1.27;;
56043;SDS011;41912;51.022;3.664;2024-03-02T06:28:17;6.40;;;1.40;;
56043;SDS011;41912;51.022;3.664;2024-03-02T06:30:43;6.93;;;1.70;;
56043;SDS011;41912;51.022;3.664;2024-03-02T06:33:10;10.77;;;2.00;;
56043;SDS011;41912;51.022;3.664;2024-03-02T06:35:35;5.43;;;1.60;;
56043;SDS011;41912;51.022;3.664;2024-03-02T06:38:01;6.35;;;1.50;;
56043;SDS011;41912;51.022;3.664;2024-03-02T06:40:27;7.82;;;1.75;;
56043;SDS011;41912;51.022;3.664;2024-03-02T06:42:52;3.92;;;1.23;;
56043;SDS011;41912;51.022;3.664;2024-03-02T06:45:18;13.45;;;2.08;;
56043;SDS011;41912;51.022;3.664;2024-03-02T06:47:44;10.05;;;1.67;;
56043;SDS011;41912;51.022;3.664;2024-03-02T06:50:09;5.50;;;1.48;;
56043;SDS011;41912;51.022;3.664;2024-03-02T06:52:35;6.35;;;1.40;;
56043;SDS011;41912;51.022;3.664;2024-03-02T06:55:01;6.45;;;1.50;;
56043;SDS011;41912;51.022;3.664;2024-03-02T06:57:29;8.80;;;1.80;;
56043;SDS011;41912;51.022;3.664;2024-03-02T06:59:54;7.82;;;1.27;;
56043;SDS011;41912;51.022;3.664;2024-03-02T07:02:23;9.13;;;2.00;;
56043;SDS011;41912;51.022;3.664;2024-03-02T07:04:50;8.73;;;1.25;;
56043;SDS011;41912;51.022;3.664;2024-03-02T07:07:16;10.68;;;1.80;;
56043;SDS011;41912;51.022;3.664;2024-03-02T07:09:42;9.93;;;1.48;;
56043;SDS011;41912;51.022;3.664;2024-03-02T07:12:07;7.57;;;1.60;;
56043;SDS011;41912;51.022;3.664;2024-03-02T07:14:33;6.45;;;1.77;;
56043;SDS011;41912;51.022;3.664;2024-03-02T07:17:18;7.22;;;1.40;;
56043;SDS011;41912;51.022;3.664;2024-03-02T07:19:44;8.70;;;1.38;;
56043;SDS011;41912;51.022;3.664;2024-03-02T07:22:09;6.88;;;2.15;;
56043;SDS011;41912;51.022;3.664;2024-03-02T07:24:42;8.50;;;1.73;;
56043;SDS011;41912;51.022;3.664;2024-03-02T07:27:11;7.47;;;1.60;;
56043;SDS011;41912;51.022;3.664;2024-03-02T07:29:38;12.57;;;2.13;;
56043;SDS011;41912;51.022;3.664;2024-03-02T07:32:04;9.75;;;1.80;;
56043;SDS011;41912;51.022;3.664;2024-03-02T07:34:30;11.10;;;2.20;;
56043;SDS011;41912;51.022;3.664;2024-03-02T07:36:56;7.65;;;1.55;;
56043;SDS011;41912;51.022;3.664;2024-03-02T07:39:22;4.85;;;1.63;;
56043;SDS011;41912;51.022;3.664;2024-03-02T07:41:48;16.05;;;2.10;;
56043;SDS011;41912;51.022;3.664;2024-03-02T07:44:14;9.18;;;1.70;;
56043;SDS011;41912;51.022;3.664;2024-03-02T07:46:41;11.80;;;1.90;;
56043;SDS011;41912;51.022;3.664;2024-03-02T07:49:07;10.18;;;1.95;;
56043;SDS011;41912;51.022;3.664;2024-03-02T07:51:33;7.72;;;1.45;;
56043;SDS011;41912;51.022;3.664;2024-03-02T07:54:01;11.48;;;1.85;;
56043;SDS011;41912;51.022;3.664;2024-03-02T07:56:27;9.40;;;1.50;;
56043;SDS011;41912;51.022;3.664;2024-03-02T07:58:53;9.75;;;2.00;;
56043;SDS011;41912;51.022;3.664;2024-03-02T08:01:19;10.02;;;1.92;;
56043;SDS011;41912;51.022;3.664;2024-03-02T08:03:44;16.17;;;1.92;;
56043;SDS011;41912;51.022;3.664;2024-03-02T08:06:15;11.50;;;1.88;;
56043;SDS011;41912;51.022;3.664;2024-03-02T08:08:41;6.53;;;1.70;;
56043;SDS011;41912;51.022;3.664;2024-03-02T08:11:07;15.98;;;2.45;;
56043;SDS011;41912;51.022;3.664;2024-03-02T08:13:32;12.05;;;2.22;;
56043;SDS011;41912;51.022;3.664;2024-03-02T08:15:58;8.40;;;1.83;;
56043;SDS011;41912;51.022;3.664;2024-03-02T08:18:24;8.68;;;2.17;;
56043;SDS011;41912;51.022;3.664;2024-03-02T08:20:49;9.50;;;2.00;;
56043;SDS011;41912;51.022;3.664;2024-03-02T08:23:18;10.90;;;2.28;;
56043;SDS011;41912;51.022;3.664;2024-03-02T08:25:44;10.45;;;1.80;;
56043;SDS011;41912;51.022;3.664;2024-03-02T08:28:10;13.45;;;1.95;;
56043;SDS011;41912;51.022;3.664;2024-03-02T08:30:36;12.05;;;2.03;;
56043;SDS011;41912;51.022;3.664;2024-03-02T08:33:01;9.93;;;2.35;;
56043;SDS011;41912;51.022;3.664;2024-03-02T08:35:27;9.32;;;2.28;;
56043;SDS011;41912;51.022;3.664;2024-03-02T08:37:53;9.70;;;1.98;;
56043;SDS011;41912;51.022;3.664;2024-03-02T08:40:18;12.38;;;2.05;;
56043;SDS011;41912;51.022;3.664;2024-03-02T08:42:44;17.67;;;1.77;;
56043;SDS011;41912;51.022;3.664;2024-03-02T08:45:10;10.80;;;2.22;;
56043;SDS011;41912;51.022;3.664;2024-03-02T08:47:36;11.25;;;1.85;;
56043;SDS011;41912;51.022;3.664;2024-03-02T08:50:02;14.15;;;1.73;;
56043;SDS011;41912;51.022;3.664;2024-03-02T08:52:28;12.80;;;2.10;;
56043;SDS011;41912;51.022;3.664;2024-03-02T08:54:54;13.57;;;1.58;;
56043;SDS011;41912;51.022;3.664;2024-03-02T08:57:20;11.00;;;2.17;;
56043;SDS011;41912;51.022;3.664;2024-03-02T08:59:45;12.75;;;2.03;;
56043;SDS011;41912;51.022;3.664;2024-03-02T09:02:11;11.52;;;1.63;;
56043;SDS011;41912;51.022;3.664;2024-03-02T09:04:36;8.15;;;1.60;;
56043;SDS011;41912;51.022;3.664;2024-03-02T09:07:02;7.03;;;2.25;;
56043;SDS011;41912;51.022;3.664;2024-03-02T09:09:28;8.57;;;2.00;;
56043;SDS011;41912;51.022;3.664;2024-03-02T09:11:54;10.52;;;1.90;;
56043;SDS011;41912;51.022;3.664;2024-03-02T09:14:20;10.55;;;2.35;;
56043;SDS011;41912;51.022;3.664;2024-03-02T09:16:46;8.88;;;2.83;;
56043;SDS011;41912;51.022;3.664;2024-03-02T09:19:12;10.35;;;3.03;;
56043;SDS011;41912;51.022;3.664;2024-03-02T09:21:39;10.80;;;2.05;;
56043;SDS011;41912;51.022;3.664;2024-03-02T09:24:04;12.25;;;2.42;;
56043;SDS011;41912;51.022;3.664;2024-03-02T09:26:31;15.23;;;2.55;;
56043;SDS011;41912;51.022;3.664;2024-03-02T09:28:57;14.40;;;2.35;;
56043;SDS011;41912;51.022;3.664;2024-03-02T09:31:23;11.98;;;1.98;;
56043;SDS011;41912;51.022;3.664;2024-03-02T09:33:48;12.63;;;1.88;;
56043;SDS011;41912;51.022;3.664;2024-03-02T09:36:17;14.80;;;2.67;;
56043;SDS011;41912;51.022;3.664;2024-03-02T09:38:44;14.48;;;1.83;;
56043;SDS011;41912;51.022;3.664;2024-03-02T09:41:09;20.33;;;2.85;;
56043;SDS011;41912;51.022;3.664;2024-03-02T09:43:35;10.18;;;2.60;;
56043;SDS011;41912;51.022;3.664;2024-03-02T09:46:01;12.43;;;2.03;;
56043;SDS011;41912;51.022;3.664;2024-03-02T09:48:28;12.02;;;2.05;;
56043;SDS011;41912;51.022;3.664;2024-03-02T09:50:54;10.05;;;2.17;;
56043;SDS011;41912;51.022;3.664;2024-03-02T09:53:20;13.98;;;2.63;;
56043;SDS011;41912;51.022;3.664;2024-03-02T09:55:47;9.13;;;1.85;;
56043;SDS011;41912;51.022;3.664;2024-03-02T09:58:13;17.52;;;2.42;;
56043;SDS011;41912;51.022;3.664;2024-03-02T10:00:39;8.45;;;1.80;;
56043;SDS011;41912;51.022;3.664;2024-03-02T10:03:04;15.40;;;2.95;;
56043;SDS011;41912;51.022;3.664;2024-03-02T10:05:30;10.13;;;2.33;;
56043;SDS011;41912;51.022;3.664;2024-03-02T10:08:00;12.43;;;2.15;;
56043;SDS011;41912;51.022;3.664;2024-03-02T10:10:34;13.35;;;2.38;;
56043;SDS011;41912;51.022;3.664;2024-03-02T10:13:04;12.68;;;1.77;;
56043;SDS011;41912;51.022;3.664;2024-03-02T10:15:30;8.60;;;2.40;;
56043;SDS011;41912;51.022;3.664;2024-03-02T10:17:56;15.15;;;2.42;;
56043;SDS011;41912;51.022;3.664;2024-03-02T10:20:23;9.70;;;1.83;;
56043;SDS011;41912;51.022;3.664;2024-03-02T10:22:49;16.85;;;2.70;;
56043;SDS011;41912;51.022;3.664;2024-03-02T10:25:31;12.35;;;2.50;;
56043;SDS011;41912;51.022;3.664;2024-03-02T10:27:58;14.00;;;1.88;;
56043;SDS011;41912;51.022;3.664;2024-03-02T10:30:27;11.05;;;2.25;;
56043;SDS011;41912;51.022;3.664;2024-03-02T10:32:56;10.70;;;2.35;;
56043;SDS011;41912;51.022;3.664;2024-03-02T10:35:22;9.95;;;1.58;;
56043;SDS011;41912;51.022;3.664;2024-03-02T10:37:48;8.32;;;2.00;;
56043;SDS011;41912;51.022;3.664;2024-03-02T10:40:14;11.05;;;1.90;;
56043;SDS011;41912;51.022;3.664;2024-03-02T10:42:41;13.98;;;2.13;;
56043;SDS011;41912;51.022;3.664;2024-03-02T10:45:08;14.90;;;2.65;;
56043;SDS011;41912;51.022;3.664;2024-03-02T10:47:35;10.95;;;2.00;;
56043;SDS011;41912;51.022;3.664;2024-03-02T10:50:03;11.27;;;2.10;;
56043;SDS011;41912;51.022;3.664;2024-03-02T10:52:33;9.00;;;1.92;;
56043;SDS011;41912;51.022;3.664;2024-03-02T10:55:00;13.82;;;2.13;;
56043;SDS011;41912;51.022;3.664;2024-03-02T10:57:25;8.32;;;1.70;;
56043;SDS011;41912;51.022;3.664;2024-03-02T11:00:00;10.30;;;2.05;;
56043;SDS011;41912;51.022;3.664;2024-03-02T11:02:28;16.80;;;2.67;;
56043;SDS011;41912;51.022;3.664;2024-03-02T11:04:57;16.42;;;2.22;;
56043;SDS011;41912;51.022;3.664;2024-03-02T11:07:27;17.67;;;2.25;;
56043;SDS011;41912;51.022;3.664;2024-03-02T11:09:57;9.65;;;2.38;;
56043;SDS011;41912;51.022;3.664;2024-03-02T11:12:28;13.35;;;3.00;;
56043;SDS011;41912;51.022;3.664;2024-03-02T11:14:56;11.45;;;1.92;;
56043;SDS011;41912;51.022;3.664;2024-03-02T11:17:24;10.80;;;2.03;;
56043;SDS011;41912;51.022;3.664;2024-03-02T11:19:51;7.15;;;1.70;;
56043;SDS011;41912;51.022;3.664;2024-03-02T11:22:17;10.57;;;2.55;;
56043;SDS011;41912;51.022;3.664;2024-03-02T11:24:48;13.32;;;2.67;;
56043;SDS011;41912;51.022;3.664;2024-03-02T11:27:14;12.15;;;2.22;;
56043;SDS011;41912;51.022;3.664;2024-03-02T11:30:00;13.88;;;2.15;;
56043;SDS011;41912;51.022;3.664;2024-03-02T11:32:25;12.48;;;2.83;;
56043;SDS011;41912;51.022;3.664;2024-03-02T11:34:51;6.38;;;1.75;;
56043;SDS011;41912;51.022;3.664;2024-03-02T11:37:20;9.60;;;2.17;;
56043;SDS011;41912;51.022;3.664;2024-03-02T11:39:46;4.97;;;1.55;;
56043;SDS011;41912;51.022;3.664;2024-03-02T11:42:16;8.32;;;2.13;;
56043;SDS011;41912;51.022;3.664;2024-03-02T11:44:43;13.20;;;1.98;;
56043;SDS011;41912;51.022;3.664;2024-03-02T11:47:13;11.45;;;2.28;;
56043;SDS011;41912;51.022;3.664;2024-03-02T11:52:08;8.82;;;1.30;;
56043;SDS011;41912;51.022;3.664;2024-03-02T11:54:35;6.55;;;1.85;;
56043;SDS011;41912;51.022;3.664;2024-03-02T11:57:06;13.15;;;2.13;;
56043;SDS011;41912;51.022;3.664;2024-03-02T11:59:32;12.82;;;1.73;;
56043;SDS011;41912;51.022;3.664;2024-03-02T12:01:58;13.18;;;2.70;;
56043;SDS011;41912;51.022;3.664;2024-03-02T12:04:24;11.00;;;2.08;;
56043;SDS011;41912;51.022;3.664;2024-03-02T12:06:57;15.05;;;2.80;;
56043;SDS011;41912;51.022;3.664;2024-03-02T12:09:27;7.63;;;1.80;;
56043;SDS011;41912;51.022;3.664;2024-03-02T12:14:29;10.35;;;1.88;;
56043;SDS011;41912;51.022;3.664;2024-03-02T12:16:56;9.40;;;1.90;;
56043;SDS011;41912;51.022;3.664;2024-03-02T12:19:23;10.68;;;1.50;;
56043;SDS011;41912;51.022;3.664;2024-03-02T12:21:49;8.40;;;1.98;;
56043;SDS011;41912;51.022;3.664;2024-03-02T12:24:15;9.63;;;2.42;;
56043;SDS011;41912;51.022;3.664;2024-03-02T12:26:41;10.85;;;2.20;;
56043;SDS011;41912;51.022;3.664;2024-03-02T12:29:07;10.48;;;1.92;;
56043;SDS011;41912;51.022;3.664;2024-03-02T12:31:33;9.73;;;2.38;;
56043;SDS011;41912;51.022;3.664;2024-03-02T12:34:00;11.18;;;1.90;;
56043;SDS011;41912;51.022;3.664;2024-03-02T12:36:26;13.40;;;1.77;;
56043;SDS011;41912;51.022;3.664;2024-03-02T12:38:52;8.55;;;2.15;;
56043;SDS011;41912;51.022;3.664;2024-03-02T12:41:19;10.88;;;2.03;;
56043;SDS011;41912;51.022;3.664;2024-03-02T12:43:45;9.05;;;1.73;;
56043;SDS011;41912;51.022;3.664;2024-03-02T12:46:11;12.13;;;2.33;;
56043;SDS011;41912;51.022;3.664;2024-03-02T12:48:37;9.95;;;2.13;;
56043;SDS011;41912;51.022;3.664;2024-03-02T12:51:05;9.85;;;2.45;;
56043;SDS011;41912;51.022;3.664;2024-03-02T12:53:31;11.00;;;2.50;;
56043;SDS011;41912;51.022;3.664;2024-03-02T12:55:57;8.60;;;1.30;;
56043;SDS011;41912;51.022;3.664;2024-03-02T12:58:23;6.63;;;1.73;;
56043;SDS011;41912;51.022;3.664;2024-03-02T13:00:49;8.43;;;1.65;;
56043;SDS011;41912;51.022;3.664;2024-03-02T13:03:17;9.68;;;1.92;;
56043;SDS011;41912;51.022;3.664;2024-03-02T13:05:48;7.78;;;2.42;;
56043;SDS011;41912;51.022;3.664;2024-03-02T13:08:15;9.38;;;2.00;;
56043;SDS011;41912;51.022;3.664;2024-03-02T13:10:41;7.57;;;1.55;;
56043;SDS011;41912;51.022;3.664;2024-03-02T13:13:07;8.68;;;1.77;;
56043;SDS011;41912;51.022;3.664;2024-03-02T13:15:33;8.18;;;2.08;;
56043;SDS011;41912;51.022;3.664;2024-03-02T13:17:59;12.63;;;2.30;;
56043;SDS011;41912;51.022;3.664;2024-03-02T13:20:29;12.75;;;2.38;;
56043;SDS011;41912;51.022;3.664;2024-03-02T13:22:56;8.57;;;2.38;;
56043;SDS011;41912;51.022;3.664;2024-03-02T13:25:22;7.22;;;2.10;;
56043;SDS011;41912;51.022;3.664;2024-03-02T13:27:48;7.85;;;1.75;;
56043;SDS011;41912;51.022;3.664;2024-03-02T13:30:13;10.75;;;2.13;;
56043;SDS011;41912;51.022;3.664;2024-03-02T13:32:39;9.88;;;1.98;;
56043;SDS011;41912;51.022;3.664;2024-03-02T13:35:04;6.28;;;1.60;;
56043;SDS011;41912;51.022;3.664;2024-03-02T13:37:30;6.30;;;1.85;;
56043;SDS011;41912;51.022;3.664;2024-03-02T13:39:56;13.05;;;2.47;;
56043;SDS011;41912;51.022;3.664;2024-03-02T13:42:21;8.77;;;2.03;;
56043;SDS011;41912;51.022;3.664;2024-03-02T13:44:47;6.68;;;2.15;;
56043;SDS011;41912;51.022;3.664;2024-03-02T13:47:14;13.23;;;2.13;;
56043;SDS011;41912;51.022;3.664;2024-03-02T13:49:40;10.70;;;2.58;;
56043;SDS011;41912;51.022;3.664;2024-03-02T13:52:09;6.88;;;2.10;;
56043;SDS011;41912;51.022;3.664;2024-03-02T13:54:38;10.85;;;2.33;;
56043;SDS011;41912;51.022;3.664;2024-03-02T13:57:04;7.65;;;2.00;;
56043;SDS011;41912;51.022;3.664;2024-03-02T13:59:30;11.27;;;2.08;;
56043;SDS011;41912;51.022;3.664;2024-03-02T14:01:56;8.65;;;2.13;;
56043;SDS011;41912;51.022;3.664;2024-03-02T14:04:22;16.15;;;2.40;;
56043;SDS011;41912;51.022;3.664;2024-03-02T14:06:47;8.80;;;2.10;;
56043;SDS011;41912;51.022;3.664;2024-03-02T14:09:13;11.63;;;2.10;;
56043;SDS011;41912;51.022;3.664;2024-03-02T14:11:39;13.02;;;2.03;;
56043;SDS011;41912;51.022;3.664;2024-03-02T14:14:05;7.28;;;1.75;;
56043;SDS011;41912;51.022;3.664;2024-03-02T14:16:31;13.13;;;2.05;;
56043;SDS011;41912;51.022;3.664;2024-03-02T14:18:56;13.13;;;2.00;;
56043;SDS011;41912;51.022;3.664;2024-03-02T14:21:22;7.88;;;1.85;;
56043;SDS011;41912;51.022;3.664;2024-03-02T14:23:47;6.18;;;2.38;;
56043;SDS011;41912;51.022;3.664;2024-03-02T14:26:13;10.65;;;2.47;;
56043;SDS011;41912;51.022;3.664;2024-03-02T14:28:39;7.82;;;2.10;;
56043;SDS011;41912;51.022;3.664;2024-03-02T14:31:04;9.85;;;2.50;;
56043;SDS011;41912;51.022;3.664;2024-03-02T14:33:30;7.82;;;2.35;;
56043;SDS011;41912;51.022;3.664;2024-03-02T14:35:56;9.55;;;2.15;;
56043;SDS011;41912;51.022;3.664;2024-03-02T14:38:22;15.93;;;3.22;;
56043;SDS011;41912;51.022;3.664;2024-03-02T14:40:48;7.93;;;2.00;;
56043;SDS011;41912;51.022;3.664;2024-03-02T14:43:13;7.68;;;2.30;;
56043;SDS011;41912;51.022;3.664;2024-03-02T14:45:39;14.23;;;2.45;;
56043;SDS011;41912;51.022;3.664;2024-03-02T14:48:04;9.80;;;2.30;;
56043;SDS011;41912;51.022;3.664;2024-03-02T14:50:30;11.63;;;3.88;;
56043;SDS011;41912;51.022;3.664;2024-03-02T14:52:56;11.98;;;4.13;;
56043;SDS011;41912;51.022;3.664;2024-03-02T14:55:22;10.90;;;3.10;;
56043;SDS011;41912;51.022;3.664;2024-03-02T14:57:48;6.90;;;2.33;;
56043;SDS011;41912;51.022;3.664;2024-03-02T15:00:14;9.43;;;2.55;;