sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59024;SDS011;44806;48.008;13.666;2023-12-20T00:00:21;7.97;;;2.97;;
59024;SDS011;44806;48.008;13.666;2023-12-20T00:02:47;7.45;;;3.90;;
59024;SDS011;44806;48.008;13.666;2023-12-20T00:05:14;7.95;;;2.70;;
59024;SDS011;44806;48.008;13.666;2023-12-20T00:07:41;8.88;;;3.58;;
59024;SDS011;44806;48.008;13.666;2023-12-20T00:10:08;8.77;;;3.20;;
59024;SDS011;44806;48.008;13.666;2023-12-20T00:12:37;8.25;;;3.65;;
59024;SDS011;44806;48.008;13.666;2023-12-20T00:15:06;8.60;;;3.30;;
59024;SDS011;44806;48.008;13.666;2023-12-20T00:17:34;10.60;;;4.15;;
59024;SDS011;44806;48.008;13.666;2023-12-20T00:20:01;8.73;;;3.75;;
59024;SDS011;44806;48.008;13.666;2023-12-20T00:22:28;11.90;;;3.75;;
59024;SDS011;44806;48.008;13.666;2023-12-20T00:24:55;9.18;;;3.92;;
59024;SDS011;44806;48.008;13.666;2023-12-20T00:27:22;10.23;;;3.92;;
59024;SDS011;44806;48.008;13.666;2023-12-20T00:29:49;8.30;;;3.38;;
59024;SDS011;44806;48.008;13.666;2023-12-20T00:32:16;9.50;;;4.00;;
59024;SDS011;44806;48.008;13.666;2023-12-20T00:34:44;11.15;;;3.33;;
59024;SDS011;44806;48.008;13.666;2023-12-20T00:37:11;6.38;;;2.75;;
59024;SDS011;44806;48.008;13.666;2023-12-20T00:39:38;7.68;;;3.00;;
59024;SDS011;44806;48.008;13.666;2023-12-20T00:42:05;7.95;;;2.80;;
59024;SDS011;44806;48.008;13.666;2023-12-20T00:44:32;9.52;;;3.47;;
59024;SDS011;44806;48.008;13.666;2023-12-20T00:46:59;6.63;;;2.50;;
59024;SDS011;44806;48.008;13.666;2023-12-20T00:49:26;8.90;;;3.80;;
59024;SDS011;44806;48.008;13.666;2023-12-20T00:51:55;8.85;;;2.95;;
59024;SDS011;44806;48.008;13.666;2023-12-20T00:54:22;6.78;;;3.00;;
59024;SDS011;44806;48.008;13.666;2023-12-20T00:56:48;5.93;;;2.40;;
59024;SDS011;44806;48.008;13.666;2023-12-20T00:59:16;5.55;;;2.28;;
59024;SDS011;44806;48.008;13.666;2023-12-20T01:01:43;6.53;;;2.30;;
59024;SDS011;44806;48.008;13.666;2023-12-20T01:04:10;6.07;;;1.95;;
59024;SDS011;44806;48.008;13.666;2023-12-20T01:06:37;6.38;;;2.28;;
59024;SDS011;44806;48.008;13.666;2023-12-20T01:09:05;11.65;;;3.20;;
59024;SDS011;44806;48.008;13.666;2023-12-20T01:11:32;6.30;;;2.65;;
59024;SDS011;44806;48.008;13.666;2023-12-20T01:13:59;6.85;;;2.85;;
59024;SDS011;44806;48.008;13.666;2023-12-20T01:16:26;7.60;;;2.65;;
59024;SDS011;44806;48.008;13.666;2023-12-20T01:18:53;6.13;;;2.42;;
59024;SDS011;44806;48.008;13.666;2023-12-20T01:21:20;8.05;;;2.00;;
59024;SDS011;44806;48.008;13.666;2023-12-20T01:23:47;6.93;;;2.45;;
59024;SDS011;44806;48.008;13.666;2023-12-20T01:26:15;6.05;;;2.00;;
59024;SDS011;44806;48.008;13.666;2023-12-20T01:28:42;6.07;;;2.25;;
59024;SDS011;44806;48.008;13.666;2023-12-20T01:31:09;7.22;;;2.05;;
59024;SDS011;44806;48.008;13.666;2023-12-20T01:33:36;7.55;;;2.92;;
59024;SDS011;44806;48.008;13.666;2023-12-20T01:36:03;7.57;;;2.95;;
59024;SDS011;44806;48.008;13.666;2023-12-20T01:38:31;7.75;;;2.20;;
59024;SDS011;44806;48.008;13.666;2023-12-20T01:40:58;4.70;;;2.33;;
59024;SDS011;44806;48.008;13.666;2023-12-20T01:43:26;7.07;;;2.63;;
59024;SDS011;44806;48.008;13.666;2023-12-20T01:45:53;5.88;;;2.03;;
59024;SDS011;44806;48.008;13.666;2023-12-20T01:48:22;2.72;;;1.20;;
59024;SDS011;44806;48.008;13.666;2023-12-20T01:50:49;6.07;;;1.90;;
59024;SDS011;44806;48.008;13.666;2023-12-20T01:53:16;4.18;;;1.55;;
59024;SDS011;44806;48.008;13.666;2023-12-20T01:55:45;3.33;;;1.17;;
59024;SDS011;44806;48.008;13.666;2023-12-20T01:58:13;3.38;;;1.20;;
59024;SDS011;44806;48.008;13.666;2023-12-20T02:00:42;5.32;;;1.52;;
59024;SDS011;44806;48.008;13.666;2023-12-20T02:03:09;2.83;;;0.95;;
59024;SDS011;44806;48.008;13.666;2023-12-20T02:05:37;3.45;;;1.33;;
59024;SDS011;44806;48.008;13.666;2023-12-20T02:08:05;3.78;;;1.20;;
59024;SDS011;44806;48.008;13.666;2023-12-20T02:10:33;3.13;;;1.23;;
59024;SDS011;44806;48.008;13.666;2023-12-20T02:13:00;2.42;;;1.00;;
59024;SDS011;44806;48.008;13.666;2023-12-20T02:15:27;2.33;;;0.88;;
59024;SDS011;44806;48.008;13.666;2023-12-20T02:17:55;3.25;;;1.10;;
59024;SDS011;44806;48.008;13.666;2023-12-20T02:20:22;3.47;;;1.05;;
59024;SDS011;44806;48.008;13.666;2023-12-20T02:22:50;3.35;;;1.17;;
59024;SDS011;44806;48.008;13.666;2023-12-20T02:25:17;4.10;;;1.38;;
59024;SDS011;44806;48.008;13.666;2023-12-20T02:27:44;1.95;;;0.90;;
59024;SDS011;44806;48.008;13.666;2023-12-20T02:30:11;4.72;;;0.95;;
59024;SDS011;44806;48.008;13.666;2023-12-20T02:32:38;2.17;;;1.20;;
59024;SDS011;44806;48.008;13.666;2023-12-20T02:35:05;2.20;;;0.80;;
59024;SDS011;44806;48.008;13.666;2023-12-20T02:37:33;3.53;;;1.13;;
59024;SDS011;44806;48.008;13.666;2023-12-20T02:40:01;4.82;;;1.20;;
59024;SDS011;44806;48.008;13.666;2023-12-20T02:42:29;3.35;;;1.13;;
59024;SDS011;44806;48.008;13.666;2023-12-20T02:44:56;4.55;;;1.27;;
59024;SDS011;44806;48.008;13.666;2023-12-20T02:47:23;4.03;;;1.13;;
59024;SDS011;44806;48.008;13.666;2023-12-20T02:49:50;3.75;;;1.15;;
59024;SDS011;44806;48.008;13.666;2023-12-20T02:52:18;3.10;;;1.13;;
59024;SDS011;44806;48.008;13.666;2023-12-20T02:54:45;2.67;;;1.02;;
59024;SDS011;44806;48.008;13.666;2023-12-20T02:57:13;4.80;;;1.25;;
59024;SDS011;44806;48.008;13.666;2023-12-20T02:59:40;2.45;;;0.80;;
59024;SDS011;44806;48.008;13.666;2023-12-20T03:02:07;3.53;;;1.27;;
59024;SDS011;44806;48.008;13.666;2023-12-20T03:04:33;2.45;;;0.88;;
59024;SDS011;44806;48.008;13.666;2023-12-20T03:07:00;3.47;;;1.20;;
59024;SDS011;44806;48.008;13.666;2023-12-20T03:09:27;3.33;;;1.33;;
59024;SDS011;44806;48.008;13.666;2023-12-20T03:11:54;2.55;;;1.20;;
59024;SDS011;44806;48.008;13.666;2023-12-20T03:14:22;3.72;;;1.10;;
59024;SDS011;44806;48.008;13.666;2023-12-20T03:16:49;2.88;;;1.25;;
59024;SDS011;44806;48.008;13.666;2023-12-20T03:19:17;5.80;;;1.55;;
59024;SDS011;44806;48.008;13.666;2023-12-20T03:21:45;4.68;;;1.83;;
59024;SDS011;44806;48.008;13.666;2023-12-20T03:24:12;4.18;;;1.48;;
59024;SDS011;44806;48.008;13.666;2023-12-20T03:26:38;5.53;;;2.10;;
59024;SDS011;44806;48.008;13.666;2023-12-20T03:29:05;3.95;;;1.42;;
59024;SDS011;44806;48.008;13.666;2023-12-20T03:34:43;6.38;;;1.38;;
59024;SDS011;44806;48.008;13.666;2023-12-20T03:37:09;7.55;;;1.83;;
59024;SDS011;44806;48.008;13.666;2023-12-20T03:39:36;4.28;;;1.40;;
59024;SDS011;44806;48.008;13.666;2023-12-20T03:42:03;4.18;;;1.17;;
59024;SDS011;44806;48.008;13.666;2023-12-20T03:44:30;3.38;;;1.30;;
59024;SDS011;44806;48.008;13.666;2023-12-20T03:46:57;2.72;;;1.25;;
59024;SDS011;44806;48.008;13.666;2023-12-20T03:49:24;3.63;;;1.17;;
59024;SDS011;44806;48.008;13.666;2023-12-20T03:51:52;3.38;;;1.27;;
59024;SDS011;44806;48.008;13.666;2023-12-20T03:54:19;3.35;;;1.15;;
59024;SDS011;44806;48.008;13.666;2023-12-20T03:56:46;4.90;;;1.58;;
59024;SDS011;44806;48.008;13.666;2023-12-20T03:59:13;5.65;;;1.58;;
59024;SDS011;44806;48.008;13.666;2023-12-20T04:01:42;4.53;;;1.67;;
59024;SDS011;44806;48.008;13.666;2023-12-20T04:04:10;5.07;;;1.85;;
59024;SDS011;44806;48.008;13.666;2023-12-20T04:06:37;4.82;;;1.40;;
59024;SDS011;44806;48.008;13.666;2023-12-20T04:09:06;4.72;;;1.65;;
59024;SDS011;44806;48.008;13.666;2023-12-20T04:11:34;4.35;;;1.73;;
59024;SDS011;44806;48.008;13.666;2023-12-20T04:14:01;4.95;;;1.60;;
59024;SDS011;44806;48.008;13.666;2023-12-20T04:16:29;4.03;;;1.52;;
59024;SDS011;44806;48.008;13.666;2023-12-20T04:18:56;5.93;;;1.75;;
59024;SDS011;44806;48.008;13.666;2023-12-20T04:21:23;5.80;;;2.03;;
59024;SDS011;44806;48.008;13.666;2023-12-20T04:23:50;3.30;;;1.58;;
59024;SDS011;44806;48.008;13.666;2023-12-20T04:26:18;5.25;;;1.88;;
59024;SDS011;44806;48.008;13.666;2023-12-20T04:28:45;6.00;;;1.90;;
59024;SDS011;44806;48.008;13.666;2023-12-20T04:31:12;5.18;;;2.05;;
59024;SDS011;44806;48.008;13.666;2023-12-20T04:33:39;8.27;;;2.40;;
59024;SDS011;44806;48.008;13.666;2023-12-20T04:36:06;8.90;;;2.58;;
59024;SDS011;44806;48.008;13.666;2023-12-20T04:38:34;4.88;;;1.83;;
59024;SDS011;44806;48.008;13.666;2023-12-20T04:41:01;6.93;;;2.30;;
59024;SDS011;44806;48.008;13.666;2023-12-20T04:43:29;5.88;;;2.10;;
59024;SDS011;44806;48.008;13.666;2023-12-20T04:45:56;7.00;;;1.70;;
59024;SDS011;44806;48.008;13.666;2023-12-20T04:48:23;5.57;;;1.95;;
59024;SDS011;44806;48.008;13.666;2023-12-20T04:50:50;5.50;;;1.75;;
59024;SDS011;44806;48.008;13.666;2023-12-20T04:53:17;5.35;;;1.40;;
59024;SDS011;44806;48.008;13.666;2023-12-20T04:55:44;3.65;;;1.65;;
59024;SDS011;44806;48.008;13.666;2023-12-20T04:58:11;5.63;;;1.80;;
59024;SDS011;44806;48.008;13.666;2023-12-20T05:00:39;3.08;;;1.20;;
59024;SDS011;44806;48.008;13.666;2023-12-20T05:03:06;4.65;;;1.83;;
59024;SDS011;44806;48.008;13.666;2023-12-20T05:05:33;5.38;;;1.60;;
59024;SDS011;44806;48.008;13.666;2023-12-20T05:08:00;3.58;;;1.45;;
59024;SDS011;44806;48.008;13.666;2023-12-20T05:10:27;7.82;;;2.03;;
59024;SDS011;44806;48.008;13.666;2023-12-20T05:12:53;3.47;;;1.15;;
59024;SDS011;44806;48.008;13.666;2023-12-20T05:15:20;3.63;;;1.30;;
59024;SDS011;44806;48.008;13.666;2023-12-20T05:17:49;3.47;;;1.20;;
59024;SDS011;44806;48.008;13.666;2023-12-20T05:20:15;2.95;;;0.88;;
59024;SDS011;44806;48.008;13.666;2023-12-20T05:22:42;3.65;;;1.20;;
59024;SDS011;44806;48.008;13.666;2023-12-20T05:25:10;1.92;;;1.00;;
59024;SDS011;44806;48.008;13.666;2023-12-20T05:27:37;3.00;;;1.30;;
59024;SDS011;44806;48.008;13.666;2023-12-20T05:30:04;3.47;;;1.13;;
59024;SDS011;44806;48.008;13.666;2023-12-20T05:32:32;3.47;;;1.23;;
59024;SDS011;44806;48.008;13.666;2023-12-20T05:35:00;3.40;;;1.35;;
59024;SDS011;44806;48.008;13.666;2023-12-20T05:37:28;3.97;;;1.13;;
59024;SDS011;44806;48.008;13.666;2023-12-20T05:39:55;5.35;;;1.58;;
59024;SDS011;44806;48.008;13.666;2023-12-20T05:42:22;3.08;;;1.00;;
59024;SDS011;44806;48.008;13.666;2023-12-20T05:44:48;5.28;;;1.20;;
59024;SDS011;44806;48.008;13.666;2023-12-20T05:47:15;3.22;;;1.20;;
59024;SDS011;44806;48.008;13.666;2023-12-20T05:49:43;3.38;;;1.30;;
59024;SDS011;44806;48.008;13.666;2023-12-20T05:52:11;4.20;;;1.27;;
59024;SDS011;44806;48.008;13.666;2023-12-20T05:54:38;4.05;;;1.63;;
59024;SDS011;44806;48.008;13.666;2023-12-20T05:57:05;4.50;;;1.73;;
59024;SDS011;44806;48.008;13.666;2023-12-20T05:59:32;2.90;;;1.10;;
59024;SDS011;44806;48.008;13.666;2023-12-20T06:01:59;4.15;;;1.38;;
59024;SDS011;44806;48.008;13.666;2023-12-20T06:04:25;3.63;;;1.00;;
59024;SDS011;44806;48.008;13.666;2023-12-20T06:06:52;3.67;;;1.48;;
59024;SDS011;44806;48.008;13.666;2023-12-20T06:09:21;3.08;;;1.02;;
59024;SDS011;44806;48.008;13.666;2023-12-20T06:11:47;3.40;;;1.00;;
59024;SDS011;44806;48.008;13.666;2023-12-20T06:14:14;2.80;;;0.90;;
59024;SDS011;44806;48.008;13.666;2023-12-20T06:16:41;3.53;;;1.27;;
59024;SDS011;44806;48.008;13.666;2023-12-20T06:19:08;2.88;;;1.15;;
59024;SDS011;44806;48.008;13.666;2023-12-20T06:21:35;5.05;;;1.40;;
59024;SDS011;44806;48.008;13.666;2023-12-20T06:24:02;3.42;;;1.00;;
59024;SDS011;44806;48.008;13.666;2023-12-20T06:26:31;3.75;;;1.10;;
59024;SDS011;44806;48.008;13.666;2023-12-20T06:28:58;3.22;;;1.08;;
59024;SDS011;44806;48.008;13.666;2023-12-20T06:31:25;4.80;;;1.15;;
59024;SDS011;44806;48.008;13.666;2023-12-20T06:33:52;4.47;;;1.27;;
59024;SDS011;44806;48.008;13.666;2023-12-20T06:36:22;2.08;;;0.85;;
59024;SDS011;44806;48.008;13.666;2023-12-20T06:38:48;3.28;;;1.25;;
59024;SDS011;44806;48.008;13.666;2023-12-20T06:41:15;3.28;;;1.02;;
59024;SDS011;44806;48.008;13.666;2023-12-20T06:43:43;4.15;;;1.10;;
59024;SDS011;44806;48.008;13.666;2023-12-20T06:46:10;2.50;;;0.90;;
59024;SDS011;44806;48.008;13.666;2023-12-20T06:48:38;5.28;;;1.30;;
59024;SDS011;44806;48.008;13.666;2023-12-20T06:51:05;3.13;;;1.10;;
59024;SDS011;44806;48.008;13.666;2023-12-20T06:53:32;2.17;;;0.85;;
59024;SDS011;44806;48.008;13.666;2023-12-20T06:55:59;2.05;;;0.98;;
59024;SDS011;44806;48.008;13.666;2023-12-20T06:58:26;1.75;;;0.65;;
59024;SDS011;44806;48.008;13.666;2023-12-20T07:00:54;4.55;;;1.27;;
59024;SDS011;44806;48.008;13.666;2023-12-20T07:03:21;2.55;;;1.17;;
59024;SDS011;44806;48.008;13.666;2023-12-20T07:05:48;4.13;;;1.70;;
59024;SDS011;44806;48.008;13.666;2023-12-20T07:08:15;3.58;;;1.38;;
59024;SDS011;44806;48.008;13.666;2023-12-20T07:10:42;2.45;;;0.90;;
59024;SDS011;44806;48.008;13.666;2023-12-20T07:13:09;4.95;;;1.42;;
59024;SDS011;44806;48.008;13.666;2023-12-20T07:15:35;6.43;;;1.45;;
59024;SDS011;44806;48.008;13.666;2023-12-20T07:18:04;4.70;;;1.83;;
59024;SDS011;44806;48.008;13.666;2023-12-20T07:20:32;4.75;;;1.90;;
59024;SDS011;44806;48.008;13.666;2023-12-20T07:22:59;4.53;;;1.85;;
59024;SDS011;44806;48.008;13.666;2023-12-20T07:25:26;5.90;;;2.35;;
59024;SDS011;44806;48.008;13.666;2023-12-20T07:27:53;5.43;;;1.92;;
59024;SDS011;44806;48.008;13.666;2023-12-20T07:30:20;3.20;;;1.30;;
59024;SDS011;44806;48.008;13.666;2023-12-20T07:32:47;2.42;;;1.10;;
59024;SDS011;44806;48.008;13.666;2023-12-20T07:35:15;4.13;;;1.40;;
59024;SDS011;44806;48.008;13.666;2023-12-20T07:37:42;4.18;;;1.73;;
59024;SDS011;44806;48.008;13.666;2023-12-20T07:40:09;7.20;;;1.63;;
59024;SDS011;44806;48.008;13.666;2023-12-20T07:42:36;7.85;;;2.47;;
59024;SDS011;44806;48.008;13.666;2023-12-20T07:45:04;6.35;;;2.58;;
59024;SDS011;44806;48.008;13.666;2023-12-20T07:47:31;3.47;;;1.48;;
59024;SDS011;44806;48.008;13.666;2023-12-20T07:49:58;2.85;;;1.25;;
59024;SDS011;44806;48.008;13.666;2023-12-20T07:52:26;3.63;;;1.90;;
59024;SDS011;44806;48.008;13.666;2023-12-20T07:54:53;3.60;;;1.48;;
59024;SDS011;44806;48.008;13.666;2023-12-20T07:57:21;4.28;;;1.35;;
59024;SDS011;44806;48.008;13.666;2023-12-20T07:59:48;6.03;;;1.73;;
59024;SDS011;44806;48.008;13.666;2023-12-20T08:02:15;5.57;;;2.22;;
59024;SDS011;44806;48.008;13.666;2023-12-20T08:04:42;4.50;;;1.52;;
59024;SDS011;44806;48.008;13.666;2023-12-20T08:07:09;4.80;;;1.42;;
59024;SDS011;44806;48.008;13.666;2023-12-20T08:09:37;5.32;;;2.00;;
59024;SDS011;44806;48.008;13.666;2023-12-20T08:12:04;5.38;;;2.53;;
59024;SDS011;44806;48.008;13.666;2023-12-20T08:14:32;3.35;;;1.25;;
59024;SDS011;44806;48.008;13.666;2023-12-20T08:16:58;4.63;;;1.60;;
59024;SDS011;44806;48.008;13.666;2023-12-20T08:19:25;4.45;;;1.67;;
59024;SDS011;44806;48.008;13.666;2023-12-20T08:21:52;3.70;;;1.38;;
59024;SDS011;44806;48.008;13.666;2023-12-20T08:24:19;2.25;;;1.00;;
59024;SDS011;44806;48.008;13.666;2023-12-20T08:26:47;2.55;;;1.08;;
59024;SDS011;44806;48.008;13.666;2023-12-20T08:29:14;1.00;;;0.52;;
59024;SDS011;44806;48.008;13.666;2023-12-20T08:31:41;3.08;;;1.10;;
59024;SDS011;44806;48.008;13.666;2023-12-20T08:34:08;2.38;;;1.10;;
59024;SDS011;44806;48.008;13.666;2023-12-20T08:36:36;3.28;;;1.02;;
59024;SDS011;44806;48.008;13.666;2023-12-20T08:39:03;2.70;;;0.80;;
59024;SDS011;44806;48.008;13.666;2023-12-20T08:41:32;2.53;;;0.73;;
59024;SDS011;44806;48.008;13.666;2023-12-20T08:44:00;2.58;;;1.00;;
59024;SDS011;44806;48.008;13.666;2023-12-20T08:46:27;3.00;;;0.80;;
59024;SDS011;44806;48.008;13.666;2023-12-20T08:48:54;3.00;;;0.70;;
59024;SDS011;44806;48.008;13.666;2023-12-20T08:51:21;3.13;;;1.00;;
59024;SDS011;44806;48.008;13.666;2023-12-20T08:53:50;2.53;;;1.10;;
59024;SDS011;44806;48.008;13.666;2023-12-20T08:56:17;3.22;;;0.93;;
59024;SDS011;44806;48.008;13.666;2023-12-20T08:58:44;3.25;;;0.90;;
59024;SDS011;44806;48.008;13.666;2023-12-20T09:01:13;3.45;;;0.82;;
59024;SDS011;44806;48.008;13.666;2023-12-20T09:03:40;4.13;;;1.05;;
59024;SDS011;44806;48.008;13.666;2023-12-20T09:06:08;5.30;;;1.38;;
59024;SDS011;44806;48.008;13.666;2023-12-20T09:08:35;10.75;;;4.63;;
59024;SDS011;44806;48.008;13.666;2023-12-20T09:11:02;3.38;;;1.40;;
59024;SDS011;44806;48.008;13.666;2023-12-20T09:13:29;3.05;;;1.30;;
59024;SDS011;44806;48.008;13.666;2023-12-20T09:15:57;1.40;;;0.70;;
59024;SDS011;44806;48.008;13.666;2023-12-20T09:18:25;2.03;;;0.90;;
59024;SDS011;44806;48.008;13.666;2023-12-20T09:20:52;3.38;;;0.85;;
59024;SDS011;44806;48.008;13.666;2023-12-20T09:23:19;2.95;;;1.10;;
59024;SDS011;44806;48.008;13.666;2023-12-20T09:25:46;1.80;;;0.82;;
59024;SDS011;44806;48.008;13.666;2023-12-20T09:28:13;0.50;;;0.30;;
59024;SDS011;44806;48.008;13.666;2023-12-20T09:30:40;1.55;;;0.80;;
59024;SDS011;44806;48.008;13.666;2023-12-20T09:33:07;2.67;;;0.57;;
59024;SDS011;44806;48.008;13.666;2023-12-20T09:35:35;0.50;;;0.30;;
59024;SDS011;44806;48.008;13.666;2023-12-20T09:38:02;0.60;;;0.32;;
59024;SDS011;44806;48.008;13.666;2023-12-20T09:40:29;1.65;;;0.43;;
59024;SDS011;44806;48.008;13.666;2023-12-20T09:43:02;0.82;;;0.25;;
59024;SDS011;44806;48.008;13.666;2023-12-20T09:45:31;1.23;;;0.40;;
59024;SDS011;44806;48.008;13.666;2023-12-20T09:47:58;1.02;;;0.40;;
59024;SDS011;44806;48.008;13.666;2023-12-20T09:50:25;1.15;;;0.40;;
59024;SDS011;44806;48.008;13.666;2023-12-20T09:52:57;1.25;;;0.38;;
59024;SDS011;44806;48.008;13.666;2023-12-20T09:55:24;0.98;;;0.35;;
59024;SDS011;44806;48.008;13.666;2023-12-20T09:57:51;1.00;;;0.30;;
59024;SDS011;44806;48.008;13.666;2023-12-20T10:00:18;1.20;;;0.40;;
59024;SDS011;44806;48.008;13.666;2023-12-20T10:02:48;2.15;;;0.75;;
59024;SDS011;44806;48.008;13.666;2023-12-20T10:05:19;7.88;;;3.08;;
59024;SDS011;44806;48.008;13.666;2023-12-20T10:07:53;11.27;;;5.03;;
59024;SDS011;44806;48.008;13.666;2023-12-20T10:10:22;7.35;;;3.47;;
59024;SDS011;44806;48.008;13.666;2023-12-20T10:13:01;5.43;;;1.70;;
59024;SDS011;44806;48.008;13.666;2023-12-20T10:15:29;5.38;;;2.42;;
59024;SDS011;44806;48.008;13.666;2023-12-20T10:17:57;0.90;;;0.30;;
59024;SDS011;44806;48.008;13.666;2023-12-20T10:20:24;3.40;;;0.65;;
59024;SDS011;44806;48.008;13.666;2023-12-20T10:22:51;2.10;;;0.93;;
59024;SDS011;44806;48.008;13.666;2023-12-20T10:25:19;2.95;;;0.90;;
59024;SDS011;44806;48.008;13.666;2023-12-20T10:27:49;1.67;;;0.68;;
59024;SDS011;44806;48.008;13.666;2023-12-20T10:30:16;2.05;;;0.73;;
59024;SDS011;44806;48.008;13.666;2023-12-20T10:32:43;2.40;;;0.68;;
59024;SDS011;44806;48.008;13.666;2023-12-20T10:35:10;1.58;;;0.50;;
59024;SDS011;44806;48.008;13.666;2023-12-20T10:37:37;1.48;;;0.50;;
59024;SDS011;44806;48.008;13.666;2023-12-20T10:40:04;2.13;;;0.65;;
59024;SDS011;44806;48.008;13.666;2023-12-20T10:42:33;2.05;;;0.80;;
59024;SDS011;44806;48.008;13.666;2023-12-20T10:45:02;0.77;;;0.40;;
59024;SDS011;44806;48.008;13.666;2023-12-20T10:47:30;1.35;;;0.40;;
59024;SDS011;44806;48.008;13.666;2023-12-20T10:49:59;0.73;;;0.20;;
59024;SDS011;44806;48.008;13.666;2023-12-20T10:52:26;0.75;;;0.38;;
59024;SDS011;44806;48.008;13.666;2023-12-20T10:54:55;1.75;;;0.60;;
59024;SDS011;44806;48.008;13.666;2023-12-20T10:57:22;1.30;;;0.45;;
59024;SDS011;44806;48.008;13.666;2023-12-20T10:59:54;1.15;;;0.35;;
59024;SDS011;44806;48.008;13.666;2023-12-20T11:02:22;1.45;;;0.55;;
59024;SDS011;44806;48.008;13.666;2023-12-20T11:04:53;1.88;;;0.60;;
59024;SDS011;44806;48.008;13.666;2023-12-20T11:07:28;3.33;;;0.82;;
59024;SDS011;44806;48.008;13.666;2023-12-20T11:10:00;1.30;;;0.50;;
59024;SDS011;44806;48.008;13.666;2023-12-20T11:12:38;2.75;;;1.35;;
59024;SDS011;44806;48.008;13.666;2023-12-20T11:15:12;2.70;;;0.70;;
59024;SDS011;44806;48.008;13.666;2023-12-20T11:17:40;3.42;;;0.75;;
59024;SDS011;44806;48.008;13.666;2023-12-20T11:20:11;16.33;;;5.93;;
59024;SDS011;44806;48.008;13.666;2023-12-20T11:22:39;18.45;;;6.13;;
59024;SDS011;44806;48.008;13.666;2023-12-20T11:25:18;5.22;;;2.20;;
59024;SDS011;44806;48.008;13.666;2023-12-20T11:27:47;1.73;;;0.80;;
59024;SDS011;44806;48.008;13.666;2023-12-20T11:30:43;0.85;;;0.30;;
59024;SDS011;44806;48.008;13.666;2023-12-20T11:33:13;2.15;;;0.63;;
59024;SDS011;44806;48.008;13.666;2023-12-20T11:35:40;1.67;;;0.60;;
59024;SDS011;44806;48.008;13.666;2023-12-20T11:38:08;1.00;;;0.28;;
59024;SDS011;44806;48.008;13.666;2023-12-20T11:40:35;2.38;;;0.77;;
59024;SDS011;44806;48.008;13.666;2023-12-20T11:43:02;1.70;;;0.52;;
59024;SDS011;44806;48.008;13.666;2023-12-20T11:45:30;2.05;;;0.60;;
59024;SDS011;44806;48.008;13.666;2023-12-20T11:47:58;1.00;;;0.38;;
59024;SDS011;44806;48.008;13.666;2023-12-20T11:50:25;1.27;;;0.50;;
59024;SDS011;44806;48.008;13.666;2023-12-20T11:52:53;3.00;;;0.98;;
59024;SDS011;44806;48.008;13.666;2023-12-20T11:55:21;2.55;;;0.40;;
59024;SDS011;44806;48.008;13.666;2023-12-20T11:57:49;2.35;;;0.70;;
59024;SDS011;44806;48.008;13.666;2023-12-20T12:00:16;1.48;;;0.50;;
59024;SDS011;44806;48.008;13.666;2023-12-20T12:02:54;2.53;;;0.90;;
59024;SDS011;44806;48.008;13.666;2023-12-20T12:05:23;2.45;;;0.77;;
59024;SDS011;44806;48.008;13.666;2023-12-20T12:07:50;1.98;;;0.70;;
59024;SDS011;44806;48.008;13.666;2023-12-20T12:10:18;6.95;;;1.20;;
59024;SDS011;44806;48.008;13.666;2023-12-20T12:12:45;2.78;;;0.73;;
59024;SDS011;44806;48.008;13.666;2023-12-20T12:15:12;2.15;;;0.68;;
59024;SDS011;44806;48.008;13.666;2023-12-20T12:17:40;1.63;;;0.70;;
59024;SDS011;44806;48.008;13.666;2023-12-20T12:20:07;2.33;;;0.70;;
59024;SDS011;44806;48.008;13.666;2023-12-20T12:22:36;2.03;;;0.70;;
59024;SDS011;44806;48.008;13.666;2023-12-20T12:25:10;2.80;;;0.75;;
59024;SDS011;44806;48.008;13.666;2023-12-20T12:27:39;3.38;;;0.90;;
59024;SDS011;44806;48.008;13.666;2023-12-20T12:30:07;13.23;;;4.70;;
59024;SDS011;44806;48.008;13.666;2023-12-20T12:32:38;3.35;;;1.00;;
59024;SDS011;44806;48.008;13.666;2023-12-20T12:35:06;3.90;;;1.50;;
59024;SDS011;44806;48.008;13.666;2023-12-20T12:37:35;2.47;;;0.90;;
59024;SDS011;44806;48.008;13.666;2023-12-20T12:40:06;2.72;;;0.95;;
59024;SDS011;44806;48.008;13.666;2023-12-20T12:42:33;1.48;;;0.57;;
59024;SDS011;44806;48.008;13.666;2023-12-20T12:45:00;3.25;;;0.77;;
59024;SDS011;44806;48.008;13.666;2023-12-20T12:47:27;2.10;;;0.47;;
59024;SDS011;44806;48.008;13.666;2023-12-20T12:49:54;1.75;;;0.60;;
59024;SDS011;44806;48.008;13.666;2023-12-20T12:52:21;4.03;;;0.90;;
59024;SDS011;44806;48.008;13.666;2023-12-20T12:54:49;1.15;;;0.47;;
59024;SDS011;44806;48.008;13.666;2023-12-20T12:57:16;1.85;;;0.60;;
59024;SDS011;44806;48.008;13.666;2023-12-20T12:59:44;3.00;;;1.15;;
59024;SDS011;44806;48.008;13.666;2023-12-20T13:02:12;3.17;;;1.65;;
59024;SDS011;44806;48.008;13.666;2023-12-20T13:04:39;3.50;;;1.35;;
59024;SDS011;44806;48.008;13.666;2023-12-20T13:07:06;3.90;;;1.20;;
59024;SDS011;44806;48.008;13.666;2023-12-20T13:09:35;2.00;;;0.90;;
59024;SDS011;44806;48.008;13.666;2023-12-20T13:12:04;1.98;;;0.50;;
59024;SDS011;44806;48.008;13.666;2023-12-20T13:14:32;1.85;;;0.60;;
59024;SDS011;44806;48.008;13.666;2023-12-20T13:17:02;2.33;;;0.50;;
59024;SDS011;44806;48.008;13.666;2023-12-20T13:19:29;2.28;;;0.73;;
59024;SDS011;44806;48.008;13.666;2023-12-20T13:21:56;1.30;;;0.43;;
59024;SDS011;44806;48.008;13.666;2023-12-20T13:24:24;2.65;;;1.20;;
59024;SDS011;44806;48.008;13.666;2023-12-20T13:26:51;2.83;;;1.17;;
59024;SDS011;44806;48.008;13.666;2023-12-20T13:29:19;2.60;;;1.42;;
59024;SDS011;44806;48.008;13.666;2023-12-20T13:31:46;2.17;;;0.80;;
59024;SDS011;44806;48.008;13.666;2023-12-20T13:34:14;1.80;;;0.70;;
59024;SDS011;44806;48.008;13.666;2023-12-20T13:36:42;2.05;;;0.77;;
59024;SDS011;44806;48.008;13.666;2023-12-20T13:39:10;2.50;;;0.80;;
59024;SDS011;44806;48.008;13.666;2023-12-20T13:41:38;2.00;;;0.60;;
59024;SDS011;44806;48.008;13.666;2023-12-20T13:44:05;1.08;;;0.47;;
59024;SDS011;44806;48.008;13.666;2023-12-20T13:46:33;2.60;;;0.82;;
59024;SDS011;44806;48.008;13.666;2023-12-20T13:49:00;2.05;;;0.73;;
59024;SDS011;44806;48.008;13.666;2023-12-20T13:51:27;2.40;;;0.60;;
59024;SDS011;44806;48.008;13.666;2023-12-20T13:53:54;2.00;;;0.73;;
59024;SDS011;44806;48.008;13.666;2023-12-20T13:56:21;2.08;;;0.50;;
59024;SDS011;44806;48.008;13.666;2023-12-20T13:58:48;2.67;;;1.00;;
59024;SDS011;44806;48.008;13.666;2023-12-20T14:01:15;1.88;;;0.82;;
59024;SDS011;44806;48.008;13.666;2023-12-20T14:03:44;1.42;;;0.60;;
59024;SDS011;44806;48.008;13.666;2023-12-20T14:06:10;2.00;;;0.77;;
59024;SDS011;44806;48.008;13.666;2023-12-20T14:08:38;1.98;;;0.70;;
59024;SDS011;44806;48.008;13.666;2023-12-20T14:11:06;1.65;;;1.05;;
59024;SDS011;44806;48.008;13.666;2023-12-20T14:13:33;4.13;;;1.38;;
59024;SDS011;44806;48.008;13.666;2023-12-20T14:16:00;1.60;;;0.90;;
59024;SDS011;44806;48.008;13.666;2023-12-20T14:18:29;5.80;;;2.47;;
59024;SDS011;44806;48.008;13.666;2023-12-20T14:20:57;8.80;;;3.47;;
59024;SDS011;44806;48.008;13.666;2023-12-20T14:23:24;4.43;;;1.50;;
59024;SDS011;44806;48.008;13.666;2023-12-20T14:25:51;2.95;;;1.20;;
59024;SDS011;44806;48.008;13.666;2023-12-20T14:28:18;6.32;;;2.47;;
59024;SDS011;44806;48.008;13.666;2023-12-20T14:30:45;4.32;;;1.65;;
59024;SDS011;44806;48.008;13.666;2023-12-20T14:33:14;6.60;;;1.63;;
59024;SDS011;44806;48.008;13.666;2023-12-20T14:35:40;5.57;;;2.17;;
59024;SDS011;44806;48.008;13.666;2023-12-20T14:38:10;5.57;;;2.13;;