sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73103;BME280;61294;65.988;29.172;2023-05-09T01:32:24;98850.44;;;2.71;72.37
73103;BME280;61294;65.988;29.172;2023-05-09T01:34:58;98841.00;;;2.74;72.32
73103;BME280;61294;65.988;29.172;2023-05-09T01:38:21;98829.44;;;2.65;72.38
73103;BME280;61294;65.988;29.172;2023-05-09T01:42:06;98847.94;;;2.74;72.19
73103;BME280;61294;65.988;29.172;2023-05-09T01:45:02;98836.53;;;2.70;71.97
73103;BME280;61294;65.988;29.172;2023-05-09T01:53:31;98839.38;;;2.49;73.71
73103;BME280;61294;65.988;29.172;2023-05-09T01:56:10;98832.44;;;2.48;73.82
73103;BME280;61294;65.988;29.172;2023-05-09T01:58:46;98837.81;;;2.54;73.59
73103;BME280;61294;65.988;29.172;2023-05-09T02:01:45;98840.31;;;2.51;73.71
73103;BME280;61294;65.988;29.172;2023-05-09T02:14:28;98817.13;;;2.59;73.90
73103;BME280;61294;65.988;29.172;2023-05-09T02:20:00;98820.47;;;2.84;73.82
73103;BME280;61294;65.988;29.172;2023-05-09T02:22:49;98819.00;;;2.93;73.58
73103;BME280;61294;65.988;29.172;2023-05-09T02:25:47;98811.56;;;3.07;73.56
73103;BME280;61294;65.988;29.172;2023-05-09T03:16:16;98786.53;;;4.16;68.09
73103;BME280;61294;65.988;29.172;2023-05-09T03:18:43;98781.44;;;4.21;67.82
73103;BME280;61294;65.988;29.172;2023-05-09T03:21:09;98778.16;;;4.29;67.81
73103;BME280;61294;65.988;29.172;2023-05-09T03:23:34;98780.56;;;4.22;67.00
73103;BME280;61294;65.988;29.172;2023-05-09T03:26:01;98761.25;;;4.12;67.24
73103;BME280;61294;65.988;29.172;2023-05-09T03:28:27;98779.22;;;4.38;67.40
73103;BME280;61294;65.988;29.172;2023-05-09T03:30:53;98767.69;;;4.28;66.92
73103;BME280;61294;65.988;29.172;2023-05-09T03:33:19;98761.47;;;4.23;67.26
73103;BME280;61294;65.988;29.172;2023-05-09T03:35:45;98787.25;;;4.48;67.12
73103;BME280;61294;65.988;29.172;2023-05-09T03:38:11;98749.28;;;4.22;67.17
73103;BME280;61294;65.988;29.172;2023-05-09T03:40:37;98787.00;;;4.36;66.23
73103;BME280;61294;65.988;29.172;2023-05-09T03:43:03;98772.25;;;4.38;66.49
73103;BME280;61294;65.988;29.172;2023-05-09T03:45:28;98758.22;;;4.33;66.08
73103;BME280;61294;65.988;29.172;2023-05-09T03:47:54;98777.88;;;4.57;66.68
73103;BME280;61294;65.988;29.172;2023-05-09T03:50:20;98746.09;;;4.35;65.52
73103;BME280;61294;65.988;29.172;2023-05-09T03:52:46;98772.59;;;4.54;64.89
73103;BME280;61294;65.988;29.172;2023-05-09T03:55:12;98766.72;;;4.64;65.46
73103;BME280;61294;65.988;29.172;2023-05-09T03:57:38;98775.22;;;4.55;65.23
73103;BME280;61294;65.988;29.172;2023-05-09T04:00:04;98756.66;;;4.41;64.66
73103;BME280;61294;65.988;29.172;2023-05-09T04:02:34;98784.94;;;4.62;64.18
73103;BME280;61294;65.988;29.172;2023-05-09T04:05:00;98777.19;;;4.67;64.26
73103;BME280;61294;65.988;29.172;2023-05-09T04:07:26;98778.81;;;4.60;63.52
73103;BME280;61294;65.988;29.172;2023-05-09T04:09:54;98772.72;;;4.60;62.63
73103;BME280;61294;65.988;29.172;2023-05-09T04:12:23;98741.38;;;4.58;63.48
73103;BME280;61294;65.988;29.172;2023-05-09T04:14:48;98767.94;;;4.81;63.47
73103;BME280;61294;65.988;29.172;2023-05-09T04:17:16;98742.34;;;4.63;63.47
73103;BME280;61294;65.988;29.172;2023-05-09T04:19:42;98768.16;;;4.92;62.26
73103;BME280;61294;65.988;29.172;2023-05-09T04:22:07;98744.56;;;4.86;63.07
73103;BME280;61294;65.988;29.172;2023-05-09T04:24:33;98768.44;;;5.06;62.12
73103;BME280;61294;65.988;29.172;2023-05-09T04:26:59;98741.94;;;4.86;62.63
73103;BME280;61294;65.988;29.172;2023-05-09T04:29:25;98737.75;;;4.96;62.80
73103;BME280;61294;65.988;29.172;2023-05-09T04:31:51;98756.97;;;4.99;62.09
73103;BME280;61294;65.988;29.172;2023-05-09T04:34:16;98764.09;;;5.08;61.82
73103;BME280;61294;65.988;29.172;2023-05-09T04:36:42;98771.28;;;5.20;61.66
73103;BME280;61294;65.988;29.172;2023-05-09T04:39:08;98757.09;;;5.06;61.64
73103;BME280;61294;65.988;29.172;2023-05-09T04:41:35;98740.31;;;4.93;61.26
73103;BME280;61294;65.988;29.172;2023-05-09T04:44:01;98770.06;;;5.01;60.63
73103;BME280;61294;65.988;29.172;2023-05-09T04:46:27;98773.28;;;4.88;60.79
73103;BME280;61294;65.988;29.172;2023-05-09T04:48:53;98774.47;;;5.04;60.43
73103;BME280;61294;65.988;29.172;2023-05-09T04:51:19;98752.50;;;4.92;59.95
73103;BME280;61294;65.988;29.172;2023-05-09T04:53:45;98776.69;;;5.29;60.34
73103;BME280;61294;65.988;29.172;2023-05-09T04:56:10;98777.25;;;5.13;59.16
73103;BME280;61294;65.988;29.172;2023-05-09T04:58:36;98780.97;;;5.26;59.34
73103;BME280;61294;65.988;29.172;2023-05-09T05:01:05;98776.91;;;5.42;59.56
73103;BME280;61294;65.988;29.172;2023-05-09T05:03:32;98778.59;;;5.40;58.30
73103;BME280;61294;65.988;29.172;2023-05-09T05:05:58;98783.72;;;5.32;58.49
73103;BME280;61294;65.988;29.172;2023-05-09T05:08:23;98761.84;;;5.27;58.66
73103;BME280;61294;65.988;29.172;2023-05-09T05:10:49;98785.84;;;5.55;57.72
73103;BME280;61294;65.988;29.172;2023-05-09T05:13:16;98751.75;;;5.48;57.74
73103;BME280;61294;65.988;29.172;2023-05-09T05:15:41;98766.69;;;5.56;57.19
73103;BME280;61294;65.988;29.172;2023-05-09T05:18:08;98772.31;;;5.77;57.66
73103;BME280;61294;65.988;29.172;2023-05-09T05:20:34;98782.13;;;5.92;57.72
73103;BME280;61294;65.988;29.172;2023-05-09T05:23:00;98756.72;;;5.83;57.40
73103;BME280;61294;65.988;29.172;2023-05-09T05:25:25;98773.19;;;5.79;57.39
73103;BME280;61294;65.988;29.172;2023-05-09T05:27:51;98756.22;;;5.56;57.07
73103;BME280;61294;65.988;29.172;2023-05-09T05:30:17;98758.97;;;5.62;57.48
73103;BME280;61294;65.988;29.172;2023-05-09T05:32:45;98793.13;;;5.73;56.76
73103;BME280;61294;65.988;29.172;2023-05-09T05:35:11;98786.78;;;5.60;56.54
73103;BME280;61294;65.988;29.172;2023-05-09T05:37:40;98763.97;;;5.49;56.03
73103;BME280;61294;65.988;29.172;2023-05-09T05:40:07;98768.63;;;5.66;56.06
73103;BME280;61294;65.988;29.172;2023-05-09T05:42:33;98765.25;;;5.72;55.35
73103;BME280;61294;65.988;29.172;2023-05-09T05:44:59;98778.44;;;5.81;55.54
73103;BME280;61294;65.988;29.172;2023-05-09T05:47:32;98765.34;;;5.78;56.07
73103;BME280;61294;65.988;29.172;2023-05-09T05:50:01;98794.75;;;6.18;55.87
73103;BME280;61294;65.988;29.172;2023-05-09T05:52:28;98790.38;;;6.18;55.06
73103;BME280;61294;65.988;29.172;2023-05-09T05:54:54;98745.41;;;5.84;55.37
73103;BME280;61294;65.988;29.172;2023-05-09T05:57:21;98798.38;;;6.28;55.85
73103;BME280;61294;65.988;29.172;2023-05-09T05:59:47;98792.00;;;6.09;54.97
73103;BME280;61294;65.988;29.172;2023-05-09T06:02:14;98778.16;;;6.14;55.10
73103;BME280;61294;65.988;29.172;2023-05-09T06:04:40;98752.28;;;6.36;54.21
73103;BME280;61294;65.988;29.172;2023-05-09T06:07:06;98779.75;;;6.69;53.86
73103;BME280;61294;65.988;29.172;2023-05-09T06:09:32;98754.84;;;7.02;53.57
73103;BME280;61294;65.988;29.172;2023-05-09T06:11:58;98753.03;;;6.96;52.57
73103;BME280;61294;65.988;29.172;2023-05-09T06:14:24;98753.78;;;6.84;52.12
73103;BME280;61294;65.988;29.172;2023-05-09T06:16:50;98758.31;;;6.99;51.61
73103;BME280;61294;65.988;29.172;2023-05-09T06:19:16;98766.22;;;7.04;51.09
73103;BME280;61294;65.988;29.172;2023-05-09T06:21:42;98767.78;;;6.89;50.61
73103;BME280;61294;65.988;29.172;2023-05-09T06:24:08;98738.84;;;6.76;51.29
73103;BME280;61294;65.988;29.172;2023-05-09T06:26:34;98772.94;;;6.80;51.81
73103;BME280;61294;65.988;29.172;2023-05-09T06:29:00;98772.91;;;6.77;51.89
73103;BME280;61294;65.988;29.172;2023-05-09T06:31:26;98744.75;;;6.61;52.23
73103;BME280;61294;65.988;29.172;2023-05-09T06:33:52;98770.28;;;6.79;52.57
73103;BME280;61294;65.988;29.172;2023-05-09T06:36:18;98741.53;;;6.83;51.75
73103;BME280;61294;65.988;29.172;2023-05-09T06:38:44;98766.19;;;7.01;51.05
73103;BME280;61294;65.988;29.172;2023-05-09T06:41:09;98735.66;;;7.03;51.16
73103;BME280;61294;65.988;29.172;2023-05-09T06:43:35;98739.50;;;7.39;50.56
73103;BME280;61294;65.988;29.172;2023-05-09T06:46:01;98756.06;;;7.36;50.00
73103;BME280;61294;65.988;29.172;2023-05-09T06:48:27;98748.25;;;7.41;50.52
73103;BME280;61294;65.988;29.172;2023-05-09T06:50:53;98734.28;;;7.40;49.82
73103;BME280;61294;65.988;29.172;2023-05-09T06:53:19;98762.28;;;7.48;49.82
73103;BME280;61294;65.988;29.172;2023-05-09T06:55:44;98737.59;;;7.22;50.28
73103;BME280;61294;65.988;29.172;2023-05-09T06:58:10;98751.25;;;6.94;49.90
73103;BME280;61294;65.988;29.172;2023-05-09T07:00:36;98758.84;;;6.70;50.92
73103;BME280;61294;65.988;29.172;2023-05-09T07:03:02;98727.22;;;6.53;51.34
73103;BME280;61294;65.988;29.172;2023-05-09T07:05:28;98757.06;;;6.68;51.57
73103;BME280;61294;65.988;29.172;2023-05-09T07:07:54;98765.09;;;6.83;51.43
73103;BME280;61294;65.988;29.172;2023-05-09T07:10:20;98745.91;;;6.81;51.99
73103;BME280;61294;65.988;29.172;2023-05-09T07:12:49;98732.59;;;6.63;51.79
73103;BME280;61294;65.988;29.172;2023-05-09T07:15:15;98759.94;;;6.89;52.35
73103;BME280;61294;65.988;29.172;2023-05-09T07:17:41;98742.06;;;6.54;51.35
73103;BME280;61294;65.988;29.172;2023-05-09T07:20:07;98763.22;;;6.71;51.39
73103;BME280;61294;65.988;29.172;2023-05-09T07:22:33;98755.63;;;6.95;51.81
73103;BME280;61294;65.988;29.172;2023-05-09T07:24:59;98755.69;;;7.01;50.77
73103;BME280;61294;65.988;29.172;2023-05-09T07:27:25;98733.84;;;6.97;50.95
73103;BME280;61294;65.988;29.172;2023-05-09T07:29:51;98727.72;;;6.97;51.32
73103;BME280;61294;65.988;29.172;2023-05-09T07:32:20;98753.22;;;7.12;50.71
73103;BME280;61294;65.988;29.172;2023-05-09T07:34:46;98748.31;;;7.47;51.14
73103;BME280;61294;65.988;29.172;2023-05-09T07:37:12;98720.53;;;7.71;50.19
73103;BME280;61294;65.988;29.172;2023-05-09T07:39:38;98742.63;;;7.99;48.91
73103;BME280;61294;65.988;29.172;2023-05-09T07:42:04;98720.91;;;8.23;49.04
73103;BME280;61294;65.988;29.172;2023-05-09T07:44:30;98742.09;;;8.51;48.75
73103;BME280;61294;65.988;29.172;2023-05-09T07:46:55;98729.88;;;8.58;48.71
73103;BME280;61294;65.988;29.172;2023-05-09T07:49:24;98744.91;;;8.91;47.71
73103;BME280;61294;65.988;29.172;2023-05-09T07:51:50;98745.75;;;8.86;48.17
73103;BME280;61294;65.988;29.172;2023-05-09T07:54:16;98733.59;;;9.12;46.78
73103;BME280;61294;65.988;29.172;2023-05-09T07:56:41;98710.81;;;9.24;46.14
73103;BME280;61294;65.988;29.172;2023-05-09T07:59:07;98702.09;;;9.54;45.57
73103;BME280;61294;65.988;29.172;2023-05-09T08:01:33;98721.38;;;9.82;45.42
73103;BME280;61294;65.988;29.172;2023-05-09T08:03:59;98692.44;;;9.82;43.88
73103;BME280;61294;65.988;29.172;2023-05-09T08:06:25;98695.03;;;10.06;44.26
73103;BME280;61294;65.988;29.172;2023-05-09T08:08:51;98697.63;;;10.18;43.26
73103;BME280;61294;65.988;29.172;2023-05-09T08:11:17;98697.50;;;10.64;43.54
73103;BME280;61294;65.988;29.172;2023-05-09T08:13:43;98726.34;;;10.95;42.75
73103;BME280;61294;65.988;29.172;2023-05-09T08:16:08;98694.72;;;10.98;41.01
73103;BME280;61294;65.988;29.172;2023-05-09T08:18:34;98682.47;;;10.86;42.00
73103;BME280;61294;65.988;29.172;2023-05-09T08:21:00;98684.94;;;11.13;40.63
73103;BME280;61294;65.988;29.172;2023-05-09T08:23:26;98699.63;;;11.52;40.62
73103;BME280;61294;65.988;29.172;2023-05-09T08:25:54;98712.72;;;11.65;40.28
73103;BME280;61294;65.988;29.172;2023-05-09T08:28:20;98713.44;;;11.84;40.04
73103;BME280;61294;65.988;29.172;2023-05-09T08:30:52;98710.72;;;11.98;39.68
73103;BME280;61294;65.988;29.172;2023-05-09T08:33:18;98702.31;;;12.42;38.92
73103;BME280;61294;65.988;29.172;2023-05-09T08:35:44;98688.38;;;12.33;39.19
73103;BME280;61294;65.988;29.172;2023-05-09T08:38:09;98684.88;;;12.28;38.65
73103;BME280;61294;65.988;29.172;2023-05-09T08:40:36;98706.53;;;12.59;39.08
73103;BME280;61294;65.988;29.172;2023-05-09T08:43:05;98722.66;;;13.07;38.37
73103;BME280;61294;65.988;29.172;2023-05-09T08:45:34;98708.09;;;12.74;38.26
73103;BME280;61294;65.988;29.172;2023-05-09T08:48:05;98691.13;;;12.93;38.19
73103;BME280;61294;65.988;29.172;2023-05-09T08:50:31;98704.38;;;12.90;36.72
73103;BME280;61294;65.988;29.172;2023-05-09T08:52:57;98685.66;;;13.07;37.13
73103;BME280;61294;65.988;29.172;2023-05-09T08:55:24;98711.22;;;13.07;36.45
73103;BME280;61294;65.988;29.172;2023-05-09T08:57:51;98697.53;;;13.41;36.86
73103;BME280;61294;65.988;29.172;2023-05-09T09:00:17;98711.41;;;12.93;36.34
73103;BME280;61294;65.988;29.172;2023-05-09T09:02:45;98703.44;;;13.58;36.90
73103;BME280;61294;65.988;29.172;2023-05-09T09:05:10;98699.41;;;13.89;36.32
73103;BME280;61294;65.988;29.172;2023-05-09T09:07:37;98696.00;;;13.80;36.56
73103;BME280;61294;65.988;29.172;2023-05-09T09:10:06;98704.94;;;14.25;35.64
73103;BME280;61294;65.988;29.172;2023-05-09T09:12:33;98698.22;;;14.52;35.27
73103;BME280;61294;65.988;29.172;2023-05-09T09:15:03;98693.09;;;15.29;35.35
73103;BME280;61294;65.988;29.172;2023-05-09T09:17:30;98681.75;;;15.22;34.65
73103;BME280;61294;65.988;29.172;2023-05-09T09:20:00;98699.06;;;15.76;33.61
73103;BME280;61294;65.988;29.172;2023-05-09T09:22:32;98696.53;;;15.70;33.69
73103;BME280;61294;65.988;29.172;2023-05-09T09:25:02;98689.84;;;15.91;32.87
73103;BME280;61294;65.988;29.172;2023-05-09T09:27:28;98698.75;;;16.56;32.06
73103;BME280;61294;65.988;29.172;2023-05-09T09:29:54;98704.28;;;18.95;29.92
73103;BME280;61294;65.988;29.172;2023-05-09T09:32:34;98681.69;;;24.93;23.61
73103;BME280;61294;65.988;29.172;2023-05-09T09:35:08;98668.63;;;27.63;19.10
73103;BME280;61294;65.988;29.172;2023-05-09T09:37:35;98681.97;;;29.18;19.52
73103;BME280;61294;65.988;29.172;2023-05-09T09:40:02;98685.09;;;29.80;15.80
73103;BME280;61294;65.988;29.172;2023-05-09T09:42:46;98680.66;;;31.87;16.19
73103;BME280;61294;65.988;29.172;2023-05-09T09:45:15;98683.19;;;31.09;17.02
73103;BME280;61294;65.988;29.172;2023-05-09T09:47:45;98681.59;;;31.06;15.78
73103;BME280;61294;65.988;29.172;2023-05-09T09:50:13;98687.72;;;29.70;16.16
73103;BME280;61294;65.988;29.172;2023-05-09T09:52:50;98691.09;;;32.60;15.27
73103;BME280;61294;65.988;29.172;2023-05-09T09:55:17;98686.22;;;34.13;14.56
73103;BME280;61294;65.988;29.172;2023-05-09T09:57:43;98682.44;;;30.76;15.71
73103;BME280;61294;65.988;29.172;2023-05-09T10:00:24;98683.81;;;30.91;15.72
73103;BME280;61294;65.988;29.172;2023-05-09T10:02:56;98687.47;;;33.54;14.38
73103;BME280;61294;65.988;29.172;2023-05-09T10:05:26;98684.84;;;33.63;12.68
73103;BME280;61294;65.988;29.172;2023-05-09T10:10:26;98688.00;;;33.40;13.28
73103;BME280;61294;65.988;29.172;2023-05-09T10:12:55;98671.97;;;33.27;13.71
73103;BME280;61294;65.988;29.172;2023-05-09T10:15:21;98680.28;;;34.35;13.67
73103;BME280;61294;65.988;29.172;2023-05-09T10:17:53;98674.66;;;34.63;12.56
73103;BME280;61294;65.988;29.172;2023-05-09T10:20:20;98680.47;;;33.70;12.90
73103;BME280;61294;65.988;29.172;2023-05-09T10:22:47;98671.22;;;32.21;13.69
73103;BME280;61294;65.988;29.172;2023-05-09T10:25:19;98667.31;;;35.24;12.50
73103;BME280;61294;65.988;29.172;2023-05-09T10:27:47;98668.34;;;35.66;12.46
73103;BME280;61294;65.988;29.172;2023-05-09T10:30:27;98672.50;;;31.97;13.32
73103;BME280;61294;65.988;29.172;2023-05-09T10:33:09;98677.16;;;32.83;13.85
73103;BME280;61294;65.988;29.172;2023-05-09T10:35:41;98674.63;;;36.26;12.07
73103;BME280;61294;65.988;29.172;2023-05-09T10:38:09;98673.03;;;35.99;11.65
73103;BME280;61294;65.988;29.172;2023-05-09T10:40:37;98679.22;;;37.39;11.32
73103;BME280;61294;65.988;29.172;2023-05-09T10:43:04;98667.59;;;36.56;11.04
73103;BME280;61294;65.988;29.172;2023-05-09T10:45:32;98651.66;;;38.72;10.92
73103;BME280;61294;65.988;29.172;2023-05-09T10:47:59;98669.63;;;38.82;10.65
73103;BME280;61294;65.988;29.172;2023-05-09T10:50:28;98672.38;;;38.44;11.00
73103;BME280;61294;65.988;29.172;2023-05-09T10:55:51;98667.75;;;37.67;10.86
73103;BME280;61294;65.988;29.172;2023-05-09T10:58:31;98673.91;;;37.77;10.83
73103;BME280;61294;65.988;29.172;2023-05-09T11:00:59;98668.13;;;36.52;11.65
73103;BME280;61294;65.988;29.172;2023-05-09T11:03:27;98658.34;;;36.24;11.48
73103;BME280;61294;65.988;29.172;2023-05-09T11:05:56;98656.66;;;35.56;12.22
73103;BME280;61294;65.988;29.172;2023-05-09T11:08:29;98659.00;;;36.76;11.40
73103;BME280;61294;65.988;29.172;2023-05-09T11:10:57;98657.63;;;35.81;11.69
73103;BME280;61294;65.988;29.172;2023-05-09T11:13:29;98663.25;;;37.43;11.76
73103;BME280;61294;65.988;29.172;2023-05-09T11:18:24;98664.44;;;34.65;12.05
73103;BME280;61294;65.988;29.172;2023-05-09T11:20:49;98654.22;;;36.12;11.42
73103;BME280;61294;65.988;29.172;2023-05-09T11:23:19;98655.81;;;37.12;11.02
73103;BME280;61294;65.988;29.172;2023-05-09T11:25:46;98659.72;;;36.12;11.42
73103;BME280;61294;65.988;29.172;2023-05-09T11:28:36;98649.09;;;37.14;10.46
73103;BME280;61294;65.988;29.172;2023-05-09T11:31:16;98657.63;;;36.55;10.08
73103;BME280;61294;65.988;29.172;2023-05-09T11:33:43;98655.09;;;34.50;11.56
73103;BME280;61294;65.988;29.172;2023-05-09T11:36:27;98665.31;;;36.76;11.22
73103;BME280;61294;65.988;29.172;2023-05-09T11:39:05;98651.28;;;36.79;10.14
73103;BME280;61294;65.988;29.172;2023-05-09T11:41:41;98647.06;;;33.02;12.32
73103;BME280;61294;65.988;29.172;2023-05-09T11:44:14;98646.03;;;31.39;14.03
73103;BME280;61294;65.988;29.172;2023-05-09T11:46:41;98654.75;;;30.28;14.94
73103;BME280;61294;65.988;29.172;2023-05-09T11:49:07;98648.34;;;27.93;16.19
73103;BME280;61294;65.988;29.172;2023-05-09T11:51:36;98630.31;;;27.45;16.65
73103;BME280;61294;65.988;29.172;2023-05-09T11:54:03;98639.94;;;26.22;16.89
73103;BME280;61294;65.988;29.172;2023-05-09T11:56:30;98648.69;;;25.45;18.75
73103;BME280;61294;65.988;29.172;2023-05-09T11:58:57;98652.03;;;24.64;18.51
73103;BME280;61294;65.988;29.172;2023-05-09T12:01:23;98656.28;;;24.23;19.35
73103;BME280;61294;65.988;29.172;2023-05-09T12:03:49;98655.19;;;24.56;19.21
73103;BME280;61294;65.988;29.172;2023-05-09T12:06:16;98634.09;;;23.43;19.69
73103;BME280;61294;65.988;29.172;2023-05-09T12:08:43;98661.38;;;23.67;20.50
73103;BME280;61294;65.988;29.172;2023-05-09T12:11:09;98653.91;;;26.42;17.67
73103;BME280;61294;65.988;29.172;2023-05-09T12:13:46;98635.38;;;27.50;17.22
73103;BME280;61294;65.988;29.172;2023-05-09T12:16:12;98649.44;;;30.90;15.27
73103;BME280;61294;65.988;29.172;2023-05-09T12:18:43;98649.00;;;33.20;12.51
73103;BME280;61294;65.988;29.172;2023-05-09T12:21:09;98644.38;;;34.83;12.93
73103;BME280;61294;65.988;29.172;2023-05-09T12:23:35;98643.41;;;33.67;12.80
73103;BME280;61294;65.988;29.172;2023-05-09T12:26:01;98641.84;;;33.65;13.08
73103;BME280;61294;65.988;29.172;2023-05-09T12:28:27;98634.31;;;33.77;12.02
73103;BME280;61294;65.988;29.172;2023-05-09T12:30:53;98630.63;;;34.22;12.44
73103;BME280;61294;65.988;29.172;2023-05-09T12:33:19;98622.75;;;34.71;12.37
73103;BME280;61294;65.988;29.172;2023-05-09T12:36:04;98628.56;;;34.42;11.63
73103;BME280;61294;65.988;29.172;2023-05-09T12:38:30;98635.47;;;34.28;12.67
73103;BME280;61294;65.988;29.172;2023-05-09T12:41:09;98635.53;;;35.83;11.80
73103;BME280;61294;65.988;29.172;2023-05-09T12:43:37;98626.66;;;33.07;12.01
73103;BME280;61294;65.988;29.172;2023-05-09T12:46:04;98623.66;;;34.80;12.26
73103;BME280;61294;65.988;29.172;2023-05-09T12:48:36;98630.81;;;35.42;11.93
73103;BME280;61294;65.988;29.172;2023-05-09T12:51:06;98630.88;;;35.24;11.77
73103;BME280;61294;65.988;29.172;2023-05-09T12:53:37;98622.72;;;33.65;11.90
73103;BME280;61294;65.988;29.172;2023-05-09T12:56:04;98617.97;;;33.21;12.79
73103;BME280;61294;65.988;29.172;2023-05-09T12:58:36;98625.06;;;34.58;12.96
73103;BME280;61294;65.988;29.172;2023-05-09T13:01:04;98623.13;;;34.06;12.44
73103;BME280;61294;65.988;29.172;2023-05-09T13:03:31;98631.16;;;34.08;12.78
73103;BME280;61294;65.988;29.172;2023-05-09T13:06:03;98626.25;;;34.55;12.23
73103;BME280;61294;65.988;29.172;2023-05-09T13:08:30;98621.44;;;33.13;12.16
73103;BME280;61294;65.988;29.172;2023-05-09T13:10:57;98635.75;;;32.97;13.22
73103;BME280;61294;65.988;29.172;2023-05-09T13:13:24;98627.91;;;33.86;13.05
73103;BME280;61294;65.988;29.172;2023-05-09T13:15:51;98628.78;;;33.41;13.35
73103;BME280;61294;65.988;29.172;2023-05-09T13:18:17;98622.41;;;32.57;13.72
73103;BME280;61294;65.988;29.172;2023-05-09T13:20:43;98621.22;;;33.07;13.15
73103;BME280;61294;65.988;29.172;2023-05-09T13:23:08;98627.50;;;33.07;13.58
73103;BME280;61294;65.988;29.172;2023-05-09T13:25:34;98613.88;;;32.03;14.04
73103;BME280;61294;65.988;29.172;2023-05-09T13:28:00;98632.38;;;31.19;13.94
73103;BME280;61294;65.988;29.172;2023-05-09T13:30:26;98626.78;;;31.71;14.72
73103;BME280;61294;65.988;29.172;2023-05-09T13:32:52;98639.19;;;30.73;15.03
73103;BME280;61294;65.988;29.172;2023-05-09T13:35:17;98634.22;;;30.57;15.78
73103;BME280;61294;65.988;29.172;2023-05-09T13:37:43;98638.56;;;31.21;14.78
73103;BME280;61294;65.988;29.172;2023-05-09T13:40:09;98639.06;;;29.78;15.03
73103;BME280;61294;65.988;29.172;2023-05-09T13:42:35;98635.22;;;30.13;14.74
73103;BME280;61294;65.988;29.172;2023-05-09T13:45:02;98639.63;;;27.89;15.82
73103;BME280;61294;65.988;29.172;2023-05-09T13:47:28;98638.13;;;26.10;18.11
73103;BME280;61294;65.988;29.172;2023-05-09T13:49:53;98646.28;;;25.26;19.20
73103;BME280;61294;65.988;29.172;2023-05-09T13:52:19;98641.59;;;24.29;19.08
73103;BME280;61294;65.988;29.172;2023-05-09T13:54:45;98647.25;;;23.16;20.64
73103;BME280;61294;65.988;29.172;2023-05-09T13:57:12;98625.78;;;22.50;20.92
73103;BME280;61294;65.988;29.172;2023-05-09T13:59:38;98628.66;;;22.12;21.65
73103;BME280;61294;65.988;29.172;2023-05-09T14:02:06;98636.44;;;21.64;22.60
73103;BME280;61294;65.988;29.172;2023-05-09T14:04:33;98642.50;;;21.31;22.63
73103;BME280;61294;65.988;29.172;2023-05-09T14:06:59;98648.34;;;21.40;22.42
73103;BME280;61294;65.988;29.172;2023-05-09T14:09:26;98630.00;;;21.13;23.43
73103;BME280;61294;65.988;29.172;2023-05-09T14:11:52;98640.03;;;21.27;23.70
73103;BME280;61294;65.988;29.172;2023-05-09T14:14:19;98613.16;;;20.73;22.94
73103;BME280;61294;65.988;29.172;2023-05-09T14:16:46;98645.19;;;20.74;23.46
73103;BME280;61294;65.988;29.172;2023-05-09T14:19:12;98649.31;;;21.00;23.48
73103;BME280;61294;65.988;29.172;2023-05-09T14:21:40;98645.47;;;19.43;24.07
73103;BME280;61294;65.988;29.172;2023-05-09T14:24:08;98599.94;;;19.66;24.61
73103;BME280;61294;65.988;29.172;2023-05-09T14:26:34;98633.47;;;20.37;24.39
73103;BME280;61294;65.988;29.172;2023-05-09T14:29:01;98624.59;;;19.73;23.85
73103;BME280;61294;65.988;29.172;2023-05-09T14:31:27;98630.59;;;19.80;24.95
73103;BME280;61294;65.988;29.172;2023-05-09T14:33:54;98608.66;;;19.92;24.17
73103;BME280;61294;65.988;29.172;2023-05-09T14:36:19;98623.50;;;19.79;25.26
73103;BME280;61294;65.988;29.172;2023-05-09T14:38:45;98621.25;;;19.90;25.09
73103;BME280;61294;65.988;29.172;2023-05-09T14:41:13;98622.50;;;19.39;25.74
73103;BME280;61294;65.988;29.172;2023-05-09T14:43:39;98613.72;;;19.78;25.69
73103;BME280;61294;65.988;29.172;2023-05-09T14:46:05;98637.75;;;19.78;25.44
73103;BME280;61294;65.988;29.172;2023-05-09T14:48:31;98628.81;;;19.58;26.19
73103;BME280;61294;65.988;29.172;2023-05-09T14:50:59;98640.72;;;19.94;24.67
73103;BME280;61294;65.988;29.172;2023-05-09T14:53:26;98631.28;;;19.63;25.97
73103;BME280;61294;65.988;29.172;2023-05-09T14:55:53;98606.66;;;19.34;26.10
73103;BME280;61294;65.988;29.172;2023-05-09T14:58:20;98631.75;;;18.84;26.41
73103;BME280;61294;65.988;29.172;2023-05-09T15:00:46;98611.09;;;18.42;26.80
73103;BME280;61294;65.988;29.172;2023-05-09T15:03:12;98626.75;;;18.75;26.97
73103;BME280;61294;65.988;29.172;2023-05-09T15:05:39;98614.84;;;18.84;26.87
73103;BME280;61294;65.988;29.172;2023-05-09T15:08:05;98602.47;;;18.59;27.48
73103;BME280;61294;65.988;29.172;2023-05-09T15:10:31;98624.25;;;18.70;26.65
73103;BME280;61294;65.988;29.172;2023-05-09T15:12:58;98613.69;;;18.91;26.36
73103;BME280;61294;65.988;29.172;2023-05-09T15:15:24;98633.59;;;18.58;26.08
73103;BME280;61294;65.988;29.172;2023-05-09T15:17:51;98602.78;;;18.50;26.22
73103;BME280;61294;65.988;29.172;2023-05-09T15:20:17;98621.16;;;19.05;27.68
73103;BME280;61294;65.988;29.172;2023-05-09T15:22:47;98622.53;;;18.93;26.95
73103;BME280;61294;65.988;29.172;2023-05-09T15:25:13;98601.16;;;17.45;27.16
73103;BME280;61294;65.988;29.172;2023-05-09T15:27:39;98628.13;;;17.34;27.58
73103;BME280;61294;65.988;29.172;2023-05-09T15:30:06;98619.47;;;17.54;27.56
73103;BME280;61294;65.988;29.172;2023-05-09T15:32:32;98610.81;;;17.74;28.27
73103;BME280;61294;65.988;29.172;2023-05-09T15:34:58;98602.28;;;17.89;27.85
73103;BME280;61294;65.988;29.172;2023-05-09T15:37:24;98635.94;;;17.93;28.09
73103;BME280;61294;65.988;29.172;2023-05-09T15:39:50;98629.88;;;18.14;28.21
73103;BME280;61294;65.988;29.172;2023-05-09T15:42:17;98628.53;;;18.51;26.88
73103;BME280;61294;65.988;29.172;2023-05-09T15:44:43;98599.34;;;17.99;26.89
73103;BME280;61294;65.988;29.172;2023-05-09T15:47:10;98610.06;;;17.97;27.37