sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24144;DHT22;12307;50.828;6.080;2022-09-12T00:01:07;23.30;65.90
24144;DHT22;12307;50.828;6.080;2022-09-12T00:03:33;23.30;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T00:05:58;23.20;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T00:08:24;23.30;65.90
24144;DHT22;12307;50.828;6.080;2022-09-12T00:10:51;23.30;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T00:13:17;23.30;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T00:15:43;23.30;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T00:18:13;23.20;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T00:20:40;23.20;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T00:23:06;23.20;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T00:25:32;23.20;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T00:27:59;23.20;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T00:30:24;23.20;65.90
24144;DHT22;12307;50.828;6.080;2022-09-12T00:32:50;23.20;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T00:35:19;23.20;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T00:37:44;23.20;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T00:40:10;23.20;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T00:42:36;23.20;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T00:45:04;23.20;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T00:47:30;23.20;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T00:50:01;23.20;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T00:52:31;23.20;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T00:55:02;23.20;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T00:57:33;23.20;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T01:00:07;23.10;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T01:02:37;23.20;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T01:05:05;23.20;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T01:07:31;23.20;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T01:09:59;23.20;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T01:12:25;23.20;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T01:14:51;23.20;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T01:17:18;23.20;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T01:22:59;23.10;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T01:25:33;23.10;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T01:28:24;23.10;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T01:30:58;23.10;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T01:33:48;23.10;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T01:36:33;23.10;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T01:39:03;23.10;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T01:41:39;23.10;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T01:44:12;23.10;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T01:46:43;23.10;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T01:49:16;23.10;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T01:51:46;23.10;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T01:54:18;23.10;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T01:56:48;23.10;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T01:59:19;23.10;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T02:01:50;23.10;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T02:04:21;23.10;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T02:06:51;23.10;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T02:09:20;23.10;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T02:11:49;23.10;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T02:14:19;23.10;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T02:16:50;23.10;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T02:19:19;23.10;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T02:21:49;23.10;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T02:24:16;23.10;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T02:26:48;23.10;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T02:29:14;23.10;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T02:31:44;23.10;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T02:34:20;23.10;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T02:36:54;23.10;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T02:39:23;23.10;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T02:41:50;23.10;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T02:44:16;23.10;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T02:46:45;23.10;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T02:49:13;23.10;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T02:51:40;23.10;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T02:54:06;23.10;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T02:56:33;23.10;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T02:59:02;23.10;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T03:01:40;23.10;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T03:04:24;23.00;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T03:07:04;23.10;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T03:09:37;23.00;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T03:12:17;23.00;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T03:15:03;23.00;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T03:17:43;23.10;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T03:20:15;23.10;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T03:22:49;23.00;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T03:25:19;23.00;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T03:27:52;23.00;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T03:30:18;23.00;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T03:32:46;23.00;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T03:35:16;23.00;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T03:37:42;23.00;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T03:40:10;23.00;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T03:42:36;23.00;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T03:45:02;23.00;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T03:47:27;23.00;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T03:49:53;23.00;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T03:52:20;23.00;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T03:54:46;23.00;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T03:57:11;23.00;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T03:59:37;23.00;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T04:02:03;23.00;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T04:04:29;23.00;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T04:06:55;23.00;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T04:09:22;23.00;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T04:11:48;23.00;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T04:14:13;23.00;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T04:16:39;23.00;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T04:19:05;23.00;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T04:21:30;23.00;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T04:23:56;23.00;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T04:26:23;23.00;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T04:28:52;23.00;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T04:31:19;23.00;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T04:33:50;23.00;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T04:36:17;23.00;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T04:38:44;23.00;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T04:41:11;23.00;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T04:43:38;23.00;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T04:46:05;23.00;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T04:48:30;23.00;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T04:51:05;23.00;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T04:53:31;23.00;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T04:56:01;23.00;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T04:58:27;23.00;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T05:00:54;23.00;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T05:03:19;23.00;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T05:05:45;23.00;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T05:08:11;23.00;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T05:10:36;22.90;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T05:13:02;23.00;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T05:15:28;23.00;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T05:17:55;23.00;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T05:20:21;23.00;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T05:22:46;23.00;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T05:25:12;22.90;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T05:27:38;22.90;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T05:30:05;22.90;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T05:32:31;22.90;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T05:34:58;22.90;66.60
24144;DHT22;12307;50.828;6.080;2022-09-12T05:37:24;22.90;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T05:39:50;22.90;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T05:42:17;22.90;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T05:44:42;23.00;65.80
24144;DHT22;12307;50.828;6.080;2022-09-12T05:47:10;22.90;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T05:49:36;22.90;65.40
24144;DHT22;12307;50.828;6.080;2022-09-12T05:52:03;22.90;65.30
24144;DHT22;12307;50.828;6.080;2022-09-12T05:54:29;22.90;65.30
24144;DHT22;12307;50.828;6.080;2022-09-12T05:56:55;22.90;65.40
24144;DHT22;12307;50.828;6.080;2022-09-12T05:59:21;22.90;65.40
24144;DHT22;12307;50.828;6.080;2022-09-12T06:01:48;22.80;65.40
24144;DHT22;12307;50.828;6.080;2022-09-12T06:04:14;22.70;65.50
24144;DHT22;12307;50.828;6.080;2022-09-12T06:06:42;22.60;65.50
24144;DHT22;12307;50.828;6.080;2022-09-12T06:09:14;22.60;65.70
24144;DHT22;12307;50.828;6.080;2022-09-12T06:11:41;22.50;66.00
24144;DHT22;12307;50.828;6.080;2022-09-12T06:14:08;22.50;66.20
24144;DHT22;12307;50.828;6.080;2022-09-12T06:16:34;22.50;66.40
24144;DHT22;12307;50.828;6.080;2022-09-12T06:19:02;22.50;66.70
24144;DHT22;12307;50.828;6.080;2022-09-12T06:21:29;22.40;66.60
24144;DHT22;12307;50.828;6.080;2022-09-12T06:24:00;22.40;66.80
24144;DHT22;12307;50.828;6.080;2022-09-12T06:26:28;22.30;66.80
24144;DHT22;12307;50.828;6.080;2022-09-12T06:28:55;22.20;66.80
24144;DHT22;12307;50.828;6.080;2022-09-12T06:31:25;22.20;67.20
24144;DHT22;12307;50.828;6.080;2022-09-12T06:33:53;22.10;67.40
24144;DHT22;12307;50.828;6.080;2022-09-12T06:36:21;22.00;67.50
24144;DHT22;12307;50.828;6.080;2022-09-12T06:38:47;21.90;67.60
24144;DHT22;12307;50.828;6.080;2022-09-12T06:41:15;21.80;67.60
24144;DHT22;12307;50.828;6.080;2022-09-12T06:43:43;21.70;67.80
24144;DHT22;12307;50.828;6.080;2022-09-12T06:46:09;21.60;68.10
24144;DHT22;12307;50.828;6.080;2022-09-12T06:48:35;21.60;68.30
24144;DHT22;12307;50.828;6.080;2022-09-12T06:51:03;21.60;68.30
24144;DHT22;12307;50.828;6.080;2022-09-12T06:53:30;21.60;69.20
24144;DHT22;12307;50.828;6.080;2022-09-12T06:55:58;21.60;68.30
24144;DHT22;12307;50.828;6.080;2022-09-12T06:58:25;21.50;68.60
24144;DHT22;12307;50.828;6.080;2022-09-12T07:01:00;21.50;68.60
24144;DHT22;12307;50.828;6.080;2022-09-12T07:03:26;21.50;68.70
24144;DHT22;12307;50.828;6.080;2022-09-12T07:05:52;21.40;69.00
24144;DHT22;12307;50.828;6.080;2022-09-12T07:08:18;21.50;69.30
24144;DHT22;12307;50.828;6.080;2022-09-12T07:10:43;21.50;69.30
24144;DHT22;12307;50.828;6.080;2022-09-12T07:13:09;21.50;69.20
24144;DHT22;12307;50.828;6.080;2022-09-12T07:15:36;21.50;69.30
24144;DHT22;12307;50.828;6.080;2022-09-12T07:18:03;21.50;69.40
24144;DHT22;12307;50.828;6.080;2022-09-12T07:20:28;21.50;70.50
24144;DHT22;12307;50.828;6.080;2022-09-12T07:22:56;21.50;69.70
24144;DHT22;12307;50.828;6.080;2022-09-12T07:25:21;21.50;69.60
24144;DHT22;12307;50.828;6.080;2022-09-12T07:27:47;21.60;69.70
24144;DHT22;12307;50.828;6.080;2022-09-12T07:30:12;21.60;69.60
24144;DHT22;12307;50.828;6.080;2022-09-12T07:32:38;21.70;69.70
24144;DHT22;12307;50.828;6.080;2022-09-12T07:35:06;21.70;69.20
24144;DHT22;12307;50.828;6.080;2022-09-12T07:37:32;21.80;70.00
24144;DHT22;12307;50.828;6.080;2022-09-12T07:39:58;21.90;69.20
24144;DHT22;12307;50.828;6.080;2022-09-12T07:42:24;21.90;69.10
24144;DHT22;12307;50.828;6.080;2022-09-12T07:44:49;22.00;68.60
24144;DHT22;12307;50.828;6.080;2022-09-12T07:47:16;22.10;68.60
24144;DHT22;12307;50.828;6.080;2022-09-12T07:49:42;22.10;68.60
24144;DHT22;12307;50.828;6.080;2022-09-12T07:52:09;22.10;68.50
24144;DHT22;12307;50.828;6.080;2022-09-12T07:54:35;22.10;68.50
24144;DHT22;12307;50.828;6.080;2022-09-12T07:57:01;22.10;68.60
24144;DHT22;12307;50.828;6.080;2022-09-12T07:59:27;22.10;68.80
24144;DHT22;12307;50.828;6.080;2022-09-12T08:01:53;22.20;68.70
24144;DHT22;12307;50.828;6.080;2022-09-12T08:04:18;22.20;68.30
24144;DHT22;12307;50.828;6.080;2022-09-12T08:06:44;22.40;68.10
24144;DHT22;12307;50.828;6.080;2022-09-12T08:09:11;22.60;67.30
24144;DHT22;12307;50.828;6.080;2022-09-12T08:11:37;22.90;66.40
24144;DHT22;12307;50.828;6.080;2022-09-12T08:14:03;23.30;65.20
24144;DHT22;12307;50.828;6.080;2022-09-12T08:16:30;23.60;63.70
24144;DHT22;12307;50.828;6.080;2022-09-12T08:18:56;24.00;62.80
24144;DHT22;12307;50.828;6.080;2022-09-12T08:21:24;24.20;61.60
24144;DHT22;12307;50.828;6.080;2022-09-12T08:23:51;24.50;60.80
24144;DHT22;12307;50.828;6.080;2022-09-12T08:26:19;24.70;60.40
24144;DHT22;12307;50.828;6.080;2022-09-12T08:28:45;24.90;59.90
24144;DHT22;12307;50.828;6.080;2022-09-12T08:31:13;25.00;59.20
24144;DHT22;12307;50.828;6.080;2022-09-12T08:33:40;25.20;58.70
24144;DHT22;12307;50.828;6.080;2022-09-12T08:36:08;25.30;58.50
24144;DHT22;12307;50.828;6.080;2022-09-12T08:38:35;25.40;58.40
24144;DHT22;12307;50.828;6.080;2022-09-12T08:41:06;25.50;58.20
24144;DHT22;12307;50.828;6.080;2022-09-12T08:43:49;25.60;58.10
24144;DHT22;12307;50.828;6.080;2022-09-12T08:46:19;25.60;57.60
24144;DHT22;12307;50.828;6.080;2022-09-12T08:48:47;25.60;57.60
24144;DHT22;12307;50.828;6.080;2022-09-12T08:51:15;25.60;58.10
24144;DHT22;12307;50.828;6.080;2022-09-12T08:53:42;25.50;57.60
24144;DHT22;12307;50.828;6.080;2022-09-12T08:56:08;25.30;58.20
24144;DHT22;12307;50.828;6.080;2022-09-12T08:58:40;25.10;58.60
24144;DHT22;12307;50.828;6.080;2022-09-12T09:01:10;25.00;58.80
24144;DHT22;12307;50.828;6.080;2022-09-12T09:03:54;24.90;58.50
24144;DHT22;12307;50.828;6.080;2022-09-12T09:06:48;24.80;58.90
24144;DHT22;12307;50.828;6.080;2022-09-12T09:09:22;24.80;59.10
24144;DHT22;12307;50.828;6.080;2022-09-12T09:11:59;24.70;59.50
24144;DHT22;12307;50.828;6.080;2022-09-12T09:14:58;24.60;59.60
24144;DHT22;12307;50.828;6.080;2022-09-12T09:17:28;24.60;59.60
24144;DHT22;12307;50.828;6.080;2022-09-12T09:20:00;24.70;59.20
24144;DHT22;12307;50.828;6.080;2022-09-12T09:22:35;24.60;59.60
24144;DHT22;12307;50.828;6.080;2022-09-12T09:25:08;24.60;59.60
24144;DHT22;12307;50.828;6.080;2022-09-12T09:27:39;24.70;59.50
24144;DHT22;12307;50.828;6.080;2022-09-12T09:30:13;24.60;59.60
24144;DHT22;12307;50.828;6.080;2022-09-12T09:32:40;24.70;59.50
24144;DHT22;12307;50.828;6.080;2022-09-12T09:35:15;24.70;58.70
24144;DHT22;12307;50.828;6.080;2022-09-12T09:37:42;24.70;58.80
24144;DHT22;12307;50.828;6.080;2022-09-12T09:40:17;24.80;58.70
24144;DHT22;12307;50.828;6.080;2022-09-12T09:42:51;24.80;58.60
24144;DHT22;12307;50.828;6.080;2022-09-12T09:45:22;24.70;58.40
24144;DHT22;12307;50.828;6.080;2022-09-12T09:47:58;24.80;58.40
24144;DHT22;12307;50.828;6.080;2022-09-12T09:50:26;24.80;59.30
24144;DHT22;12307;50.828;6.080;2022-09-12T09:52:53;24.80;58.70
24144;DHT22;12307;50.828;6.080;2022-09-12T09:55:25;24.80;58.70
24144;DHT22;12307;50.828;6.080;2022-09-12T09:57:52;24.80;58.80
24144;DHT22;12307;50.828;6.080;2022-09-12T10:00:25;24.90;58.60
24144;DHT22;12307;50.828;6.080;2022-09-12T10:03:03;24.90;58.20
24144;DHT22;12307;50.828;6.080;2022-09-12T10:05:32;25.00;58.30
24144;DHT22;12307;50.828;6.080;2022-09-12T10:07:58;25.10;57.80
24144;DHT22;12307;50.828;6.080;2022-09-12T10:10:24;25.10;57.20
24144;DHT22;12307;50.828;6.080;2022-09-12T10:12:50;25.10;57.30
24144;DHT22;12307;50.828;6.080;2022-09-12T10:15:31;25.10;58.00
24144;DHT22;12307;50.828;6.080;2022-09-12T10:17:58;25.10;57.90
24144;DHT22;12307;50.828;6.080;2022-09-12T10:20:33;25.00;58.10
24144;DHT22;12307;50.828;6.080;2022-09-12T10:23:00;25.10;58.20
24144;DHT22;12307;50.828;6.080;2022-09-12T10:25:27;25.00;58.40
24144;DHT22;12307;50.828;6.080;2022-09-12T10:27:55;25.10;58.40
24144;DHT22;12307;50.828;6.080;2022-09-12T10:30:21;25.20;58.20
24144;DHT22;12307;50.828;6.080;2022-09-12T10:32:56;25.20;57.90
24144;DHT22;12307;50.828;6.080;2022-09-12T10:35:27;25.30;58.10
24144;DHT22;12307;50.828;6.080;2022-09-12T10:37:54;25.40;57.90
24144;DHT22;12307;50.828;6.080;2022-09-12T10:40:22;25.60;57.40
24144;DHT22;12307;50.828;6.080;2022-09-12T10:42:51;25.70;57.00
24144;DHT22;12307;50.828;6.080;2022-09-12T10:45:23;25.90;56.90
24144;DHT22;12307;50.828;6.080;2022-09-12T10:47:49;26.00;56.50
24144;DHT22;12307;50.828;6.080;2022-09-12T10:50:26;26.10;56.30
24144;DHT22;12307;50.828;6.080;2022-09-12T10:52:53;26.30;55.90
24144;DHT22;12307;50.828;6.080;2022-09-12T10:55:23;26.30;55.40
24144;DHT22;12307;50.828;6.080;2022-09-12T10:58:03;26.40;55.10
24144;DHT22;12307;50.828;6.080;2022-09-12T11:00:35;26.50;54.90
24144;DHT22;12307;50.828;6.080;2022-09-12T11:03:13;26.50;55.20
24144;DHT22;12307;50.828;6.080;2022-09-12T11:05:53;26.40;55.50
24144;DHT22;12307;50.828;6.080;2022-09-12T11:08:36;26.30;55.50
24144;DHT22;12307;50.828;6.080;2022-09-12T11:11:10;26.30;55.50
24144;DHT22;12307;50.828;6.080;2022-09-12T11:13:52;26.30;54.90
24144;DHT22;12307;50.828;6.080;2022-09-12T11:16:24;26.20;55.00
24144;DHT22;12307;50.828;6.080;2022-09-12T11:19:03;26.10;55.60
24144;DHT22;12307;50.828;6.080;2022-09-12T11:21:47;26.00;55.50
24144;DHT22;12307;50.828;6.080;2022-09-12T11:24:42;25.90;55.70
24144;DHT22;12307;50.828;6.080;2022-09-12T11:27:22;25.90;55.80
24144;DHT22;12307;50.828;6.080;2022-09-12T11:29:56;25.80;56.20
24144;DHT22;12307;50.828;6.080;2022-09-12T11:32:48;25.70;56.20
24144;DHT22;12307;50.828;6.080;2022-09-12T11:35:21;25.70;55.60
24144;DHT22;12307;50.828;6.080;2022-09-12T11:41:00;25.60;55.30
24144;DHT22;12307;50.828;6.080;2022-09-12T11:43:32;25.60;55.60
24144;DHT22;12307;50.828;6.080;2022-09-12T11:46:05;25.60;55.30
24144;DHT22;12307;50.828;6.080;2022-09-12T11:48:39;25.60;55.20
24144;DHT22;12307;50.828;6.080;2022-09-12T11:51:16;25.60;54.90
24144;DHT22;12307;50.828;6.080;2022-09-12T11:53:49;25.60;54.60
24144;DHT22;12307;50.828;6.080;2022-09-12T11:56:17;25.60;54.00
24144;DHT22;12307;50.828;6.080;2022-09-12T11:58:47;25.60;52.90
24144;DHT22;12307;50.828;6.080;2022-09-12T12:01:18;25.60;53.80
24144;DHT22;12307;50.828;6.080;2022-09-12T12:03:46;25.60;53.30
24144;DHT22;12307;50.828;6.080;2022-09-12T12:06:16;25.50;53.30
24144;DHT22;12307;50.828;6.080;2022-09-12T12:08:46;25.50;53.90
24144;DHT22;12307;50.828;6.080;2022-09-12T12:11:13;25.40;54.40
24144;DHT22;12307;50.828;6.080;2022-09-12T12:13:45;25.40;54.00
24144;DHT22;12307;50.828;6.080;2022-09-12T12:16:24;25.40;53.80
24144;DHT22;12307;50.828;6.080;2022-09-12T12:18:53;25.40;52.70
24144;DHT22;12307;50.828;6.080;2022-09-12T12:21:34;25.50;51.90
24144;DHT22;12307;50.828;6.080;2022-09-12T12:24:14;25.50;51.70
24144;DHT22;12307;50.828;6.080;2022-09-12T12:26:58;25.40;52.00
24144;DHT22;12307;50.828;6.080;2022-09-12T12:29:37;25.40;52.00
24144;DHT22;12307;50.828;6.080;2022-09-12T12:32:24;25.40;52.30
24144;DHT22;12307;50.828;6.080;2022-09-12T12:34:50;25.40;52.10
24144;DHT22;12307;50.828;6.080;2022-09-12T12:37:54;25.40;51.50
24144;DHT22;12307;50.828;6.080;2022-09-12T12:40:25;25.40;51.80
24144;DHT22;12307;50.828;6.080;2022-09-12T12:43:02;25.40;51.20
24144;DHT22;12307;50.828;6.080;2022-09-12T12:48:32;25.30;53.00
24144;DHT22;12307;50.828;6.080;2022-09-12T12:51:21;25.30;52.60
24144;DHT22;12307;50.828;6.080;2022-09-12T12:53:51;25.30;50.80
24144;DHT22;12307;50.828;6.080;2022-09-12T12:56:37;25.30;52.40
24144;DHT22;12307;50.828;6.080;2022-09-12T12:59:12;25.30;50.90
24144;DHT22;12307;50.828;6.080;2022-09-12T13:01:44;25.30;51.50
24144;DHT22;12307;50.828;6.080;2022-09-12T13:04:14;25.30;50.20
24144;DHT22;12307;50.828;6.080;2022-09-12T13:06:42;25.30;50.00
24144;DHT22;12307;50.828;6.080;2022-09-12T13:09:19;25.30;50.10
24144;DHT22;12307;50.828;6.080;2022-09-12T13:11:56;25.30;50.90
24144;DHT22;12307;50.828;6.080;2022-09-12T13:14:35;25.30;50.80
24144;DHT22;12307;50.828;6.080;2022-09-12T13:17:03;25.20;50.90
24144;DHT22;12307;50.828;6.080;2022-09-12T13:19:31;25.20;50.90
24144;DHT22;12307;50.828;6.080;2022-09-12T13:22:00;25.20;51.30
24144;DHT22;12307;50.828;6.080;2022-09-12T13:24:26;25.20;51.80
24144;DHT22;12307;50.828;6.080;2022-09-12T13:26:54;25.20;52.70
24144;DHT22;12307;50.828;6.080;2022-09-12T13:29:21;25.10;53.00
24144;DHT22;12307;50.828;6.080;2022-09-12T13:31:50;25.10;53.20
24144;DHT22;12307;50.828;6.080;2022-09-12T13:34:19;25.10;53.10
24144;DHT22;12307;50.828;6.080;2022-09-12T13:36:56;25.10;53.30
24144;DHT22;12307;50.828;6.080;2022-09-12T13:39:38;25.10;53.60
24144;DHT22;12307;50.828;6.080;2022-09-12T13:42:36;25.00;54.00
24144;DHT22;12307;50.828;6.080;2022-09-12T13:45:04;25.00;54.10
24144;DHT22;12307;50.828;6.080;2022-09-12T13:47:33;25.00;54.30
24144;DHT22;12307;50.828;6.080;2022-09-12T13:50:00;24.90;54.40
24144;DHT22;12307;50.828;6.080;2022-09-12T13:52:29;24.90;54.60
24144;DHT22;12307;50.828;6.080;2022-09-12T13:54:57;24.90;54.80
24144;DHT22;12307;50.828;6.080;2022-09-12T13:57:29;24.90;54.80
24144;DHT22;12307;50.828;6.080;2022-09-12T13:59:57;24.90;55.00
24144;DHT22;12307;50.828;6.080;2022-09-12T14:02:25;24.80;55.10
24144;DHT22;12307;50.828;6.080;2022-09-12T14:04:53;24.80;55.90
24144;DHT22;12307;50.828;6.080;2022-09-12T14:07:47;24.80;55.50
24144;DHT22;12307;50.828;6.080;2022-09-12T14:10:22;24.80;55.70
24144;DHT22;12307;50.828;6.080;2022-09-12T14:12:50;24.70;55.80
24144;DHT22;12307;50.828;6.080;2022-09-12T14:15:21;24.70;55.90
24144;DHT22;12307;50.828;6.080;2022-09-12T14:17:51;24.70;56.00
24144;DHT22;12307;50.828;6.080;2022-09-12T14:20:19;24.70;56.10
24144;DHT22;12307;50.828;6.080;2022-09-12T14:22:48;24.70;56.30
24144;DHT22;12307;50.828;6.080;2022-09-12T14:25:15;24.70;56.40
24144;DHT22;12307;50.828;6.080;2022-09-12T14:27:44;24.60;56.40
24144;DHT22;12307;50.828;6.080;2022-09-12T14:30:22;24.70;56.50
24144;DHT22;12307;50.828;6.080;2022-09-12T14:33:03;24.60;56.60
24144;DHT22;12307;50.828;6.080;2022-09-12T14:35:29;24.60;56.60
24144;DHT22;12307;50.828;6.080;2022-09-12T14:38:05;24.60;56.70
24144;DHT22;12307;50.828;6.080;2022-09-12T14:40:31;24.60;56.80
24144;DHT22;12307;50.828;6.080;2022-09-12T14:43:12;24.60;56.90
24144;DHT22;12307;50.828;6.080;2022-09-12T14:45:42;24.60;56.90
24144;DHT22;12307;50.828;6.080;2022-09-12T14:48:17;24.60;56.90
24144;DHT22;12307;50.828;6.080;2022-09-12T14:50:47;24.60;57.10
24144;DHT22;12307;50.828;6.080;2022-09-12T14:53:25;24.60;57.20
24144;DHT22;12307;50.828;6.080;2022-09-12T14:55:57;24.60;57.40
24144;DHT22;12307;50.828;6.080;2022-09-12T14:58:25;24.50;57.10
24144;DHT22;12307;50.828;6.080;2022-09-12T15:00:58;24.60;57.30
24144;DHT22;12307;50.828;6.080;2022-09-12T15:03:26;24.50;57.30
24144;DHT22;12307;50.828;6.080;2022-09-12T15:05:53;24.50;57.40
24144;DHT22;12307;50.828;6.080;2022-09-12T15:08:19;24.50;57.30
24144;DHT22;12307;50.828;6.080;2022-09-12T15:10:45;24.50;57.50
24144;DHT22;12307;50.828;6.080;2022-09-12T15:13:17;24.50;57.50
24144;DHT22;12307;50.828;6.080;2022-09-12T15:15:46;24.50;57.60
24144;DHT22;12307;50.828;6.080;2022-09-12T15:18:13;24.50;57.60
24144;DHT22;12307;50.828;6.080;2022-09-12T15:20:41;24.50;57.60
24144;DHT22;12307;50.828;6.080;2022-09-12T15:23:19;24.50;57.70
24144;DHT22;12307;50.828;6.080;2022-09-12T15:25:48;24.50;57.80
24144;DHT22;12307;50.828;6.080;2022-09-12T15:28:19;24.50;57.80
24144;DHT22;12307;50.828;6.080;2022-09-12T15:30:45;24.50;57.80
24144;DHT22;12307;50.828;6.080;2022-09-12T15:33:13;24.40;58.50
24144;DHT22;12307;50.828;6.080;2022-09-12T15:35:39;24.50;57.90
24144;DHT22;12307;50.828;6.080;2022-09-12T15:38:05;24.40;58.00
24144;DHT22;12307;50.828;6.080;2022-09-12T15:40:31;24.40;58.10
24144;DHT22;12307;50.828;6.080;2022-09-12T15:42:56;24.40;58.00
24144;DHT22;12307;50.828;6.080;2022-09-12T15:45:25;24.40;58.00
24144;DHT22;12307;50.828;6.080;2022-09-12T15:47:51;24.40;58.10
24144;DHT22;12307;50.828;6.080;2022-09-12T15:50:18;24.40;58.10
24144;DHT22;12307;50.828;6.080;2022-09-12T15:52:44;24.40;58.30
24144;DHT22;12307;50.828;6.080;2022-09-12T15:55:13;24.40;58.30
24144;DHT22;12307;50.828;6.080;2022-09-12T15:57:40;24.40;58.40