sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81630;DHT22;71039;49.500;10.418;2024-03-02T00:00:51;8.50;62.30
81630;DHT22;71039;49.500;10.418;2024-03-02T00:03:17;8.50;62.30
81630;DHT22;71039;49.500;10.418;2024-03-02T00:05:43;8.40;62.30
81630;DHT22;71039;49.500;10.418;2024-03-02T00:08:09;8.40;62.50
81630;DHT22;71039;49.500;10.418;2024-03-02T00:10:39;8.40;62.50
81630;DHT22;71039;49.500;10.418;2024-03-02T00:13:04;8.40;62.60
81630;DHT22;71039;49.500;10.418;2024-03-02T00:17:55;8.40;62.60
81630;DHT22;71039;49.500;10.418;2024-03-02T00:20:24;8.40;62.60
81630;DHT22;71039;49.500;10.418;2024-03-02T00:22:50;8.40;62.70
81630;DHT22;71039;49.500;10.418;2024-03-02T00:25:16;8.30;62.70
81630;DHT22;71039;49.500;10.418;2024-03-02T00:27:42;8.30;62.90
81630;DHT22;71039;49.500;10.418;2024-03-02T00:33:08;8.30;63.40
81630;DHT22;71039;49.500;10.418;2024-03-02T00:35:33;8.30;63.00
81630;DHT22;71039;49.500;10.418;2024-03-02T00:38:04;8.30;63.10
81630;DHT22;71039;49.500;10.418;2024-03-02T00:40:30;8.30;63.20
81630;DHT22;71039;49.500;10.418;2024-03-02T00:42:56;8.30;63.20
81630;DHT22;71039;49.500;10.418;2024-03-02T00:45:21;8.30;63.20
81630;DHT22;71039;49.500;10.418;2024-03-02T00:47:47;8.30;63.30
81630;DHT22;71039;49.500;10.418;2024-03-02T00:50:13;8.30;63.40
81630;DHT22;71039;49.500;10.418;2024-03-02T00:52:40;8.30;63.50
81630;DHT22;71039;49.500;10.418;2024-03-02T00:55:06;8.30;63.60
81630;DHT22;71039;49.500;10.418;2024-03-02T00:57:34;8.30;63.60
81630;DHT22;71039;49.500;10.418;2024-03-02T01:00:00;8.30;63.60
81630;DHT22;71039;49.500;10.418;2024-03-02T01:02:25;8.30;63.70
81630;DHT22;71039;49.500;10.418;2024-03-02T01:04:51;8.30;63.70
81630;DHT22;71039;49.500;10.418;2024-03-02T01:07:16;8.40;63.70
81630;DHT22;71039;49.500;10.418;2024-03-02T01:09:42;8.40;63.70
81630;DHT22;71039;49.500;10.418;2024-03-02T01:12:07;8.40;63.70
81630;DHT22;71039;49.500;10.418;2024-03-02T01:14:33;8.40;63.70
81630;DHT22;71039;49.500;10.418;2024-03-02T01:16:58;8.40;63.70
81630;DHT22;71039;49.500;10.418;2024-03-02T01:19:24;8.40;63.70
81630;DHT22;71039;49.500;10.418;2024-03-02T01:21:49;8.40;63.70
81630;DHT22;71039;49.500;10.418;2024-03-02T01:24:15;8.40;63.60
81630;DHT22;71039;49.500;10.418;2024-03-02T01:26:40;8.40;63.60
81630;DHT22;71039;49.500;10.418;2024-03-02T01:29:06;8.40;63.60
81630;DHT22;71039;49.500;10.418;2024-03-02T01:31:31;8.40;63.50
81630;DHT22;71039;49.500;10.418;2024-03-02T01:33:57;8.40;63.50
81630;DHT22;71039;49.500;10.418;2024-03-02T01:36:22;8.40;63.40
81630;DHT22;71039;49.500;10.418;2024-03-02T01:38:48;8.40;63.40
81630;DHT22;71039;49.500;10.418;2024-03-02T01:41:13;8.40;63.30
81630;DHT22;71039;49.500;10.418;2024-03-02T01:43:39;8.40;63.20
81630;DHT22;71039;49.500;10.418;2024-03-02T01:46:04;8.30;63.20
81630;DHT22;71039;49.500;10.418;2024-03-02T01:48:30;8.30;63.20
81630;DHT22;71039;49.500;10.418;2024-03-02T01:50:56;8.30;63.20
81630;DHT22;71039;49.500;10.418;2024-03-02T01:53:21;8.30;63.30
81630;DHT22;71039;49.500;10.418;2024-03-02T01:55:47;8.30;63.20
81630;DHT22;71039;49.500;10.418;2024-03-02T01:58:12;8.20;63.20
81630;DHT22;71039;49.500;10.418;2024-03-02T02:00:38;8.20;63.30
81630;DHT22;71039;49.500;10.418;2024-03-02T02:03:04;8.20;63.30
81630;DHT22;71039;49.500;10.418;2024-03-02T02:05:29;8.20;63.30
81630;DHT22;71039;49.500;10.418;2024-03-02T02:07:55;8.10;63.40
81630;DHT22;71039;49.500;10.418;2024-03-02T02:10:20;8.10;63.50
81630;DHT22;71039;49.500;10.418;2024-03-02T02:12:46;8.10;63.60
81630;DHT22;71039;49.500;10.418;2024-03-02T02:21:22;8.10;64.00
81630;DHT22;71039;49.500;10.418;2024-03-02T02:23:47;8.00;64.30
81630;DHT22;71039;49.500;10.418;2024-03-02T02:26:13;8.00;63.70
81630;DHT22;71039;49.500;10.418;2024-03-02T02:28:39;8.00;63.60
81630;DHT22;71039;49.500;10.418;2024-03-02T02:31:04;8.00;63.70
81630;DHT22;71039;49.500;10.418;2024-03-02T02:33:30;8.00;63.70
81630;DHT22;71039;49.500;10.418;2024-03-02T02:35:55;8.00;63.70
81630;DHT22;71039;49.500;10.418;2024-03-02T02:38:21;8.00;63.80
81630;DHT22;71039;49.500;10.418;2024-03-02T02:40:46;8.00;63.90
81630;DHT22;71039;49.500;10.418;2024-03-02T02:43:12;8.00;63.90
81630;DHT22;71039;49.500;10.418;2024-03-02T02:45:37;8.00;64.00
81630;DHT22;71039;49.500;10.418;2024-03-02T02:48:03;8.00;64.00
81630;DHT22;71039;49.500;10.418;2024-03-02T02:50:29;8.00;64.10
81630;DHT22;71039;49.500;10.418;2024-03-02T02:52:54;8.00;64.10
81630;DHT22;71039;49.500;10.418;2024-03-02T02:55:20;8.00;64.10
81630;DHT22;71039;49.500;10.418;2024-03-02T02:57:45;8.00;64.10
81630;DHT22;71039;49.500;10.418;2024-03-02T03:00:12;8.00;64.10
81630;DHT22;71039;49.500;10.418;2024-03-02T03:02:38;8.00;64.10
81630;DHT22;71039;49.500;10.418;2024-03-02T03:05:04;8.00;64.10
81630;DHT22;71039;49.500;10.418;2024-03-02T03:07:30;8.00;64.20
81630;DHT22;71039;49.500;10.418;2024-03-02T03:09:55;8.00;64.30
81630;DHT22;71039;49.500;10.418;2024-03-02T03:12:21;8.00;64.30
81630;DHT22;71039;49.500;10.418;2024-03-02T03:14:46;8.00;64.40
81630;DHT22;71039;49.500;10.418;2024-03-02T03:17:12;8.00;64.40
81630;DHT22;71039;49.500;10.418;2024-03-02T03:19:38;8.00;64.50
81630;DHT22;71039;49.500;10.418;2024-03-02T03:22:04;8.00;64.50
81630;DHT22;71039;49.500;10.418;2024-03-02T03:24:29;8.00;64.50
81630;DHT22;71039;49.500;10.418;2024-03-02T03:26:55;8.00;64.50
81630;DHT22;71039;49.500;10.418;2024-03-02T03:29:20;8.00;64.50
81630;DHT22;71039;49.500;10.418;2024-03-02T03:31:46;8.00;64.50
81630;DHT22;71039;49.500;10.418;2024-03-02T03:34:11;8.00;64.60
81630;DHT22;71039;49.500;10.418;2024-03-02T03:36:38;8.00;64.60
81630;DHT22;71039;49.500;10.418;2024-03-02T03:39:03;8.00;64.50
81630;DHT22;71039;49.500;10.418;2024-03-02T03:41:29;8.00;64.50
81630;DHT22;71039;49.500;10.418;2024-03-02T03:43:54;8.00;64.50
81630;DHT22;71039;49.500;10.418;2024-03-02T03:46:20;8.00;64.50
81630;DHT22;71039;49.500;10.418;2024-03-02T03:48:45;8.00;64.60
81630;DHT22;71039;49.500;10.418;2024-03-02T03:51:11;8.00;64.50
81630;DHT22;71039;49.500;10.418;2024-03-02T03:53:36;8.00;64.60
81630;DHT22;71039;49.500;10.418;2024-03-02T03:56:02;8.00;64.60
81630;DHT22;71039;49.500;10.418;2024-03-02T03:58:28;8.00;64.70
81630;DHT22;71039;49.500;10.418;2024-03-02T04:00:53;8.00;64.70
81630;DHT22;71039;49.500;10.418;2024-03-02T04:03:18;8.00;64.70
81630;DHT22;71039;49.500;10.418;2024-03-02T04:05:44;8.00;64.80
81630;DHT22;71039;49.500;10.418;2024-03-02T04:08:09;8.00;64.80
81630;DHT22;71039;49.500;10.418;2024-03-02T04:10:35;8.00;64.90
81630;DHT22;71039;49.500;10.418;2024-03-02T04:13:00;8.00;64.80
81630;DHT22;71039;49.500;10.418;2024-03-02T04:15:26;8.00;64.90
81630;DHT22;71039;49.500;10.418;2024-03-02T04:17:51;8.00;64.90
81630;DHT22;71039;49.500;10.418;2024-03-02T04:20:17;8.00;64.90
81630;DHT22;71039;49.500;10.418;2024-03-02T04:22:42;8.00;64.80
81630;DHT22;71039;49.500;10.418;2024-03-02T04:25:08;8.00;64.90
81630;DHT22;71039;49.500;10.418;2024-03-02T04:27:34;8.00;64.90
81630;DHT22;71039;49.500;10.418;2024-03-02T04:29:59;8.00;64.80
81630;DHT22;71039;49.500;10.418;2024-03-02T04:32:25;8.00;64.80
81630;DHT22;71039;49.500;10.418;2024-03-02T04:34:50;8.00;64.80
81630;DHT22;71039;49.500;10.418;2024-03-02T04:37:16;8.00;64.80
81630;DHT22;71039;49.500;10.418;2024-03-02T04:39:41;8.00;64.80
81630;DHT22;71039;49.500;10.418;2024-03-02T04:42:07;8.00;64.80
81630;DHT22;71039;49.500;10.418;2024-03-02T04:44:32;8.00;64.70
81630;DHT22;71039;49.500;10.418;2024-03-02T04:46:58;8.00;64.70
81630;DHT22;71039;49.500;10.418;2024-03-02T04:49:23;7.90;64.70
81630;DHT22;71039;49.500;10.418;2024-03-02T04:51:49;7.90;64.70
81630;DHT22;71039;49.500;10.418;2024-03-02T04:54:14;7.90;64.60
81630;DHT22;71039;49.500;10.418;2024-03-02T04:56:40;7.80;64.70
81630;DHT22;71039;49.500;10.418;2024-03-02T04:59:06;7.80;64.70
81630;DHT22;71039;49.500;10.418;2024-03-02T05:01:31;7.80;64.60
81630;DHT22;71039;49.500;10.418;2024-03-02T05:03:57;7.80;64.70
81630;DHT22;71039;49.500;10.418;2024-03-02T05:06:23;7.80;64.70
81630;DHT22;71039;49.500;10.418;2024-03-02T05:08:48;7.80;64.70
81630;DHT22;71039;49.500;10.418;2024-03-02T05:11:14;7.80;64.70
81630;DHT22;71039;49.500;10.418;2024-03-02T05:13:39;7.70;64.70
81630;DHT22;71039;49.500;10.418;2024-03-02T05:16:05;7.60;64.70
81630;DHT22;71039;49.500;10.418;2024-03-02T05:18:30;7.60;64.80
81630;DHT22;71039;49.500;10.418;2024-03-02T05:20:56;7.60;64.80
81630;DHT22;71039;49.500;10.418;2024-03-02T05:23:21;7.60;64.80
81630;DHT22;71039;49.500;10.418;2024-03-02T05:25:47;7.60;64.80
81630;DHT22;71039;49.500;10.418;2024-03-02T05:28:12;7.50;64.80
81630;DHT22;71039;49.500;10.418;2024-03-02T05:30:38;7.50;64.80
81630;DHT22;71039;49.500;10.418;2024-03-02T05:33:03;7.50;64.80
81630;DHT22;71039;49.500;10.418;2024-03-02T05:35:29;7.50;64.70
81630;DHT22;71039;49.500;10.418;2024-03-02T05:37:54;7.50;64.80
81630;DHT22;71039;49.500;10.418;2024-03-02T05:40:20;7.40;64.80
81630;DHT22;71039;49.500;10.418;2024-03-02T05:42:45;7.40;64.90
81630;DHT22;71039;49.500;10.418;2024-03-02T05:45:11;7.40;64.90
81630;DHT22;71039;49.500;10.418;2024-03-02T05:47:36;7.40;65.00
81630;DHT22;71039;49.500;10.418;2024-03-02T05:50:02;7.40;65.00
81630;DHT22;71039;49.500;10.418;2024-03-02T05:52:28;7.30;65.10
81630;DHT22;71039;49.500;10.418;2024-03-02T05:54:53;7.30;65.10
81630;DHT22;71039;49.500;10.418;2024-03-02T05:57:19;7.20;65.10
81630;DHT22;71039;49.500;10.418;2024-03-02T05:59:44;7.20;65.00
81630;DHT22;71039;49.500;10.418;2024-03-02T06:02:10;7.20;65.00
81630;DHT22;71039;49.500;10.418;2024-03-02T06:04:35;7.20;65.00
81630;DHT22;71039;49.500;10.418;2024-03-02T06:07:01;7.20;65.00
81630;DHT22;71039;49.500;10.418;2024-03-02T06:09:26;7.20;65.00
81630;DHT22;71039;49.500;10.418;2024-03-02T06:11:52;7.20;65.00
81630;DHT22;71039;49.500;10.418;2024-03-02T06:14:17;7.20;65.00
81630;DHT22;71039;49.500;10.418;2024-03-02T06:16:43;7.10;65.00
81630;DHT22;71039;49.500;10.418;2024-03-02T06:19:08;7.10;65.10
81630;DHT22;71039;49.500;10.418;2024-03-02T06:21:34;7.00;65.20
81630;DHT22;71039;49.500;10.418;2024-03-02T06:23:59;7.00;65.30
81630;DHT22;71039;49.500;10.418;2024-03-02T06:26:25;7.00;65.40
81630;DHT22;71039;49.500;10.418;2024-03-02T06:28:50;7.00;65.50
81630;DHT22;71039;49.500;10.418;2024-03-02T06:31:16;7.00;65.70
81630;DHT22;71039;49.500;10.418;2024-03-02T06:33:41;7.00;65.90
81630;DHT22;71039;49.500;10.418;2024-03-02T06:36:07;7.00;66.10
81630;DHT22;71039;49.500;10.418;2024-03-02T06:38:32;7.00;66.10
81630;DHT22;71039;49.500;10.418;2024-03-02T06:40:58;7.00;66.30
81630;DHT22;71039;49.500;10.418;2024-03-02T06:43:23;7.00;66.40
81630;DHT22;71039;49.500;10.418;2024-03-02T06:45:50;7.10;66.50
81630;DHT22;71039;49.500;10.418;2024-03-02T06:48:16;7.20;66.60
81630;DHT22;71039;49.500;10.418;2024-03-02T06:50:41;7.20;66.80
81630;DHT22;71039;49.500;10.418;2024-03-02T06:53:07;7.20;66.90
81630;DHT22;71039;49.500;10.418;2024-03-02T06:55:32;7.20;67.10
81630;DHT22;71039;49.500;10.418;2024-03-02T06:57:58;7.40;67.20
81630;DHT22;71039;49.500;10.418;2024-03-02T07:00:23;7.40;67.30
81630;DHT22;71039;49.500;10.418;2024-03-02T07:02:49;7.50;67.20
81630;DHT22;71039;49.500;10.418;2024-03-02T07:05:14;7.50;67.40
81630;DHT22;71039;49.500;10.418;2024-03-02T07:07:40;7.60;67.50
81630;DHT22;71039;49.500;10.418;2024-03-02T07:10:06;7.60;67.60
81630;DHT22;71039;49.500;10.418;2024-03-02T07:12:31;7.80;67.70
81630;DHT22;71039;49.500;10.418;2024-03-02T07:14:57;7.80;67.70
81630;DHT22;71039;49.500;10.418;2024-03-02T07:17:22;7.90;67.80
81630;DHT22;71039;49.500;10.418;2024-03-02T07:19:48;8.00;67.70
81630;DHT22;71039;49.500;10.418;2024-03-02T07:22:13;8.10;67.70
81630;DHT22;71039;49.500;10.418;2024-03-02T07:24:43;8.20;67.70
81630;DHT22;71039;49.500;10.418;2024-03-02T07:27:09;8.20;67.90
81630;DHT22;71039;49.500;10.418;2024-03-02T07:29:35;8.30;67.90
81630;DHT22;71039;49.500;10.418;2024-03-02T07:32:01;8.40;67.70
81630;DHT22;71039;49.500;10.418;2024-03-02T07:34:27;8.50;67.70
81630;DHT22;71039;49.500;10.418;2024-03-02T07:36:52;8.60;67.70
81630;DHT22;71039;49.500;10.418;2024-03-02T07:39:18;8.70;67.80
81630;DHT22;71039;49.500;10.418;2024-03-02T07:41:45;8.80;67.90
81630;DHT22;71039;49.500;10.418;2024-03-02T07:44:10;8.90;68.80
81630;DHT22;71039;49.500;10.418;2024-03-02T07:46:36;9.10;70.10
81630;DHT22;71039;49.500;10.418;2024-03-02T07:49:01;9.30;71.30
81630;DHT22;71039;49.500;10.418;2024-03-02T07:51:27;9.60;71.60
81630;DHT22;71039;49.500;10.418;2024-03-02T07:53:53;9.90;71.70
81630;DHT22;71039;49.500;10.418;2024-03-02T07:56:18;10.20;71.70
81630;DHT22;71039;49.500;10.418;2024-03-02T07:58:44;10.50;71.60
81630;DHT22;71039;49.500;10.418;2024-03-02T08:01:10;10.90;71.50
81630;DHT22;71039;49.500;10.418;2024-03-02T08:03:35;11.10;71.10
81630;DHT22;71039;49.500;10.418;2024-03-02T08:06:02;11.50;70.70
81630;DHT22;71039;49.500;10.418;2024-03-02T08:08:28;11.90;69.80
81630;DHT22;71039;49.500;10.418;2024-03-02T08:10:53;12.10;69.00
81630;DHT22;71039;49.500;10.418;2024-03-02T08:13:19;12.40;68.10
81630;DHT22;71039;49.500;10.418;2024-03-02T08:15:44;12.50;67.70
81630;DHT22;71039;49.500;10.418;2024-03-02T08:18:10;12.80;67.20
81630;DHT22;71039;49.500;10.418;2024-03-02T08:20:35;13.00;66.70
81630;DHT22;71039;49.500;10.418;2024-03-02T08:23:01;13.20;66.40
81630;DHT22;71039;49.500;10.418;2024-03-02T08:25:26;13.30;65.90
81630;DHT22;71039;49.500;10.418;2024-03-02T08:27:52;13.50;65.40
81630;DHT22;71039;49.500;10.418;2024-03-02T08:30:17;13.60;65.10
81630;DHT22;71039;49.500;10.418;2024-03-02T08:32:43;13.80;65.00
81630;DHT22;71039;49.500;10.418;2024-03-02T08:35:08;13.90;65.00
81630;DHT22;71039;49.500;10.418;2024-03-02T08:37:34;14.10;64.80
81630;DHT22;71039;49.500;10.418;2024-03-02T08:39:59;14.30;64.80
81630;DHT22;71039;49.500;10.418;2024-03-02T08:42:25;14.50;64.60
81630;DHT22;71039;49.500;10.418;2024-03-02T08:44:51;14.60;64.50
81630;DHT22;71039;49.500;10.418;2024-03-02T08:47:17;14.80;64.00
81630;DHT22;71039;49.500;10.418;2024-03-02T08:49:42;15.00;63.50
81630;DHT22;71039;49.500;10.418;2024-03-02T08:52:08;15.10;63.40
81630;DHT22;71039;49.500;10.418;2024-03-02T08:54:33;15.30;63.30
81630;DHT22;71039;49.500;10.418;2024-03-02T08:56:59;15.40;63.00
81630;DHT22;71039;49.500;10.418;2024-03-02T08:59:25;15.60;62.50
81630;DHT22;71039;49.500;10.418;2024-03-02T09:01:50;15.70;62.10
81630;DHT22;71039;49.500;10.418;2024-03-02T09:04:16;15.80;61.80
81630;DHT22;71039;49.500;10.418;2024-03-02T09:06:41;15.90;61.50
81630;DHT22;71039;49.500;10.418;2024-03-02T09:09:07;16.00;61.30
81630;DHT22;71039;49.500;10.418;2024-03-02T09:11:32;16.10;60.90
81630;DHT22;71039;49.500;10.418;2024-03-02T09:13:58;16.30;60.40
81630;DHT22;71039;49.500;10.418;2024-03-02T09:16:23;16.40;60.10
81630;DHT22;71039;49.500;10.418;2024-03-02T09:18:49;16.40;60.10
81630;DHT22;71039;49.500;10.418;2024-03-02T09:21:15;16.50;60.00
81630;DHT22;71039;49.500;10.418;2024-03-02T09:23:40;16.60;59.80
81630;DHT22;71039;49.500;10.418;2024-03-02T09:26:05;16.70;59.60
81630;DHT22;71039;49.500;10.418;2024-03-02T09:28:31;16.80;59.50
81630;DHT22;71039;49.500;10.418;2024-03-02T09:30:57;16.90;59.30
81630;DHT22;71039;49.500;10.418;2024-03-02T09:33:22;17.00;59.30
81630;DHT22;71039;49.500;10.418;2024-03-02T09:35:48;17.20;59.30
81630;DHT22;71039;49.500;10.418;2024-03-02T09:38:13;17.30;58.90
81630;DHT22;71039;49.500;10.418;2024-03-02T09:40:39;17.40;58.90
81630;DHT22;71039;49.500;10.418;2024-03-02T09:43:05;17.50;58.80
81630;DHT22;71039;49.500;10.418;2024-03-02T09:45:31;17.70;58.60
81630;DHT22;71039;49.500;10.418;2024-03-02T09:47:56;17.80;58.30
81630;DHT22;71039;49.500;10.418;2024-03-02T09:50:22;18.00;57.60
81630;DHT22;71039;49.500;10.418;2024-03-02T09:52:48;18.10;56.60
81630;DHT22;71039;49.500;10.418;2024-03-02T09:55:15;18.20;55.80
81630;DHT22;71039;49.500;10.418;2024-03-02T09:57:40;18.20;55.20
81630;DHT22;71039;49.500;10.418;2024-03-02T10:00:07;18.20;54.90
81630;DHT22;71039;49.500;10.418;2024-03-02T10:02:32;18.20;54.60
81630;DHT22;71039;49.500;10.418;2024-03-02T10:04:58;18.20;54.30
81630;DHT22;71039;49.500;10.418;2024-03-02T10:07:23;18.10;53.90
81630;DHT22;71039;49.500;10.418;2024-03-02T10:09:49;18.10;53.70
81630;DHT22;71039;49.500;10.418;2024-03-02T10:12:16;18.00;53.70
81630;DHT22;71039;49.500;10.418;2024-03-02T10:14:42;18.00;53.60
81630;DHT22;71039;49.500;10.418;2024-03-02T10:17:12;17.90;53.70
81630;DHT22;71039;49.500;10.418;2024-03-02T10:19:38;17.80;53.60
81630;DHT22;71039;49.500;10.418;2024-03-02T10:22:06;17.80;53.80
81630;DHT22;71039;49.500;10.418;2024-03-02T10:27:09;17.80;53.50
81630;DHT22;71039;49.500;10.418;2024-03-02T10:29:39;17.80;53.20
81630;DHT22;71039;49.500;10.418;2024-03-02T10:32:05;17.80;53.20
81630;DHT22;71039;49.500;10.418;2024-03-02T10:34:31;17.80;52.90
81630;DHT22;71039;49.500;10.418;2024-03-02T10:36:56;17.80;52.70
81630;DHT22;71039;49.500;10.418;2024-03-02T10:39:24;17.80;52.70
81630;DHT22;71039;49.500;10.418;2024-03-02T10:41:49;17.80;52.60
81630;DHT22;71039;49.500;10.418;2024-03-02T10:44:17;17.80;52.60
81630;DHT22;71039;49.500;10.418;2024-03-02T10:46:43;17.80;52.40
81630;DHT22;71039;49.500;10.418;2024-03-02T10:49:10;17.70;52.30
81630;DHT22;71039;49.500;10.418;2024-03-02T10:51:36;17.70;52.30
81630;DHT22;71039;49.500;10.418;2024-03-02T10:54:02;17.70;52.20
81630;DHT22;71039;49.500;10.418;2024-03-02T10:56:31;17.60;52.20
81630;DHT22;71039;49.500;10.418;2024-03-02T11:01:39;17.60;51.80
81630;DHT22;71039;49.500;10.418;2024-03-02T11:04:08;17.60;51.90
81630;DHT22;71039;49.500;10.418;2024-03-02T11:06:35;17.60;51.70
81630;DHT22;71039;49.500;10.418;2024-03-02T11:09:01;17.70;51.80
81630;DHT22;71039;49.500;10.418;2024-03-02T11:11:32;17.60;51.60
81630;DHT22;71039;49.500;10.418;2024-03-02T11:14:02;17.70;51.90
81630;DHT22;71039;49.500;10.418;2024-03-02T11:16:34;17.80;51.90
81630;DHT22;71039;49.500;10.418;2024-03-02T11:19:02;17.80;51.60
81630;DHT22;71039;49.500;10.418;2024-03-02T11:21:28;17.80;51.80
81630;DHT22;71039;49.500;10.418;2024-03-02T11:23:54;17.90;51.80
81630;DHT22;71039;49.500;10.418;2024-03-02T11:26:21;18.00;51.60
81630;DHT22;71039;49.500;10.418;2024-03-02T11:28:47;18.00;51.40
81630;DHT22;71039;49.500;10.418;2024-03-02T11:31:12;18.00;51.30
81630;DHT22;71039;49.500;10.418;2024-03-02T11:33:38;18.10;51.20
81630;DHT22;71039;49.500;10.418;2024-03-02T11:36:06;18.10;50.90
81630;DHT22;71039;49.500;10.418;2024-03-02T11:38:34;18.10;50.70
81630;DHT22;71039;49.500;10.418;2024-03-02T11:41:01;18.10;50.50
81630;DHT22;71039;49.500;10.418;2024-03-02T11:43:28;18.10;50.50
81630;DHT22;71039;49.500;10.418;2024-03-02T11:45:58;18.20;50.50
81630;DHT22;71039;49.500;10.418;2024-03-02T11:48:24;18.20;50.30
81630;DHT22;71039;49.500;10.418;2024-03-02T11:50:50;18.20;50.50
81630;DHT22;71039;49.500;10.418;2024-03-02T11:53:17;18.20;50.50
81630;DHT22;71039;49.500;10.418;2024-03-02T11:55:44;18.30;50.40
81630;DHT22;71039;49.500;10.418;2024-03-02T11:58:10;18.30;50.40
81630;DHT22;71039;49.500;10.418;2024-03-02T12:00:35;18.30;50.40
81630;DHT22;71039;49.500;10.418;2024-03-02T12:05:27;18.40;50.10
81630;DHT22;71039;49.500;10.418;2024-03-02T12:07:59;18.40;49.90
81630;DHT22;71039;49.500;10.418;2024-03-02T12:10:26;18.40;49.50
81630;DHT22;71039;49.500;10.418;2024-03-02T12:13:10;18.50;49.70
81630;DHT22;71039;49.500;10.418;2024-03-02T12:15:37;18.50;48.60
81630;DHT22;71039;49.500;10.418;2024-03-02T12:18:03;18.50;49.60
81630;DHT22;71039;49.500;10.418;2024-03-02T12:20:31;18.60;49.50
81630;DHT22;71039;49.500;10.418;2024-03-02T12:23:00;18.60;49.10
81630;DHT22;71039;49.500;10.418;2024-03-02T12:25:26;18.50;49.10
81630;DHT22;71039;49.500;10.418;2024-03-02T12:27:56;18.60;49.30
81630;DHT22;71039;49.500;10.418;2024-03-02T12:30:23;18.60;49.00
81630;DHT22;71039;49.500;10.418;2024-03-02T12:32:49;18.60;49.20
81630;DHT22;71039;49.500;10.418;2024-03-02T12:35:15;18.60;49.10
81630;DHT22;71039;49.500;10.418;2024-03-02T12:37:44;18.60;49.20
81630;DHT22;71039;49.500;10.418;2024-03-02T12:40:11;18.70;49.10
81630;DHT22;71039;49.500;10.418;2024-03-02T12:42:37;18.70;49.10
81630;DHT22;71039;49.500;10.418;2024-03-02T12:45:03;18.70;48.90
81630;DHT22;71039;49.500;10.418;2024-03-02T12:47:28;18.70;48.70
81630;DHT22;71039;49.500;10.418;2024-03-02T12:49:54;18.70;48.50
81630;DHT22;71039;49.500;10.418;2024-03-02T12:52:20;18.70;48.60
81630;DHT22;71039;49.500;10.418;2024-03-02T12:54:45;18.70;48.40
81630;DHT22;71039;49.500;10.418;2024-03-02T12:57:17;18.70;48.20
81630;DHT22;71039;49.500;10.418;2024-03-02T12:59:45;18.70;48.20
81630;DHT22;71039;49.500;10.418;2024-03-02T13:02:17;18.70;48.00
81630;DHT22;71039;49.500;10.418;2024-03-02T13:04:43;18.70;48.00
81630;DHT22;71039;49.500;10.418;2024-03-02T13:07:08;18.70;48.10
81630;DHT22;71039;49.500;10.418;2024-03-02T13:09:34;18.70;47.80
81630;DHT22;71039;49.500;10.418;2024-03-02T13:12:00;18.70;47.70
81630;DHT22;71039;49.500;10.418;2024-03-02T13:14:25;18.70;47.50
81630;DHT22;71039;49.500;10.418;2024-03-02T13:16:51;18.60;47.50
81630;DHT22;71039;49.500;10.418;2024-03-02T13:19:18;18.60;47.60
81630;DHT22;71039;49.500;10.418;2024-03-02T13:21:43;18.50;47.30
81630;DHT22;71039;49.500;10.418;2024-03-02T13:24:09;18.50;47.30
81630;DHT22;71039;49.500;10.418;2024-03-02T13:26:34;18.40;46.90
81630;DHT22;71039;49.500;10.418;2024-03-02T13:29:00;18.30;47.30
81630;DHT22;71039;49.500;10.418;2024-03-02T13:31:25;18.30;47.60
81630;DHT22;71039;49.500;10.418;2024-03-02T13:33:51;18.30;47.80
81630;DHT22;71039;49.500;10.418;2024-03-02T13:36:16;18.30;47.90
81630;DHT22;71039;49.500;10.418;2024-03-02T13:38:42;18.20;47.90
81630;DHT22;71039;49.500;10.418;2024-03-02T13:41:07;18.20;47.90
81630;DHT22;71039;49.500;10.418;2024-03-02T13:43:33;18.20;47.90
81630;DHT22;71039;49.500;10.418;2024-03-02T13:45:58;18.20;47.80
81630;DHT22;71039;49.500;10.418;2024-03-02T13:48:24;18.20;47.90
81630;DHT22;71039;49.500;10.418;2024-03-02T13:50:50;18.20;47.80
81630;DHT22;71039;49.500;10.418;2024-03-02T13:53:15;18.20;47.80
81630;DHT22;71039;49.500;10.418;2024-03-02T13:55:41;18.20;47.70
81630;DHT22;71039;49.500;10.418;2024-03-02T13:58:06;18.20;47.70
81630;DHT22;71039;49.500;10.418;2024-03-02T14:00:32;18.20;47.70
81630;DHT22;71039;49.500;10.418;2024-03-02T14:02:57;18.20;47.70
81630;DHT22;71039;49.500;10.418;2024-03-02T14:05:23;18.30;47.70
81630;DHT22;71039;49.500;10.418;2024-03-02T14:07:49;18.30;47.60
81630;DHT22;71039;49.500;10.418;2024-03-02T14:10:14;18.30;47.60
81630;DHT22;71039;49.500;10.418;2024-03-02T14:12:41;18.30;47.60
81630;DHT22;71039;49.500;10.418;2024-03-02T14:15:07;18.30;47.30
81630;DHT22;71039;49.500;10.418;2024-03-02T14:17:32;18.30;46.80
81630;DHT22;71039;49.500;10.418;2024-03-02T14:19:58;18.30;47.20
81630;DHT22;71039;49.500;10.418;2024-03-02T14:22:24;18.30;47.30
81630;DHT22;71039;49.500;10.418;2024-03-02T14:24:49;18.20;47.10
81630;DHT22;71039;49.500;10.418;2024-03-02T14:27:15;18.20;47.00
81630;DHT22;71039;49.500;10.418;2024-03-02T14:29:44;18.20;47.10
81630;DHT22;71039;49.500;10.418;2024-03-02T14:32:09;18.20;47.10
81630;DHT22;71039;49.500;10.418;2024-03-02T14:34:35;18.10;47.10
81630;DHT22;71039;49.500;10.418;2024-03-02T14:37:00;18.10;47.10
81630;DHT22;71039;49.500;10.418;2024-03-02T14:39:26;18.00;47.00
81630;DHT22;71039;49.500;10.418;2024-03-02T14:41:52;18.00;46.90
81630;DHT22;71039;49.500;10.418;2024-03-02T14:44:18;17.90;46.80
81630;DHT22;71039;49.500;10.418;2024-03-02T14:46:46;17.90;46.70
81630;DHT22;71039;49.500;10.418;2024-03-02T14:49:13;17.80;46.40
81630;DHT22;71039;49.500;10.418;2024-03-02T14:51:38;17.80;46.60
81630;DHT22;71039;49.500;10.418;2024-03-02T14:54:04;17.70;46.70
81630;DHT22;71039;49.500;10.418;2024-03-02T14:56:30;17.60;46.80
81630;DHT22;71039;49.500;10.418;2024-03-02T14:58:55;17.50;46.70
81630;DHT22;71039;49.500;10.418;2024-03-02T15:01:21;17.50;46.70
81630;DHT22;71039;49.500;10.418;2024-03-02T15:03:46;17.40;46.70
81630;DHT22;71039;49.500;10.418;2024-03-02T15:06:12;17.40;46.80
81630;DHT22;71039;49.500;10.418;2024-03-02T15:08:37;17.30;47.00
81630;DHT22;71039;49.500;10.418;2024-03-02T15:11:03;17.20;47.00
81630;DHT22;71039;49.500;10.418;2024-03-02T15:13:28;17.20;47.10
81630;DHT22;71039;49.500;10.418;2024-03-02T15:15:54;17.20;47.00
81630;DHT22;71039;49.500;10.418;2024-03-02T15:18:20;17.10;47.10
81630;DHT22;71039;49.500;10.418;2024-03-02T15:20:45;17.00;47.10
81630;DHT22;71039;49.500;10.418;2024-03-02T15:23:11;17.00;47.20
81630;DHT22;71039;49.500;10.418;2024-03-02T15:25:36;17.00;47.20
81630;DHT22;71039;49.500;10.418;2024-03-02T15:28:02;17.00;47.10
81630;DHT22;71039;49.500;10.418;2024-03-02T15:30:27;16.90;47.10
81630;DHT22;71039;49.500;10.418;2024-03-02T15:32:53;16.90;46.90