sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76864;BME280;65834;52.364;9.754;2023-11-22T00:02:01;102059.69;;;5.18;73.29
76864;BME280;65834;52.364;9.754;2023-11-22T00:04:30;102062.97;;;5.21;73.55
76864;BME280;65834;52.364;9.754;2023-11-22T00:07:00;102070.88;;;5.12;73.82
76864;BME280;65834;52.364;9.754;2023-11-22T00:09:32;102075.50;;;5.10;73.89
76864;BME280;65834;52.364;9.754;2023-11-22T00:12:02;102074.66;;;5.09;74.34
76864;BME280;65834;52.364;9.754;2023-11-22T00:14:33;102077.44;;;5.08;74.11
76864;BME280;65834;52.364;9.754;2023-11-22T00:17:03;102083.78;;;5.07;74.47
76864;BME280;65834;52.364;9.754;2023-11-22T00:19:33;102080.34;;;5.05;74.50
76864;BME280;65834;52.364;9.754;2023-11-22T00:22:03;102078.75;;;5.02;74.40
76864;BME280;65834;52.364;9.754;2023-11-22T00:24:42;102071.19;;;4.96;74.49
76864;BME280;65834;52.364;9.754;2023-11-22T00:27:17;102074.09;;;4.93;74.80
76864;BME280;65834;52.364;9.754;2023-11-22T00:29:46;102081.19;;;4.94;74.93
76864;BME280;65834;52.364;9.754;2023-11-22T00:32:16;102093.94;;;4.90;74.85
76864;BME280;65834;52.364;9.754;2023-11-22T00:34:46;102098.34;;;4.91;75.20
76864;BME280;65834;52.364;9.754;2023-11-22T00:37:15;102088.09;;;4.85;75.59
76864;BME280;65834;52.364;9.754;2023-11-22T00:39:47;102092.91;;;4.80;75.61
76864;BME280;65834;52.364;9.754;2023-11-22T00:42:17;102097.38;;;4.69;76.16
76864;BME280;65834;52.364;9.754;2023-11-22T00:44:48;102082.88;;;4.71;76.03
76864;BME280;65834;52.364;9.754;2023-11-22T00:47:17;102087.28;;;4.72;76.88
76864;BME280;65834;52.364;9.754;2023-11-22T00:49:47;102089.72;;;4.75;76.03
76864;BME280;65834;52.364;9.754;2023-11-22T00:52:17;102090.06;;;4.71;76.01
76864;BME280;65834;52.364;9.754;2023-11-22T00:54:49;102088.13;;;4.73;76.12
76864;BME280;65834;52.364;9.754;2023-11-22T00:57:18;102088.47;;;4.68;76.39
76864;BME280;65834;52.364;9.754;2023-11-22T00:59:48;102096.28;;;4.71;75.92
76864;BME280;65834;52.364;9.754;2023-11-22T01:02:19;102105.63;;;4.66;75.99
76864;BME280;65834;52.364;9.754;2023-11-22T01:04:49;102107.44;;;4.65;76.01
76864;BME280;65834;52.364;9.754;2023-11-22T01:07:20;102118.53;;;4.61;76.02
76864;BME280;65834;52.364;9.754;2023-11-22T01:09:52;102121.97;;;4.50;76.42
76864;BME280;65834;52.364;9.754;2023-11-22T01:12:22;102130.41;;;4.57;76.32
76864;BME280;65834;52.364;9.754;2023-11-22T01:14:51;102131.16;;;4.59;76.28
76864;BME280;65834;52.364;9.754;2023-11-22T01:17:21;102140.19;;;4.58;76.06
76864;BME280;65834;52.364;9.754;2023-11-22T01:19:51;102144.56;;;4.59;76.19
76864;BME280;65834;52.364;9.754;2023-11-22T01:22:20;102161.63;;;4.58;75.86
76864;BME280;65834;52.364;9.754;2023-11-22T01:24:53;102150.59;;;4.50;76.24
76864;BME280;65834;52.364;9.754;2023-11-22T01:27:22;102151.22;;;4.53;76.00
76864;BME280;65834;52.364;9.754;2023-11-22T01:29:54;102148.97;;;4.47;76.24
76864;BME280;65834;52.364;9.754;2023-11-22T01:32:24;102157.59;;;4.40;76.02
76864;BME280;65834;52.364;9.754;2023-11-22T01:34:53;102150.06;;;4.45;76.48
76864;BME280;65834;52.364;9.754;2023-11-22T01:37:26;102158.53;;;4.38;76.52
76864;BME280;65834;52.364;9.754;2023-11-22T01:39:58;102149.00;;;4.34;76.45
76864;BME280;65834;52.364;9.754;2023-11-22T01:42:29;102154.28;;;4.23;76.42
76864;BME280;65834;52.364;9.754;2023-11-22T01:44:59;102146.69;;;4.17;77.06
76864;BME280;65834;52.364;9.754;2023-11-22T01:47:29;102152.78;;;4.19;76.99
76864;BME280;65834;52.364;9.754;2023-11-22T01:49:59;102158.69;;;4.24;76.91
76864;BME280;65834;52.364;9.754;2023-11-22T01:52:29;102154.72;;;4.17;76.89
76864;BME280;65834;52.364;9.754;2023-11-22T01:55:02;102151.47;;;4.25;76.34
76864;BME280;65834;52.364;9.754;2023-11-22T01:57:33;102147.34;;;4.21;76.47
76864;BME280;65834;52.364;9.754;2023-11-22T02:00:07;102148.50;;;4.29;76.05
76864;BME280;65834;52.364;9.754;2023-11-22T02:02:41;102148.94;;;4.23;75.79
76864;BME280;65834;52.364;9.754;2023-11-22T02:05:12;102154.94;;;4.14;76.11
76864;BME280;65834;52.364;9.754;2023-11-22T02:07:42;102157.41;;;4.05;76.25
76864;BME280;65834;52.364;9.754;2023-11-22T02:10:14;102158.16;;;4.07;76.39
76864;BME280;65834;52.364;9.754;2023-11-22T02:12:44;102152.34;;;4.00;76.25
76864;BME280;65834;52.364;9.754;2023-11-22T02:15:13;102158.47;;;4.02;76.46
76864;BME280;65834;52.364;9.754;2023-11-22T02:17:43;102164.28;;;3.96;76.31
76864;BME280;65834;52.364;9.754;2023-11-22T02:20:13;102165.66;;;3.89;76.60
76864;BME280;65834;52.364;9.754;2023-11-22T02:22:44;102163.84;;;3.90;77.06
76864;BME280;65834;52.364;9.754;2023-11-22T02:25:16;102169.19;;;3.90;76.77
76864;BME280;65834;52.364;9.754;2023-11-22T02:27:46;102167.03;;;3.82;76.74
76864;BME280;65834;52.364;9.754;2023-11-22T02:30:16;102170.56;;;3.82;77.19
76864;BME280;65834;52.364;9.754;2023-11-22T02:32:45;102169.50;;;3.85;76.77
76864;BME280;65834;52.364;9.754;2023-11-22T02:35:15;102164.34;;;3.82;76.96
76864;BME280;65834;52.364;9.754;2023-11-22T02:37:45;102159.41;;;3.76;76.65
76864;BME280;65834;52.364;9.754;2023-11-22T02:40:20;102153.34;;;3.74;76.91
76864;BME280;65834;52.364;9.754;2023-11-22T02:42:52;102155.47;;;3.69;77.09
76864;BME280;65834;52.364;9.754;2023-11-22T02:45:26;102162.44;;;3.71;77.15
76864;BME280;65834;52.364;9.754;2023-11-22T02:47:56;102162.09;;;3.63;77.41
76864;BME280;65834;52.364;9.754;2023-11-22T02:50:26;102171.84;;;3.64;77.43
76864;BME280;65834;52.364;9.754;2023-11-22T02:52:57;102171.09;;;3.62;77.29
76864;BME280;65834;52.364;9.754;2023-11-22T02:55:30;102176.75;;;3.58;77.29
76864;BME280;65834;52.364;9.754;2023-11-22T02:58:00;102187.34;;;3.59;77.42
76864;BME280;65834;52.364;9.754;2023-11-22T03:00:30;102201.78;;;3.57;77.44
76864;BME280;65834;52.364;9.754;2023-11-22T03:03:01;102202.94;;;3.53;77.71
76864;BME280;65834;52.364;9.754;2023-11-22T03:05:35;102213.53;;;3.54;77.92
76864;BME280;65834;52.364;9.754;2023-11-22T03:08:07;102215.78;;;3.60;77.40
76864;BME280;65834;52.364;9.754;2023-11-22T03:10:40;102214.75;;;3.63;77.70
76864;BME280;65834;52.364;9.754;2023-11-22T03:13:11;102219.91;;;3.66;77.52
76864;BME280;65834;52.364;9.754;2023-11-22T03:15:48;102222.00;;;3.61;77.26
76864;BME280;65834;52.364;9.754;2023-11-22T03:18:19;102223.94;;;3.59;77.51
76864;BME280;65834;52.364;9.754;2023-11-22T03:20:48;102221.06;;;3.62;77.65
76864;BME280;65834;52.364;9.754;2023-11-22T03:23:21;102222.88;;;3.61;77.50
76864;BME280;65834;52.364;9.754;2023-11-22T03:25:54;102231.63;;;3.63;76.97
76864;BME280;65834;52.364;9.754;2023-11-22T03:28:25;102231.56;;;3.65;76.58
76864;BME280;65834;52.364;9.754;2023-11-22T03:30:57;102224.91;;;3.70;76.47
76864;BME280;65834;52.364;9.754;2023-11-22T03:33:26;102228.22;;;3.61;76.51
76864;BME280;65834;52.364;9.754;2023-11-22T03:35:57;102225.75;;;3.58;76.50
76864;BME280;65834;52.364;9.754;2023-11-22T03:38:27;102236.00;;;3.52;76.43
76864;BME280;65834;52.364;9.754;2023-11-22T03:40:59;102242.72;;;3.45;76.70
76864;BME280;65834;52.364;9.754;2023-11-22T03:43:28;102250.53;;;3.48;76.87
76864;BME280;65834;52.364;9.754;2023-11-22T03:45:58;102244.44;;;3.46;76.61
76864;BME280;65834;52.364;9.754;2023-11-22T03:48:28;102239.75;;;3.49;76.56
76864;BME280;65834;52.364;9.754;2023-11-22T03:50:59;102256.53;;;3.51;76.48
76864;BME280;65834;52.364;9.754;2023-11-22T03:53:29;102253.66;;;3.54;76.45
76864;BME280;65834;52.364;9.754;2023-11-22T03:56:01;102261.47;;;3.57;76.33
76864;BME280;65834;52.364;9.754;2023-11-22T03:58:31;102253.38;;;3.59;76.04
76864;BME280;65834;52.364;9.754;2023-11-22T04:01:01;102254.75;;;3.64;75.77
76864;BME280;65834;52.364;9.754;2023-11-22T04:03:31;102250.78;;;3.57;75.77
76864;BME280;65834;52.364;9.754;2023-11-22T04:06:01;102256.69;;;3.62;75.60
76864;BME280;65834;52.364;9.754;2023-11-22T04:08:30;102264.06;;;3.59;75.34
76864;BME280;65834;52.364;9.754;2023-11-22T04:11:03;102261.81;;;3.53;75.46
76864;BME280;65834;52.364;9.754;2023-11-22T04:13:33;102264.47;;;3.53;75.35
76864;BME280;65834;52.364;9.754;2023-11-22T04:16:04;102288.56;;;3.53;75.69
76864;BME280;65834;52.364;9.754;2023-11-22T04:18:35;102275.59;;;3.47;75.68
76864;BME280;65834;52.364;9.754;2023-11-22T04:21:05;102275.66;;;3.45;75.45
76864;BME280;65834;52.364;9.754;2023-11-22T04:23:35;102282.28;;;3.40;75.81
76864;BME280;65834;52.364;9.754;2023-11-22T04:26:08;102290.84;;;3.45;75.54
76864;BME280;65834;52.364;9.754;2023-11-22T04:28:37;102284.00;;;3.41;75.45
76864;BME280;65834;52.364;9.754;2023-11-22T04:31:07;102298.88;;;3.45;75.46
76864;BME280;65834;52.364;9.754;2023-11-22T04:33:37;102304.75;;;3.37;75.65
76864;BME280;65834;52.364;9.754;2023-11-22T04:36:07;102301.88;;;3.40;75.35
76864;BME280;65834;52.364;9.754;2023-11-22T04:38:38;102311.50;;;3.43;75.48
76864;BME280;65834;52.364;9.754;2023-11-22T04:41:10;102302.53;;;3.44;75.33
76864;BME280;65834;52.364;9.754;2023-11-22T04:43:42;102304.00;;;3.35;75.31
76864;BME280;65834;52.364;9.754;2023-11-22T04:46:12;102286.88;;;3.38;74.98
76864;BME280;65834;52.364;9.754;2023-11-22T04:48:42;102295.19;;;3.33;75.23
76864;BME280;65834;52.364;9.754;2023-11-22T04:51:12;102281.75;;;3.35;75.09
76864;BME280;65834;52.364;9.754;2023-11-22T04:53:43;102292.63;;;3.32;75.22
76864;BME280;65834;52.364;9.754;2023-11-22T04:56:15;102297.00;;;3.33;75.23
76864;BME280;65834;52.364;9.754;2023-11-22T04:58:45;102300.53;;;3.33;75.07
76864;BME280;65834;52.364;9.754;2023-11-22T05:01:15;102302.94;;;3.38;75.18
76864;BME280;65834;52.364;9.754;2023-11-22T05:03:47;102298.19;;;3.28;75.48
76864;BME280;65834;52.364;9.754;2023-11-22T05:06:17;102292.63;;;3.32;75.15
76864;BME280;65834;52.364;9.754;2023-11-22T05:08:47;102283.44;;;3.36;75.14
76864;BME280;65834;52.364;9.754;2023-11-22T05:11:19;102280.34;;;3.29;75.35
76864;BME280;65834;52.364;9.754;2023-11-22T05:13:49;102278.69;;;3.26;75.23
76864;BME280;65834;52.364;9.754;2023-11-22T05:16:19;102279.00;;;3.22;75.51
76864;BME280;65834;52.364;9.754;2023-11-22T05:18:50;102294.72;;;3.26;75.35
76864;BME280;65834;52.364;9.754;2023-11-22T05:21:20;102287.09;;;3.20;75.21
76864;BME280;65834;52.364;9.754;2023-11-22T05:23:49;102298.13;;;3.16;75.69
76864;BME280;65834;52.364;9.754;2023-11-22T05:26:23;102297.53;;;3.11;75.77
76864;BME280;65834;52.364;9.754;2023-11-22T05:28:53;102297.34;;;3.14;75.60
76864;BME280;65834;52.364;9.754;2023-11-22T05:31:23;102304.72;;;3.10;75.91
76864;BME280;65834;52.364;9.754;2023-11-22T05:33:53;102313.47;;;3.12;75.88
76864;BME280;65834;52.364;9.754;2023-11-22T05:36:22;102320.16;;;3.05;75.88
76864;BME280;65834;52.364;9.754;2023-11-22T05:38:52;102317.28;;;3.08;76.68
76864;BME280;65834;52.364;9.754;2023-11-22T05:41:24;102303.75;;;3.11;76.76
76864;BME280;65834;52.364;9.754;2023-11-22T05:43:55;102312.94;;;3.07;76.36
76864;BME280;65834;52.364;9.754;2023-11-22T05:46:25;102316.91;;;3.14;75.93
76864;BME280;65834;52.364;9.754;2023-11-22T05:48:54;102320.84;;;3.09;75.90
76864;BME280;65834;52.364;9.754;2023-11-22T05:51:24;102318.47;;;3.04;75.96
76864;BME280;65834;52.364;9.754;2023-11-22T05:53:54;102328.19;;;3.05;75.91
76864;BME280;65834;52.364;9.754;2023-11-22T05:56:26;102335.53;;;3.02;75.76
76864;BME280;65834;52.364;9.754;2023-11-22T05:58:57;102333.91;;;2.99;75.70
76864;BME280;65834;52.364;9.754;2023-11-22T06:01:26;102344.53;;;3.01;75.79
76864;BME280;65834;52.364;9.754;2023-11-22T06:03:57;102349.09;;;2.99;75.69
76864;BME280;65834;52.364;9.754;2023-11-22T06:06:26;102367.16;;;2.95;75.82
76864;BME280;65834;52.364;9.754;2023-11-22T06:08:56;102368.78;;;2.98;75.83
76864;BME280;65834;52.364;9.754;2023-11-22T06:11:29;102374.88;;;3.00;75.64
76864;BME280;65834;52.364;9.754;2023-11-22T06:13:59;102364.38;;;2.97;76.05
76864;BME280;65834;52.364;9.754;2023-11-22T06:16:29;102366.00;;;2.99;76.50
76864;BME280;65834;52.364;9.754;2023-11-22T06:18:59;102355.97;;;3.03;75.32
76864;BME280;65834;52.364;9.754;2023-11-22T06:21:29;102357.69;;;3.04;75.42
76864;BME280;65834;52.364;9.754;2023-11-22T06:23:59;102350.94;;;2.98;75.31
76864;BME280;65834;52.364;9.754;2023-11-22T06:26:33;102362.47;;;2.99;75.65
76864;BME280;65834;52.364;9.754;2023-11-22T06:29:02;102362.84;;;2.93;75.57
76864;BME280;65834;52.364;9.754;2023-11-22T06:31:32;102368.84;;;2.96;75.55
76864;BME280;65834;52.364;9.754;2023-11-22T06:34:02;102366.78;;;3.01;75.46
76864;BME280;65834;52.364;9.754;2023-11-22T06:36:31;102363.91;;;3.04;75.26
76864;BME280;65834;52.364;9.754;2023-11-22T06:39:01;102371.34;;;2.99;75.36
76864;BME280;65834;52.364;9.754;2023-11-22T06:41:34;102365.59;;;3.05;75.47
76864;BME280;65834;52.364;9.754;2023-11-22T06:44:05;102362.94;;;3.05;75.34
76864;BME280;65834;52.364;9.754;2023-11-22T06:46:34;102362.47;;;2.99;75.70
76864;BME280;65834;52.364;9.754;2023-11-22T06:49:04;102351.69;;;3.00;75.54
76864;BME280;65834;52.364;9.754;2023-11-22T06:51:34;102350.63;;;3.03;75.58
76864;BME280;65834;52.364;9.754;2023-11-22T06:54:04;102348.06;;;3.01;75.65
76864;BME280;65834;52.364;9.754;2023-11-22T06:56:36;102343.34;;;3.05;75.32
76864;BME280;65834;52.364;9.754;2023-11-22T06:59:06;102339.34;;;3.12;75.10
76864;BME280;65834;52.364;9.754;2023-11-22T07:01:35;102341.75;;;3.16;74.87
76864;BME280;65834;52.364;9.754;2023-11-22T07:04:06;102352.81;;;3.24;74.48
76864;BME280;65834;52.364;9.754;2023-11-22T07:06:37;102348.25;;;3.12;75.14
76864;BME280;65834;52.364;9.754;2023-11-22T07:09:06;102357.59;;;3.19;75.03
76864;BME280;65834;52.364;9.754;2023-11-22T07:11:41;102351.38;;;3.19;74.67
76864;BME280;65834;52.364;9.754;2023-11-22T07:14:11;102353.06;;;3.20;74.67
76864;BME280;65834;52.364;9.754;2023-11-22T07:16:41;102339.06;;;3.16;75.06
76864;BME280;65834;52.364;9.754;2023-11-22T07:19:11;102332.94;;;3.14;74.72
76864;BME280;65834;52.364;9.754;2023-11-22T07:21:40;102343.84;;;3.25;74.42
76864;BME280;65834;52.364;9.754;2023-11-22T07:24:10;102337.03;;;3.20;74.61
76864;BME280;65834;52.364;9.754;2023-11-22T07:26:46;102341.09;;;3.13;74.90
76864;BME280;65834;52.364;9.754;2023-11-22T07:29:15;102343.38;;;3.19;74.92
76864;BME280;65834;52.364;9.754;2023-11-22T07:31:45;102338.56;;;3.24;74.49
76864;BME280;65834;52.364;9.754;2023-11-22T07:34:15;102334.75;;;3.28;74.36
76864;BME280;65834;52.364;9.754;2023-11-22T07:36:45;102334.75;;;3.28;74.88
76864;BME280;65834;52.364;9.754;2023-11-22T07:39:15;102318.03;;;3.24;74.73
76864;BME280;65834;52.364;9.754;2023-11-22T07:41:49;102324.53;;;3.20;74.54
76864;BME280;65834;52.364;9.754;2023-11-22T07:44:19;102321.19;;;3.17;74.59
76864;BME280;65834;52.364;9.754;2023-11-22T07:46:49;102329.13;;;3.18;74.50
76864;BME280;65834;52.364;9.754;2023-11-22T07:49:19;102336.09;;;3.21;74.21
76864;BME280;65834;52.364;9.754;2023-11-22T07:51:49;102346.50;;;3.25;74.43
76864;BME280;65834;52.364;9.754;2023-11-22T07:54:19;102357.56;;;3.34;74.12
76864;BME280;65834;52.364;9.754;2023-11-22T07:56:52;102351.94;;;3.38;73.67
76864;BME280;65834;52.364;9.754;2023-11-22T07:59:21;102361.38;;;3.29;73.58
76864;BME280;65834;52.364;9.754;2023-11-22T08:01:53;102363.56;;;3.37;73.46
76864;BME280;65834;52.364;9.754;2023-11-22T08:04:24;102366.25;;;3.37;73.38
76864;BME280;65834;52.364;9.754;2023-11-22T08:06:55;102375.59;;;3.44;73.19
76864;BME280;65834;52.364;9.754;2023-11-22T08:09:25;102369.19;;;3.47;73.28
76864;BME280;65834;52.364;9.754;2023-11-22T08:12:00;102369.28;;;3.45;73.59
76864;BME280;65834;52.364;9.754;2023-11-22T08:14:32;102367.88;;;3.40;73.16
76864;BME280;65834;52.364;9.754;2023-11-22T08:17:02;102369.06;;;3.48;73.26
76864;BME280;65834;52.364;9.754;2023-11-22T08:19:33;102367.88;;;3.40;73.36
76864;BME280;65834;52.364;9.754;2023-11-22T08:22:03;102381.22;;;3.40;72.97
76864;BME280;65834;52.364;9.754;2023-11-22T08:24:33;102394.31;;;3.44;73.38
76864;BME280;65834;52.364;9.754;2023-11-22T08:27:06;102408.91;;;3.53;73.07
76864;BME280;65834;52.364;9.754;2023-11-22T08:29:35;102411.97;;;3.47;72.94
76864;BME280;65834;52.364;9.754;2023-11-22T08:32:06;102423.44;;;3.49;72.82
76864;BME280;65834;52.364;9.754;2023-11-22T08:34:37;102427.06;;;3.48;73.24
76864;BME280;65834;52.364;9.754;2023-11-22T08:37:07;102433.66;;;3.56;72.64
76864;BME280;65834;52.364;9.754;2023-11-22T08:39:36;102437.56;;;3.65;72.88
76864;BME280;65834;52.364;9.754;2023-11-22T08:42:08;102448.25;;;3.65;71.42
76864;BME280;65834;52.364;9.754;2023-11-22T08:44:42;102442.56;;;3.57;71.85
76864;BME280;65834;52.364;9.754;2023-11-22T08:47:12;102440.22;;;3.51;72.34
76864;BME280;65834;52.364;9.754;2023-11-22T08:49:42;102432.88;;;3.54;72.33
76864;BME280;65834;52.364;9.754;2023-11-22T08:52:14;102428.78;;;3.63;72.33
76864;BME280;65834;52.364;9.754;2023-11-22T08:54:44;102418.84;;;3.65;72.03
76864;BME280;65834;52.364;9.754;2023-11-22T08:57:16;102424.34;;;3.76;71.47
76864;BME280;65834;52.364;9.754;2023-11-22T08:59:47;102435.34;;;3.71;71.59
76864;BME280;65834;52.364;9.754;2023-11-22T09:02:19;102428.59;;;3.66;71.25
76864;BME280;65834;52.364;9.754;2023-11-22T09:04:50;102418.84;;;3.65;71.92
76864;BME280;65834;52.364;9.754;2023-11-22T09:07:20;102416.63;;;3.71;71.86
76864;BME280;65834;52.364;9.754;2023-11-22T09:09:50;102415.56;;;3.74;71.93
76864;BME280;65834;52.364;9.754;2023-11-22T09:12:23;102428.94;;;3.74;72.08
76864;BME280;65834;52.364;9.754;2023-11-22T09:14:53;102426.72;;;3.80;71.43
76864;BME280;65834;52.364;9.754;2023-11-22T09:17:23;102441.72;;;3.83;71.45
76864;BME280;65834;52.364;9.754;2023-11-22T09:19:53;102432.53;;;3.87;71.18
76864;BME280;65834;52.364;9.754;2023-11-22T09:22:22;102432.81;;;3.82;71.56
76864;BME280;65834;52.364;9.754;2023-11-22T09:24:53;102427.22;;;3.73;71.18
76864;BME280;65834;52.364;9.754;2023-11-22T09:27:25;102424.66;;;3.71;71.49
76864;BME280;65834;52.364;9.754;2023-11-22T09:29:55;102427.47;;;3.82;70.89
76864;BME280;65834;52.364;9.754;2023-11-22T09:32:24;102439.13;;;3.81;70.59
76864;BME280;65834;52.364;9.754;2023-11-22T09:34:54;102435.22;;;3.73;70.63
76864;BME280;65834;52.364;9.754;2023-11-22T09:37:25;102427.00;;;3.76;71.08
76864;BME280;65834;52.364;9.754;2023-11-22T09:39:55;102434.84;;;3.79;70.07
76864;BME280;65834;52.364;9.754;2023-11-22T09:42:30;102436.03;;;3.75;70.45
76864;BME280;65834;52.364;9.754;2023-11-22T09:45:02;102429.09;;;3.85;70.09
76864;BME280;65834;52.364;9.754;2023-11-22T09:47:32;102422.03;;;3.84;69.73
76864;BME280;65834;52.364;9.754;2023-11-22T09:50:03;102422.38;;;3.92;68.95
76864;BME280;65834;52.364;9.754;2023-11-22T09:52:37;102401.38;;;3.86;68.63
76864;BME280;65834;52.364;9.754;2023-11-22T09:55:11;102406.06;;;3.82;69.65
76864;BME280;65834;52.364;9.754;2023-11-22T09:57:43;102411.53;;;3.81;69.23
76864;BME280;65834;52.364;9.754;2023-11-22T10:00:16;102421.06;;;3.85;69.01
76864;BME280;65834;52.364;9.754;2023-11-22T10:02:48;102419.50;;;3.95;68.82
76864;BME280;65834;52.364;9.754;2023-11-22T10:05:19;102417.78;;;3.94;68.26
76864;BME280;65834;52.364;9.754;2023-11-22T10:07:49;102432.19;;;4.06;68.32
76864;BME280;65834;52.364;9.754;2023-11-22T10:10:19;102446.69;;;4.16;67.76
76864;BME280;65834;52.364;9.754;2023-11-22T10:12:57;102435.72;;;4.06;66.71
76864;BME280;65834;52.364;9.754;2023-11-22T10:15:30;102439.91;;;4.10;66.51
76864;BME280;65834;52.364;9.754;2023-11-22T10:18:00;102450.75;;;4.09;65.88
76864;BME280;65834;52.364;9.754;2023-11-22T10:20:36;102442.19;;;4.16;66.65
76864;BME280;65834;52.364;9.754;2023-11-22T10:23:08;102430.88;;;4.25;65.92
76864;BME280;65834;52.364;9.754;2023-11-22T10:25:43;102437.44;;;4.47;64.76
76864;BME280;65834;52.364;9.754;2023-11-22T10:28:17;102436.47;;;4.35;64.75
76864;BME280;65834;52.364;9.754;2023-11-22T10:30:48;102431.44;;;4.30;64.39
76864;BME280;65834;52.364;9.754;2023-11-22T10:33:18;102451.78;;;4.33;63.42
76864;BME280;65834;52.364;9.754;2023-11-22T10:35:51;102460.97;;;4.29;63.20
76864;BME280;65834;52.364;9.754;2023-11-22T10:38:21;102445.13;;;4.26;63.55
76864;BME280;65834;52.364;9.754;2023-11-22T10:40:54;102438.69;;;4.28;64.10
76864;BME280;65834;52.364;9.754;2023-11-22T10:43:29;102437.00;;;4.27;63.38
76864;BME280;65834;52.364;9.754;2023-11-22T10:46:04;102415.25;;;4.32;62.93
76864;BME280;65834;52.364;9.754;2023-11-22T10:48:37;102391.66;;;4.24;62.63
76864;BME280;65834;52.364;9.754;2023-11-22T10:51:10;102418.66;;;4.34;62.73
76864;BME280;65834;52.364;9.754;2023-11-22T10:53:47;102408.41;;;4.41;63.09
76864;BME280;65834;52.364;9.754;2023-11-22T10:56:19;102429.31;;;4.48;63.20
76864;BME280;65834;52.364;9.754;2023-11-22T10:58:56;102431.69;;;4.53;61.35
76864;BME280;65834;52.364;9.754;2023-11-22T11:01:28;102425.38;;;4.54;61.40
76864;BME280;65834;52.364;9.754;2023-11-22T11:04:01;102409.72;;;4.48;60.45
76864;BME280;65834;52.364;9.754;2023-11-22T11:06:35;102410.00;;;4.43;60.34
76864;BME280;65834;52.364;9.754;2023-11-22T11:09:06;102400.56;;;4.37;61.27
76864;BME280;65834;52.364;9.754;2023-11-22T11:11:37;102406.50;;;4.43;60.22
76864;BME280;65834;52.364;9.754;2023-11-22T11:14:10;102394.72;;;4.45;60.06
76864;BME280;65834;52.364;9.754;2023-11-22T11:16:42;102384.63;;;4.36;60.71
76864;BME280;65834;52.364;9.754;2023-11-22T11:19:15;102382.59;;;4.40;61.20
76864;BME280;65834;52.364;9.754;2023-11-22T11:21:48;102374.31;;;4.30;59.88
76864;BME280;65834;52.364;9.754;2023-11-22T11:24:18;102374.31;;;4.30;60.60
76864;BME280;65834;52.364;9.754;2023-11-22T11:26:48;102370.91;;;4.41;61.04
76864;BME280;65834;52.364;9.754;2023-11-22T11:29:35;102361.69;;;4.45;59.92
76864;BME280;65834;52.364;9.754;2023-11-22T11:32:10;102358.69;;;4.49;60.13
76864;BME280;65834;52.364;9.754;2023-11-22T11:34:47;102366.63;;;4.51;59.59
76864;BME280;65834;52.364;9.754;2023-11-22T11:37:19;102343.69;;;4.59;60.34
76864;BME280;65834;52.364;9.754;2023-11-22T11:39:49;102342.09;;;4.44;59.12
76864;BME280;65834;52.364;9.754;2023-11-22T11:42:19;102333.09;;;4.45;59.11
76864;BME280;65834;52.364;9.754;2023-11-22T11:45:03;102328.69;;;4.57;58.55
76864;BME280;65834;52.364;9.754;2023-11-22T11:47:34;102327.97;;;4.55;58.19
76864;BME280;65834;52.364;9.754;2023-11-22T11:50:05;102322.03;;;4.50;57.45
76864;BME280;65834;52.364;9.754;2023-11-22T11:52:38;102322.16;;;4.48;57.78
76864;BME280;65834;52.364;9.754;2023-11-22T11:55:08;102317.09;;;4.44;57.28
76864;BME280;65834;52.364;9.754;2023-11-22T11:57:38;102301.25;;;4.41;57.29
76864;BME280;65834;52.364;9.754;2023-11-22T12:00:13;102289.66;;;4.40;57.08
76864;BME280;65834;52.364;9.754;2023-11-22T12:02:43;102290.31;;;4.44;57.67
76864;BME280;65834;52.364;9.754;2023-11-22T12:05:13;102272.34;;;4.33;57.68
76864;BME280;65834;52.364;9.754;2023-11-22T12:07:43;102261.06;;;4.41;57.67
76864;BME280;65834;52.364;9.754;2023-11-22T12:10:12;102243.91;;;4.43;57.88
76864;BME280;65834;52.364;9.754;2023-11-22T12:12:44;102252.72;;;4.45;57.44
76864;BME280;65834;52.364;9.754;2023-11-22T12:15:17;102248.31;;;4.57;57.96
76864;BME280;65834;52.364;9.754;2023-11-22T12:17:48;102237.28;;;4.49;57.98
76864;BME280;65834;52.364;9.754;2023-11-22T12:20:22;102222.25;;;4.59;58.10
76864;BME280;65834;52.364;9.754;2023-11-22T12:22:53;102214.22;;;4.59;57.50
76864;BME280;65834;52.364;9.754;2023-11-22T12:25:25;102204.06;;;4.64;56.74
76864;BME280;65834;52.364;9.754;2023-11-22T12:27:55;102202.31;;;4.63;56.75
76864;BME280;65834;52.364;9.754;2023-11-22T12:30:31;102196.94;;;4.75;56.77
76864;BME280;65834;52.364;9.754;2023-11-22T12:33:02;102192.75;;;4.71;57.04
76864;BME280;65834;52.364;9.754;2023-11-22T12:35:33;102192.25;;;4.66;57.50
76864;BME280;65834;52.364;9.754;2023-11-22T12:38:05;102172.34;;;4.58;56.99
76864;BME280;65834;52.364;9.754;2023-11-22T12:40:36;102176.94;;;4.56;57.23
76864;BME280;65834;52.364;9.754;2023-11-22T12:43:05;102194.41;;;4.61;57.04
76864;BME280;65834;52.364;9.754;2023-11-22T12:45:37;102199.88;;;4.60;58.59
76864;BME280;65834;52.364;9.754;2023-11-22T12:48:20;102216.16;;;4.57;59.37
76864;BME280;65834;52.364;9.754;2023-11-22T12:50:51;102239.63;;;4.53;58.57
76864;BME280;65834;52.364;9.754;2023-11-22T12:53:21;102256.78;;;4.51;59.11
76864;BME280;65834;52.364;9.754;2023-11-22T12:55:55;102236.00;;;4.54;58.81
76864;BME280;65834;52.364;9.754;2023-11-22T12:58:25;102208.75;;;4.60;59.60
76864;BME280;65834;52.364;9.754;2023-11-22T13:00:58;102199.88;;;4.60;58.86
76864;BME280;65834;52.364;9.754;2023-11-22T13:03:29;102199.31;;;4.67;58.79
76864;BME280;65834;52.364;9.754;2023-11-22T13:06:00;102188.59;;;4.67;58.66
76864;BME280;65834;52.364;9.754;2023-11-22T13:08:30;102191.50;;;4.64;57.83
76864;BME280;65834;52.364;9.754;2023-11-22T13:11:01;102187.03;;;4.52;58.15
76864;BME280;65834;52.364;9.754;2023-11-22T13:13:31;102161.19;;;4.51;58.29
76864;BME280;65834;52.364;9.754;2023-11-22T13:16:05;102157.56;;;4.52;57.03
76864;BME280;65834;52.364;9.754;2023-11-22T13:18:35;102147.38;;;4.45;56.23
76864;BME280;65834;52.364;9.754;2023-11-22T13:21:05;102161.06;;;4.53;56.63