sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63535;BME280;55128;50.230;18.944;2023-02-17T00:01:42;99012.56;;;-0.35;76.04
63535;BME280;55128;50.230;18.944;2023-02-17T00:06:42;99003.88;;;-0.28;75.75
63535;BME280;55128;50.230;18.944;2023-02-17T00:11:43;98999.56;;;-0.28;77.45
63535;BME280;55128;50.230;18.944;2023-02-17T00:16:43;99005.69;;;-0.09;77.37
63535;BME280;55128;50.230;18.944;2023-02-17T00:21:45;99002.19;;;-0.08;77.34
63535;BME280;55128;50.230;18.944;2023-02-17T00:26:45;98999.66;;;0.06;77.13
63535;BME280;55128;50.230;18.944;2023-02-17T00:31:45;99001.41;;;0.13;76.89
63535;BME280;55128;50.230;18.944;2023-02-17T00:36:46;98997.94;;;0.16;76.25
63535;BME280;55128;50.230;18.944;2023-02-17T00:41:47;98997.94;;;0.30;76.24
63535;BME280;55128;50.230;18.944;2023-02-17T00:46:47;98988.38;;;0.44;76.25
63535;BME280;55128;50.230;18.944;2023-02-17T00:51:48;98991.88;;;0.49;75.77
63535;BME280;55128;50.230;18.944;2023-02-17T00:56:49;98985.78;;;0.44;76.89
63535;BME280;55128;50.230;18.944;2023-02-17T01:01:49;98976.19;;;0.48;76.82
63535;BME280;55128;50.230;18.944;2023-02-17T01:06:49;98970.97;;;0.49;77.14
63535;BME280;55128;50.230;18.944;2023-02-17T01:11:50;98978.81;;;0.71;76.18
63535;BME280;55128;50.230;18.944;2023-02-17T01:16:50;98964.88;;;0.63;76.14
63535;BME280;55128;50.230;18.944;2023-02-17T01:21:50;98965.75;;;0.65;76.82
63535;BME280;55128;50.230;18.944;2023-02-17T01:26:51;98968.38;;;0.66;77.29
63535;BME280;55128;50.230;18.944;2023-02-17T01:31:51;98963.13;;;0.63;76.55
63535;BME280;55128;50.230;18.944;2023-02-17T01:36:51;98964.00;;;0.48;76.22
63535;BME280;55128;50.230;18.944;2023-02-17T01:41:52;98957.03;;;0.33;77.02
63535;BME280;55128;50.230;18.944;2023-02-17T01:46:54;98958.78;;;0.31;76.91
63535;BME280;55128;50.230;18.944;2023-02-17T01:52:08;98958.78;;;0.30;76.66
63535;BME280;55128;50.230;18.944;2023-02-17T01:57:12;98952.69;;;0.20;76.31
63535;BME280;55128;50.230;18.944;2023-02-17T02:02:14;98950.94;;;0.14;76.74
63535;BME280;55128;50.230;18.944;2023-02-17T02:07:36;98945.72;;;0.19;76.84
63535;BME280;55128;50.230;18.944;2023-02-17T02:12:39;98946.56;;;0.09;76.91
63535;BME280;55128;50.230;18.944;2023-02-17T02:33:41;98929.19;;;0.00;77.87
63535;BME280;55128;50.230;18.944;2023-02-17T02:38:50;98924.81;;;0.04;77.20
63535;BME280;55128;50.230;18.944;2023-02-17T02:43:52;98908.31;;;0.17;77.58
63535;BME280;55128;50.230;18.944;2023-02-17T02:48:53;98914.41;;;0.16;77.90
63535;BME280;55128;50.230;18.944;2023-02-17T02:54:25;98904.81;;;0.43;77.57
63535;BME280;55128;50.230;18.944;2023-02-17T03:04:56;98902.19;;;0.58;77.67
63535;BME280;55128;50.230;18.944;2023-02-17T03:09:59;98905.66;;;0.63;77.31
63535;BME280;55128;50.230;18.944;2023-02-17T03:15:04;98901.28;;;0.74;77.29
63535;BME280;55128;50.230;18.944;2023-02-17T03:20:08;98886.50;;;0.70;77.69
63535;BME280;55128;50.230;18.944;2023-02-17T03:25:08;98897.78;;;0.80;77.42
63535;BME280;55128;50.230;18.944;2023-02-17T03:30:09;98889.06;;;0.87;77.41
63535;BME280;55128;50.230;18.944;2023-02-17T03:35:10;98895.19;;;0.78;77.08
63535;BME280;55128;50.230;18.944;2023-02-17T03:40:10;98890.81;;;0.87;77.23
63535;BME280;55128;50.230;18.944;2023-02-17T03:45:11;98889.91;;;0.97;76.88
63535;BME280;55128;50.230;18.944;2023-02-17T03:50:11;98896.88;;;0.93;77.55
63535;BME280;55128;50.230;18.944;2023-02-17T03:55:12;98888.16;;;0.99;77.56
63535;BME280;55128;50.230;18.944;2023-02-17T04:00:12;98877.66;;;1.07;77.83
63535;BME280;55128;50.230;18.944;2023-02-17T04:05:13;98876.78;;;1.19;77.87
63535;BME280;55128;50.230;18.944;2023-02-17T04:10:13;98868.00;;;1.33;76.82
63535;BME280;55128;50.230;18.944;2023-02-17T04:15:14;98867.00;;;1.54;77.05
63535;BME280;55128;50.230;18.944;2023-02-17T04:20:14;98868.81;;;1.42;78.01
63535;BME280;55128;50.230;18.944;2023-02-17T04:25:15;98874.81;;;1.59;77.68
63535;BME280;55128;50.230;18.944;2023-02-17T04:30:15;98879.19;;;1.59;78.38
63535;BME280;55128;50.230;18.944;2023-02-17T04:35:15;98866.00;;;1.77;78.19
63535;BME280;55128;50.230;18.944;2023-02-17T04:40:16;98858.94;;;1.88;78.03
63535;BME280;55128;50.230;18.944;2023-02-17T04:45:17;98865.81;;;2.05;77.66
63535;BME280;55128;50.230;18.944;2023-02-17T04:50:17;98859.59;;;2.12;77.31
63535;BME280;55128;50.230;18.944;2023-02-17T04:55:18;98857.03;;;2.10;77.27
63535;BME280;55128;50.230;18.944;2023-02-17T05:00:19;98835.94;;;2.26;76.81
63535;BME280;55128;50.230;18.944;2023-02-17T05:05:19;98834.97;;;2.34;77.00
63535;BME280;55128;50.230;18.944;2023-02-17T05:10:20;98824.53;;;2.30;77.37
63535;BME280;55128;50.230;18.944;2023-02-17T05:15:20;98819.06;;;2.56;76.75
63535;BME280;55128;50.230;18.944;2023-02-17T05:20:20;98806.78;;;2.60;76.79
63535;BME280;55128;50.230;18.944;2023-02-17T05:25:21;98816.31;;;2.67;76.49
63535;BME280;55128;50.230;18.944;2023-02-17T05:30:21;98826.75;;;2.70;76.86
63535;BME280;55128;50.230;18.944;2023-02-17T05:35:22;98823.25;;;2.72;76.59
63535;BME280;55128;50.230;18.944;2023-02-17T05:40:22;98830.22;;;2.72;76.96
63535;BME280;55128;50.230;18.944;2023-02-17T05:45:22;98823.97;;;2.85;76.79
63535;BME280;55128;50.230;18.944;2023-02-17T05:50:23;98822.13;;;2.94;76.93
63535;BME280;55128;50.230;18.944;2023-02-17T05:55:23;98815.97;;;2.96;76.69
63535;BME280;55128;50.230;18.944;2023-02-17T06:00:24;98816.72;;;3.06;76.45
63535;BME280;55128;50.230;18.944;2023-02-17T06:05:24;98810.44;;;3.19;76.30
63535;BME280;55128;50.230;18.944;2023-02-17T06:10:24;98810.22;;;3.35;76.30
63535;BME280;55128;50.230;18.944;2023-02-17T06:15:25;98809.28;;;3.39;76.61
63535;BME280;55128;50.230;18.944;2023-02-17T06:20:25;98799.28;;;3.64;75.98
63535;BME280;55128;50.230;18.944;2023-02-17T06:25:26;98798.28;;;3.74;75.66
63535;BME280;55128;50.230;18.944;2023-02-17T06:30:26;98791.91;;;3.91;75.44
63535;BME280;55128;50.230;18.944;2023-02-17T06:35:26;98794.00;;;4.21;74.88
63535;BME280;55128;50.230;18.944;2023-02-17T06:40:27;98798.16;;;4.33;74.25
63535;BME280;55128;50.230;18.944;2023-02-17T06:45:27;98778.72;;;4.43;73.77
63535;BME280;55128;50.230;18.944;2023-02-17T06:50:27;98770.22;;;4.74;73.24
63535;BME280;55128;50.230;18.944;2023-02-17T06:55:29;98788.13;;;4.99;72.44
63535;BME280;55128;50.230;18.944;2023-02-17T07:00:57;98796.78;;;5.05;71.74
63535;BME280;55128;50.230;18.944;2023-02-17T07:07:09;98784.75;;;5.34;71.50
63535;BME280;55128;50.230;18.944;2023-02-17T07:12:49;98784.31;;;5.53;70.83
63535;BME280;55128;50.230;18.944;2023-02-17T07:18:38;98786.59;;;5.68;70.09
63535;BME280;55128;50.230;18.944;2023-02-17T07:24:29;98785.69;;;6.08;68.98
63535;BME280;55128;50.230;18.944;2023-02-17T07:29:54;98778.38;;;6.19;68.69
63535;BME280;55128;50.230;18.944;2023-02-17T07:34:54;98783.88;;;6.43;67.98
63535;BME280;55128;50.230;18.944;2023-02-17T07:39:55;98779.44;;;6.78;67.21
63535;BME280;55128;50.230;18.944;2023-02-17T07:44:57;98793.56;;;6.75;66.65
63535;BME280;55128;50.230;18.944;2023-02-17T07:49:57;98787.41;;;6.75;66.59
63535;BME280;55128;50.230;18.944;2023-02-17T07:54:58;98764.78;;;6.97;66.29
63535;BME280;55128;50.230;18.944;2023-02-17T07:59:58;98771.53;;;7.08;66.07
63535;BME280;55128;50.230;18.944;2023-02-17T08:04:58;98760.97;;;7.08;65.41
63535;BME280;55128;50.230;18.944;2023-02-17T08:09:59;98759.94;;;7.13;64.54
63535;BME280;55128;50.230;18.944;2023-02-17T08:15:18;98748.66;;;7.08;64.60
63535;BME280;55128;50.230;18.944;2023-02-17T08:20:18;98759.09;;;7.11;64.81
63535;BME280;55128;50.230;18.944;2023-02-17T08:25:19;98747.59;;;7.14;64.77
63535;BME280;55128;50.230;18.944;2023-02-17T08:30:19;98742.41;;;7.11;64.74
63535;BME280;55128;50.230;18.944;2023-02-17T08:35:20;98748.28;;;6.91;65.74
63535;BME280;55128;50.230;18.944;2023-02-17T08:40:24;98758.19;;;7.12;66.09
63535;BME280;55128;50.230;18.944;2023-02-17T08:45:24;98755.47;;;7.15;67.00
63535;BME280;55128;50.230;18.944;2023-02-17T08:50:25;98752.84;;;7.15;67.59
63535;BME280;55128;50.230;18.944;2023-02-17T08:55:25;98748.13;;;7.25;68.71
63535;BME280;55128;50.230;18.944;2023-02-17T09:00:26;98746.78;;;7.40;67.63
63535;BME280;55128;50.230;18.944;2023-02-17T09:05:26;98751.34;;;7.35;67.02
63535;BME280;55128;50.230;18.944;2023-02-17T09:10:26;98757.97;;;7.48;66.81
63535;BME280;55128;50.230;18.944;2023-02-17T09:15:27;98752.19;;;7.64;66.48
63535;BME280;55128;50.230;18.944;2023-02-17T09:20:27;98751.09;;;7.43;66.33
63535;BME280;55128;50.230;18.944;2023-02-17T09:25:28;98737.78;;;7.47;67.32
63535;BME280;55128;50.230;18.944;2023-02-17T09:30:28;98734.22;;;7.75;67.44
63535;BME280;55128;50.230;18.944;2023-02-17T09:35:30;98726.50;;;7.69;68.81
63535;BME280;55128;50.230;18.944;2023-02-17T09:40:47;98721.59;;;7.85;68.59
63535;BME280;55128;50.230;18.944;2023-02-17T09:45:51;98714.34;;;7.90;68.71
63535;BME280;55128;50.230;18.944;2023-02-17T09:51:13;98715.88;;;7.97;68.85
63535;BME280;55128;50.230;18.944;2023-02-17T09:56:21;98719.19;;;7.77;70.35
63535;BME280;55128;50.230;18.944;2023-02-17T10:01:32;98731.31;;;7.56;70.38
63535;BME280;55128;50.230;18.944;2023-02-17T10:06:36;98722.19;;;7.66;70.22
63535;BME280;55128;50.230;18.944;2023-02-17T10:11:39;98724.84;;;7.66;69.23
63535;BME280;55128;50.230;18.944;2023-02-17T10:16:50;98724.13;;;7.61;69.68
63535;BME280;55128;50.230;18.944;2023-02-17T10:22:16;98724.13;;;7.61;68.85
63535;BME280;55128;50.230;18.944;2023-02-17T10:27:36;98717.59;;;7.71;68.84
63535;BME280;55128;50.230;18.944;2023-02-17T10:38:12;98704.09;;;7.81;67.71
63535;BME280;55128;50.230;18.944;2023-02-17T10:43:20;98684.72;;;7.80;67.74
63535;BME280;55128;50.230;18.944;2023-02-17T10:48:41;98664.34;;;7.84;67.92
63535;BME280;55128;50.230;18.944;2023-02-17T10:53:46;98665.38;;;8.05;68.36
63535;BME280;55128;50.230;18.944;2023-02-17T11:04:10;98641.63;;;8.03;68.34
63535;BME280;55128;50.230;18.944;2023-02-17T11:09:25;98626.19;;;8.16;67.45
63535;BME280;55128;50.230;18.944;2023-02-17T11:14:32;98617.41;;;8.15;66.65
63535;BME280;55128;50.230;18.944;2023-02-17T11:19:35;98597.25;;;8.36;66.19
63535;BME280;55128;50.230;18.944;2023-02-17T11:24:36;98589.69;;;8.26;66.51
63535;BME280;55128;50.230;18.944;2023-02-17T11:29:37;98590.41;;;8.31;65.59
63535;BME280;55128;50.230;18.944;2023-02-17T11:34:41;98584.69;;;8.43;65.79
63535;BME280;55128;50.230;18.944;2023-02-17T11:39:46;98582.91;;;8.44;65.55
63535;BME280;55128;50.230;18.944;2023-02-17T11:44:47;98578.81;;;8.59;65.61
63535;BME280;55128;50.230;18.944;2023-02-17T11:56:11;98552.28;;;8.36;65.75
63535;BME280;55128;50.230;18.944;2023-02-17T12:07:05;98549.25;;;8.00;67.63
63535;BME280;55128;50.230;18.944;2023-02-17T12:12:21;98547.53;;;8.23;66.99
63535;BME280;55128;50.230;18.944;2023-02-17T12:22:35;98545.09;;;8.40;66.49
63535;BME280;55128;50.230;18.944;2023-02-17T12:27:57;98534.75;;;8.34;66.45
63535;BME280;55128;50.230;18.944;2023-02-17T12:38:41;98521.19;;;8.20;67.13
63535;BME280;55128;50.230;18.944;2023-02-17T12:43:47;98516.03;;;8.16;67.17
63535;BME280;55128;50.230;18.944;2023-02-17T12:48:52;98508.25;;;8.12;67.37
63535;BME280;55128;50.230;18.944;2023-02-17T12:54:06;98501.78;;;8.21;67.56
63535;BME280;55128;50.230;18.944;2023-02-17T12:59:25;98491.19;;;8.21;67.31
63535;BME280;55128;50.230;18.944;2023-02-17T13:04:27;98480.38;;;8.27;67.78
63535;BME280;55128;50.230;18.944;2023-02-17T13:09:32;98479.69;;;8.22;67.75
63535;BME280;55128;50.230;18.944;2023-02-17T13:14:39;98457.84;;;8.38;67.68
63535;BME280;55128;50.230;18.944;2023-02-17T13:19:39;98448.25;;;8.60;67.62
63535;BME280;55128;50.230;18.944;2023-02-17T13:24:52;98438.25;;;8.44;68.44
63535;BME280;55128;50.230;18.944;2023-02-17T13:45:28;98410.56;;;8.75;67.09
63535;BME280;55128;50.230;18.944;2023-02-17T13:50:36;98402.63;;;8.75;66.64
63535;BME280;55128;50.230;18.944;2023-02-17T13:55:38;98402.28;;;8.83;67.45
63535;BME280;55128;50.230;18.944;2023-02-17T14:00:43;98397.44;;;8.72;67.72
63535;BME280;55128;50.230;18.944;2023-02-17T14:05:45;98400.38;;;8.86;67.62
63535;BME280;55128;50.230;18.944;2023-02-17T14:10:47;98386.16;;;8.89;67.65
63535;BME280;55128;50.230;18.944;2023-02-17T14:15:50;98382.81;;;8.84;67.77
63535;BME280;55128;50.230;18.944;2023-02-17T14:20:59;98374.97;;;8.82;68.26
63535;BME280;55128;50.230;18.944;2023-02-17T14:26:08;98371.44;;;8.82;67.67
63535;BME280;55128;50.230;18.944;2023-02-17T14:31:10;98362.25;;;8.70;68.75
63535;BME280;55128;50.230;18.944;2023-02-17T14:36:10;98354.44;;;8.67;68.71
63535;BME280;55128;50.230;18.944;2023-02-17T14:41:11;98349.53;;;8.57;69.65
63535;BME280;55128;50.230;18.944;2023-02-17T14:46:12;98336.19;;;8.61;70.61
63535;BME280;55128;50.230;18.944;2023-02-17T14:51:16;98328.31;;;8.59;70.83
63535;BME280;55128;50.230;18.944;2023-02-17T14:56:31;98324.63;;;8.41;72.37
63535;BME280;55128;50.230;18.944;2023-02-17T15:01:34;98307.16;;;8.37;72.23
63535;BME280;55128;50.230;18.944;2023-02-17T15:06:43;98318.56;;;8.39;72.73
63535;BME280;55128;50.230;18.944;2023-02-17T15:11:44;98300.03;;;8.18;73.59
63535;BME280;55128;50.230;18.944;2023-02-17T15:16:46;98302.41;;;8.25;73.40
63535;BME280;55128;50.230;18.944;2023-02-17T15:21:49;98292.19;;;8.15;73.46
63535;BME280;55128;50.230;18.944;2023-02-17T15:26:51;98274.75;;;8.11;74.16
63535;BME280;55128;50.230;18.944;2023-02-17T15:31:54;98256.75;;;7.99;74.35
63535;BME280;55128;50.230;18.944;2023-02-17T15:37:01;98257.31;;;8.07;73.80
63535;BME280;55128;50.230;18.944;2023-02-17T15:42:10;98248.00;;;8.19;73.27
63535;BME280;55128;50.230;18.944;2023-02-17T15:47:16;98240.19;;;8.16;73.24
63535;BME280;55128;50.230;18.944;2023-02-17T15:52:38;98222.06;;;8.07;73.27
63535;BME280;55128;50.230;18.944;2023-02-17T15:58:17;98228.47;;;8.22;73.12
63535;BME280;55128;50.230;18.944;2023-02-17T16:33:10;98179.63;;;8.30;75.31
63535;BME280;55128;50.230;18.944;2023-02-17T17:17:59;98116.50;;;8.81;73.50
63535;BME280;55128;50.230;18.944;2023-02-17T17:23:05;98106.50;;;8.88;72.99
63535;BME280;55128;50.230;18.944;2023-02-17T17:28:13;98110.72;;;8.92;73.04
63535;BME280;55128;50.230;18.944;2023-02-17T17:33:15;98114.78;;;8.99;72.95
63535;BME280;55128;50.230;18.944;2023-02-17T17:38:15;98112.41;;;8.93;73.37
63535;BME280;55128;50.230;18.944;2023-02-17T17:43:17;98121.78;;;9.00;73.28
63535;BME280;55128;50.230;18.944;2023-02-17T17:48:19;98109.84;;;9.10;73.76
63535;BME280;55128;50.230;18.944;2023-02-17T17:53:19;98124.38;;;9.02;73.92
63535;BME280;55128;50.230;18.944;2023-02-17T17:58:19;98111.78;;;9.07;73.84
63535;BME280;55128;50.230;18.944;2023-02-17T18:03:20;98096.66;;;9.09;75.50
63535;BME280;55128;50.230;18.944;2023-02-17T18:08:20;98093.38;;;9.04;75.82
63535;BME280;55128;50.230;18.944;2023-02-17T18:13:21;98102.78;;;8.92;77.36
63535;BME280;55128;50.230;18.944;2023-02-17T18:18:22;98106.22;;;8.94;76.81
63535;BME280;55128;50.230;18.944;2023-02-17T18:23:24;98096.59;;;8.91;77.21
63535;BME280;55128;50.230;18.944;2023-02-17T18:28:24;98089.47;;;8.93;77.00
63535;BME280;55128;50.230;18.944;2023-02-17T18:33:24;98088.31;;;8.99;76.64
63535;BME280;55128;50.230;18.944;2023-02-17T18:38:25;98081.03;;;8.85;77.43
63535;BME280;55128;50.230;18.944;2023-02-17T18:43:25;98089.31;;;8.97;76.85
63535;BME280;55128;50.230;18.944;2023-02-17T18:48:26;98108.00;;;8.93;76.83
63535;BME280;55128;50.230;18.944;2023-02-17T18:53:26;98105.19;;;8.97;77.34
63535;BME280;55128;50.230;18.944;2023-02-17T18:58:26;98100.41;;;9.05;76.52
63535;BME280;55128;50.230;18.944;2023-02-17T19:03:29;98116.84;;;9.11;76.45
63535;BME280;55128;50.230;18.944;2023-02-17T19:08:29;98109.53;;;9.17;75.84
63535;BME280;55128;50.230;18.944;2023-02-17T19:13:30;98099.66;;;9.20;76.04
63535;BME280;55128;50.230;18.944;2023-02-17T19:18:30;98121.56;;;9.24;75.86
63535;BME280;55128;50.230;18.944;2023-02-17T19:23:30;98121.31;;;9.28;76.11
63535;BME280;55128;50.230;18.944;2023-02-17T19:28:32;98139.00;;;9.28;77.02
63535;BME280;55128;50.230;18.944;2023-02-17T19:33:32;98133.78;;;9.26;77.67
63535;BME280;55128;50.230;18.944;2023-02-17T19:38:33;98128.00;;;9.18;78.56
63535;BME280;55128;50.230;18.944;2023-02-17T19:43:34;98116.63;;;9.16;78.53
63535;BME280;55128;50.230;18.944;2023-02-17T19:48:34;98121.59;;;9.05;78.57
63535;BME280;55128;50.230;18.944;2023-02-17T19:53:35;98116.78;;;9.13;78.40
63535;BME280;55128;50.230;18.944;2023-02-17T19:58:36;98114.84;;;9.17;78.50
63535;BME280;55128;50.230;18.944;2023-02-17T20:03:37;98107.75;;;9.17;78.37
63535;BME280;55128;50.230;18.944;2023-02-17T20:08:38;98088.34;;;9.17;78.30
63535;BME280;55128;50.230;18.944;2023-02-17T20:13:39;98099.75;;;9.36;77.03
63535;BME280;55128;50.230;18.944;2023-02-17T20:18:42;98097.97;;;9.37;77.89
63535;BME280;55128;50.230;18.944;2023-02-17T20:23:47;98096.09;;;9.39;78.57
63535;BME280;55128;50.230;18.944;2023-02-17T20:28:48;98089.22;;;9.34;78.37
63535;BME280;55128;50.230;18.944;2023-02-17T20:33:49;98095.66;;;9.48;78.18
63535;BME280;55128;50.230;18.944;2023-02-17T20:39:10;98086.44;;;9.55;77.94
63535;BME280;55128;50.230;18.944;2023-02-17T20:44:45;98079.25;;;9.57;77.33
63535;BME280;55128;50.230;18.944;2023-02-17T20:49:49;98068.66;;;9.75;76.42
63535;BME280;55128;50.230;18.944;2023-02-17T20:54:49;98077.22;;;9.80;76.28
63535;BME280;55128;50.230;18.944;2023-02-17T20:59:51;98067.88;;;9.90;75.76
63535;BME280;55128;50.230;18.944;2023-02-17T21:04:51;98068.50;;;9.95;76.02
63535;BME280;55128;50.230;18.944;2023-02-17T21:09:52;98057.25;;;9.90;76.55
63535;BME280;55128;50.230;18.944;2023-02-17T21:14:52;98050.53;;;10.00;76.15
63535;BME280;55128;50.230;18.944;2023-02-17T21:19:52;98054.66;;;10.06;76.34
63535;BME280;55128;50.230;18.944;2023-02-17T21:24:53;98052.53;;;10.12;75.65
63535;BME280;55128;50.230;18.944;2023-02-17T21:29:53;98063.41;;;10.08;75.14
63535;BME280;55128;50.230;18.944;2023-02-17T21:34:53;98075.06;;;10.21;74.90
63535;BME280;55128;50.230;18.944;2023-02-17T21:39:54;98065.81;;;10.28;74.83
63535;BME280;55128;50.230;18.944;2023-02-17T21:44:54;98057.44;;;10.20;74.95
63535;BME280;55128;50.230;18.944;2023-02-17T21:49:55;98047.75;;;10.37;74.00
63535;BME280;55128;50.230;18.944;2023-02-17T21:54:55;98027.75;;;10.29;74.02
63535;BME280;55128;50.230;18.944;2023-02-17T21:59:55;98033.78;;;10.33;73.34
63535;BME280;55128;50.230;18.944;2023-02-17T22:04:56;98077.00;;;10.35;74.00
63535;BME280;55128;50.230;18.944;2023-02-17T22:09:57;98057.94;;;10.44;73.46
63535;BME280;55128;50.230;18.944;2023-02-17T22:14:58;98111.41;;;10.37;73.98
63535;BME280;55128;50.230;18.944;2023-02-17T22:19:58;98111.00;;;10.44;73.60
63535;BME280;55128;50.230;18.944;2023-02-17T22:24:59;98104.25;;;10.55;73.17
63535;BME280;55128;50.230;18.944;2023-02-17T22:29:59;98105.13;;;10.55;73.48
63535;BME280;55128;50.230;18.944;2023-02-17T22:34:59;98103.53;;;10.35;74.96
63535;BME280;55128;50.230;18.944;2023-02-17T22:40:00;98087.28;;;10.41;74.36
63535;BME280;55128;50.230;18.944;2023-02-17T22:45:00;98124.41;;;10.41;75.04
63535;BME280;55128;50.230;18.944;2023-02-17T22:50:01;98111.16;;;10.24;78.16
63535;BME280;55128;50.230;18.944;2023-02-17T22:55:01;98113.38;;;10.16;79.23
63535;BME280;55128;50.230;18.944;2023-02-17T23:00:02;98124.63;;;10.03;80.32
63535;BME280;55128;50.230;18.944;2023-02-17T23:05:03;98094.94;;;9.97;81.46
63535;BME280;55128;50.230;18.944;2023-02-17T23:10:04;98115.13;;;9.82;81.85
63535;BME280;55128;50.230;18.944;2023-02-17T23:15:04;98104.97;;;9.90;81.86
63535;BME280;55128;50.230;18.944;2023-02-17T23:20:05;98095.47;;;9.86;82.05
63535;BME280;55128;50.230;18.944;2023-02-17T23:25:06;98093.34;;;9.92;81.62
63535;BME280;55128;50.230;18.944;2023-02-17T23:30:07;98095.78;;;9.80;81.76
63535;BME280;55128;50.230;18.944;2023-02-17T23:35:09;98092.34;;;9.78;81.40
63535;BME280;55128;50.230;18.944;2023-02-17T23:40:11;98091.44;;;9.79;81.69
63535;BME280;55128;50.230;18.944;2023-02-17T23:45:11;98088.31;;;9.88;81.37
63535;BME280;55128;50.230;18.944;2023-02-17T23:50:12;98088.16;;;9.91;81.55
63535;BME280;55128;50.230;18.944;2023-02-17T23:55:12;98083.78;;;9.90;81.34
