sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50690;DHT22;54375;48.298;11.238;2023-05-10T00:00:43;13.70;97.00
50690;DHT22;54375;48.298;11.238;2023-05-10T00:15:46;13.60;97.30
50690;DHT22;54375;48.298;11.238;2023-05-10T00:30:49;13.50;97.50
50690;DHT22;54375;48.298;11.238;2023-05-10T00:45:51;13.50;97.40
50690;DHT22;54375;48.298;11.238;2023-05-10T01:00:55;13.40;97.50
50690;DHT22;54375;48.298;11.238;2023-05-10T01:15:57;13.40;97.40
50690;DHT22;54375;48.298;11.238;2023-05-10T01:31:08;13.30;97.40
50690;DHT22;54375;48.298;11.238;2023-05-10T01:46:20;13.20;97.60
50690;DHT22;54375;48.298;11.238;2023-05-10T02:01:25;13.00;97.80
50690;DHT22;54375;48.298;11.238;2023-05-10T02:16:29;12.80;98.30
50690;DHT22;54375;48.298;11.238;2023-05-10T02:31:33;12.70;98.50
50690;DHT22;54375;48.298;11.238;2023-05-10T02:46:36;12.70;98.70
50690;DHT22;54375;48.298;11.238;2023-05-10T03:01:38;12.70;98.60
50690;DHT22;54375;48.298;11.238;2023-05-10T03:16:46;12.60;98.90
50690;DHT22;54375;48.298;11.238;2023-05-10T03:31:49;12.50;99.20
50690;DHT22;54375;48.298;11.238;2023-05-10T03:46:52;12.40;99.30
50690;DHT22;54375;48.298;11.238;2023-05-10T04:01:54;12.40;99.30
50690;DHT22;54375;48.298;11.238;2023-05-10T04:16:56;12.40;99.70
50690;DHT22;54375;48.298;11.238;2023-05-10T04:31:58;12.40;99.90
50690;DHT22;54375;48.298;11.238;2023-05-10T04:47:00;12.20;99.90
50690;DHT22;54375;48.298;11.238;2023-05-10T05:02:03;12.00;98.40
50690;DHT22;54375;48.298;11.238;2023-05-10T05:17:05;11.70;98.90
50690;DHT22;54375;48.298;11.238;2023-05-10T05:32:07;11.70;98.90
50690;DHT22;54375;48.298;11.238;2023-05-10T05:47:09;11.80;98.50
50690;DHT22;54375;48.298;11.238;2023-05-10T06:02:12;12.10;98.70
50690;DHT22;54375;48.298;11.238;2023-05-10T06:17:14;12.20;98.50
50690;DHT22;54375;48.298;11.238;2023-05-10T06:32:16;12.60;98.00
50690;DHT22;54375;48.298;11.238;2023-05-10T06:47:18;13.10;97.30
50690;DHT22;54375;48.298;11.238;2023-05-10T07:02:20;13.60;96.10
50690;DHT22;54375;48.298;11.238;2023-05-10T07:17:23;13.70;95.40
50690;DHT22;54375;48.298;11.238;2023-05-10T07:32:25;13.90;94.60
50690;DHT22;54375;48.298;11.238;2023-05-10T07:47:27;14.00;93.90
50690;DHT22;54375;48.298;11.238;2023-05-10T08:02:30;14.10;93.60
50690;DHT22;54375;48.298;11.238;2023-05-10T08:17:32;14.60;92.50
50690;DHT22;54375;48.298;11.238;2023-05-10T08:32:34;15.10;91.10
50690;DHT22;54375;48.298;11.238;2023-05-10T08:47:37;15.80;88.00
50690;DHT22;54375;48.298;11.238;2023-05-10T09:02:41;16.40;85.60
50690;DHT22;54375;48.298;11.238;2023-05-10T09:17:44;16.70;82.30
50690;DHT22;54375;48.298;11.238;2023-05-10T09:32:47;16.20;81.90
50690;DHT22;54375;48.298;11.238;2023-05-10T09:47:50;16.60;79.00
50690;DHT22;54375;48.298;11.238;2023-05-10T10:02:56;16.20;78.40
50690;DHT22;54375;48.298;11.238;2023-05-10T10:17:58;16.30;78.50
50690;DHT22;54375;48.298;11.238;2023-05-10T10:33:24;16.30;78.60
50690;DHT22;54375;48.298;11.238;2023-05-10T10:48:30;15.10;87.80
50690;DHT22;54375;48.298;11.238;2023-05-10T11:03:32;14.70;90.50
50690;DHT22;54375;48.298;11.238;2023-05-10T11:18:36;14.20;92.40
50690;DHT22;54375;48.298;11.238;2023-05-10T11:33:43;14.50;92.60
50690;DHT22;54375;48.298;11.238;2023-05-10T11:48:48;13.60;92.30
50690;DHT22;54375;48.298;11.238;2023-05-10T12:03:53;12.80;93.70
50690;DHT22;54375;48.298;11.238;2023-05-10T12:18:58;12.60;95.10
50690;DHT22;54375;48.298;11.238;2023-05-10T12:34:01;12.80;96.00
50690;DHT22;54375;48.298;11.238;2023-05-10T12:49:03;13.00;95.40
50690;DHT22;54375;48.298;11.238;2023-05-10T13:04:05;13.30;94.30
50690;DHT22;54375;48.298;11.238;2023-05-10T13:19:07;13.30;93.10
50690;DHT22;54375;48.298;11.238;2023-05-10T13:34:10;13.80;93.60
50690;DHT22;54375;48.298;11.238;2023-05-10T13:49:12;14.50;93.80
50690;DHT22;54375;48.298;11.238;2023-05-10T14:04:14;14.70;92.50
50690;DHT22;54375;48.298;11.238;2023-05-10T14:19:16;12.70;92.20
50690;DHT22;54375;48.298;11.238;2023-05-10T14:34:18;13.00;93.00
50690;DHT22;54375;48.298;11.238;2023-05-10T14:49:20;13.20;93.60
50690;DHT22;54375;48.298;11.238;2023-05-10T15:04:22;13.10;95.20
50690;DHT22;54375;48.298;11.238;2023-05-10T15:19:24;12.80;96.20
50690;DHT22;54375;48.298;11.238;2023-05-10T15:34:27;12.30;96.60
50690;DHT22;54375;48.298;11.238;2023-05-10T15:49:29;11.70;97.10
50690;DHT22;54375;48.298;11.238;2023-05-10T16:04:31;11.80;97.60
50690;DHT22;54375;48.298;11.238;2023-05-10T16:19:34;11.70;97.80
50690;DHT22;54375;48.298;11.238;2023-05-10T16:34:36;11.70;97.90
50690;DHT22;54375;48.298;11.238;2023-05-10T16:49:38;11.50;97.30
50690;DHT22;54375;48.298;11.238;2023-05-10T17:04:41;11.40;96.60
50690;DHT22;54375;48.298;11.238;2023-05-10T17:19:45;11.30;97.20
50690;DHT22;54375;48.298;11.238;2023-05-10T17:34:47;11.10;97.20
50690;DHT22;54375;48.298;11.238;2023-05-10T17:49:49;10.80;97.30
50690;DHT22;54375;48.298;11.238;2023-05-10T18:04:51;10.60;97.70
50690;DHT22;54375;48.298;11.238;2023-05-10T18:19:54;10.70;97.80
50690;DHT22;54375;48.298;11.238;2023-05-10T18:34:56;10.60;97.30
50690;DHT22;54375;48.298;11.238;2023-05-10T18:49:58;10.70;97.20
50690;DHT22;54375;48.298;11.238;2023-05-10T19:05:01;10.60;97.10
50690;DHT22;54375;48.298;11.238;2023-05-10T19:20:04;10.50;97.00
50690;DHT22;54375;48.298;11.238;2023-05-10T19:35:07;10.30;97.10
50690;DHT22;54375;48.298;11.238;2023-05-10T19:50:09;10.20;97.50
50690;DHT22;54375;48.298;11.238;2023-05-10T20:05:12;10.10;97.50
50690;DHT22;54375;48.298;11.238;2023-05-10T20:20:15;10.10;97.50
50690;DHT22;54375;48.298;11.238;2023-05-10T20:35:17;10.20;97.70
50690;DHT22;54375;48.298;11.238;2023-05-10T20:50:23;10.20;97.80
50690;DHT22;54375;48.298;11.238;2023-05-10T21:05:25;10.20;97.90
50690;DHT22;54375;48.298;11.238;2023-05-10T21:20:28;10.10;97.80
50690;DHT22;54375;48.298;11.238;2023-05-10T21:35:30;10.10;97.70
50690;DHT22;54375;48.298;11.238;2023-05-10T21:50:32;10.10;97.70
50690;DHT22;54375;48.298;11.238;2023-05-10T22:05:35;10.00;97.60
50690;DHT22;54375;48.298;11.238;2023-05-10T22:20:37;9.80;97.80
50690;DHT22;54375;48.298;11.238;2023-05-10T22:35:39;9.70;97.90
50690;DHT22;54375;48.298;11.238;2023-05-10T22:50:42;9.70;98.10
50690;DHT22;54375;48.298;11.238;2023-05-10T23:05:44;9.60;98.30
50690;DHT22;54375;48.298;11.238;2023-05-10T23:20:46;9.50;98.30
50690;DHT22;54375;48.298;11.238;2023-05-10T23:35:49;9.50;98.60
50690;DHT22;54375;48.298;11.238;2023-05-10T23:50:51;9.50;98.70
