sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9439;BME280;5176;42.622;25.386;2023-01-28T00:01:53;96371.75;;;3.36;84.57
9439;BME280;5176;42.622;25.386;2023-01-28T00:04:22;96375.03;;;3.22;84.45
9439;BME280;5176;42.622;25.386;2023-01-28T00:06:50;96385.38;;;3.22;85.77
9439;BME280;5176;42.622;25.386;2023-01-28T00:09:18;96385.69;;;3.16;84.74
9439;BME280;5176;42.622;25.386;2023-01-28T00:11:45;96389.56;;;3.25;85.13
9439;BME280;5176;42.622;25.386;2023-01-28T00:14:12;96392.06;;;3.26;85.29
9439;BME280;5176;42.622;25.386;2023-01-28T00:16:39;96388.91;;;3.21;84.87
9439;BME280;5176;42.622;25.386;2023-01-28T00:19:07;96401.13;;;3.18;84.46
9439;BME280;5176;42.622;25.386;2023-01-28T00:21:35;96403.09;;;3.13;84.16
9439;BME280;5176;42.622;25.386;2023-01-28T00:24:03;96399.47;;;3.17;85.25
9439;BME280;5176;42.622;25.386;2023-01-28T00:26:31;96395.19;;;3.16;83.79
9439;BME280;5176;42.622;25.386;2023-01-28T00:28:59;96404.94;;;3.11;84.26
9439;BME280;5176;42.622;25.386;2023-01-28T00:31:26;96409.19;;;3.12;84.67
9439;BME280;5176;42.622;25.386;2023-01-28T00:33:54;96402.59;;;3.23;84.94
9439;BME280;5176;42.622;25.386;2023-01-28T00:36:24;96412.88;;;3.25;84.67
9439;BME280;5176;42.622;25.386;2023-01-28T00:38:54;96413.03;;;3.22;83.25
9439;BME280;5176;42.622;25.386;2023-01-28T00:41:23;96425.75;;;3.26;83.75
9439;BME280;5176;42.622;25.386;2023-01-28T00:43:51;96412.88;;;3.25;83.28
9439;BME280;5176;42.622;25.386;2023-01-28T00:46:19;96427.66;;;3.23;82.96
9439;BME280;5176;42.622;25.386;2023-01-28T00:48:47;96436.34;;;3.22;81.89
9439;BME280;5176;42.622;25.386;2023-01-28T00:51:16;96426.19;;;3.17;82.50
9439;BME280;5176;42.622;25.386;2023-01-28T00:53:44;96430.81;;;3.11;82.95
9439;BME280;5176;42.622;25.386;2023-01-28T00:56:15;96430.81;;;3.11;83.94
9439;BME280;5176;42.622;25.386;2023-01-28T00:58:44;96432.56;;;3.10;83.83
9439;BME280;5176;42.622;25.386;2023-01-28T01:01:12;96434.72;;;3.19;84.31
9439;BME280;5176;42.622;25.386;2023-01-28T01:03:40;96438.97;;;3.20;83.84
9439;BME280;5176;42.622;25.386;2023-01-28T01:06:08;96432.13;;;3.19;84.22
9439;BME280;5176;42.622;25.386;2023-01-28T01:08:36;96434.03;;;3.16;84.04
9439;BME280;5176;42.622;25.386;2023-01-28T01:11:06;96432.38;;;3.15;83.81
9439;BME280;5176;42.622;25.386;2023-01-28T01:13:35;96432.38;;;3.15;85.21
9439;BME280;5176;42.622;25.386;2023-01-28T01:16:05;96434.03;;;3.16;85.59
9439;BME280;5176;42.622;25.386;2023-01-28T01:18:36;96429.81;;;3.13;83.98
9439;BME280;5176;42.622;25.386;2023-01-28T01:21:07;96437.56;;;3.15;84.86
9439;BME280;5176;42.622;25.386;2023-01-28T01:23:35;96440.19;;;3.13;84.96
9439;BME280;5176;42.622;25.386;2023-01-28T01:26:02;96438.44;;;3.14;85.37
9439;BME280;5176;42.622;25.386;2023-01-28T01:28:29;96442.78;;;3.13;86.03
9439;BME280;5176;42.622;25.386;2023-01-28T01:31:02;96438.19;;;3.01;85.77
9439;BME280;5176;42.622;25.386;2023-01-28T01:33:30;96434.63;;;3.04;86.68
9439;BME280;5176;42.622;25.386;2023-01-28T01:35:57;96432.88;;;3.04;86.58
9439;BME280;5176;42.622;25.386;2023-01-28T01:38:25;96433.84;;;3.02;86.07
9439;BME280;5176;42.622;25.386;2023-01-28T01:40:55;96440.84;;;2.99;85.53
9439;BME280;5176;42.622;25.386;2023-01-28T01:43:24;96445.97;;;3.01;85.47
9439;BME280;5176;42.622;25.386;2023-01-28T01:45:54;96446.16;;;2.96;86.00
9439;BME280;5176;42.622;25.386;2023-01-28T01:48:27;96453.66;;;3.03;85.85
9439;BME280;5176;42.622;25.386;2023-01-28T01:50:58;96454.41;;;3.05;86.02
9439;BME280;5176;42.622;25.386;2023-01-28T01:53:27;96449.31;;;3.03;85.90
9439;BME280;5176;42.622;25.386;2023-01-28T01:55:58;96449.16;;;3.06;85.78
9439;BME280;5176;42.622;25.386;2023-01-28T01:58:29;96458.00;;;3.02;86.48
9439;BME280;5176;42.622;25.386;2023-01-28T02:00:58;96455.69;;;2.96;86.94
9439;BME280;5176;42.622;25.386;2023-01-28T02:03:32;96456.81;;;2.90;87.35
9439;BME280;5176;42.622;25.386;2023-01-28T02:06:04;96450.16;;;2.85;87.51
9439;BME280;5176;42.622;25.386;2023-01-28T02:08:32;96462.81;;;2.72;87.37
9439;BME280;5176;42.622;25.386;2023-01-28T02:11:01;96456.09;;;2.68;87.99
9439;BME280;5176;42.622;25.386;2023-01-28T02:13:34;96468.13;;;2.69;87.76
9439;BME280;5176;42.622;25.386;2023-01-28T02:16:04;96466.38;;;2.69;88.46
9439;BME280;5176;42.622;25.386;2023-01-28T02:18:33;96461.78;;;2.76;87.56
9439;BME280;5176;42.622;25.386;2023-01-28T02:21:27;96465.84;;;2.82;86.43
9439;BME280;5176;42.622;25.386;2023-01-28T02:24:18;96476.88;;;2.85;85.92
9439;BME280;5176;42.622;25.386;2023-01-28T02:27:13;96479.25;;;2.90;85.53
9439;BME280;5176;42.622;25.386;2023-01-28T02:29:49;96469.38;;;2.98;84.40
9439;BME280;5176;42.622;25.386;2023-01-28T02:32:24;96470.50;;;2.92;84.24
9439;BME280;5176;42.622;25.386;2023-01-28T02:34:56;96470.75;;;2.88;83.90
9439;BME280;5176;42.622;25.386;2023-01-28T02:37:32;96480.31;;;2.86;84.33
9439;BME280;5176;42.622;25.386;2023-01-28T02:40:03;96477.22;;;2.78;84.71
9439;BME280;5176;42.622;25.386;2023-01-28T02:42:34;96477.94;;;2.81;84.97
9439;BME280;5176;42.622;25.386;2023-01-28T02:45:11;96481.97;;;2.87;85.26
9439;BME280;5176;42.622;25.386;2023-01-28T02:47:41;96483.03;;;2.83;84.44
9439;BME280;5176;42.622;25.386;2023-01-28T02:50:25;96492.31;;;2.87;84.19
9439;BME280;5176;42.622;25.386;2023-01-28T02:53:04;96485.34;;;2.89;84.41
9439;BME280;5176;42.622;25.386;2023-01-28T02:55:54;96490.31;;;2.93;84.72
9439;BME280;5176;42.622;25.386;2023-01-28T02:58:30;96489.69;;;2.88;84.72
9439;BME280;5176;42.622;25.386;2023-01-28T03:01:08;96489.63;;;2.90;85.08
9439;BME280;5176;42.622;25.386;2023-01-28T03:03:45;96484.53;;;2.88;84.58
9439;BME280;5176;42.622;25.386;2023-01-28T03:06:17;96486.88;;;2.93;84.58
9439;BME280;5176;42.622;25.386;2023-01-28T03:08:49;96494.63;;;2.93;85.32
9439;BME280;5176;42.622;25.386;2023-01-28T03:11:38;96496.41;;;2.92;83.98
9439;BME280;5176;42.622;25.386;2023-01-28T03:14:24;96494.06;;;2.86;84.19
9439;BME280;5176;42.622;25.386;2023-01-28T03:17:13;96498.22;;;2.90;84.44
9439;BME280;5176;42.622;25.386;2023-01-28T03:20:00;96497.47;;;2.88;83.95
9439;BME280;5176;42.622;25.386;2023-01-28T03:22:45;96502.06;;;2.82;84.77
9439;BME280;5176;42.622;25.386;2023-01-28T03:25:34;96500.25;;;2.84;84.50
9439;BME280;5176;42.622;25.386;2023-01-28T03:28:19;96499.03;;;2.72;83.79
9439;BME280;5176;42.622;25.386;2023-01-28T03:31:06;96504.66;;;2.82;84.52
9439;BME280;5176;42.622;25.386;2023-01-28T03:33:54;96495.97;;;2.83;84.30
9439;BME280;5176;42.622;25.386;2023-01-28T03:36:40;96491.00;;;2.78;83.54
9439;BME280;5176;42.622;25.386;2023-01-28T03:39:13;96491.19;;;2.73;83.72
9439;BME280;5176;42.622;25.386;2023-01-28T03:41:40;96499.31;;;2.66;83.98
9439;BME280;5176;42.622;25.386;2023-01-28T03:44:08;96501.81;;;2.67;84.58
9439;BME280;5176;42.622;25.386;2023-01-28T03:46:52;96500.94;;;2.68;84.18
9439;BME280;5176;42.622;25.386;2023-01-28T03:49:21;96502.81;;;2.65;84.24
9439;BME280;5176;42.622;25.386;2023-01-28T03:51:48;96506.31;;;2.64;83.77
9439;BME280;5176;42.622;25.386;2023-01-28T03:54:15;96508.81;;;2.65;83.76
9439;BME280;5176;42.622;25.386;2023-01-28T03:56:43;96508.69;;;2.68;84.81
9439;BME280;5176;42.622;25.386;2023-01-28T03:59:10;96507.91;;;2.66;85.27
9439;BME280;5176;42.622;25.386;2023-01-28T04:01:37;96511.22;;;2.70;84.92
9439;BME280;5176;42.622;25.386;2023-01-28T04:04:04;96508.69;;;2.68;85.52
9439;BME280;5176;42.622;25.386;2023-01-28T04:06:33;96510.75;;;2.60;85.15
9439;BME280;5176;42.622;25.386;2023-01-28T04:09:00;96520.28;;;2.60;85.43
9439;BME280;5176;42.622;25.386;2023-01-28T04:11:30;96523.78;;;2.59;86.49
9439;BME280;5176;42.622;25.386;2023-01-28T04:13:57;96523.34;;;2.49;86.24
9439;BME280;5176;42.622;25.386;2023-01-28T04:16:25;96531.88;;;2.51;86.09
9439;BME280;5176;42.622;25.386;2023-01-28T04:18:52;96530.25;;;2.49;86.14
9439;BME280;5176;42.622;25.386;2023-01-28T04:21:19;96536.41;;;2.46;86.50
9439;BME280;5176;42.622;25.386;2023-01-28T04:23:48;96536.28;;;2.49;86.43
9439;BME280;5176;42.622;25.386;2023-01-28T04:26:15;96540.88;;;2.42;86.89
9439;BME280;5176;42.622;25.386;2023-01-28T04:28:42;96530.53;;;2.42;87.09
9439;BME280;5176;42.622;25.386;2023-01-28T04:31:10;96543.47;;;2.42;86.77
9439;BME280;5176;42.622;25.386;2023-01-28T04:33:37;96546.88;;;2.43;87.15
9439;BME280;5176;42.622;25.386;2023-01-28T04:36:04;96548.88;;;2.36;86.56
9439;BME280;5176;42.622;25.386;2023-01-28T04:38:31;96564.47;;;2.35;86.30
9439;BME280;5176;42.622;25.386;2023-01-28T04:41:00;96548.13;;;2.34;87.07
9439;BME280;5176;42.622;25.386;2023-01-28T04:43:27;96557.88;;;2.28;88.88
9439;BME280;5176;42.622;25.386;2023-01-28T04:45:54;96567.34;;;2.27;89.09
9439;BME280;5176;42.622;25.386;2023-01-28T04:48:21;96571.84;;;2.24;87.98
9439;BME280;5176;42.622;25.386;2023-01-28T04:50:48;96573.31;;;2.29;88.02
9439;BME280;5176;42.622;25.386;2023-01-28T04:53:15;96571.75;;;2.25;87.80
9439;BME280;5176;42.622;25.386;2023-01-28T04:55:44;96573.41;;;2.28;88.13
9439;BME280;5176;42.622;25.386;2023-01-28T04:58:13;96565.31;;;2.15;87.70
9439;BME280;5176;42.622;25.386;2023-01-28T05:00:40;96568.13;;;2.09;88.38
9439;BME280;5176;42.622;25.386;2023-01-28T05:03:07;96568.84;;;2.12;88.13
9439;BME280;5176;42.622;25.386;2023-01-28T05:05:34;96569.16;;;2.05;87.73
9439;BME280;5176;42.622;25.386;2023-01-28T05:08:01;96572.81;;;1.99;87.76
9439;BME280;5176;42.622;25.386;2023-01-28T05:10:32;96572.91;;;1.98;87.76
9439;BME280;5176;42.622;25.386;2023-01-28T05:12:59;96575.72;;;1.91;87.44
9439;BME280;5176;42.622;25.386;2023-01-28T05:15:28;96576.69;;;1.89;87.61
9439;BME280;5176;42.622;25.386;2023-01-28T05:17:55;96583.47;;;1.91;88.25
9439;BME280;5176;42.622;25.386;2023-01-28T05:20:22;96575.28;;;1.80;87.78
9439;BME280;5176;42.622;25.386;2023-01-28T05:22:50;96587.38;;;1.80;88.14
9439;BME280;5176;42.622;25.386;2023-01-28T05:25:17;96595.13;;;1.80;88.12
9439;BME280;5176;42.622;25.386;2023-01-28T05:27:48;96591.66;;;1.81;88.13
9439;BME280;5176;42.622;25.386;2023-01-28T05:30:16;96594.44;;;1.76;88.54
9439;BME280;5176;42.622;25.386;2023-01-28T05:32:45;96599.47;;;1.79;89.26
9439;BME280;5176;42.622;25.386;2023-01-28T05:35:12;96596.72;;;1.84;89.56
9439;BME280;5176;42.622;25.386;2023-01-28T05:37:40;96596.63;;;1.85;89.30
9439;BME280;5176;42.622;25.386;2023-01-28T05:40:08;96596.56;;;1.87;88.64
9439;BME280;5176;42.622;25.386;2023-01-28T05:42:35;96606.66;;;1.93;89.65
9439;BME280;5176;42.622;25.386;2023-01-28T05:45:03;96615.16;;;1.97;89.74
9439;BME280;5176;42.622;25.386;2023-01-28T05:47:30;96612.44;;;2.00;88.49
9439;BME280;5176;42.622;25.386;2023-01-28T05:50:00;96614.25;;;1.98;88.59
9439;BME280;5176;42.622;25.386;2023-01-28T05:52:28;96628.50;;;2.08;87.60
9439;BME280;5176;42.622;25.386;2023-01-28T05:54:55;96625.94;;;2.08;88.30
9439;BME280;5176;42.622;25.386;2023-01-28T05:57:22;96629.09;;;2.14;87.38
9439;BME280;5176;42.622;25.386;2023-01-28T05:59:49;96630.88;;;2.12;87.13
9439;BME280;5176;42.622;25.386;2023-01-28T06:02:16;96634.13;;;2.17;86.57
9439;BME280;5176;42.622;25.386;2023-01-28T06:04:43;96633.41;;;2.14;85.78
9439;BME280;5176;42.622;25.386;2023-01-28T06:07:12;96628.22;;;2.14;86.38
9439;BME280;5176;42.622;25.386;2023-01-28T06:09:44;96638.56;;;2.14;85.99
9439;BME280;5176;42.622;25.386;2023-01-28T06:12:11;96634.13;;;2.17;85.52
9439;BME280;5176;42.622;25.386;2023-01-28T06:14:38;96645.81;;;2.28;85.01
9439;BME280;5176;42.622;25.386;2023-01-28T06:17:05;96647.41;;;2.30;84.54
9439;BME280;5176;42.622;25.386;2023-01-28T06:19:32;96666.22;;;2.34;84.16
9439;BME280;5176;42.622;25.386;2023-01-28T06:22:00;96659.25;;;2.36;82.83
9439;BME280;5176;42.622;25.386;2023-01-28T06:24:28;96667.78;;;2.38;81.62
9439;BME280;5176;42.622;25.386;2023-01-28T06:26:56;96669.16;;;2.46;82.00
9439;BME280;5176;42.622;25.386;2023-01-28T06:29:23;96664.81;;;2.47;81.19
9439;BME280;5176;42.622;25.386;2023-01-28T06:31:50;96672.41;;;2.52;81.34
9439;BME280;5176;42.622;25.386;2023-01-28T06:34:17;96680.91;;;2.55;80.14
9439;BME280;5176;42.622;25.386;2023-01-28T06:36:45;96683.41;;;2.57;79.98
9439;BME280;5176;42.622;25.386;2023-01-28T06:39:12;96667.81;;;2.58;80.56
9439;BME280;5176;42.622;25.386;2023-01-28T06:41:41;96680.69;;;2.60;80.35
9439;BME280;5176;42.622;25.386;2023-01-28T06:44:08;96665.31;;;2.57;80.08
9439;BME280;5176;42.622;25.386;2023-01-28T06:46:35;96667.00;;;2.58;80.12
9439;BME280;5176;42.622;25.386;2023-01-28T06:49:03;96672.94;;;2.60;78.85
9439;BME280;5176;42.622;25.386;2023-01-28T06:51:30;96668.00;;;2.54;79.06
9439;BME280;5176;42.622;25.386;2023-01-28T06:53:57;96680.91;;;2.55;79.50
9439;BME280;5176;42.622;25.386;2023-01-28T06:56:24;96680.00;;;2.56;79.74
9439;BME280;5176;42.622;25.386;2023-01-28T06:58:53;96681.53;;;2.60;80.19
9439;BME280;5176;42.622;25.386;2023-01-28T07:01:20;96682.97;;;2.67;79.36
9439;BME280;5176;42.622;25.386;2023-01-28T07:03:47;96689.97;;;2.65;79.33
9439;BME280;5176;42.622;25.386;2023-01-28T07:06:15;96696.94;;;2.63;78.32
9439;BME280;5176;42.622;25.386;2023-01-28T07:08:42;96698.50;;;2.67;79.29
9439;BME280;5176;42.622;25.386;2023-01-28T07:11:09;96690.53;;;2.72;79.83
9439;BME280;5176;42.622;25.386;2023-01-28T07:13:37;96690.53;;;2.72;79.44
9439;BME280;5176;42.622;25.386;2023-01-28T07:16:06;96693.97;;;2.72;79.19
9439;BME280;5176;42.622;25.386;2023-01-28T07:18:34;96687.00;;;2.75;79.71
9439;BME280;5176;42.622;25.386;2023-01-28T07:21:01;96700.72;;;2.77;79.19
9439;BME280;5176;42.622;25.386;2023-01-28T07:23:28;96705.16;;;2.73;78.64
9439;BME280;5176;42.622;25.386;2023-01-28T07:26:00;96717.34;;;2.71;79.11
9439;BME280;5176;42.622;25.386;2023-01-28T07:28:27;96716.50;;;2.70;80.07
9439;BME280;5176;42.622;25.386;2023-01-28T07:30:55;96708.72;;;2.70;81.00
9439;BME280;5176;42.622;25.386;2023-01-28T07:33:23;96732.03;;;2.70;81.17
9439;BME280;5176;42.622;25.386;2023-01-28T07:35:51;96717.50;;;2.66;81.26
9439;BME280;5176;42.622;25.386;2023-01-28T07:38:18;96718.66;;;2.59;81.39
9439;BME280;5176;42.622;25.386;2023-01-28T07:40:46;96717.06;;;2.57;80.59
9439;BME280;5176;42.622;25.386;2023-01-28T07:43:13;96718.56;;;2.62;80.93
9439;BME280;5176;42.622;25.386;2023-01-28T07:45:40;96727.69;;;2.71;80.04
9439;BME280;5176;42.622;25.386;2023-01-28T07:48:11;96722.09;;;2.82;80.37
9439;BME280;5176;42.622;25.386;2023-01-28T07:50:40;96731.91;;;2.94;78.24
9439;BME280;5176;42.622;25.386;2023-01-28T07:53:08;96731.63;;;3.02;78.68
9439;BME280;5176;42.622;25.386;2023-01-28T07:55:36;96737.31;;;3.10;77.76
9439;BME280;5176;42.622;25.386;2023-01-28T07:58:07;96727.38;;;3.19;77.50
9439;BME280;5176;42.622;25.386;2023-01-28T08:00:35;96733.88;;;3.30;76.27
9439;BME280;5176;42.622;25.386;2023-01-28T08:03:06;96746.75;;;3.31;74.66
9439;BME280;5176;42.622;25.386;2023-01-28T08:05:38;96743.16;;;3.34;74.44
9439;BME280;5176;42.622;25.386;2023-01-28T08:08:08;96740.28;;;3.41;75.81
9439;BME280;5176;42.622;25.386;2023-01-28T08:10:36;96743.56;;;3.45;73.93
9439;BME280;5176;42.622;25.386;2023-01-28T08:13:05;96753.47;;;3.55;73.84
9439;BME280;5176;42.622;25.386;2023-01-28T08:15:33;96740.94;;;3.65;73.59
9439;BME280;5176;42.622;25.386;2023-01-28T08:18:02;96748.28;;;3.74;72.48
9439;BME280;5176;42.622;25.386;2023-01-28T08:20:30;96745.59;;;3.77;72.42
9439;BME280;5176;42.622;25.386;2023-01-28T08:23:17;96750.16;;;3.91;73.32
9439;BME280;5176;42.622;25.386;2023-01-28T08:25:44;96751.91;;;3.91;71.30
9439;BME280;5176;42.622;25.386;2023-01-28T08:28:12;96758.34;;;4.01;71.27
9439;BME280;5176;42.622;25.386;2023-01-28T08:30:40;96759.63;;;4.11;71.43
9439;BME280;5176;42.622;25.386;2023-01-28T08:33:09;96760.38;;;4.13;71.08
9439;BME280;5176;42.622;25.386;2023-01-28T08:35:37;96772.88;;;4.24;70.25
9439;BME280;5176;42.622;25.386;2023-01-28T08:38:05;96768.09;;;4.33;69.30
9439;BME280;5176;42.622;25.386;2023-01-28T08:40:34;96779.94;;;4.58;68.72
9439;BME280;5176;42.622;25.386;2023-01-28T08:43:01;96778.44;;;4.71;68.96
9439;BME280;5176;42.622;25.386;2023-01-28T08:45:29;96790.38;;;4.92;69.98
9439;BME280;5176;42.622;25.386;2023-01-28T08:47:57;96779.59;;;4.83;65.49
9439;BME280;5176;42.622;25.386;2023-01-28T08:50:27;96787.22;;;4.86;65.88
9439;BME280;5176;42.622;25.386;2023-01-28T08:52:55;96789.75;;;4.87;64.29
9439;BME280;5176;42.622;25.386;2023-01-28T08:55:23;96798.94;;;4.95;65.28
9439;BME280;5176;42.622;25.386;2023-01-28T08:57:52;96788.06;;;4.86;65.88
9439;BME280;5176;42.622;25.386;2023-01-28T09:00:20;96797.66;;;5.03;68.22
9439;BME280;5176;42.622;25.386;2023-01-28T09:02:50;96801.03;;;5.23;65.96
9439;BME280;5176;42.622;25.386;2023-01-28T09:05:18;96798.50;;;5.21;65.22
9439;BME280;5176;42.622;25.386;2023-01-28T09:07:46;96800.88;;;5.26;64.08
9439;BME280;5176;42.622;25.386;2023-01-28T09:10:14;96792.06;;;5.28;65.49
9439;BME280;5176;42.622;25.386;2023-01-28T09:12:42;96790.53;;;5.41;66.10
9439;BME280;5176;42.622;25.386;2023-01-28T09:15:11;96786.28;;;5.40;63.89
9439;BME280;5176;42.622;25.386;2023-01-28T09:17:39;96795.13;;;5.71;65.29
9439;BME280;5176;42.622;25.386;2023-01-28T09:20:07;96797.75;;;5.87;64.72
9439;BME280;5176;42.622;25.386;2023-01-28T09:22:35;96806.41;;;5.87;62.71
9439;BME280;5176;42.622;25.386;2023-01-28T09:25:03;96790.13;;;5.84;63.91
9439;BME280;5176;42.622;25.386;2023-01-28T09:27:30;96807.47;;;6.00;63.23
9439;BME280;5176;42.622;25.386;2023-01-28T09:29:57;96795.59;;;6.12;62.60
9439;BME280;5176;42.622;25.386;2023-01-28T09:32:26;96790.75;;;6.22;61.39
9439;BME280;5176;42.622;25.386;2023-01-28T09:34:53;96781.19;;;6.38;65.18
9439;BME280;5176;42.622;25.386;2023-01-28T09:37:21;96789.75;;;6.40;63.04
9439;BME280;5176;42.622;25.386;2023-01-28T09:39:48;96784.19;;;6.46;62.68
9439;BME280;5176;42.622;25.386;2023-01-28T09:42:27;96798.31;;;6.58;64.96
9439;BME280;5176;42.622;25.386;2023-01-28T09:45:02;96805.38;;;6.56;61.49
9439;BME280;5176;42.622;25.386;2023-01-28T09:47:36;96803.28;;;6.63;62.21
9439;BME280;5176;42.622;25.386;2023-01-28T09:50:08;96790.44;;;6.44;60.28
9439;BME280;5176;42.622;25.386;2023-01-28T09:52:39;96804.09;;;6.32;60.40
9439;BME280;5176;42.622;25.386;2023-01-28T09:55:14;96810.97;;;6.33;62.16
9439;BME280;5176;42.622;25.386;2023-01-28T09:57:46;96814.03;;;6.08;60.06
9439;BME280;5176;42.622;25.386;2023-01-28T10:00:17;96810.59;;;6.07;62.41
9439;BME280;5176;42.622;25.386;2023-01-28T10:02:58;96815.88;;;6.06;63.67
9439;BME280;5176;42.622;25.386;2023-01-28T10:05:34;96810.97;;;6.17;65.38
9439;BME280;5176;42.622;25.386;2023-01-28T10:08:20;96815.41;;;6.15;62.26
9439;BME280;5176;42.622;25.386;2023-01-28T10:10:55;96805.34;;;6.09;62.09
9439;BME280;5176;42.622;25.386;2023-01-28T10:13:35;96811.63;;;6.20;64.72
9439;BME280;5176;42.622;25.386;2023-01-28T10:16:14;96805.34;;;6.24;63.62
9439;BME280;5176;42.622;25.386;2023-01-28T10:18:50;96794.56;;;6.15;63.40
9439;BME280;5176;42.622;25.386;2023-01-28T10:21:23;96806.09;;;6.26;65.45
9439;BME280;5176;42.622;25.386;2023-01-28T10:23:58;96797.53;;;6.24;62.09
9439;BME280;5176;42.622;25.386;2023-01-28T10:26:32;96802.00;;;6.22;63.44
9439;BME280;5176;42.622;25.386;2023-01-28T10:29:05;96787.66;;;6.31;63.83
9439;BME280;5176;42.622;25.386;2023-01-28T10:31:40;96791.09;;;6.47;65.32
9439;BME280;5176;42.622;25.386;2023-01-28T10:34:11;96791.19;;;6.46;60.19
9439;BME280;5176;42.622;25.386;2023-01-28T10:36:39;96796.16;;;6.50;60.09
9439;BME280;5176;42.622;25.386;2023-01-28T10:39:07;96796.22;;;6.49;62.81
9439;BME280;5176;42.622;25.386;2023-01-28T10:41:35;96793.63;;;6.49;63.15
9439;BME280;5176;42.622;25.386;2023-01-28T10:44:03;96798.56;;;6.38;61.92
9439;BME280;5176;42.622;25.386;2023-01-28T10:46:32;96800.03;;;6.10;59.56
9439;BME280;5176;42.622;25.386;2023-01-28T10:49:06;96803.94;;;6.01;60.25
9439;BME280;5176;42.622;25.386;2023-01-28T10:51:41;96804.88;;;6.00;59.05
9439;BME280;5176;42.622;25.386;2023-01-28T10:54:20;96800.44;;;6.03;62.18
9439;BME280;5176;42.622;25.386;2023-01-28T10:56:51;96804.22;;;6.13;60.86
9439;BME280;5176;42.622;25.386;2023-01-28T10:59:24;96797.31;;;6.29;60.72
9439;BME280;5176;42.622;25.386;2023-01-28T11:01:53;96785.47;;;6.39;61.58
9439;BME280;5176;42.622;25.386;2023-01-28T11:04:25;96782.09;;;6.53;59.98
9439;BME280;5176;42.622;25.386;2023-01-28T11:06:58;96780.50;;;6.66;60.19
9439;BME280;5176;42.622;25.386;2023-01-28T11:09:44;96773.88;;;6.76;60.98
9439;BME280;5176;42.622;25.386;2023-01-28T11:12:16;96774.28;;;6.85;59.61
9439;BME280;5176;42.622;25.386;2023-01-28T11:14:49;96767.28;;;6.85;56.67
9439;BME280;5176;42.622;25.386;2023-01-28T11:17:18;96771.31;;;6.91;59.20
9439;BME280;5176;42.622;25.386;2023-01-28T11:19:47;96776.94;;;6.99;56.00
9439;BME280;5176;42.622;25.386;2023-01-28T11:22:22;96777.44;;;7.05;57.12
9439;BME280;5176;42.622;25.386;2023-01-28T11:24:50;96781.19;;;7.16;57.41
9439;BME280;5176;42.622;25.386;2023-01-28T11:27:19;96783.66;;;7.03;53.32
9439;BME280;5176;42.622;25.386;2023-01-28T11:29:54;96789.13;;;6.98;55.57
9439;BME280;5176;42.622;25.386;2023-01-28T11:32:24;96788.09;;;7.17;55.43
9439;BME280;5176;42.622;25.386;2023-01-28T11:34:53;96789.56;;;7.21;54.37
9439;BME280;5176;42.622;25.386;2023-01-28T11:37:25;96780.88;;;7.06;53.55
9439;BME280;5176;42.622;25.386;2023-01-28T11:40:15;96780.78;;;7.07;56.52
9439;BME280;5176;42.622;25.386;2023-01-28T11:42:45;96783.72;;;7.01;57.28
9439;BME280;5176;42.622;25.386;2023-01-28T11:45:15;96784.41;;;7.05;56.45
9439;BME280;5176;42.622;25.386;2023-01-28T11:48:04;96775.31;;;7.12;55.43
9439;BME280;5176;42.622;25.386;2023-01-28T11:50:43;96780.72;;;7.09;54.35
9439;BME280;5176;42.622;25.386;2023-01-28T11:53:38;96788.63;;;7.22;56.22
9439;BME280;5176;42.622;25.386;2023-01-28T11:56:23;96793.34;;;7.31;54.22
9439;BME280;5176;42.622;25.386;2023-01-28T11:59:02;96795.88;;;7.47;56.92
9439;BME280;5176;42.622;25.386;2023-01-28T12:01:40;96792.00;;;7.54;55.47
9439;BME280;5176;42.622;25.386;2023-01-28T12:04:24;96798.25;;;7.51;53.12
9439;BME280;5176;42.622;25.386;2023-01-28T12:07:13;96793.28;;;7.47;54.65
9439;BME280;5176;42.622;25.386;2023-01-28T12:09:54;96800.00;;;7.21;56.41
9439;BME280;5176;42.622;25.386;2023-01-28T12:12:41;96792.50;;;7.30;58.86
9439;BME280;5176;42.622;25.386;2023-01-28T12:15:27;96800.47;;;6.97;55.60
9439;BME280;5176;42.622;25.386;2023-01-28T12:18:15;96795.84;;;6.87;59.89
9439;BME280;5176;42.622;25.386;2023-01-28T12:20:51;96791.88;;;6.95;59.15
9439;BME280;5176;42.622;25.386;2023-01-28T12:23:34;96797.34;;;7.06;60.52
9439;BME280;5176;42.622;25.386;2023-01-28T12:26:11;96803.06;;;7.13;60.21
9439;BME280;5176;42.622;25.386;2023-01-28T12:28:51;96798.53;;;7.17;56.98
9439;BME280;5176;42.622;25.386;2023-01-28T12:31:37;96801.63;;;7.23;58.56
9439;BME280;5176;42.622;25.386;2023-01-28T12:34:36;96817.16;;;7.25;58.64
9439;BME280;5176;42.622;25.386;2023-01-28T12:37:13;96806.25;;;7.18;58.76
9439;BME280;5176;42.622;25.386;2023-01-28T12:39:54;96811.94;;;7.25;58.25
9439;BME280;5176;42.622;25.386;2023-01-28T12:42:33;96822.06;;;6.99;59.73
9439;BME280;5176;42.622;25.386;2023-01-28T12:45:12;96840.81;;;6.74;58.29
9439;BME280;5176;42.622;25.386;2023-01-28T12:47:44;96828.41;;;6.64;58.39
9439;BME280;5176;42.622;25.386;2023-01-28T12:50:16;96848.03;;;6.53;59.29
9439;BME280;5176;42.622;25.386;2023-01-28T12:52:50;96848.38;;;6.47;61.55
9439;BME280;5176;42.622;25.386;2023-01-28T12:55:21;96841.84;;;6.56;61.12
9439;BME280;5176;42.622;25.386;2023-01-28T12:57:56;96856.25;;;6.46;57.83
9439;BME280;5176;42.622;25.386;2023-01-28T13:00:27;96852.91;;;6.44;59.32
9439;BME280;5176;42.622;25.386;2023-01-28T13:03:04;96855.25;;;6.48;60.79
9439;BME280;5176;42.622;25.386;2023-01-28T13:05:39;96865.41;;;6.37;59.75
9439;BME280;5176;42.622;25.386;2023-01-28T13:08:11;96873.16;;;6.21;61.73
9439;BME280;5176;42.622;25.386;2023-01-28T13:10:43;96868.31;;;6.15;63.48
9439;BME280;5176;42.622;25.386;2023-01-28T13:13:16;96866.25;;;6.05;62.77
9439;BME280;5176;42.622;25.386;2023-01-28T13:15:45;96873.13;;;6.06;62.41
9439;BME280;5176;42.622;25.386;2023-01-28T13:18:31;96878.88;;;5.95;62.85
9439;BME280;5176;42.622;25.386;2023-01-28T13:20:59;96880.38;;;5.82;63.98
9439;BME280;5176;42.622;25.386;2023-01-28T13:23:37;96877.41;;;5.72;64.14
9439;BME280;5176;42.622;25.386;2023-01-28T13:26:10;96884.22;;;5.57;63.89
9439;BME280;5176;42.622;25.386;2023-01-28T13:28:39;96880.84;;;5.38;65.38
9439;BME280;5176;42.622;25.386;2023-01-28T13:31:08;96881.97;;;5.32;67.13
9439;BME280;5176;42.622;25.386;2023-01-28T13:33:40;96888.44;;;5.42;66.76
9439;BME280;5176;42.622;25.386;2023-01-28T13:36:20;96891.72;;;5.46;67.49
9439;BME280;5176;42.622;25.386;2023-01-28T13:38:59;96899.00;;;5.57;67.40
9439;BME280;5176;42.622;25.386;2023-01-28T13:41:39;96897.91;;;5.61;66.22
9439;BME280;5176;42.622;25.386;2023-01-28T13:44:19;96904.81;;;5.62;66.06
9439;BME280;5176;42.622;25.386;2023-01-28T13:46:47;96897.69;;;5.65;66.17