sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56427;SDS011;42331;53.578;9.760;2023-06-01T00:00:57;15.02;;;5.45;;
56427;SDS011;42331;53.578;9.760;2023-06-01T00:03:29;11.77;;;4.93;;
56427;SDS011;42331;53.578;9.760;2023-06-01T00:06:00;16.17;;;5.10;;
56427;SDS011;42331;53.578;9.760;2023-06-01T00:08:30;10.18;;;3.63;;
56427;SDS011;42331;53.578;9.760;2023-06-01T00:11:01;19.60;;;5.57;;
56427;SDS011;42331;53.578;9.760;2023-06-01T00:13:32;12.10;;;4.60;;
56427;SDS011;42331;53.578;9.760;2023-06-01T00:16:03;13.05;;;5.15;;
56427;SDS011;42331;53.578;9.760;2023-06-01T00:18:34;25.67;;;6.20;;
56427;SDS011;42331;53.578;9.760;2023-06-01T00:21:04;13.93;;;5.13;;
56427;SDS011;42331;53.578;9.760;2023-06-01T00:23:35;14.63;;;6.07;;
56427;SDS011;42331;53.578;9.760;2023-06-01T00:26:07;14.90;;;5.77;;
56427;SDS011;42331;53.578;9.760;2023-06-01T00:28:38;12.20;;;6.25;;
56427;SDS011;42331;53.578;9.760;2023-06-01T00:31:08;12.73;;;6.05;;
56427;SDS011;42331;53.578;9.760;2023-06-01T00:33:39;13.73;;;5.68;;
56427;SDS011;42331;53.578;9.760;2023-06-01T00:36:10;12.25;;;4.85;;
56427;SDS011;42331;53.578;9.760;2023-06-01T00:38:40;14.57;;;5.13;;
56427;SDS011;42331;53.578;9.760;2023-06-01T00:41:12;14.07;;;5.30;;
56427;SDS011;42331;53.578;9.760;2023-06-01T00:43:44;11.38;;;5.30;;
56427;SDS011;42331;53.578;9.760;2023-06-01T00:46:15;12.10;;;4.70;;
56427;SDS011;42331;53.578;9.760;2023-06-01T00:48:46;13.18;;;4.85;;
56427;SDS011;42331;53.578;9.760;2023-06-01T00:51:17;14.63;;;4.65;;
56427;SDS011;42331;53.578;9.760;2023-06-01T00:53:48;11.83;;;5.47;;
56427;SDS011;42331;53.578;9.760;2023-06-01T00:56:19;11.25;;;4.80;;
56427;SDS011;42331;53.578;9.760;2023-06-01T00:58:52;11.55;;;4.45;;
56427;SDS011;42331;53.578;9.760;2023-06-01T01:01:23;12.32;;;4.93;;
56427;SDS011;42331;53.578;9.760;2023-06-01T01:03:54;9.13;;;4.20;;
56427;SDS011;42331;53.578;9.760;2023-06-01T01:06:34;11.00;;;4.30;;
56427;SDS011;42331;53.578;9.760;2023-06-01T01:12:04;15.25;;;4.63;;
56427;SDS011;42331;53.578;9.760;2023-06-01T01:17:39;13.05;;;5.45;;
56427;SDS011;42331;53.578;9.760;2023-06-01T01:20:18;15.27;;;5.05;;
56427;SDS011;42331;53.578;9.760;2023-06-01T01:25:52;10.13;;;4.20;;
56427;SDS011;42331;53.578;9.760;2023-06-01T01:28:40;14.68;;;5.13;;
56427;SDS011;42331;53.578;9.760;2023-06-01T01:31:13;13.82;;;4.53;;
56427;SDS011;42331;53.578;9.760;2023-06-01T01:33:47;17.63;;;4.50;;
56427;SDS011;42331;53.578;9.760;2023-06-01T01:36:19;19.48;;;4.82;;
56427;SDS011;42331;53.578;9.760;2023-06-01T01:38:50;13.98;;;4.72;;
56427;SDS011;42331;53.578;9.760;2023-06-01T01:41:21;13.40;;;5.20;;
56427;SDS011;42331;53.578;9.760;2023-06-01T01:43:52;14.60;;;5.20;;
56427;SDS011;42331;53.578;9.760;2023-06-01T01:46:30;17.50;;;4.97;;
56427;SDS011;42331;53.578;9.760;2023-06-01T01:51:56;11.18;;;4.25;;
56427;SDS011;42331;53.578;9.760;2023-06-01T01:54:28;13.50;;;4.20;;
56427;SDS011;42331;53.578;9.760;2023-06-01T01:56:59;15.40;;;4.07;;
56427;SDS011;42331;53.578;9.760;2023-06-01T01:59:31;14.63;;;4.97;;
56427;SDS011;42331;53.578;9.760;2023-06-01T02:02:03;16.60;;;4.50;;
56427;SDS011;42331;53.578;9.760;2023-06-01T02:04:37;10.70;;;4.18;;
56427;SDS011;42331;53.578;9.760;2023-06-01T02:07:12;16.27;;;4.50;;
56427;SDS011;42331;53.578;9.760;2023-06-01T02:09:43;12.77;;;4.40;;
56427;SDS011;42331;53.578;9.760;2023-06-01T02:12:14;11.95;;;4.57;;
56427;SDS011;42331;53.578;9.760;2023-06-01T02:14:45;10.18;;;4.72;;
56427;SDS011;42331;53.578;9.760;2023-06-01T02:17:15;13.05;;;3.75;;
56427;SDS011;42331;53.578;9.760;2023-06-01T02:19:46;14.00;;;4.13;;
56427;SDS011;42331;53.578;9.760;2023-06-01T02:22:18;11.82;;;3.65;;
56427;SDS011;42331;53.578;9.760;2023-06-01T02:24:48;17.20;;;4.30;;
56427;SDS011;42331;53.578;9.760;2023-06-01T02:27:19;15.15;;;4.22;;
56427;SDS011;42331;53.578;9.760;2023-06-01T02:29:50;14.68;;;3.95;;
56427;SDS011;42331;53.578;9.760;2023-06-01T02:32:21;14.68;;;3.95;;
56427;SDS011;42331;53.578;9.760;2023-06-01T02:34:51;12.40;;;3.90;;
56427;SDS011;42331;53.578;9.760;2023-06-01T02:37:22;14.43;;;3.90;;
56427;SDS011;42331;53.578;9.760;2023-06-01T02:39:53;12.73;;;3.95;;
56427;SDS011;42331;53.578;9.760;2023-06-01T02:42:24;13.82;;;4.07;;
56427;SDS011;42331;53.578;9.760;2023-06-01T02:44:54;13.45;;;4.28;;
56427;SDS011;42331;53.578;9.760;2023-06-01T02:47:25;11.88;;;3.92;;
56427;SDS011;42331;53.578;9.760;2023-06-01T02:49:56;13.70;;;4.07;;
56427;SDS011;42331;53.578;9.760;2023-06-01T02:52:26;11.90;;;4.15;;
56427;SDS011;42331;53.578;9.760;2023-06-01T02:54:57;16.75;;;4.45;;
56427;SDS011;42331;53.578;9.760;2023-06-01T02:57:28;12.82;;;3.60;;
56427;SDS011;42331;53.578;9.760;2023-06-01T02:59:59;14.50;;;4.50;;
56427;SDS011;42331;53.578;9.760;2023-06-01T03:02:29;13.43;;;4.15;;
56427;SDS011;42331;53.578;9.760;2023-06-01T03:05:00;12.77;;;4.60;;
56427;SDS011;42331;53.578;9.760;2023-06-01T03:07:36;12.63;;;4.00;;
56427;SDS011;42331;53.578;9.760;2023-06-01T03:10:07;12.07;;;4.18;;
56427;SDS011;42331;53.578;9.760;2023-06-01T03:12:38;20.02;;;5.07;;
56427;SDS011;42331;53.578;9.760;2023-06-01T03:15:09;15.67;;;4.00;;
56427;SDS011;42331;53.578;9.760;2023-06-01T03:17:41;14.98;;;4.53;;
56427;SDS011;42331;53.578;9.760;2023-06-01T03:20:11;14.60;;;4.32;;
56427;SDS011;42331;53.578;9.760;2023-06-01T03:22:45;12.02;;;4.32;;
56427;SDS011;42331;53.578;9.760;2023-06-01T03:25:16;12.05;;;4.15;;
56427;SDS011;42331;53.578;9.760;2023-06-01T03:27:47;17.13;;;4.77;;
56427;SDS011;42331;53.578;9.760;2023-06-01T03:30:18;12.73;;;4.72;;
56427;SDS011;42331;53.578;9.760;2023-06-01T03:32:49;12.98;;;4.10;;
56427;SDS011;42331;53.578;9.760;2023-06-01T03:35:20;13.00;;;4.38;;
56427;SDS011;42331;53.578;9.760;2023-06-01T03:37:50;13.40;;;4.30;;
56427;SDS011;42331;53.578;9.760;2023-06-01T03:40:21;14.07;;;4.25;;
56427;SDS011;42331;53.578;9.760;2023-06-01T03:42:52;10.40;;;4.20;;
56427;SDS011;42331;53.578;9.760;2023-06-01T03:45:23;15.88;;;4.60;;
56427;SDS011;42331;53.578;9.760;2023-06-01T03:47:53;17.63;;;4.60;;
56427;SDS011;42331;53.578;9.760;2023-06-01T03:50:24;11.57;;;3.97;;
56427;SDS011;42331;53.578;9.760;2023-06-01T03:52:55;16.73;;;5.00;;
56427;SDS011;42331;53.578;9.760;2023-06-01T03:55:26;14.98;;;4.45;;
56427;SDS011;42331;53.578;9.760;2023-06-01T03:57:58;14.90;;;4.93;;
56427;SDS011;42331;53.578;9.760;2023-06-01T04:00:30;14.10;;;4.15;;
56427;SDS011;42331;53.578;9.760;2023-06-01T04:03:01;15.40;;;4.32;;
56427;SDS011;42331;53.578;9.760;2023-06-01T04:05:36;19.05;;;4.53;;
56427;SDS011;42331;53.578;9.760;2023-06-01T04:08:07;18.42;;;4.47;;
56427;SDS011;42331;53.578;9.760;2023-06-01T04:10:39;13.70;;;4.55;;
56427;SDS011;42331;53.578;9.760;2023-06-01T04:13:10;9.95;;;3.08;;
56427;SDS011;42331;53.578;9.760;2023-06-01T04:15:41;16.05;;;5.25;;
56427;SDS011;42331;53.578;9.760;2023-06-01T04:18:12;7.57;;;3.13;;
56427;SDS011;42331;53.578;9.760;2023-06-01T04:20:42;16.45;;;4.10;;
56427;SDS011;42331;53.578;9.760;2023-06-01T04:23:13;19.55;;;5.07;;
56427;SDS011;42331;53.578;9.760;2023-06-01T04:25:44;15.68;;;4.50;;
56427;SDS011;42331;53.578;9.760;2023-06-01T04:28:14;17.48;;;4.50;;
56427;SDS011;42331;53.578;9.760;2023-06-01T04:30:45;16.23;;;4.28;;
56427;SDS011;42331;53.578;9.760;2023-06-01T04:33:17;19.27;;;4.05;;
56427;SDS011;42331;53.578;9.760;2023-06-01T04:35:48;16.67;;;4.75;;
56427;SDS011;42331;53.578;9.760;2023-06-01T04:38:19;15.55;;;4.00;;
56427;SDS011;42331;53.578;9.760;2023-06-01T04:40:51;13.20;;;4.50;;
56427;SDS011;42331;53.578;9.760;2023-06-01T04:43:23;16.00;;;4.22;;
56427;SDS011;42331;53.578;9.760;2023-06-01T04:45:54;15.52;;;4.05;;
56427;SDS011;42331;53.578;9.760;2023-06-01T04:48:25;14.23;;;4.65;;
56427;SDS011;42331;53.578;9.760;2023-06-01T04:50:56;19.70;;;4.72;;
56427;SDS011;42331;53.578;9.760;2023-06-01T04:53:28;15.82;;;4.07;;
56427;SDS011;42331;53.578;9.760;2023-06-01T04:55:59;15.48;;;3.53;;
56427;SDS011;42331;53.578;9.760;2023-06-01T04:58:30;14.10;;;3.67;;
56427;SDS011;42331;53.578;9.760;2023-06-01T05:01:01;14.23;;;3.53;;
56427;SDS011;42331;53.578;9.760;2023-06-01T05:03:32;13.60;;;3.88;;
56427;SDS011;42331;53.578;9.760;2023-06-01T05:06:03;16.20;;;4.47;;
56427;SDS011;42331;53.578;9.760;2023-06-01T05:08:33;15.82;;;4.18;;
56427;SDS011;42331;53.578;9.760;2023-06-01T05:11:04;11.05;;;3.80;;
56427;SDS011;42331;53.578;9.760;2023-06-01T05:13:35;15.15;;;4.93;;
56427;SDS011;42331;53.578;9.760;2023-06-01T05:18:38;15.80;;;3.80;;
56427;SDS011;42331;53.578;9.760;2023-06-01T05:21:09;12.93;;;3.60;;
56427;SDS011;42331;53.578;9.760;2023-06-01T05:23:39;12.30;;;3.63;;
56427;SDS011;42331;53.578;9.760;2023-06-01T05:26:10;12.88;;;3.60;;
56427;SDS011;42331;53.578;9.760;2023-06-01T05:28:41;12.93;;;3.47;;
56427;SDS011;42331;53.578;9.760;2023-06-01T05:31:12;12.63;;;3.55;;
56427;SDS011;42331;53.578;9.760;2023-06-01T05:33:43;14.40;;;3.50;;
56427;SDS011;42331;53.578;9.760;2023-06-01T05:36:14;15.70;;;3.70;;
56427;SDS011;42331;53.578;9.760;2023-06-01T05:38:44;11.45;;;4.22;;
56427;SDS011;42331;53.578;9.760;2023-06-01T05:41:15;15.75;;;3.67;;
56427;SDS011;42331;53.578;9.760;2023-06-01T05:43:46;11.60;;;3.10;;
56427;SDS011;42331;53.578;9.760;2023-06-01T05:46:17;16.33;;;3.60;;
56427;SDS011;42331;53.578;9.760;2023-06-01T05:48:47;13.68;;;3.22;;
56427;SDS011;42331;53.578;9.760;2023-06-01T05:51:18;13.05;;;3.15;;
56427;SDS011;42331;53.578;9.760;2023-06-01T05:53:49;14.38;;;3.30;;
56427;SDS011;42331;53.578;9.760;2023-06-01T05:56:20;10.90;;;3.58;;
56427;SDS011;42331;53.578;9.760;2023-06-01T05:58:50;14.52;;;3.28;;
56427;SDS011;42331;53.578;9.760;2023-06-01T06:01:23;11.45;;;3.00;;
56427;SDS011;42331;53.578;9.760;2023-06-01T06:03:54;13.80;;;3.75;;
56427;SDS011;42331;53.578;9.760;2023-06-01T06:06:25;10.60;;;3.28;;
56427;SDS011;42331;53.578;9.760;2023-06-01T06:08:56;14.98;;;3.10;;
56427;SDS011;42331;53.578;9.760;2023-06-01T06:11:27;13.30;;;3.60;;
56427;SDS011;42331;53.578;9.760;2023-06-01T06:13:58;26.23;;;3.58;;
56427;SDS011;42331;53.578;9.760;2023-06-01T06:16:28;11.90;;;2.70;;
56427;SDS011;42331;53.578;9.760;2023-06-01T06:18:59;11.68;;;2.92;;
56427;SDS011;42331;53.578;9.760;2023-06-01T06:21:30;9.35;;;2.88;;
56427;SDS011;42331;53.578;9.760;2023-06-01T06:24:01;13.00;;;2.95;;
56427;SDS011;42331;53.578;9.760;2023-06-01T06:26:32;11.65;;;3.17;;
56427;SDS011;42331;53.578;9.760;2023-06-01T06:29:02;9.63;;;2.72;;
56427;SDS011;42331;53.578;9.760;2023-06-01T06:31:33;9.68;;;3.13;;
56427;SDS011;42331;53.578;9.760;2023-06-01T06:34:04;12.98;;;2.80;;
56427;SDS011;42331;53.578;9.760;2023-06-01T06:36:35;10.02;;;2.80;;
56427;SDS011;42331;53.578;9.760;2023-06-01T06:39:06;11.65;;;2.83;;
56427;SDS011;42331;53.578;9.760;2023-06-01T06:41:37;11.85;;;3.30;;
56427;SDS011;42331;53.578;9.760;2023-06-01T06:44:09;12.13;;;3.47;;
56427;SDS011;42331;53.578;9.760;2023-06-01T06:46:40;13.75;;;2.63;;
56427;SDS011;42331;53.578;9.760;2023-06-01T06:49:11;15.35;;;3.17;;
56427;SDS011;42331;53.578;9.760;2023-06-01T06:51:41;14.90;;;2.95;;
56427;SDS011;42331;53.578;9.760;2023-06-01T06:54:12;16.00;;;3.47;;
56427;SDS011;42331;53.578;9.760;2023-06-01T06:56:43;15.63;;;3.30;;
56427;SDS011;42331;53.578;9.760;2023-06-01T06:59:14;13.75;;;3.20;;
56427;SDS011;42331;53.578;9.760;2023-06-01T07:01:45;14.35;;;2.88;;
56427;SDS011;42331;53.578;9.760;2023-06-01T07:04:16;15.83;;;3.37;;
56427;SDS011;42331;53.578;9.760;2023-06-01T07:06:47;18.63;;;3.25;;
56427;SDS011;42331;53.578;9.760;2023-06-01T07:09:18;13.75;;;3.50;;
56427;SDS011;42331;53.578;9.760;2023-06-01T07:11:48;14.60;;;3.33;;
56427;SDS011;42331;53.578;9.760;2023-06-01T07:14:19;14.85;;;3.25;;
56427;SDS011;42331;53.578;9.760;2023-06-01T07:16:50;15.43;;;3.17;;
56427;SDS011;42331;53.578;9.760;2023-06-01T07:19:21;11.32;;;2.65;;
56427;SDS011;42331;53.578;9.760;2023-06-01T07:21:52;9.75;;;2.83;;
56427;SDS011;42331;53.578;9.760;2023-06-01T07:24:23;12.50;;;2.30;;
56427;SDS011;42331;53.578;9.760;2023-06-01T07:26:56;11.77;;;2.65;;
56427;SDS011;42331;53.578;9.760;2023-06-01T07:29:27;9.35;;;2.40;;
56427;SDS011;42331;53.578;9.760;2023-06-01T07:31:58;13.13;;;2.55;;
56427;SDS011;42331;53.578;9.760;2023-06-01T07:34:29;11.95;;;2.53;;
56427;SDS011;42331;53.578;9.760;2023-06-01T07:36:59;8.95;;;2.42;;
56427;SDS011;42331;53.578;9.760;2023-06-01T07:39:30;15.52;;;2.67;;
56427;SDS011;42331;53.578;9.760;2023-06-01T07:42:01;6.50;;;1.77;;
56427;SDS011;42331;53.578;9.760;2023-06-01T07:44:32;14.07;;;3.53;;
56427;SDS011;42331;53.578;9.760;2023-06-01T07:47:03;16.23;;;2.83;;
56427;SDS011;42331;53.578;9.760;2023-06-01T07:49:34;11.65;;;2.40;;
56427;SDS011;42331;53.578;9.760;2023-06-01T07:52:06;14.30;;;2.65;;
56427;SDS011;42331;53.578;9.760;2023-06-01T07:54:37;14.63;;;2.70;;
56427;SDS011;42331;53.578;9.760;2023-06-01T07:57:08;17.45;;;2.70;;
56427;SDS011;42331;53.578;9.760;2023-06-01T07:59:39;16.63;;;2.30;;
56427;SDS011;42331;53.578;9.760;2023-06-01T08:02:09;15.77;;;3.25;;
56427;SDS011;42331;53.578;9.760;2023-06-01T08:04:41;9.17;;;2.20;;
56427;SDS011;42331;53.578;9.760;2023-06-01T08:07:14;13.38;;;2.45;;
56427;SDS011;42331;53.578;9.760;2023-06-01T08:12:17;13.30;;;2.53;;
56427;SDS011;42331;53.578;9.760;2023-06-01T08:14:47;8.02;;;2.35;;
56427;SDS011;42331;53.578;9.760;2023-06-01T08:17:19;10.68;;;2.33;;
56427;SDS011;42331;53.578;9.760;2023-06-01T08:19:50;11.57;;;2.17;;
56427;SDS011;42331;53.578;9.760;2023-06-01T08:22:23;10.93;;;2.28;;
56427;SDS011;42331;53.578;9.760;2023-06-01T08:24:54;15.93;;;3.15;;
56427;SDS011;42331;53.578;9.760;2023-06-01T08:27:24;9.65;;;2.60;;
56427;SDS011;42331;53.578;9.760;2023-06-01T08:29:58;7.20;;;1.55;;
56427;SDS011;42331;53.578;9.760;2023-06-01T08:32:28;6.85;;;1.83;;
56427;SDS011;42331;53.578;9.760;2023-06-01T08:35:00;9.50;;;2.10;;
56427;SDS011;42331;53.578;9.760;2023-06-01T08:37:31;8.57;;;2.28;;
56427;SDS011;42331;53.578;9.760;2023-06-01T08:40:01;6.18;;;1.70;;
56427;SDS011;42331;53.578;9.760;2023-06-01T08:45:16;7.28;;;2.38;;
56427;SDS011;42331;53.578;9.760;2023-06-01T08:47:47;11.77;;;2.75;;
56427;SDS011;42331;53.578;9.760;2023-06-01T08:50:21;11.13;;;2.10;;
56427;SDS011;42331;53.578;9.760;2023-06-01T08:52:52;8.77;;;2.20;;
56427;SDS011;42331;53.578;9.760;2023-06-01T08:55:26;8.48;;;2.10;;
56427;SDS011;42331;53.578;9.760;2023-06-01T08:57:57;5.97;;;1.77;;
56427;SDS011;42331;53.578;9.760;2023-06-01T09:00:28;7.43;;;1.85;;
56427;SDS011;42331;53.578;9.760;2023-06-01T09:05:31;7.00;;;1.30;;
56427;SDS011;42331;53.578;9.760;2023-06-01T09:08:02;9.95;;;1.95;;
56427;SDS011;42331;53.578;9.760;2023-06-01T09:10:33;9.30;;;1.70;;
56427;SDS011;42331;53.578;9.760;2023-06-01T09:13:04;9.15;;;2.00;;
56427;SDS011;42331;53.578;9.760;2023-06-01T09:15:35;15.00;;;3.10;;
56427;SDS011;42331;53.578;9.760;2023-06-01T09:18:21;10.20;;;2.35;;
56427;SDS011;42331;53.578;9.760;2023-06-01T09:20:52;14.45;;;3.08;;
56427;SDS011;42331;53.578;9.760;2023-06-01T09:23:24;11.32;;;2.28;;
56427;SDS011;42331;53.578;9.760;2023-06-01T09:26:05;13.52;;;2.55;;
56427;SDS011;42331;53.578;9.760;2023-06-01T09:34:16;10.43;;;2.33;;
56427;SDS011;42331;53.578;9.760;2023-06-01T09:39:24;11.73;;;2.10;;
56427;SDS011;42331;53.578;9.760;2023-06-01T09:41:56;12.40;;;2.28;;
56427;SDS011;42331;53.578;9.760;2023-06-01T09:44:32;11.88;;;2.35;;
56427;SDS011;42331;53.578;9.760;2023-06-01T09:47:05;17.55;;;2.97;;
56427;SDS011;42331;53.578;9.760;2023-06-01T09:49:44;11.48;;;2.47;;
56427;SDS011;42331;53.578;9.760;2023-06-01T09:52:15;12.20;;;2.60;;
56427;SDS011;42331;53.578;9.760;2023-06-01T09:54:48;8.15;;;2.05;;
56427;SDS011;42331;53.578;9.760;2023-06-01T09:59:54;9.93;;;1.92;;
56427;SDS011;42331;53.578;9.760;2023-06-01T10:02:25;10.27;;;2.30;;
56427;SDS011;42331;53.578;9.760;2023-06-01T10:04:56;11.50;;;2.05;;
56427;SDS011;42331;53.578;9.760;2023-06-01T10:07:29;11.50;;;2.03;;
56427;SDS011;42331;53.578;9.760;2023-06-01T10:10:01;7.88;;;2.13;;
56427;SDS011;42331;53.578;9.760;2023-06-01T10:12:34;11.55;;;2.33;;
56427;SDS011;42331;53.578;9.760;2023-06-01T10:15:05;9.55;;;2.10;;
56427;SDS011;42331;53.578;9.760;2023-06-01T10:17:37;11.43;;;2.22;;
56427;SDS011;42331;53.578;9.760;2023-06-01T10:20:13;10.63;;;2.08;;
56427;SDS011;42331;53.578;9.760;2023-06-01T10:25:16;12.23;;;2.90;;
56427;SDS011;42331;53.578;9.760;2023-06-01T10:27:52;11.18;;;2.15;;
56427;SDS011;42331;53.578;9.760;2023-06-01T10:30:33;13.40;;;2.28;;
56427;SDS011;42331;53.578;9.760;2023-06-01T10:40:43;10.57;;;1.63;;
56427;SDS011;42331;53.578;9.760;2023-06-01T10:49:05;16.70;;;2.90;;
56427;SDS011;42331;53.578;9.760;2023-06-01T10:51:36;11.48;;;1.95;;
56427;SDS011;42331;53.578;9.760;2023-06-01T10:57:17;12.80;;;2.85;;
56427;SDS011;42331;53.578;9.760;2023-06-01T11:03:00;14.45;;;2.45;;
56427;SDS011;42331;53.578;9.760;2023-06-01T11:05:39;11.68;;;2.67;;
56427;SDS011;42331;53.578;9.760;2023-06-01T11:18:53;7.65;;;1.60;;
56427;SDS011;42331;53.578;9.760;2023-06-01T11:21:34;10.50;;;2.70;;
56427;SDS011;42331;53.578;9.760;2023-06-01T11:24:11;10.18;;;1.80;;
56427;SDS011;42331;53.578;9.760;2023-06-01T11:26:46;12.05;;;1.85;;
56427;SDS011;42331;53.578;9.760;2023-06-01T11:29:23;10.68;;;1.48;;
56427;SDS011;42331;53.578;9.760;2023-06-01T11:31:58;10.27;;;2.13;;
56427;SDS011;42331;53.578;9.760;2023-06-01T11:37:01;12.55;;;2.55;;
56427;SDS011;42331;53.578;9.760;2023-06-01T11:39:33;10.63;;;1.50;;
56427;SDS011;42331;53.578;9.760;2023-06-01T11:42:05;13.88;;;2.40;;
56427;SDS011;42331;53.578;9.760;2023-06-01T11:44:59;11.35;;;1.92;;
56427;SDS011;42331;53.578;9.760;2023-06-01T11:47:29;11.45;;;2.05;;
56427;SDS011;42331;53.578;9.760;2023-06-01T11:50:00;11.07;;;2.30;;
56427;SDS011;42331;53.578;9.760;2023-06-01T11:52:31;13.13;;;1.90;;
56427;SDS011;42331;53.578;9.760;2023-06-01T11:55:02;7.10;;;1.15;;
56427;SDS011;42331;53.578;9.760;2023-06-01T11:57:34;10.27;;;1.63;;
56427;SDS011;42331;53.578;9.760;2023-06-01T12:00:05;12.00;;;2.25;;
56427;SDS011;42331;53.578;9.760;2023-06-01T12:02:43;10.50;;;2.00;;
56427;SDS011;42331;53.578;9.760;2023-06-01T12:05:14;7.30;;;1.33;;
56427;SDS011;42331;53.578;9.760;2023-06-01T12:07:48;14.13;;;2.25;;
56427;SDS011;42331;53.578;9.760;2023-06-01T12:10:24;10.73;;;1.63;;
56427;SDS011;42331;53.578;9.760;2023-06-01T12:12:55;9.70;;;2.03;;
56427;SDS011;42331;53.578;9.760;2023-06-01T12:15:26;8.02;;;1.40;;
56427;SDS011;42331;53.578;9.760;2023-06-01T12:17:56;7.55;;;1.45;;
56427;SDS011;42331;53.578;9.760;2023-06-01T12:20:28;8.88;;;1.95;;
56427;SDS011;42331;53.578;9.760;2023-06-01T12:22:59;11.10;;;1.38;;
56427;SDS011;42331;53.578;9.760;2023-06-01T12:25:33;9.43;;;1.52;;
56427;SDS011;42331;53.578;9.760;2023-06-01T12:30:36;9.63;;;1.40;;
56427;SDS011;42331;53.578;9.760;2023-06-01T12:33:06;12.80;;;1.85;;
56427;SDS011;42331;53.578;9.760;2023-06-01T12:35:47;11.43;;;1.50;;
56427;SDS011;42331;53.578;9.760;2023-06-01T12:38:19;7.15;;;1.40;;
56427;SDS011;42331;53.578;9.760;2023-06-01T12:41:09;8.87;;;1.43;;
56427;SDS011;42331;53.578;9.760;2023-06-01T12:43:45;9.95;;;1.30;;
56427;SDS011;42331;53.578;9.760;2023-06-01T12:48:53;12.10;;;1.60;;
56427;SDS011;42331;53.578;9.760;2023-06-01T12:51:25;8.88;;;1.20;;
56427;SDS011;42331;53.578;9.760;2023-06-01T12:53:55;11.40;;;1.42;;
56427;SDS011;42331;53.578;9.760;2023-06-01T12:56:26;10.27;;;1.80;;
56427;SDS011;42331;53.578;9.760;2023-06-01T12:58:57;10.75;;;2.55;;
56427;SDS011;42331;53.578;9.760;2023-06-01T13:01:27;8.38;;;1.30;;
56427;SDS011;42331;53.578;9.760;2023-06-01T13:03:58;7.22;;;1.30;;
56427;SDS011;42331;53.578;9.760;2023-06-01T13:06:30;9.90;;;1.48;;
56427;SDS011;42331;53.578;9.760;2023-06-01T13:09:01;13.90;;;1.97;;
56427;SDS011;42331;53.578;9.760;2023-06-01T13:11:32;12.80;;;2.17;;
56427;SDS011;42331;53.578;9.760;2023-06-01T13:14:03;10.02;;;1.50;;
56427;SDS011;42331;53.578;9.760;2023-06-01T13:16:34;16.15;;;2.05;;
56427;SDS011;42331;53.578;9.760;2023-06-01T13:19:04;11.93;;;1.77;;
56427;SDS011;42331;53.578;9.760;2023-06-01T13:21:35;15.85;;;1.85;;
56427;SDS011;42331;53.578;9.760;2023-06-01T13:24:06;12.10;;;1.63;;
56427;SDS011;42331;53.578;9.760;2023-06-01T13:26:37;9.03;;;1.23;;
56427;SDS011;42331;53.578;9.760;2023-06-01T13:29:08;12.45;;;1.73;;
56427;SDS011;42331;53.578;9.760;2023-06-01T13:31:39;9.63;;;1.33;;
56427;SDS011;42331;53.578;9.760;2023-06-01T13:34:10;11.25;;;1.75;;
56427;SDS011;42331;53.578;9.760;2023-06-01T13:36:41;10.60;;;1.83;;
56427;SDS011;42331;53.578;9.760;2023-06-01T13:39:12;16.95;;;1.65;;
56427;SDS011;42331;53.578;9.760;2023-06-01T13:41:43;10.17;;;1.93;;
56427;SDS011;42331;53.578;9.760;2023-06-01T13:44:14;11.77;;;1.90;;
56427;SDS011;42331;53.578;9.760;2023-06-01T13:46:47;10.27;;;1.42;;
56427;SDS011;42331;53.578;9.760;2023-06-01T13:49:18;13.68;;;1.25;;
56427;SDS011;42331;53.578;9.760;2023-06-01T13:51:49;14.27;;;1.35;;
56427;SDS011;42331;53.578;9.760;2023-06-01T13:54:20;11.70;;;2.13;;
56427;SDS011;42331;53.578;9.760;2023-06-01T13:56:52;10.88;;;1.60;;
56427;SDS011;42331;53.578;9.760;2023-06-01T13:59:22;23.48;;;2.35;;
56427;SDS011;42331;53.578;9.760;2023-06-01T14:01:53;7.93;;;1.63;;
56427;SDS011;42331;53.578;9.760;2023-06-01T14:04:24;15.27;;;1.98;;
56427;SDS011;42331;53.578;9.760;2023-06-01T14:06:55;12.60;;;2.05;;
56427;SDS011;42331;53.578;9.760;2023-06-01T14:09:26;10.97;;;3.10;;
56427;SDS011;42331;53.578;9.760;2023-06-01T14:11:57;10.43;;;1.58;;
56427;SDS011;42331;53.578;9.760;2023-06-01T14:14:27;11.10;;;1.63;;
56427;SDS011;42331;53.578;9.760;2023-06-01T14:16:58;11.88;;;1.70;;
56427;SDS011;42331;53.578;9.760;2023-06-01T14:19:29;12.30;;;1.85;;
56427;SDS011;42331;53.578;9.760;2023-06-01T14:21:59;15.75;;;2.20;;
56427;SDS011;42331;53.578;9.760;2023-06-01T14:24:30;14.47;;;1.93;;
56427;SDS011;42331;53.578;9.760;2023-06-01T14:27:01;14.10;;;1.65;;
56427;SDS011;42331;53.578;9.760;2023-06-01T14:29:32;14.30;;;1.88;;
56427;SDS011;42331;53.578;9.760;2023-06-01T14:32:02;9.03;;;1.97;;
56427;SDS011;42331;53.578;9.760;2023-06-01T14:34:33;12.17;;;2.17;;
56427;SDS011;42331;53.578;9.760;2023-06-01T14:37:04;9.38;;;1.88;;
56427;SDS011;42331;53.578;9.760;2023-06-01T14:39:37;11.55;;;2.50;;
56427;SDS011;42331;53.578;9.760;2023-06-01T14:42:08;13.60;;;2.20;;
56427;SDS011;42331;53.578;9.760;2023-06-01T14:44:38;15.75;;;1.45;;
56427;SDS011;42331;53.578;9.760;2023-06-01T14:47:09;15.20;;;1.83;;
56427;SDS011;42331;53.578;9.760;2023-06-01T14:49:44;11.20;;;1.90;;
56427;SDS011;42331;53.578;9.760;2023-06-01T14:52:14;16.02;;;2.17;;
56427;SDS011;42331;53.578;9.760;2023-06-01T14:54:45;14.30;;;2.33;;
56427;SDS011;42331;53.578;9.760;2023-06-01T14:57:25;14.70;;;2.17;;
56427;SDS011;42331;53.578;9.760;2023-06-01T14:59:56;19.35;;;2.83;;
56427;SDS011;42331;53.578;9.760;2023-06-01T15:02:26;11.25;;;1.88;;
56427;SDS011;42331;53.578;9.760;2023-06-01T15:05:03;13.23;;;2.25;;
56427;SDS011;42331;53.578;9.760;2023-06-01T15:08:10;11.50;;;1.80;;
56427;SDS011;42331;53.578;9.760;2023-06-01T15:10:41;22.00;;;2.95;;
56427;SDS011;42331;53.578;9.760;2023-06-01T15:13:12;19.40;;;3.08;;
56427;SDS011;42331;53.578;9.760;2023-06-01T15:15:45;11.80;;;1.90;;
56427;SDS011;42331;53.578;9.760;2023-06-01T15:18:16;15.85;;;2.90;;
56427;SDS011;42331;53.578;9.760;2023-06-01T15:20:46;16.15;;;2.33;;
56427;SDS011;42331;53.578;9.760;2023-06-01T15:23:17;17.90;;;2.97;;
56427;SDS011;42331;53.578;9.760;2023-06-01T15:25:49;17.58;;;2.20;;
56427;SDS011;42331;53.578;9.760;2023-06-01T15:28:20;9.45;;;2.05;;
56427;SDS011;42331;53.578;9.760;2023-06-01T15:30:50;15.20;;;2.40;;
56427;SDS011;42331;53.578;9.760;2023-06-01T15:33:22;21.65;;;2.60;;
56427;SDS011;42331;53.578;9.760;2023-06-01T15:35:53;15.57;;;2.30;;
56427;SDS011;42331;53.578;9.760;2023-06-01T15:38:26;16.43;;;2.50;;
56427;SDS011;42331;53.578;9.760;2023-06-01T15:40:57;17.17;;;2.45;;
56427;SDS011;42331;53.578;9.760;2023-06-01T15:43:28;18.95;;;2.55;;
56427;SDS011;42331;53.578;9.760;2023-06-01T15:45:59;15.53;;;2.67;;
56427;SDS011;42331;53.578;9.760;2023-06-01T15:48:29;17.42;;;2.95;;
56427;SDS011;42331;53.578;9.760;2023-06-01T15:51:01;15.85;;;2.50;;
56427;SDS011;42331;53.578;9.760;2023-06-01T15:53:32;12.77;;;2.28;;
56427;SDS011;42331;53.578;9.760;2023-06-01T15:56:02;13.77;;;1.80;;
56427;SDS011;42331;53.578;9.760;2023-06-01T15:58:33;13.18;;;2.25;;
56427;SDS011;42331;53.578;9.760;2023-06-01T16:01:04;13.93;;;2.70;;
56427;SDS011;42331;53.578;9.760;2023-06-01T16:03:35;18.38;;;2.53;;
56427;SDS011;42331;53.578;9.760;2023-06-01T16:06:05;20.00;;;2.72;;
56427;SDS011;42331;53.578;9.760;2023-06-01T16:08:37;14.35;;;2.15;;
56427;SDS011;42331;53.578;9.760;2023-06-01T16:11:07;16.45;;;2.22;;
56427;SDS011;42331;53.578;9.760;2023-06-01T16:13:38;18.85;;;2.22;;
56427;SDS011;42331;53.578;9.760;2023-06-01T16:16:09;17.27;;;2.13;;