sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52127;DHT22;38120;53.176;6.614;2023-06-22T00:00:50;17.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T00:03:17;17.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T00:05:42;17.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T00:08:08;17.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T00:10:33;17.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T00:12:59;17.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T00:15:25;17.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T00:17:50;17.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T00:20:16;17.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T00:22:43;17.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T00:25:13;17.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T00:27:38;17.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T00:30:04;17.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T00:32:30;16.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T00:34:55;17.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T00:37:23;16.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T00:39:51;17.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T00:42:17;16.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T00:44:43;16.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T00:47:10;16.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T00:49:38;16.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T00:52:04;16.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T00:54:35;16.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T00:57:01;16.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T00:59:27;16.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T01:01:53;16.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T01:04:18;16.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T01:07:00;16.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T01:09:28;16.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T01:11:56;16.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T01:14:24;16.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T01:16:52;16.50;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T01:22:03;16.50;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T01:24:37;16.50;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T01:27:23;16.50;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T01:29:52;16.50;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T01:32:32;16.40;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T01:35:00;16.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T01:37:27;16.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T01:39:53;16.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T01:42:19;16.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T01:44:47;16.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T01:47:12;16.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T01:49:40;16.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T01:52:06;16.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T01:54:32;16.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T01:56:58;16.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T01:59:43;16.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T02:02:13;16.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T02:07:07;16.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T02:09:34;16.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T02:12:00;16.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T02:14:27;16.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T02:16:53;16.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T02:19:23;16.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T02:21:50;16.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T02:24:15;15.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T02:26:41;15.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T02:29:08;15.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T02:31:33;15.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T02:33:59;15.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T02:36:25;15.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T02:38:55;15.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T02:41:24;15.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T02:43:50;15.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T02:46:15;15.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T02:48:41;15.40;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T02:51:09;15.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T02:53:35;15.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T02:56:04;15.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T02:58:32;15.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T03:01:06;15.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T03:03:32;15.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T03:05:57;15.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T03:08:23;15.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T03:10:49;15.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T03:13:14;15.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T03:15:40;15.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T03:18:06;15.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T03:20:42;15.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T03:23:07;15.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T03:25:34;15.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T03:28:00;15.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T03:30:25;15.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T03:32:51;15.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T03:35:17;15.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T03:37:42;15.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T03:40:08;15.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T03:42:34;15.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T03:45:01;15.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T03:47:28;15.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T03:49:54;15.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T03:52:21;15.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T03:54:47;15.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T03:57:13;15.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T03:59:38;15.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T04:02:04;15.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T04:04:29;17.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T04:06:55;15.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T04:09:20;15.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T04:11:47;15.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T04:14:13;15.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T04:16:38;15.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T04:19:04;15.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T04:21:29;15.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T04:23:57;15.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T04:26:23;15.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T04:28:48;15.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T04:31:20;15.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T04:33:46;15.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T04:36:12;16.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T04:38:40;16.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T04:41:07;16.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T04:43:34;16.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T04:46:00;16.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T04:48:29;16.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T04:50:58;16.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T04:53:31;16.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T04:55:56;16.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T04:58:24;16.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T05:00:53;16.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T05:03:22;16.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T05:05:47;16.40;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T05:08:13;16.50;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T05:10:39;16.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T05:13:04;16.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T05:15:30;16.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T05:18:05;16.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T05:20:31;16.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T05:22:57;16.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T05:25:23;16.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T05:27:48;17.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T05:30:16;17.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T05:32:42;17.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T05:35:09;17.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T05:37:35;17.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T05:40:00;17.50;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T05:42:28;17.50;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T05:44:53;17.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T05:47:19;17.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T05:49:44;18.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T05:52:10;18.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T05:54:42;18.50;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T05:57:08;18.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T05:59:34;18.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T06:01:59;18.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T06:04:25;18.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T06:06:50;19.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T06:09:16;19.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T06:11:44;19.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T06:14:09;19.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T06:16:35;19.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T06:19:01;19.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T06:21:26;19.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T06:23:52;19.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T06:26:18;19.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T06:28:53;19.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T06:31:19;19.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T06:33:46;19.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T06:36:11;19.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T06:38:37;20.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T06:41:02;20.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T06:43:28;20.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T06:45:54;20.40;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T06:48:19;20.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T06:50:45;20.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T06:53:10;20.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T06:55:36;20.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T06:58:02;20.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T07:00:28;20.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T07:02:53;20.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T07:05:19;21.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T07:07:44;20.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T07:10:10;20.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T07:12:36;21.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T07:15:05;21.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T07:17:33;21.50;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T07:19:59;21.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T07:22:24;21.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T07:24:50;21.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T07:27:15;21.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T07:29:44;21.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T07:32:10;21.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T07:34:36;21.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T07:37:01;21.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T07:39:27;21.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T07:41:53;22.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T07:44:19;22.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T07:46:44;22.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T07:49:10;22.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T07:51:36;22.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T07:54:01;22.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T07:56:27;22.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T07:58:52;22.40;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T08:01:18;22.50;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T08:03:49;22.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T08:06:15;22.50;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T08:08:40;22.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T08:11:08;22.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T08:13:33;22.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T08:15:59;22.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T08:18:24;22.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T08:20:50;22.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T08:23:15;22.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T08:25:41;23.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T08:28:07;23.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T08:30:32;23.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T08:32:58;23.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T08:35:23;23.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T08:37:49;23.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T08:40:18;23.40;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T08:42:45;23.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T08:45:11;23.40;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T08:47:37;23.40;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T08:50:02;23.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T08:52:28;23.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T08:54:54;23.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T08:57:20;23.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T08:59:46;23.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T09:02:12;23.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T09:04:38;23.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T09:07:03;24.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T09:09:29;24.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T09:11:55;24.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T09:14:20;24.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T09:16:46;24.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T09:19:11;24.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T09:21:37;24.40;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T09:24:03;24.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T09:26:28;24.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T09:28:54;24.40;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T09:31:20;24.50;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T09:33:53;24.50;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T09:36:22;24.50;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T09:38:48;24.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T09:41:14;24.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T09:43:40;24.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T09:46:05;24.40;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T09:48:32;24.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T09:50:58;24.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T09:53:23;24.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T09:55:51;24.40;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T09:58:17;24.40;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T10:00:42;24.40;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T10:03:08;24.50;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T10:05:34;24.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T10:07:59;25.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T10:10:25;25.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T10:12:54;25.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T10:15:20;25.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T10:17:46;25.40;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T10:20:14;25.50;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T10:22:43;25.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T10:25:12;25.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T10:27:38;25.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T10:30:09;25.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T10:32:38;25.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T10:35:04;25.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T10:37:29;25.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T10:39:55;25.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T10:42:20;25.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T10:44:46;26.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T10:47:12;25.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T10:49:38;26.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T10:52:04;25.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T10:54:30;25.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T10:56:55;26.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T10:59:21;25.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T11:01:49;25.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T11:04:14;25.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T11:06:40;26.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T11:09:05;26.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T11:11:31;25.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T11:13:56;26.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T11:16:22;26.50;56.10
52127;DHT22;38120;53.176;6.614;2023-06-22T11:18:48;26.70;1.00
52127;DHT22;38120;53.176;6.614;2023-06-22T11:21:13;26.80;1.00
52127;DHT22;38120;53.176;6.614;2023-06-22T11:23:39;26.90;1.00
52127;DHT22;38120;53.176;6.614;2023-06-22T11:26:05;27.00;24.00
52127;DHT22;38120;53.176;6.614;2023-06-22T11:28:30;26.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T11:30:56;26.80;1.00
52127;DHT22;38120;53.176;6.614;2023-06-22T11:33:21;26.50;1.00
52127;DHT22;38120;53.176;6.614;2023-06-22T11:35:47;26.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T11:38:12;26.70;1.00
52127;DHT22;38120;53.176;6.614;2023-06-22T11:40:38;26.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T11:43:03;26.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T11:45:29;26.40;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T11:47:55;26.40;31.50
52127;DHT22;38120;53.176;6.614;2023-06-22T11:50:20;26.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T11:52:46;26.10;30.00
52127;DHT22;38120;53.176;6.614;2023-06-22T11:55:11;26.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T11:57:38;25.80;1.00
52127;DHT22;38120;53.176;6.614;2023-06-22T12:00:04;25.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T12:02:42;25.80;1.00
52127;DHT22;38120;53.176;6.614;2023-06-22T12:05:07;25.80;1.00
52127;DHT22;38120;53.176;6.614;2023-06-22T12:07:33;25.80;1.00
52127;DHT22;38120;53.176;6.614;2023-06-22T12:09:59;25.80;1.00
52127;DHT22;38120;53.176;6.614;2023-06-22T12:12:24;25.70;15.60
52127;DHT22;38120;53.176;6.614;2023-06-22T12:14:50;25.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T12:17:15;25.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T12:19:41;25.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T12:22:07;25.60;44.10
52127;DHT22;38120;53.176;6.614;2023-06-22T12:24:32;25.50;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T12:26:58;25.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T12:29:23;25.50;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T12:31:49;25.40;39.30
52127;DHT22;38120;53.176;6.614;2023-06-22T12:34:15;25.40;91.70
52127;DHT22;38120;53.176;6.614;2023-06-22T12:36:40;25.40;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T12:39:06;25.40;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T12:41:31;25.50;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T12:43:57;25.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T12:46:23;25.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T12:48:48;25.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T12:51:19;25.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T12:53:45;25.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T12:56:11;25.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T12:58:37;25.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T13:01:02;25.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T13:03:28;25.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T13:05:53;25.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T13:08:19;25.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T13:10:44;25.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T13:13:12;25.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T13:15:38;25.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T13:18:04;25.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T13:20:29;24.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T13:22:55;24.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T13:25:21;24.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T13:27:49;24.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T13:30:14;24.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T13:32:40;24.40;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T13:35:10;24.40;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T13:37:36;24.40;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T13:40:02;24.40;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T13:42:30;24.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T13:44:56;24.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T13:47:21;24.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T13:49:47;24.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T13:52:13;24.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T13:54:38;24.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T13:57:04;24.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T13:59:30;23.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T14:01:55;23.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T14:04:23;23.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T14:06:48;23.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T14:09:14;23.70;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T14:11:40;23.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T14:14:05;23.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T14:16:31;23.60;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T14:18:56;23.40;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T14:21:22;23.40;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T14:23:48;23.40;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T14:26:17;23.40;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T14:28:46;23.50;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T14:31:14;23.40;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T14:33:40;23.40;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T14:36:06;23.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T14:38:31;23.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T14:40:57;23.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T14:43:22;23.20;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T14:45:48;23.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T14:48:13;22.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T14:50:39;23.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T14:53:05;23.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T14:55:30;23.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T14:57:56;23.10;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T15:00:22;23.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T15:02:47;22.90;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T15:05:13;23.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T15:07:39;23.00;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T15:10:05;22.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T15:12:30;22.80;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T15:14:56;22.60;10.90
52127;DHT22;38120;53.176;6.614;2023-06-22T15:17:21;22.50;1.00
52127;DHT22;38120;53.176;6.614;2023-06-22T15:19:47;22.50;1.00
52127;DHT22;38120;53.176;6.614;2023-06-22T15:22:13;22.40;1.00
52127;DHT22;38120;53.176;6.614;2023-06-22T15:24:38;22.40;57.50
52127;DHT22;38120;53.176;6.614;2023-06-22T15:27:04;22.30;94.10
52127;DHT22;38120;53.176;6.614;2023-06-22T15:29:29;22.30;99.90
52127;DHT22;38120;53.176;6.614;2023-06-22T15:31:59;22.20;99.90