sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13593;BME280;6867;50.998;4.250;2023-07-29T00:00:53;100557.31;;;20.11;81.59
13593;BME280;6867;50.998;4.250;2023-07-29T00:03:21;100564.56;;;20.47;80.70
13593;BME280;6867;50.998;4.250;2023-07-29T00:05:48;100559.41;;;20.35;81.16
13593;BME280;6867;50.998;4.250;2023-07-29T00:08:14;100559.97;;;20.32;81.11
13593;BME280;6867;50.998;4.250;2023-07-29T00:10:41;100564.34;;;20.33;81.34
13593;BME280;6867;50.998;4.250;2023-07-29T00:13:08;100562.44;;;20.28;81.46
13593;BME280;6867;50.998;4.250;2023-07-29T00:15:34;100567.66;;;20.20;82.19
13593;BME280;6867;50.998;4.250;2023-07-29T00:18:02;100565.75;;;20.15;82.43
13593;BME280;6867;50.998;4.250;2023-07-29T00:20:29;100558.66;;;20.09;82.42
13593;BME280;6867;50.998;4.250;2023-07-29T00:22:56;100564.66;;;20.01;83.39
13593;BME280;6867;50.998;4.250;2023-07-29T00:25:23;100567.44;;;19.90;84.11
13593;BME280;6867;50.998;4.250;2023-07-29T00:27:50;100560.31;;;20.05;83.24
13593;BME280;6867;50.998;4.250;2023-07-29T00:30:17;100561.97;;;19.90;83.54
13593;BME280;6867;50.998;4.250;2023-07-29T00:32:44;100565.25;;;19.72;84.61
13593;BME280;6867;50.998;4.250;2023-07-29T00:35:12;100567.69;;;19.84;84.50
13593;BME280;6867;50.998;4.250;2023-07-29T00:37:39;100567.16;;;19.92;84.61
13593;BME280;6867;50.998;4.250;2023-07-29T00:40:13;100568.78;;;20.03;83.75
13593;BME280;6867;50.998;4.250;2023-07-29T00:42:40;100564.41;;;19.92;83.71
13593;BME280;6867;50.998;4.250;2023-07-29T00:45:08;100570.16;;;19.75;84.56
13593;BME280;6867;50.998;4.250;2023-07-29T00:47:35;100581.06;;;19.75;84.81
13593;BME280;6867;50.998;4.250;2023-07-29T00:50:02;100576.16;;;19.72;84.77
13593;BME280;6867;50.998;4.250;2023-07-29T00:52:30;100560.59;;;19.73;84.79
13593;BME280;6867;50.998;4.250;2023-07-29T00:54:56;100554.91;;;19.69;84.51
13593;BME280;6867;50.998;4.250;2023-07-29T00:57:23;100554.91;;;19.69;84.36
13593;BME280;6867;50.998;4.250;2023-07-29T00:59:50;100552.72;;;19.71;84.35
13593;BME280;6867;50.998;4.250;2023-07-29T01:02:17;100550.00;;;19.66;84.62
13593;BME280;6867;50.998;4.250;2023-07-29T01:04:44;100556.25;;;19.72;84.40
13593;BME280;6867;50.998;4.250;2023-07-29T01:07:15;100553.28;;;19.73;84.17
13593;BME280;6867;50.998;4.250;2023-07-29T01:10:03;100536.38;;;19.71;84.07
13593;BME280;6867;50.998;4.250;2023-07-29T01:12:36;100534.75;;;19.70;83.59
13593;BME280;6867;50.998;4.250;2023-07-29T01:15:12;100519.72;;;19.88;83.25
13593;BME280;6867;50.998;4.250;2023-07-29T01:17:43;100501.44;;;19.99;82.23
13593;BME280;6867;50.998;4.250;2023-07-29T01:20:14;100494.63;;;19.96;81.78
13593;BME280;6867;50.998;4.250;2023-07-29T01:22:41;100503.63;;;19.92;81.93
13593;BME280;6867;50.998;4.250;2023-07-29T01:25:10;100516.47;;;19.86;82.46
13593;BME280;6867;50.998;4.250;2023-07-29T01:27:36;100520.53;;;19.83;82.62
13593;BME280;6867;50.998;4.250;2023-07-29T01:30:04;100515.38;;;19.77;82.64
13593;BME280;6867;50.998;4.250;2023-07-29T01:32:37;100515.13;;;19.78;82.78
13593;BME280;6867;50.998;4.250;2023-07-29T01:35:14;100514.56;;;19.76;82.75
13593;BME280;6867;50.998;4.250;2023-07-29T01:37:45;100516.19;;;19.72;82.92
13593;BME280;6867;50.998;4.250;2023-07-29T01:40:16;100516.47;;;19.76;83.26
13593;BME280;6867;50.998;4.250;2023-07-29T01:42:44;100523.31;;;19.73;83.33
13593;BME280;6867;50.998;4.250;2023-07-29T01:45:11;100517.03;;;19.68;83.42
13593;BME280;6867;50.998;4.250;2023-07-29T01:47:38;100522.75;;;19.66;84.06
13593;BME280;6867;50.998;4.250;2023-07-29T01:50:07;100534.47;;;19.67;83.87
13593;BME280;6867;50.998;4.250;2023-07-29T01:52:34;100541.00;;;19.71;84.04
13593;BME280;6867;50.998;4.250;2023-07-29T01:55:01;100546.47;;;19.71;84.30
13593;BME280;6867;50.998;4.250;2023-07-29T01:57:29;100539.91;;;19.77;84.25
13593;BME280;6867;50.998;4.250;2023-07-29T01:59:55;100524.91;;;19.84;83.64
13593;BME280;6867;50.998;4.250;2023-07-29T02:02:22;100522.16;;;19.89;83.37
13593;BME280;6867;50.998;4.250;2023-07-29T02:04:49;100510.19;;;19.90;83.45
13593;BME280;6867;50.998;4.250;2023-07-29T02:07:17;100506.38;;;19.76;83.60
13593;BME280;6867;50.998;4.250;2023-07-29T02:09:44;100517.56;;;19.64;84.48
13593;BME280;6867;50.998;4.250;2023-07-29T02:12:11;100527.66;;;19.49;85.11
13593;BME280;6867;50.998;4.250;2023-07-29T02:14:39;100525.75;;;19.44;85.32
13593;BME280;6867;50.998;4.250;2023-07-29T02:17:05;100527.09;;;19.41;85.32
13593;BME280;6867;50.998;4.250;2023-07-29T02:19:32;100533.88;;;19.39;85.61
13593;BME280;6867;50.998;4.250;2023-07-29T02:21:59;100534.16;;;19.32;85.75
13593;BME280;6867;50.998;4.250;2023-07-29T02:24:25;100545.59;;;19.29;86.31
13593;BME280;6867;50.998;4.250;2023-07-29T02:26:52;100540.16;;;19.19;86.66
13593;BME280;6867;50.998;4.250;2023-07-29T02:29:19;100536.06;;;19.22;86.97
13593;BME280;6867;50.998;4.250;2023-07-29T02:31:47;100532.53;;;19.21;87.44
13593;BME280;6867;50.998;4.250;2023-07-29T02:34:14;100539.34;;;19.24;87.21
13593;BME280;6867;50.998;4.250;2023-07-29T02:36:40;100542.31;;;19.07;88.18
13593;BME280;6867;50.998;4.250;2023-07-29T02:39:07;100540.41;;;19.23;88.07
13593;BME280;6867;50.998;4.250;2023-07-29T02:41:34;100543.97;;;19.28;87.77
13593;BME280;6867;50.998;4.250;2023-07-29T02:44:01;100543.44;;;19.31;87.98
13593;BME280;6867;50.998;4.250;2023-07-29T02:46:28;100540.97;;;19.25;87.84
13593;BME280;6867;50.998;4.250;2023-07-29T02:48:56;100541.78;;;19.30;88.05
13593;BME280;6867;50.998;4.250;2023-07-29T02:51:22;100533.63;;;19.20;88.12
13593;BME280;6867;50.998;4.250;2023-07-29T02:53:49;100526.25;;;19.15;88.23
13593;BME280;6867;50.998;4.250;2023-07-29T02:56:16;100514.56;;;19.20;87.99
13593;BME280;6867;50.998;4.250;2023-07-29T02:58:43;100506.63;;;19.19;88.13
13593;BME280;6867;50.998;4.250;2023-07-29T03:01:10;100501.19;;;19.19;87.64
13593;BME280;6867;50.998;4.250;2023-07-29T03:03:37;100489.50;;;19.18;87.40
13593;BME280;6867;50.998;4.250;2023-07-29T03:06:06;100484.31;;;19.22;87.10
13593;BME280;6867;50.998;4.250;2023-07-29T03:08:33;100483.53;;;19.11;87.26
13593;BME280;6867;50.998;4.250;2023-07-29T03:11:05;100483.78;;;19.09;87.65
13593;BME280;6867;50.998;4.250;2023-07-29T03:13:32;100475.31;;;19.06;87.57
13593;BME280;6867;50.998;4.250;2023-07-29T03:16:04;100496.56;;;19.04;87.79
13593;BME280;6867;50.998;4.250;2023-07-29T03:18:31;100501.19;;;18.98;87.75
13593;BME280;6867;50.998;4.250;2023-07-29T03:20:58;100498.72;;;19.02;87.70
13593;BME280;6867;50.998;4.250;2023-07-29T03:23:27;100488.69;;;19.02;87.34
13593;BME280;6867;50.998;4.250;2023-07-29T03:25:54;100492.75;;;19.00;87.19
13593;BME280;6867;50.998;4.250;2023-07-29T03:28:23;100493.03;;;18.98;87.26
13593;BME280;6867;50.998;4.250;2023-07-29T03:30:50;100493.31;;;19.07;86.76
13593;BME280;6867;50.998;4.250;2023-07-29T03:33:17;100504.44;;;19.00;87.16
13593;BME280;6867;50.998;4.250;2023-07-29T03:35:43;100507.19;;;19.00;86.91
13593;BME280;6867;50.998;4.250;2023-07-29T03:38:10;100498.75;;;19.07;86.64
13593;BME280;6867;50.998;4.250;2023-07-29T03:40:38;100513.44;;;19.06;87.07
13593;BME280;6867;50.998;4.250;2023-07-29T03:43:05;100514.81;;;19.13;87.01
13593;BME280;6867;50.998;4.250;2023-07-29T03:45:33;100517.28;;;19.20;86.67
13593;BME280;6867;50.998;4.250;2023-07-29T03:47:59;100517.28;;;19.20;86.13
13593;BME280;6867;50.998;4.250;2023-07-29T03:50:26;100518.09;;;19.10;86.40
13593;BME280;6867;50.998;4.250;2023-07-29T03:52:53;100530.59;;;19.06;86.72
13593;BME280;6867;50.998;4.250;2023-07-29T03:55:20;100526.78;;;19.02;86.67
13593;BME280;6867;50.998;4.250;2023-07-29T03:57:48;100534.16;;;19.12;87.34
13593;BME280;6867;50.998;4.250;2023-07-29T04:00:15;100535.25;;;19.26;86.59
13593;BME280;6867;50.998;4.250;2023-07-29T04:02:41;100533.09;;;19.23;86.69
13593;BME280;6867;50.998;4.250;2023-07-29T04:05:08;100532.53;;;19.31;86.44
13593;BME280;6867;50.998;4.250;2023-07-29T04:07:35;100532.25;;;19.33;86.29
13593;BME280;6867;50.998;4.250;2023-07-29T04:10:03;100521.91;;;19.35;86.29
13593;BME280;6867;50.998;4.250;2023-07-29T04:12:30;100523.78;;;19.14;86.19
13593;BME280;6867;50.998;4.250;2023-07-29T04:14:58;100527.06;;;19.16;86.13
13593;BME280;6867;50.998;4.250;2023-07-29T04:17:25;100532.22;;;19.02;86.59
13593;BME280;6867;50.998;4.250;2023-07-29T04:19:51;100533.59;;;19.05;86.43
13593;BME280;6867;50.998;4.250;2023-07-29T04:22:18;100540.66;;;19.06;86.57
13593;BME280;6867;50.998;4.250;2023-07-29T04:24:45;100548.31;;;19.19;86.54
13593;BME280;6867;50.998;4.250;2023-07-29T04:27:11;100547.22;;;19.25;86.43
13593;BME280;6867;50.998;4.250;2023-07-29T04:29:38;100540.44;;;19.28;86.19
13593;BME280;6867;50.998;4.250;2023-07-29T04:32:06;100532.53;;;19.41;85.48
13593;BME280;6867;50.998;4.250;2023-07-29T04:34:33;100530.34;;;19.38;84.83
13593;BME280;6867;50.998;4.250;2023-07-29T04:37:00;100542.34;;;19.27;85.01
13593;BME280;6867;50.998;4.250;2023-07-29T04:39:26;100540.69;;;19.26;85.16
13593;BME280;6867;50.998;4.250;2023-07-29T04:41:53;100536.06;;;19.27;84.99
13593;BME280;6867;50.998;4.250;2023-07-29T04:44:20;100533.91;;;19.29;85.12
13593;BME280;6867;50.998;4.250;2023-07-29T04:46:46;100542.88;;;19.29;85.23
13593;BME280;6867;50.998;4.250;2023-07-29T04:49:14;100536.59;;;19.39;85.13
13593;BME280;6867;50.998;4.250;2023-07-29T04:51:41;100536.06;;;19.47;85.26
13593;BME280;6867;50.998;4.250;2023-07-29T04:54:08;100541.78;;;19.51;84.90
13593;BME280;6867;50.998;4.250;2023-07-29T04:56:34;100533.09;;;19.64;84.60
13593;BME280;6867;50.998;4.250;2023-07-29T04:59:01;100529.25;;;19.60;84.48
13593;BME280;6867;50.998;4.250;2023-07-29T05:01:28;100530.63;;;19.57;84.60
13593;BME280;6867;50.998;4.250;2023-07-29T05:03:54;100527.66;;;19.64;84.51
13593;BME280;6867;50.998;4.250;2023-07-29T05:06:22;100534.19;;;19.73;84.02
13593;BME280;6867;50.998;4.250;2023-07-29T05:08:49;100522.47;;;19.73;84.25
13593;BME280;6867;50.998;4.250;2023-07-29T05:11:16;100527.63;;;19.59;84.23
13593;BME280;6867;50.998;4.250;2023-07-29T05:13:42;100524.66;;;19.71;84.50
13593;BME280;6867;50.998;4.250;2023-07-29T05:16:09;100529.56;;;19.79;84.38
13593;BME280;6867;50.998;4.250;2023-07-29T05:18:36;100514.81;;;19.90;83.78
13593;BME280;6867;50.998;4.250;2023-07-29T05:21:02;100518.88;;;20.08;83.47
13593;BME280;6867;50.998;4.250;2023-07-29T05:23:30;100523.78;;;19.96;83.31
13593;BME280;6867;50.998;4.250;2023-07-29T05:25:57;100521.66;;;19.82;83.11
13593;BME280;6867;50.998;4.250;2023-07-29T05:28:24;100527.38;;;19.76;83.33
13593;BME280;6867;50.998;4.250;2023-07-29T05:30:50;100527.38;;;19.71;83.61
13593;BME280;6867;50.998;4.250;2023-07-29T05:33:17;100526.28;;;19.82;83.56
13593;BME280;6867;50.998;4.250;2023-07-29T05:35:44;100529.22;;;20.11;83.28
13593;BME280;6867;50.998;4.250;2023-07-29T05:38:12;100525.34;;;20.32;82.04
13593;BME280;6867;50.998;4.250;2023-07-29T05:40:40;100522.03;;;20.35;81.64
13593;BME280;6867;50.998;4.250;2023-07-29T05:43:07;100533.56;;;20.17;81.53
13593;BME280;6867;50.998;4.250;2023-07-29T05:45:34;100536.78;;;20.29;81.50
13593;BME280;6867;50.998;4.250;2023-07-29T05:48:00;100535.28;;;20.68;80.89
13593;BME280;6867;50.998;4.250;2023-07-29T05:50:27;100528.25;;;20.56;80.05
13593;BME280;6867;50.998;4.250;2023-07-29T05:52:53;100521.16;;;20.55;79.75
13593;BME280;6867;50.998;4.250;2023-07-29T05:55:20;100523.81;;;20.71;79.20
13593;BME280;6867;50.998;4.250;2023-07-29T05:57:48;100520.28;;;20.70;78.66
13593;BME280;6867;50.998;4.250;2023-07-29T06:00:15;100527.91;;;21.18;77.88
13593;BME280;6867;50.998;4.250;2023-07-29T06:02:42;100515.63;;;21.54;76.57
13593;BME280;6867;50.998;4.250;2023-07-29T06:05:08;100505.63;;;21.74;75.03
13593;BME280;6867;50.998;4.250;2023-07-29T06:07:35;100500.63;;;22.05;73.45
13593;BME280;6867;50.998;4.250;2023-07-29T06:10:02;100516.94;;;21.86;73.67
13593;BME280;6867;50.998;4.250;2023-07-29T06:12:29;100519.41;;;22.17;72.81
13593;BME280;6867;50.998;4.250;2023-07-29T06:14:57;100530.13;;;22.08;72.56
13593;BME280;6867;50.998;4.250;2023-07-29T06:17:23;100522.28;;;22.49;71.46
13593;BME280;6867;50.998;4.250;2023-07-29T06:19:50;100512.31;;;22.77;70.21
13593;BME280;6867;50.998;4.250;2023-07-29T06:22:17;100504.22;;;23.10;68.92
13593;BME280;6867;50.998;4.250;2023-07-29T06:24:43;100507.53;;;22.88;68.79
13593;BME280;6867;50.998;4.250;2023-07-29T06:27:10;100518.75;;;22.86;68.91
13593;BME280;6867;50.998;4.250;2023-07-29T06:29:37;100516.50;;;22.94;68.76
13593;BME280;6867;50.998;4.250;2023-07-29T06:32:06;100512.59;;;23.00;68.47
13593;BME280;6867;50.998;4.250;2023-07-29T06:34:32;100523.00;;;22.98;68.95
13593;BME280;6867;50.998;4.250;2023-07-29T06:36:59;100520.09;;;22.89;69.20
13593;BME280;6867;50.998;4.250;2023-07-29T06:39:26;100523.38;;;23.10;69.09
13593;BME280;6867;50.998;4.250;2023-07-29T06:41:52;100514.34;;;22.91;68.24
13593;BME280;6867;50.998;4.250;2023-07-29T06:44:19;100515.97;;;23.62;67.31
13593;BME280;6867;50.998;4.250;2023-07-29T06:46:46;100520.66;;;23.10;68.35
13593;BME280;6867;50.998;4.250;2023-07-29T06:49:14;100511.63;;;23.09;67.56
13593;BME280;6867;50.998;4.250;2023-07-29T06:51:41;100510.91;;;23.69;66.45
13593;BME280;6867;50.998;4.250;2023-07-29T06:54:07;100509.19;;;23.73;65.42
13593;BME280;6867;50.998;4.250;2023-07-29T06:56:34;100515.44;;;23.60;65.10
13593;BME280;6867;50.998;4.250;2023-07-29T06:59:01;100517.06;;;23.80;65.38
13593;BME280;6867;50.998;4.250;2023-07-29T07:01:27;100505.75;;;23.68;64.27
13593;BME280;6867;50.998;4.250;2023-07-29T07:03:54;100541.25;;;23.07;66.46
13593;BME280;6867;50.998;4.250;2023-07-29T07:06:25;100541.72;;;22.91;67.42
13593;BME280;6867;50.998;4.250;2023-07-29T07:08:51;100537.38;;;23.08;66.75
13593;BME280;6867;50.998;4.250;2023-07-29T07:11:18;100570.16;;;22.52;68.96
13593;BME280;6867;50.998;4.250;2023-07-29T07:13:45;100560.78;;;22.77;68.20
13593;BME280;6867;50.998;4.250;2023-07-29T07:16:12;100557.44;;;22.61;68.77
13593;BME280;6867;50.998;4.250;2023-07-29T07:18:38;100567.81;;;22.40;69.83
13593;BME280;6867;50.998;4.250;2023-07-29T07:21:05;100566.53;;;22.56;69.61
13593;BME280;6867;50.998;4.250;2023-07-29T07:23:33;100561.03;;;22.37;69.69
13593;BME280;6867;50.998;4.250;2023-07-29T07:26:00;100557.91;;;22.68;69.56
13593;BME280;6867;50.998;4.250;2023-07-29T07:28:26;100558.25;;;23.23;68.30
13593;BME280;6867;50.998;4.250;2023-07-29T07:30:53;100545.59;;;23.60;67.44
13593;BME280;6867;50.998;4.250;2023-07-29T07:33:21;100543.78;;;23.36;68.06
13593;BME280;6867;50.998;4.250;2023-07-29T07:35:47;100523.78;;;24.01;66.14
13593;BME280;6867;50.998;4.250;2023-07-29T07:38:14;100534.56;;;24.25;65.13
13593;BME280;6867;50.998;4.250;2023-07-29T07:40:42;100539.84;;;24.08;65.69
13593;BME280;6867;50.998;4.250;2023-07-29T07:43:09;100525.84;;;24.87;64.30
13593;BME280;6867;50.998;4.250;2023-07-29T07:45:36;100529.59;;;24.14;65.18
13593;BME280;6867;50.998;4.250;2023-07-29T07:48:03;100519.38;;;25.19;63.34
13593;BME280;6867;50.998;4.250;2023-07-29T07:50:30;100519.00;;;25.34;62.66
13593;BME280;6867;50.998;4.250;2023-07-29T07:52:57;100492.19;;;25.63;60.88
13593;BME280;6867;50.998;4.250;2023-07-29T07:55:24;100491.63;;;26.14;60.07
13593;BME280;6867;50.998;4.250;2023-07-29T07:57:52;100515.41;;;26.10;60.52
13593;BME280;6867;50.998;4.250;2023-07-29T08:00:19;100522.50;;;26.42;60.29
13593;BME280;6867;50.998;4.250;2023-07-29T08:02:45;100503.09;;;26.07;59.51
13593;BME280;6867;50.998;4.250;2023-07-29T08:05:12;100521.31;;;25.95;60.60
13593;BME280;6867;50.998;4.250;2023-07-29T08:07:39;100509.25;;;25.51;61.11
13593;BME280;6867;50.998;4.250;2023-07-29T08:10:06;100528.69;;;26.17;61.22
13593;BME280;6867;50.998;4.250;2023-07-29T08:12:33;100491.94;;;26.78;58.88
13593;BME280;6867;50.998;4.250;2023-07-29T08:15:01;100500.38;;;26.91;58.87
13593;BME280;6867;50.998;4.250;2023-07-29T08:17:29;100512.03;;;26.79;59.51
13593;BME280;6867;50.998;4.250;2023-07-29T08:19:55;100495.84;;;27.12;58.61
13593;BME280;6867;50.998;4.250;2023-07-29T08:22:22;100515.78;;;27.09;59.51
13593;BME280;6867;50.998;4.250;2023-07-29T08:24:49;100485.31;;;26.88;58.57
13593;BME280;6867;50.998;4.250;2023-07-29T08:27:15;100488.38;;;27.39;57.48
13593;BME280;6867;50.998;4.250;2023-07-29T08:29:42;100496.03;;;25.84;59.62
13593;BME280;6867;50.998;4.250;2023-07-29T08:32:10;100513.00;;;25.77;60.82
13593;BME280;6867;50.998;4.250;2023-07-29T08:34:37;100513.22;;;25.90;60.74
13593;BME280;6867;50.998;4.250;2023-07-29T08:37:04;100535.25;;;25.45;62.18
13593;BME280;6867;50.998;4.250;2023-07-29T08:39:30;100531.19;;;26.75;60.49
13593;BME280;6867;50.998;4.250;2023-07-29T08:42:01;100525.50;;;26.80;60.19
13593;BME280;6867;50.998;4.250;2023-07-29T08:44:35;100499.75;;;27.11;58.62
13593;BME280;6867;50.998;4.250;2023-07-29T08:47:03;100501.72;;;27.84;57.59
13593;BME280;6867;50.998;4.250;2023-07-29T08:49:32;100486.06;;;28.05;56.31
13593;BME280;6867;50.998;4.250;2023-07-29T08:52:00;100490.53;;;27.71;57.57
13593;BME280;6867;50.998;4.250;2023-07-29T08:54:27;100462.06;;;27.41;56.49
13593;BME280;6867;50.998;4.250;2023-07-29T08:56:54;100485.91;;;27.46;57.10
13593;BME280;6867;50.998;4.250;2023-07-29T08:59:21;100493.44;;;27.84;56.84
13593;BME280;6867;50.998;4.250;2023-07-29T09:01:48;100485.78;;;26.99;57.33
13593;BME280;6867;50.998;4.250;2023-07-29T09:04:15;100514.94;;;26.65;58.66
13593;BME280;6867;50.998;4.250;2023-07-29T09:06:44;100518.38;;;26.22;59.56
13593;BME280;6867;50.998;4.250;2023-07-29T09:09:12;100525.22;;;25.94;60.71
13593;BME280;6867;50.998;4.250;2023-07-29T09:11:39;100500.69;;;26.15;59.77
13593;BME280;6867;50.998;4.250;2023-07-29T09:14:05;100514.94;;;26.17;60.43
13593;BME280;6867;50.998;4.250;2023-07-29T09:16:32;100478.50;;;26.11;58.78
13593;BME280;6867;50.998;4.250;2023-07-29T09:19:01;100492.03;;;25.68;60.38
13593;BME280;6867;50.998;4.250;2023-07-29T09:21:29;100518.63;;;25.50;61.25
13593;BME280;6867;50.998;4.250;2023-07-29T09:24:02;100517.25;;;25.83;60.40
13593;BME280;6867;50.998;4.250;2023-07-29T09:26:29;100515.06;;;25.49;60.93
13593;BME280;6867;50.998;4.250;2023-07-29T09:28:58;100515.28;;;26.24;59.84
13593;BME280;6867;50.998;4.250;2023-07-29T09:31:25;100503.47;;;26.23;59.26
13593;BME280;6867;50.998;4.250;2023-07-29T09:33:56;100514.13;;;26.16;59.86
13593;BME280;6867;50.998;4.250;2023-07-29T09:36:24;100498.13;;;26.75;58.87
13593;BME280;6867;50.998;4.250;2023-07-29T09:38:53;100495.47;;;26.53;58.85
13593;BME280;6867;50.998;4.250;2023-07-29T09:41:23;100491.56;;;26.54;58.74
13593;BME280;6867;50.998;4.250;2023-07-29T09:43:55;100507.38;;;26.22;59.91
13593;BME280;6867;50.998;4.250;2023-07-29T09:46:23;100514.69;;;25.96;60.57
13593;BME280;6867;50.998;4.250;2023-07-29T09:48:53;100508.53;;;25.90;60.53
13593;BME280;6867;50.998;4.250;2023-07-29T09:51:21;100506.81;;;26.51;59.93
13593;BME280;6867;50.998;4.250;2023-07-29T09:53:49;100489.97;;;26.62;59.57
13593;BME280;6867;50.998;4.250;2023-07-29T09:56:16;100476.53;;;26.95;58.69
13593;BME280;6867;50.998;4.250;2023-07-29T09:58:45;100471.16;;;27.42;57.59
13593;BME280;6867;50.998;4.250;2023-07-29T10:01:12;100487.91;;;27.11;58.50
13593;BME280;6867;50.998;4.250;2023-07-29T10:03:39;100489.06;;;27.18;58.46
13593;BME280;6867;50.998;4.250;2023-07-29T10:06:07;100476.44;;;27.82;57.58
13593;BME280;6867;50.998;4.250;2023-07-29T10:08:33;100491.94;;;27.04;58.92
13593;BME280;6867;50.998;4.250;2023-07-29T10:11:05;100476.41;;;27.17;58.48
13593;BME280;6867;50.998;4.250;2023-07-29T10:13:32;100471.22;;;28.18;56.36
13593;BME280;6867;50.998;4.250;2023-07-29T10:16:00;100482.13;;;27.76;56.50
13593;BME280;6867;50.998;4.250;2023-07-29T10:18:28;100498.94;;;27.92;57.59
13593;BME280;6867;50.998;4.250;2023-07-29T10:20:57;100463.97;;;28.43;55.83
13593;BME280;6867;50.998;4.250;2023-07-29T10:23:25;100465.03;;;28.51;55.31
13593;BME280;6867;50.998;4.250;2023-07-29T10:25:57;100478.16;;;28.54;55.53
13593;BME280;6867;50.998;4.250;2023-07-29T10:28:26;100472.50;;;28.71;55.58
13593;BME280;6867;50.998;4.250;2023-07-29T10:30:56;100469.66;;;28.38;55.36
13593;BME280;6867;50.998;4.250;2023-07-29T10:33:24;100484.22;;;27.79;56.78
13593;BME280;6867;50.998;4.250;2023-07-29T10:35:51;100490.66;;;27.19;57.38
13593;BME280;6867;50.998;4.250;2023-07-29T10:38:19;100490.31;;;27.47;57.77
13593;BME280;6867;50.998;4.250;2023-07-29T10:40:51;100499.88;;;26.71;58.88
13593;BME280;6867;50.998;4.250;2023-07-29T10:43:25;100513.34;;;26.90;59.81
13593;BME280;6867;50.998;4.250;2023-07-29T10:45:52;100504.59;;;26.97;59.63
13593;BME280;6867;50.998;4.250;2023-07-29T10:48:42;100483.75;;;27.69;57.65
13593;BME280;6867;50.998;4.250;2023-07-29T10:51:22;100507.31;;;27.49;59.16
13593;BME280;6867;50.998;4.250;2023-07-29T10:53:52;100500.38;;;27.08;59.45
13593;BME280;6867;50.998;4.250;2023-07-29T10:56:25;100532.59;;;26.55;61.76
13593;BME280;6867;50.998;4.250;2023-07-29T10:58:55;100547.53;;;26.63;63.59
13593;BME280;6867;50.998;4.250;2023-07-29T11:01:27;100517.00;;;26.02;63.17
13593;BME280;6867;50.998;4.250;2023-07-29T11:04:24;100509.53;;;26.03;62.82
13593;BME280;6867;50.998;4.250;2023-07-29T11:07:23;100510.47;;;26.29;62.31
13593;BME280;6867;50.998;4.250;2023-07-29T11:10:00;100522.78;;;26.41;62.77
13593;BME280;6867;50.998;4.250;2023-07-29T11:12:43;100519.38;;;25.64;63.41
13593;BME280;6867;50.998;4.250;2023-07-29T11:15:28;100513.06;;;25.19;64.53
13593;BME280;6867;50.998;4.250;2023-07-29T11:17:57;100512.28;;;25.72;64.31
13593;BME280;6867;50.998;4.250;2023-07-29T11:20:26;100534.16;;;26.08;64.41
13593;BME280;6867;50.998;4.250;2023-07-29T11:22:54;100498.69;;;25.67;62.93
13593;BME280;6867;50.998;4.250;2023-07-29T11:25:22;100532.31;;;24.69;64.93
13593;BME280;6867;50.998;4.250;2023-07-29T11:27:51;100519.50;;;25.14;64.44
13593;BME280;6867;50.998;4.250;2023-07-29T11:30:18;100529.41;;;25.38;64.57
13593;BME280;6867;50.998;4.250;2023-07-29T11:32:46;100524.69;;;25.38;64.52
13593;BME280;6867;50.998;4.250;2023-07-29T11:35:15;100529.25;;;25.20;65.07
13593;BME280;6867;50.998;4.250;2023-07-29T11:37:44;100542.06;;;25.47;66.26
13593;BME280;6867;50.998;4.250;2023-07-29T11:40:14;100511.53;;;26.51;63.66
13593;BME280;6867;50.998;4.250;2023-07-29T11:42:41;100508.09;;;25.74;63.58
13593;BME280;6867;50.998;4.250;2023-07-29T11:45:09;100495.72;;;25.86;62.45
13593;BME280;6867;50.998;4.250;2023-07-29T11:47:36;100524.50;;;26.19;63.38
13593;BME280;6867;50.998;4.250;2023-07-29T11:50:04;100512.78;;;26.45;62.04
13593;BME280;6867;50.998;4.250;2023-07-29T11:52:32;100508.09;;;25.74;62.21
13593;BME280;6867;50.998;4.250;2023-07-29T11:55:00;100548.38;;;24.62;65.12
13593;BME280;6867;50.998;4.250;2023-07-29T11:57:27;100573.06;;;24.20;67.76
13593;BME280;6867;50.998;4.250;2023-07-29T11:59:54;100599.88;;;23.25;72.62
13593;BME280;6867;50.998;4.250;2023-07-29T12:02:21;100579.06;;;23.05;73.89
13593;BME280;6867;50.998;4.250;2023-07-29T12:04:50;100579.97;;;22.77;76.69
13593;BME280;6867;50.998;4.250;2023-07-29T12:07:17;100569.88;;;22.29;76.96
13593;BME280;6867;50.998;4.250;2023-07-29T12:09:45;100580.69;;;22.63;78.10
13593;BME280;6867;50.998;4.250;2023-07-29T12:12:14;100569.25;;;22.80;79.14
13593;BME280;6867;50.998;4.250;2023-07-29T12:14:43;100572.22;;;23.41;79.39
13593;BME280;6867;50.998;4.250;2023-07-29T12:17:10;100549.75;;;23.57;76.64
13593;BME280;6867;50.998;4.250;2023-07-29T12:19:38;100547.84;;;23.58;77.00
13593;BME280;6867;50.998;4.250;2023-07-29T12:22:07;100561.47;;;23.96;78.93
13593;BME280;6867;50.998;4.250;2023-07-29T12:24:36;100563.31;;;24.28;78.94
13593;BME280;6867;50.998;4.250;2023-07-29T12:27:03;100538.16;;;24.40;76.29
13593;BME280;6867;50.998;4.250;2023-07-29T12:29:32;100552.44;;;24.78;77.09
13593;BME280;6867;50.998;4.250;2023-07-29T12:32:06;100543.88;;;24.93;74.88
13593;BME280;6867;50.998;4.250;2023-07-29T12:34:32;100529.19;;;25.34;72.26
13593;BME280;6867;50.998;4.250;2023-07-29T12:37:02;100532.50;;;25.45;71.57
13593;BME280;6867;50.998;4.250;2023-07-29T12:39:31;100512.91;;;25.38;69.15
13593;BME280;6867;50.998;4.250;2023-07-29T12:41:59;100528.13;;;25.21;69.48
13593;BME280;6867;50.998;4.250;2023-07-29T12:44:30;100524.31;;;24.58;69.39
13593;BME280;6867;50.998;4.250;2023-07-29T12:46:59;100532.81;;;25.07;70.59
13593;BME280;6867;50.998;4.250;2023-07-29T12:49:26;100519.00;;;25.57;69.12
13593;BME280;6867;50.998;4.250;2023-07-29T12:51:53;100546.16;;;26.12;70.06
13593;BME280;6867;50.998;4.250;2023-07-29T12:54:20;100511.25;;;26.21;66.18
13593;BME280;6867;50.998;4.250;2023-07-29T12:56:47;100495.31;;;26.58;64.71
13593;BME280;6867;50.998;4.250;2023-07-29T12:59:13;100497.13;;;27.41;64.53
13593;BME280;6867;50.998;4.250;2023-07-29T13:01:40;100480.59;;;27.88;62.69
13593;BME280;6867;50.998;4.250;2023-07-29T13:04:09;100454.31;;;27.90;60.49