sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18796;SDS011;9526;52.612;13.300;2022-07-09T00:01:16;9.75;;;3.88;;
18796;SDS011;9526;52.612;13.300;2022-07-09T00:03:41;7.38;;;3.65;;
18796;SDS011;9526;52.612;13.300;2022-07-09T00:06:05;10.32;;;3.50;;
18796;SDS011;9526;52.612;13.300;2022-07-09T00:08:29;8.70;;;4.10;;
18796;SDS011;9526;52.612;13.300;2022-07-09T00:10:53;6.10;;;3.80;;
18796;SDS011;9526;52.612;13.300;2022-07-09T00:13:17;9.65;;;4.05;;
18796;SDS011;9526;52.612;13.300;2022-07-09T00:15:40;6.90;;;3.85;;
18796;SDS011;9526;52.612;13.300;2022-07-09T00:18:05;7.30;;;4.05;;
18796;SDS011;9526;52.612;13.300;2022-07-09T00:20:30;8.35;;;3.85;;
18796;SDS011;9526;52.612;13.300;2022-07-09T00:22:54;13.65;;;3.90;;
18796;SDS011;9526;52.612;13.300;2022-07-09T00:25:18;11.13;;;3.80;;
18796;SDS011;9526;52.612;13.300;2022-07-09T00:27:41;9.15;;;3.25;;
18796;SDS011;9526;52.612;13.300;2022-07-09T00:30:05;9.82;;;4.00;;
18796;SDS011;9526;52.612;13.300;2022-07-09T00:32:31;7.72;;;3.40;;
18796;SDS011;9526;52.612;13.300;2022-07-09T00:34:54;9.93;;;4.13;;
18796;SDS011;9526;52.612;13.300;2022-07-09T00:37:19;9.88;;;3.70;;
18796;SDS011;9526;52.612;13.300;2022-07-09T00:39:43;15.32;;;4.07;;
18796;SDS011;9526;52.612;13.300;2022-07-09T00:42:07;15.15;;;3.80;;
18796;SDS011;9526;52.612;13.300;2022-07-09T00:44:33;15.50;;;3.90;;
18796;SDS011;9526;52.612;13.300;2022-07-09T00:46:57;11.13;;;3.60;;
18796;SDS011;9526;52.612;13.300;2022-07-09T00:49:21;11.57;;;4.40;;
18796;SDS011;9526;52.612;13.300;2022-07-09T00:51:45;10.30;;;3.78;;
18796;SDS011;9526;52.612;13.300;2022-07-09T00:54:11;11.07;;;4.03;;
18796;SDS011;9526;52.612;13.300;2022-07-09T00:56:36;7.60;;;3.70;;
18796;SDS011;9526;52.612;13.300;2022-07-09T00:58:59;6.97;;;3.58;;
18796;SDS011;9526;52.612;13.300;2022-07-09T01:01:26;8.70;;;4.00;;
18796;SDS011;9526;52.612;13.300;2022-07-09T01:03:50;11.50;;;3.40;;
18796;SDS011;9526;52.612;13.300;2022-07-09T01:06:14;7.15;;;4.07;;
18796;SDS011;9526;52.612;13.300;2022-07-09T01:08:37;9.10;;;4.30;;
18796;SDS011;9526;52.612;13.300;2022-07-09T01:11:03;10.75;;;4.45;;
18796;SDS011;9526;52.612;13.300;2022-07-09T01:13:27;14.30;;;4.75;;
18796;SDS011;9526;52.612;13.300;2022-07-09T01:15:51;9.32;;;4.03;;
18796;SDS011;9526;52.612;13.300;2022-07-09T01:18:14;13.13;;;4.22;;
18796;SDS011;9526;52.612;13.300;2022-07-09T01:20:40;10.98;;;3.85;;
18796;SDS011;9526;52.612;13.300;2022-07-09T01:23:03;13.60;;;4.40;;
18796;SDS011;9526;52.612;13.300;2022-07-09T01:25:31;9.27;;;4.25;;
18796;SDS011;9526;52.612;13.300;2022-07-09T01:27:58;14.90;;;4.38;;
18796;SDS011;9526;52.612;13.300;2022-07-09T01:30:25;12.73;;;4.00;;
18796;SDS011;9526;52.612;13.300;2022-07-09T01:32:50;13.63;;;4.43;;
18796;SDS011;9526;52.612;13.300;2022-07-09T01:35:14;13.90;;;4.22;;
18796;SDS011;9526;52.612;13.300;2022-07-09T01:37:40;11.82;;;4.55;;
18796;SDS011;9526;52.612;13.300;2022-07-09T01:40:04;16.55;;;4.85;;
18796;SDS011;9526;52.612;13.300;2022-07-09T01:42:29;15.57;;;4.70;;
18796;SDS011;9526;52.612;13.300;2022-07-09T01:44:53;17.80;;;5.20;;
18796;SDS011;9526;52.612;13.300;2022-07-09T01:47:16;16.38;;;5.03;;
18796;SDS011;9526;52.612;13.300;2022-07-09T01:49:40;12.50;;;5.68;;
18796;SDS011;9526;52.612;13.300;2022-07-09T01:52:04;13.50;;;5.13;;
18796;SDS011;9526;52.612;13.300;2022-07-09T01:54:30;11.18;;;4.55;;
18796;SDS011;9526;52.612;13.300;2022-07-09T01:56:54;16.23;;;4.60;;
18796;SDS011;9526;52.612;13.300;2022-07-09T01:59:18;14.30;;;4.72;;
18796;SDS011;9526;52.612;13.300;2022-07-09T02:01:42;20.08;;;4.70;;
18796;SDS011;9526;52.612;13.300;2022-07-09T02:04:06;13.15;;;4.85;;
18796;SDS011;9526;52.612;13.300;2022-07-09T02:06:30;16.88;;;5.07;;
18796;SDS011;9526;52.612;13.300;2022-07-09T02:08:53;11.23;;;4.93;;
18796;SDS011;9526;52.612;13.300;2022-07-09T02:11:18;19.55;;;5.50;;
18796;SDS011;9526;52.612;13.300;2022-07-09T02:13:42;14.40;;;5.10;;
18796;SDS011;9526;52.612;13.300;2022-07-09T02:16:06;12.52;;;5.28;;
18796;SDS011;9526;52.612;13.300;2022-07-09T02:18:30;7.70;;;4.57;;
18796;SDS011;9526;52.612;13.300;2022-07-09T02:20:54;15.27;;;4.43;;
18796;SDS011;9526;52.612;13.300;2022-07-09T02:23:18;18.58;;;5.28;;
18796;SDS011;9526;52.612;13.300;2022-07-09T02:25:42;12.80;;;5.35;;
18796;SDS011;9526;52.612;13.300;2022-07-09T02:28:07;11.93;;;5.15;;
18796;SDS011;9526;52.612;13.300;2022-07-09T02:30:31;16.33;;;5.28;;
18796;SDS011;9526;52.612;13.300;2022-07-09T02:32:55;15.75;;;5.18;;
18796;SDS011;9526;52.612;13.300;2022-07-09T02:35:19;14.18;;;5.43;;
18796;SDS011;9526;52.612;13.300;2022-07-09T02:37:43;12.68;;;5.78;;
18796;SDS011;9526;52.612;13.300;2022-07-09T02:40:07;10.93;;;4.90;;
18796;SDS011;9526;52.612;13.300;2022-07-09T02:42:32;15.25;;;6.00;;
18796;SDS011;9526;52.612;13.300;2022-07-09T02:44:58;12.65;;;5.35;;
18796;SDS011;9526;52.612;13.300;2022-07-09T02:47:22;18.00;;;5.25;;
18796;SDS011;9526;52.612;13.300;2022-07-09T02:49:46;14.32;;;5.43;;
18796;SDS011;9526;52.612;13.300;2022-07-09T02:52:09;16.42;;;5.53;;
18796;SDS011;9526;52.612;13.300;2022-07-09T02:54:33;15.38;;;4.88;;
18796;SDS011;9526;52.612;13.300;2022-07-09T02:56:57;16.25;;;5.05;;
18796;SDS011;9526;52.612;13.300;2022-07-09T02:59:20;12.40;;;5.45;;
18796;SDS011;9526;52.612;13.300;2022-07-09T03:01:45;12.27;;;5.50;;
18796;SDS011;9526;52.612;13.300;2022-07-09T03:04:09;11.52;;;5.60;;
18796;SDS011;9526;52.612;13.300;2022-07-09T03:06:33;11.07;;;5.30;;
18796;SDS011;9526;52.612;13.300;2022-07-09T03:08:57;9.07;;;4.95;;
18796;SDS011;9526;52.612;13.300;2022-07-09T03:11:21;12.82;;;5.15;;
18796;SDS011;9526;52.612;13.300;2022-07-09T03:13:44;20.55;;;5.70;;
18796;SDS011;9526;52.612;13.300;2022-07-09T03:16:08;18.08;;;5.60;;
18796;SDS011;9526;52.612;13.300;2022-07-09T03:18:34;15.90;;;5.18;;
18796;SDS011;9526;52.612;13.300;2022-07-09T03:21:01;15.30;;;5.32;;
18796;SDS011;9526;52.612;13.300;2022-07-09T03:23:24;11.82;;;5.32;;
18796;SDS011;9526;52.612;13.300;2022-07-09T03:25:48;9.10;;;4.90;;
18796;SDS011;9526;52.612;13.300;2022-07-09T03:28:12;13.50;;;5.47;;
18796;SDS011;9526;52.612;13.300;2022-07-09T03:30:35;10.40;;;4.93;;
18796;SDS011;9526;52.612;13.300;2022-07-09T03:32:59;10.23;;;5.50;;
18796;SDS011;9526;52.612;13.300;2022-07-09T03:35:24;15.48;;;5.30;;
18796;SDS011;9526;52.612;13.300;2022-07-09T03:37:48;11.60;;;4.47;;
18796;SDS011;9526;52.612;13.300;2022-07-09T03:40:12;10.13;;;4.72;;
18796;SDS011;9526;52.612;13.300;2022-07-09T03:42:36;10.15;;;4.80;;
18796;SDS011;9526;52.612;13.300;2022-07-09T03:44:59;13.52;;;4.80;;
18796;SDS011;9526;52.612;13.300;2022-07-09T03:47:23;12.00;;;4.97;;
18796;SDS011;9526;52.612;13.300;2022-07-09T03:49:47;8.65;;;4.22;;
18796;SDS011;9526;52.612;13.300;2022-07-09T03:52:12;7.80;;;4.47;;
18796;SDS011;9526;52.612;13.300;2022-07-09T03:54:43;10.40;;;4.50;;
18796;SDS011;9526;52.612;13.300;2022-07-09T03:57:06;12.23;;;4.63;;
18796;SDS011;9526;52.612;13.300;2022-07-09T03:59:30;6.30;;;3.85;;
18796;SDS011;9526;52.612;13.300;2022-07-09T04:01:54;11.05;;;4.47;;
18796;SDS011;9526;52.612;13.300;2022-07-09T04:04:18;8.27;;;4.30;;
18796;SDS011;9526;52.612;13.300;2022-07-09T04:06:41;10.18;;;4.30;;
18796;SDS011;9526;52.612;13.300;2022-07-09T04:09:06;11.43;;;4.18;;
18796;SDS011;9526;52.612;13.300;2022-07-09T04:11:30;13.23;;;4.68;;
18796;SDS011;9526;52.612;13.300;2022-07-09T04:13:54;10.02;;;4.20;;
18796;SDS011;9526;52.612;13.300;2022-07-09T04:16:18;9.88;;;3.97;;
18796;SDS011;9526;52.612;13.300;2022-07-09T04:18:41;11.73;;;4.40;;
18796;SDS011;9526;52.612;13.300;2022-07-09T04:21:06;9.57;;;4.20;;
18796;SDS011;9526;52.612;13.300;2022-07-09T04:23:29;9.30;;;4.15;;
18796;SDS011;9526;52.612;13.300;2022-07-09T04:25:55;9.15;;;4.20;;
18796;SDS011;9526;52.612;13.300;2022-07-09T04:28:18;9.88;;;4.00;;
18796;SDS011;9526;52.612;13.300;2022-07-09T04:30:42;10.52;;;4.00;;
18796;SDS011;9526;52.612;13.300;2022-07-09T04:33:06;10.02;;;4.05;;
18796;SDS011;9526;52.612;13.300;2022-07-09T04:35:30;6.78;;;3.92;;
18796;SDS011;9526;52.612;13.300;2022-07-09T04:37:53;11.35;;;3.97;;
18796;SDS011;9526;52.612;13.300;2022-07-09T04:40:17;13.75;;;4.05;;
18796;SDS011;9526;52.612;13.300;2022-07-09T04:42:42;6.93;;;4.40;;
18796;SDS011;9526;52.612;13.300;2022-07-09T04:45:06;8.48;;;3.75;;
18796;SDS011;9526;52.612;13.300;2022-07-09T04:47:32;8.93;;;3.70;;
18796;SDS011;9526;52.612;13.300;2022-07-09T04:49:56;8.70;;;3.95;;
18796;SDS011;9526;52.612;13.300;2022-07-09T04:52:19;8.63;;;3.78;;
18796;SDS011;9526;52.612;13.300;2022-07-09T04:54:47;10.85;;;4.10;;
18796;SDS011;9526;52.612;13.300;2022-07-09T04:57:12;8.90;;;4.00;;
18796;SDS011;9526;52.612;13.300;2022-07-09T04:59:37;11.40;;;4.38;;
18796;SDS011;9526;52.612;13.300;2022-07-09T05:02:01;9.02;;;4.20;;
18796;SDS011;9526;52.612;13.300;2022-07-09T05:04:25;8.65;;;3.95;;
18796;SDS011;9526;52.612;13.300;2022-07-09T05:06:48;9.07;;;4.03;;
18796;SDS011;9526;52.612;13.300;2022-07-09T05:09:12;7.07;;;3.55;;
18796;SDS011;9526;52.612;13.300;2022-07-09T05:11:36;8.57;;;3.90;;
18796;SDS011;9526;52.612;13.300;2022-07-09T05:13:59;8.95;;;3.95;;
18796;SDS011;9526;52.612;13.300;2022-07-09T05:16:24;11.13;;;4.68;;
18796;SDS011;9526;52.612;13.300;2022-07-09T05:18:48;8.80;;;4.13;;
18796;SDS011;9526;52.612;13.300;2022-07-09T05:21:12;12.27;;;4.57;;
18796;SDS011;9526;52.612;13.300;2022-07-09T05:23:36;7.63;;;3.72;;
18796;SDS011;9526;52.612;13.300;2022-07-09T05:25:59;8.27;;;3.78;;
18796;SDS011;9526;52.612;13.300;2022-07-09T05:28:23;10.25;;;4.28;;
18796;SDS011;9526;52.612;13.300;2022-07-09T05:30:47;7.38;;;3.50;;
18796;SDS011;9526;52.612;13.300;2022-07-09T05:33:32;13.23;;;4.20;;
18796;SDS011;9526;52.612;13.300;2022-07-09T05:35:55;6.65;;;4.07;;
18796;SDS011;9526;52.612;13.300;2022-07-09T05:38:19;7.18;;;3.85;;
18796;SDS011;9526;52.612;13.300;2022-07-09T05:40:44;9.90;;;3.60;;
18796;SDS011;9526;52.612;13.300;2022-07-09T05:43:08;15.27;;;3.95;;
18796;SDS011;9526;52.612;13.300;2022-07-09T05:45:32;8.48;;;3.97;;
18796;SDS011;9526;52.612;13.300;2022-07-09T05:47:56;6.45;;;3.47;;
18796;SDS011;9526;52.612;13.300;2022-07-09T05:50:21;8.30;;;3.42;;
18796;SDS011;9526;52.612;13.300;2022-07-09T05:52:45;11.00;;;3.60;;
18796;SDS011;9526;52.612;13.300;2022-07-09T05:55:09;6.55;;;3.65;;
18796;SDS011;9526;52.612;13.300;2022-07-09T05:57:32;7.13;;;3.10;;
18796;SDS011;9526;52.612;13.300;2022-07-09T05:59:56;14.23;;;4.88;;
18796;SDS011;9526;52.612;13.300;2022-07-09T06:02:20;8.50;;;3.80;;
18796;SDS011;9526;52.612;13.300;2022-07-09T06:04:44;6.72;;;3.17;;
18796;SDS011;9526;52.612;13.300;2022-07-09T06:07:09;6.28;;;3.20;;
18796;SDS011;9526;52.612;13.300;2022-07-09T06:09:32;7.53;;;3.30;;
18796;SDS011;9526;52.612;13.300;2022-07-09T06:11:56;10.80;;;3.25;;
18796;SDS011;9526;52.612;13.300;2022-07-09T06:14:20;8.93;;;3.25;;
18796;SDS011;9526;52.612;13.300;2022-07-09T06:16:48;8.32;;;3.00;;
18796;SDS011;9526;52.612;13.300;2022-07-09T06:19:12;13.10;;;3.63;;
18796;SDS011;9526;52.612;13.300;2022-07-09T06:21:35;7.22;;;3.50;;
18796;SDS011;9526;52.612;13.300;2022-07-09T06:24:00;9.18;;;3.40;;
18796;SDS011;9526;52.612;13.300;2022-07-09T06:26:24;9.35;;;3.40;;
18796;SDS011;9526;52.612;13.300;2022-07-09T06:28:48;11.50;;;3.05;;
18796;SDS011;9526;52.612;13.300;2022-07-09T06:31:12;9.25;;;3.35;;
18796;SDS011;9526;52.612;13.300;2022-07-09T06:33:35;7.75;;;3.40;;
18796;SDS011;9526;52.612;13.300;2022-07-09T06:35:59;6.35;;;2.75;;
18796;SDS011;9526;52.612;13.300;2022-07-09T06:38:23;8.27;;;2.90;;
18796;SDS011;9526;52.612;13.300;2022-07-09T06:40:52;4.93;;;2.90;;
18796;SDS011;9526;52.612;13.300;2022-07-09T06:43:17;6.70;;;3.10;;
18796;SDS011;9526;52.612;13.300;2022-07-09T06:45:45;8.57;;;3.22;;
18796;SDS011;9526;52.612;13.300;2022-07-09T06:48:09;9.25;;;3.13;;
18796;SDS011;9526;52.612;13.300;2022-07-09T06:50:33;7.55;;;3.13;;
18796;SDS011;9526;52.612;13.300;2022-07-09T06:52:57;4.93;;;2.80;;
18796;SDS011;9526;52.612;13.300;2022-07-09T06:55:20;7.82;;;3.00;;
18796;SDS011;9526;52.612;13.300;2022-07-09T06:57:45;10.30;;;3.42;;
18796;SDS011;9526;52.612;13.300;2022-07-09T07:00:09;8.75;;;3.20;;
18796;SDS011;9526;52.612;13.300;2022-07-09T07:02:34;5.93;;;2.67;;
18796;SDS011;9526;52.612;13.300;2022-07-09T07:04:57;5.88;;;2.63;;
18796;SDS011;9526;52.612;13.300;2022-07-09T07:07:21;7.00;;;2.88;;
18796;SDS011;9526;52.612;13.300;2022-07-09T07:09:45;6.57;;;2.80;;
18796;SDS011;9526;52.612;13.300;2022-07-09T07:12:09;6.82;;;2.70;;
18796;SDS011;9526;52.612;13.300;2022-07-09T07:14:34;7.28;;;2.50;;
18796;SDS011;9526;52.612;13.300;2022-07-09T07:16:57;6.70;;;2.78;;
18796;SDS011;9526;52.612;13.300;2022-07-09T07:19:21;5.18;;;2.60;;
18796;SDS011;9526;52.612;13.300;2022-07-09T07:21:45;6.93;;;2.90;;
18796;SDS011;9526;52.612;13.300;2022-07-09T07:24:09;5.05;;;2.97;;
18796;SDS011;9526;52.612;13.300;2022-07-09T07:26:33;8.43;;;3.00;;
18796;SDS011;9526;52.612;13.300;2022-07-09T07:28:57;6.90;;;2.95;;
18796;SDS011;9526;52.612;13.300;2022-07-09T07:31:22;7.82;;;2.83;;
18796;SDS011;9526;52.612;13.300;2022-07-09T07:33:46;4.82;;;2.33;;
18796;SDS011;9526;52.612;13.300;2022-07-09T07:36:10;8.20;;;2.63;;
18796;SDS011;9526;52.612;13.300;2022-07-09T07:38:34;6.97;;;2.78;;
18796;SDS011;9526;52.612;13.300;2022-07-09T07:40:58;9.23;;;2.72;;
18796;SDS011;9526;52.612;13.300;2022-07-09T07:43:22;6.40;;;3.00;;
18796;SDS011;9526;52.612;13.300;2022-07-09T07:45:45;8.60;;;2.83;;
18796;SDS011;9526;52.612;13.300;2022-07-09T07:48:11;5.32;;;2.70;;
18796;SDS011;9526;52.612;13.300;2022-07-09T07:50:34;7.00;;;2.53;;
18796;SDS011;9526;52.612;13.300;2022-07-09T07:53:00;6.40;;;2.70;;
18796;SDS011;9526;52.612;13.300;2022-07-09T07:55:23;6.80;;;3.33;;
18796;SDS011;9526;52.612;13.300;2022-07-09T07:57:47;5.82;;;2.78;;
18796;SDS011;9526;52.612;13.300;2022-07-09T08:00:11;8.35;;;2.95;;
18796;SDS011;9526;52.612;13.300;2022-07-09T08:02:37;8.77;;;3.05;;
18796;SDS011;9526;52.612;13.300;2022-07-09T08:05:02;5.18;;;3.00;;
18796;SDS011;9526;52.612;13.300;2022-07-09T08:07:27;8.57;;;3.10;;
18796;SDS011;9526;52.612;13.300;2022-07-09T08:09:51;7.90;;;2.72;;
18796;SDS011;9526;52.612;13.300;2022-07-09T08:12:14;5.78;;;3.13;;
18796;SDS011;9526;52.612;13.300;2022-07-09T08:14:38;9.70;;;3.28;;
18796;SDS011;9526;52.612;13.300;2022-07-09T08:17:02;8.35;;;3.28;;
18796;SDS011;9526;52.612;13.300;2022-07-09T08:19:26;6.90;;;2.92;;
18796;SDS011;9526;52.612;13.300;2022-07-09T08:21:55;9.57;;;2.97;;
18796;SDS011;9526;52.612;13.300;2022-07-09T08:24:18;7.75;;;3.25;;
18796;SDS011;9526;52.612;13.300;2022-07-09T08:26:42;11.15;;;3.70;;
18796;SDS011;9526;52.612;13.300;2022-07-09T08:29:06;6.05;;;2.95;;
18796;SDS011;9526;52.612;13.300;2022-07-09T08:31:30;6.78;;;2.95;;
18796;SDS011;9526;52.612;13.300;2022-07-09T08:33:53;5.90;;;3.20;;
18796;SDS011;9526;52.612;13.300;2022-07-09T08:36:17;9.45;;;3.00;;
18796;SDS011;9526;52.612;13.300;2022-07-09T08:38:42;6.90;;;3.05;;
18796;SDS011;9526;52.612;13.300;2022-07-09T08:41:08;8.48;;;3.30;;
18796;SDS011;9526;52.612;13.300;2022-07-09T08:43:32;5.57;;;2.70;;
18796;SDS011;9526;52.612;13.300;2022-07-09T08:45:57;7.00;;;2.58;;
18796;SDS011;9526;52.612;13.300;2022-07-09T08:48:22;5.97;;;2.88;;
18796;SDS011;9526;52.612;13.300;2022-07-09T08:50:46;8.85;;;2.90;;
18796;SDS011;9526;52.612;13.300;2022-07-09T08:53:11;6.75;;;2.80;;
18796;SDS011;9526;52.612;13.300;2022-07-09T08:55:37;5.15;;;2.70;;
18796;SDS011;9526;52.612;13.300;2022-07-09T08:58:01;5.75;;;2.40;;
18796;SDS011;9526;52.612;13.300;2022-07-09T09:00:24;5.13;;;2.58;;
18796;SDS011;9526;52.612;13.300;2022-07-09T09:02:48;4.85;;;2.95;;
18796;SDS011;9526;52.612;13.300;2022-07-09T09:05:12;4.85;;;2.65;;
18796;SDS011;9526;52.612;13.300;2022-07-09T09:07:37;5.90;;;3.03;;
18796;SDS011;9526;52.612;13.300;2022-07-09T09:10:01;6.22;;;3.10;;
18796;SDS011;9526;52.612;13.300;2022-07-09T09:12:27;5.75;;;2.95;;
18796;SDS011;9526;52.612;13.300;2022-07-09T09:14:51;7.25;;;3.35;;
18796;SDS011;9526;52.612;13.300;2022-07-09T09:17:15;4.68;;;3.20;;
18796;SDS011;9526;52.612;13.300;2022-07-09T09:19:39;7.30;;;3.58;;
18796;SDS011;9526;52.612;13.300;2022-07-09T09:22:03;9.18;;;3.65;;
18796;SDS011;9526;52.612;13.300;2022-07-09T09:24:28;6.80;;;3.10;;
18796;SDS011;9526;52.612;13.300;2022-07-09T09:26:55;9.07;;;3.60;;
18796;SDS011;9526;52.612;13.300;2022-07-09T09:29:22;7.50;;;3.38;;
18796;SDS011;9526;52.612;13.300;2022-07-09T09:31:46;7.68;;;3.70;;
18796;SDS011;9526;52.612;13.300;2022-07-09T09:34:11;7.85;;;3.50;;
18796;SDS011;9526;52.612;13.300;2022-07-09T09:36:37;8.50;;;3.97;;
18796;SDS011;9526;52.612;13.300;2022-07-09T09:39:10;6.78;;;3.80;;
18796;SDS011;9526;52.612;13.300;2022-07-09T09:41:36;6.20;;;3.70;;
18796;SDS011;9526;52.612;13.300;2022-07-09T09:44:01;5.75;;;3.47;;
18796;SDS011;9526;52.612;13.300;2022-07-09T09:46:33;8.65;;;3.50;;
18796;SDS011;9526;52.612;13.300;2022-07-09T09:48:57;7.15;;;3.85;;
18796;SDS011;9526;52.612;13.300;2022-07-09T09:51:21;7.93;;;3.35;;
18796;SDS011;9526;52.612;13.300;2022-07-09T09:53:45;7.07;;;3.88;;
18796;SDS011;9526;52.612;13.300;2022-07-09T09:56:10;6.22;;;3.90;;
18796;SDS011;9526;52.612;13.300;2022-07-09T09:58:34;8.00;;;3.33;;
18796;SDS011;9526;52.612;13.300;2022-07-09T10:00:58;5.57;;;3.65;;
18796;SDS011;9526;52.612;13.300;2022-07-09T10:03:23;6.30;;;3.35;;
18796;SDS011;9526;52.612;13.300;2022-07-09T10:05:48;5.88;;;3.53;;
18796;SDS011;9526;52.612;13.300;2022-07-09T10:08:13;6.50;;;3.22;;
18796;SDS011;9526;52.612;13.300;2022-07-09T10:10:37;7.45;;;3.70;;
18796;SDS011;9526;52.612;13.300;2022-07-09T10:13:01;6.95;;;4.00;;
18796;SDS011;9526;52.612;13.300;2022-07-09T10:15:25;7.93;;;3.63;;
18796;SDS011;9526;52.612;13.300;2022-07-09T10:17:49;7.00;;;3.72;;
18796;SDS011;9526;52.612;13.300;2022-07-09T10:20:15;9.05;;;3.53;;
18796;SDS011;9526;52.612;13.300;2022-07-09T10:22:39;5.50;;;3.28;;
18796;SDS011;9526;52.612;13.300;2022-07-09T10:25:05;8.48;;;3.15;;
18796;SDS011;9526;52.612;13.300;2022-07-09T10:27:40;6.13;;;3.35;;
18796;SDS011;9526;52.612;13.300;2022-07-09T10:30:06;6.90;;;3.17;;
18796;SDS011;9526;52.612;13.300;2022-07-09T10:32:31;6.38;;;3.13;;
18796;SDS011;9526;52.612;13.300;2022-07-09T10:34:57;5.90;;;3.00;;
18796;SDS011;9526;52.612;13.300;2022-07-09T10:37:41;6.05;;;3.00;;
18796;SDS011;9526;52.612;13.300;2022-07-09T10:40:12;5.05;;;2.80;;
18796;SDS011;9526;52.612;13.300;2022-07-09T10:42:38;6.97;;;3.00;;
18796;SDS011;9526;52.612;13.300;2022-07-09T10:45:02;4.20;;;2.67;;
18796;SDS011;9526;52.612;13.300;2022-07-09T10:47:38;5.10;;;2.55;;
18796;SDS011;9526;52.612;13.300;2022-07-09T10:50:03;5.80;;;2.65;;
18796;SDS011;9526;52.612;13.300;2022-07-09T10:52:29;6.43;;;2.80;;
18796;SDS011;9526;52.612;13.300;2022-07-09T10:54:54;8.95;;;2.83;;
18796;SDS011;9526;52.612;13.300;2022-07-09T10:57:18;5.25;;;2.80;;
18796;SDS011;9526;52.612;13.300;2022-07-09T10:59:45;5.60;;;2.67;;
18796;SDS011;9526;52.612;13.300;2022-07-09T11:02:16;7.93;;;2.80;;
18796;SDS011;9526;52.612;13.300;2022-07-09T11:04:41;3.45;;;2.03;;
18796;SDS011;9526;52.612;13.300;2022-07-09T11:07:05;4.18;;;2.17;;
18796;SDS011;9526;52.612;13.300;2022-07-09T11:09:29;4.25;;;2.25;;
18796;SDS011;9526;52.612;13.300;2022-07-09T11:11:54;4.38;;;1.98;;
18796;SDS011;9526;52.612;13.300;2022-07-09T11:14:18;4.53;;;1.77;;
18796;SDS011;9526;52.612;13.300;2022-07-09T11:16:42;3.53;;;1.90;;
18796;SDS011;9526;52.612;13.300;2022-07-09T11:19:17;5.97;;;2.13;;
18796;SDS011;9526;52.612;13.300;2022-07-09T11:21:43;3.95;;;2.03;;
18796;SDS011;9526;52.612;13.300;2022-07-09T11:24:12;4.22;;;1.95;;
18796;SDS011;9526;52.612;13.300;2022-07-09T11:26:36;2.75;;;1.80;;
18796;SDS011;9526;52.612;13.300;2022-07-09T11:29:02;3.25;;;1.70;;
18796;SDS011;9526;52.612;13.300;2022-07-09T11:31:25;3.13;;;2.10;;
18796;SDS011;9526;52.612;13.300;2022-07-09T11:33:49;3.78;;;1.85;;
18796;SDS011;9526;52.612;13.300;2022-07-09T11:36:35;5.03;;;2.10;;
18796;SDS011;9526;52.612;13.300;2022-07-09T11:38:59;3.78;;;2.10;;
18796;SDS011;9526;52.612;13.300;2022-07-09T11:41:23;3.13;;;1.80;;
18796;SDS011;9526;52.612;13.300;2022-07-09T11:43:47;3.33;;;1.95;;
18796;SDS011;9526;52.612;13.300;2022-07-09T11:46:12;4.38;;;1.83;;
18796;SDS011;9526;52.612;13.300;2022-07-09T11:48:47;4.53;;;2.15;;
18796;SDS011;9526;52.612;13.300;2022-07-09T11:51:12;5.65;;;1.95;;
18796;SDS011;9526;52.612;13.300;2022-07-09T11:53:36;2.55;;;1.80;;
18796;SDS011;9526;52.612;13.300;2022-07-09T11:56:00;4.55;;;2.10;;
18796;SDS011;9526;52.612;13.300;2022-07-09T11:58:26;2.80;;;1.83;;
18796;SDS011;9526;52.612;13.300;2022-07-09T12:00:50;4.13;;;2.03;;
18796;SDS011;9526;52.612;13.300;2022-07-09T12:03:22;2.85;;;2.08;;
18796;SDS011;9526;52.612;13.300;2022-07-09T12:05:49;4.28;;;1.85;;
18796;SDS011;9526;52.612;13.300;2022-07-09T12:08:13;4.78;;;1.95;;
18796;SDS011;9526;52.612;13.300;2022-07-09T12:10:37;3.00;;;1.80;;
18796;SDS011;9526;52.612;13.300;2022-07-09T12:13:02;4.97;;;2.08;;
18796;SDS011;9526;52.612;13.300;2022-07-09T12:15:27;7.95;;;2.33;;
18796;SDS011;9526;52.612;13.300;2022-07-09T12:17:51;3.63;;;2.10;;
18796;SDS011;9526;52.612;13.300;2022-07-09T12:20:18;3.05;;;1.92;;
18796;SDS011;9526;52.612;13.300;2022-07-09T12:22:42;5.32;;;1.80;;
18796;SDS011;9526;52.612;13.300;2022-07-09T12:25:06;2.50;;;1.80;;
18796;SDS011;9526;52.612;13.300;2022-07-09T12:27:30;2.95;;;1.88;;
18796;SDS011;9526;52.612;13.300;2022-07-09T12:29:54;3.63;;;2.25;;
18796;SDS011;9526;52.612;13.300;2022-07-09T12:32:18;4.75;;;1.88;;
18796;SDS011;9526;52.612;13.300;2022-07-09T12:34:42;2.92;;;1.92;;
18796;SDS011;9526;52.612;13.300;2022-07-09T12:37:07;3.35;;;2.40;;
18796;SDS011;9526;52.612;13.300;2022-07-09T12:39:31;3.20;;;2.17;;
18796;SDS011;9526;52.612;13.300;2022-07-09T12:41:55;3.75;;;2.40;;
18796;SDS011;9526;52.612;13.300;2022-07-09T12:44:19;3.40;;;2.60;;
18796;SDS011;9526;52.612;13.300;2022-07-09T12:46:43;6.43;;;2.75;;
18796;SDS011;9526;52.612;13.300;2022-07-09T12:49:07;4.05;;;2.67;;
18796;SDS011;9526;52.612;13.300;2022-07-09T12:51:31;4.93;;;2.45;;
18796;SDS011;9526;52.612;13.300;2022-07-09T12:53:56;2.90;;;2.15;;
18796;SDS011;9526;52.612;13.300;2022-07-09T12:56:20;5.32;;;2.25;;
18796;SDS011;9526;52.612;13.300;2022-07-09T12:59:04;6.05;;;2.20;;
18796;SDS011;9526;52.612;13.300;2022-07-09T13:01:27;3.03;;;2.58;;
18796;SDS011;9526;52.612;13.300;2022-07-09T13:03:51;2.90;;;2.30;;
18796;SDS011;9526;52.612;13.300;2022-07-09T13:06:33;4.53;;;2.33;;
18796;SDS011;9526;52.612;13.300;2022-07-09T13:08:58;4.40;;;2.50;;
18796;SDS011;9526;52.612;13.300;2022-07-09T13:11:23;3.47;;;2.45;;
18796;SDS011;9526;52.612;13.300;2022-07-09T13:13:47;4.20;;;2.42;;
18796;SDS011;9526;52.612;13.300;2022-07-09T13:16:11;2.55;;;2.00;;
18796;SDS011;9526;52.612;13.300;2022-07-09T13:18:34;2.80;;;2.15;;
18796;SDS011;9526;52.612;13.300;2022-07-09T13:20:59;3.80;;;2.03;;
18796;SDS011;9526;52.612;13.300;2022-07-09T13:23:23;3.30;;;1.98;;
18796;SDS011;9526;52.612;13.300;2022-07-09T13:25:47;1.58;;;1.40;;
18796;SDS011;9526;52.612;13.300;2022-07-09T13:28:11;3.10;;;1.60;;
18796;SDS011;9526;52.612;13.300;2022-07-09T13:30:35;2.42;;;1.50;;
18796;SDS011;9526;52.612;13.300;2022-07-09T13:32:59;1.38;;;1.27;;
18796;SDS011;9526;52.612;13.300;2022-07-09T13:35:23;1.20;;;1.00;;
18796;SDS011;9526;52.612;13.300;2022-07-09T13:37:47;1.45;;;1.20;;
18796;SDS011;9526;52.612;13.300;2022-07-09T13:40:10;2.00;;;0.95;;
18796;SDS011;9526;52.612;13.300;2022-07-09T13:42:36;1.52;;;1.23;;
18796;SDS011;9526;52.612;13.300;2022-07-09T13:44:59;2.05;;;1.20;;
18796;SDS011;9526;52.612;13.300;2022-07-09T13:47:23;1.73;;;1.10;;
18796;SDS011;9526;52.612;13.300;2022-07-09T13:49:47;1.70;;;1.10;;
18796;SDS011;9526;52.612;13.300;2022-07-09T13:52:10;1.20;;;1.10;;
18796;SDS011;9526;52.612;13.300;2022-07-09T13:54:34;5.20;;;1.38;;
18796;SDS011;9526;52.612;13.300;2022-07-09T13:56:58;4.18;;;1.27;;
18796;SDS011;9526;52.612;13.300;2022-07-09T13:59:23;1.83;;;1.13;;
18796;SDS011;9526;52.612;13.300;2022-07-09T14:01:47;2.90;;;1.42;;
18796;SDS011;9526;52.612;13.300;2022-07-09T14:04:11;2.78;;;1.38;;
18796;SDS011;9526;52.612;13.300;2022-07-09T14:06:35;5.38;;;1.25;;
18796;SDS011;9526;52.612;13.300;2022-07-09T14:09:08;2.20;;;1.15;;
18796;SDS011;9526;52.612;13.300;2022-07-09T14:11:32;1.08;;;0.93;;
18796;SDS011;9526;52.612;13.300;2022-07-09T14:13:56;3.63;;;1.52;;
18796;SDS011;9526;52.612;13.300;2022-07-09T14:16:22;1.85;;;1.50;;
18796;SDS011;9526;52.612;13.300;2022-07-09T14:18:46;2.00;;;1.33;;
18796;SDS011;9526;52.612;13.300;2022-07-09T14:21:09;4.50;;;1.40;;
18796;SDS011;9526;52.612;13.300;2022-07-09T14:23:33;2.67;;;1.45;;
18796;SDS011;9526;52.612;13.300;2022-07-09T14:25:57;2.63;;;1.10;;
18796;SDS011;9526;52.612;13.300;2022-07-09T14:28:21;1.33;;;1.10;;