sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55410;BME280;41279;43.546;16.426;2022-09-09T00:01:14;83002.59;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T00:03:54;80421.09;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T00:09:28;68141.41;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T00:12:15;77583.34;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T00:22:35;71173.59;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T00:25:57;66985.84;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T00:28:27;63304.31;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T00:30:52;62710.13;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T00:33:22;62017.69;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T00:40:51;60801.72;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T00:59:35;56191.97;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T01:02:27;57424.56;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T01:04:54;59618.19;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T01:07:20;64282.13;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T01:12:15;67813.78;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T01:14:49;73459.31;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T01:27:35;80937.28;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T01:30:08;80937.28;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T01:32:46;80937.28;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T01:38:22;75778.56;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T01:40:49;73459.31;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T01:43:18;74489.94;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T01:45:44;74489.94;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T01:48:11;75520.81;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T01:50:37;71231.94;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T01:53:02;70471.66;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T01:55:35;73201.72;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T02:01:08;66511.66;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T02:03:36;65408.78;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T02:08:59;64762.06;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T02:11:27;62647.91;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T02:13:58;62611.78;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T02:16:39;62561.59;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T02:21:34;63551.25;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T02:24:04;67393.75;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T02:26:33;65810.50;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T02:29:02;66272.56;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T02:31:30;66232.38;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T02:33:59;66517.69;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T02:36:29;64456.81;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T02:38:56;63575.34;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T02:41:25;62613.78;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T02:43:52;61668.50;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T02:48:55;60404.50;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T02:57:13;59796.69;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T02:59:43;58649.56;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T03:02:09;58655.56;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T03:04:35;58445.03;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T03:07:00;58348.78;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T03:09:25;58485.13;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T03:11:51;58880.16;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T03:14:17;58276.63;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T03:16:46;58332.75;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T03:19:12;58009.97;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T03:21:37;58001.94;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T03:24:03;58148.28;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T03:26:29;57903.69;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T03:28:55;57484.72;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T03:31:21;57101.84;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T03:33:46;57592.97;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T03:36:11;57735.28;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T03:38:37;57360.44;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T03:41:02;57200.06;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T03:43:35;57480.72;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T03:46:01;57390.50;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T03:48:27;57286.25;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T03:50:54;57306.31;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T03:53:22;57294.28;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T03:55:50;56849.31;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T03:58:16;56861.34;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T04:00:53;56777.16;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T04:03:26;57109.88;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T04:05:54;56763.13;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T04:08:20;56480.53;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T04:10:47;56298.16;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T04:13:14;56242.06;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T04:15:41;56208.00;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T04:18:07;56252.06;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T04:20:33;56039.66;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T04:22:58;56057.69;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T04:25:24;56083.75;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T04:27:56;57334.38;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T04:30:23;60258.03;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T04:32:49;58220.47;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T04:35:15;56943.50;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T04:37:40;56951.53;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T04:40:07;57085.81;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T04:42:38;58108.19;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T04:45:05;59872.91;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T04:47:32;74161.81;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T04:49:57;65704.06;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T04:52:23;66825.09;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T04:54:48;67771.59;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T04:57:13;70544.06;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T04:59:39;75778.56;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T05:02:05;61817.00;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T05:04:31;62334.78;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T05:06:56;61961.50;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T05:09:22;61971.53;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T05:11:47;64143.56;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T05:14:13;64788.16;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T05:16:39;74594.63;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T05:19:05;73618.31;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T05:21:31;63615.50;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T05:23:56;62555.56;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T05:26:22;60430.56;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T05:28:48;59702.41;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T05:31:15;58501.19;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T05:33:42;58505.19;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T05:36:12;58400.91;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T05:38:41;58431.00;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T05:41:07;57829.53;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T05:43:33;57137.94;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T05:46:12;56668.94;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T05:48:40;56440.47;;;-146.77;99.03
55410;BME280;41279;43.546;16.426;2022-09-09T05:51:08;55695.00;;;-146.77;89.85
55410;BME280;41279;43.546;16.426;2022-09-09T05:53:34;55436.53;;;-146.77;84.56
55410;BME280;41279;43.546;16.426;2022-09-09T05:58:25;55550.75;;;-146.77;86.47
55410;BME280;41279;43.546;16.426;2022-09-09T06:00:51;55975.53;;;-146.77;90.36
55410;BME280;41279;43.546;16.426;2022-09-09T06:03:16;56041.66;;;-146.77;91.71
55410;BME280;41279;43.546;16.426;2022-09-09T06:05:42;56801.22;;;-146.77;96.46
55410;BME280;41279;43.546;16.426;2022-09-09T06:08:07;57949.81;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T06:10:33;58224.47;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T06:12:59;58922.28;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T06:15:25;59995.28;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T06:17:56;59680.34;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T06:20:22;59016.53;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T06:22:47;58701.69;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T06:25:14;58832.03;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T06:27:39;58862.13;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T06:30:06;58130.25;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T06:32:32;58190.41;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T06:34:59;57793.44;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T06:37:26;58346.78;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T06:39:51;57558.88;;;-146.77;98.65
55410;BME280;41279;43.546;16.426;2022-09-09T06:42:17;57428.59;;;-146.77;97.02
55410;BME280;41279;43.546;16.426;2022-09-09T06:44:42;57145.94;;;-146.77;93.40
55410;BME280;41279;43.546;16.426;2022-09-09T06:47:08;56115.81;;;-146.77;88.03
55410;BME280;41279;43.546;16.426;2022-09-09T06:49:33;56143.88;;;-146.77;90.02
55410;BME280;41279;43.546;16.426;2022-09-09T06:52:00;56985.59;;;-146.77;94.63
55410;BME280;41279;43.546;16.426;2022-09-09T06:54:25;57578.94;;;-146.77;96.62
55410;BME280;41279;43.546;16.426;2022-09-09T06:56:50;57448.63;;;-146.77;98.88
55410;BME280;41279;43.546;16.426;2022-09-09T06:59:16;57246.19;;;-146.77;96.63
55410;BME280;41279;43.546;16.426;2022-09-09T07:01:44;56536.66;;;-146.77;92.06
55410;BME280;41279;43.546;16.426;2022-09-09T07:04:11;56951.53;;;-146.77;95.05
55410;BME280;41279;43.546;16.426;2022-09-09T07:06:40;57013.66;;;-146.77;93.69
55410;BME280;41279;43.546;16.426;2022-09-09T07:09:08;56244.06;;;-146.77;89.32
55410;BME280;41279;43.546;16.426;2022-09-09T07:11:50;56943.50;;;-146.77;94.59
55410;BME280;41279;43.546;16.426;2022-09-09T07:14:19;56676.94;;;-146.77;93.19
55410;BME280;41279;43.546;16.426;2022-09-09T07:16:45;57773.38;;;-146.77;99.43
55410;BME280;41279;43.546;16.426;2022-09-09T07:19:11;56616.81;;;-146.77;92.90
55410;BME280;41279;43.546;16.426;2022-09-09T07:21:38;56859.34;;;-146.77;94.83
55410;BME280;41279;43.546;16.426;2022-09-09T07:24:04;56254.09;;;-146.77;90.99
55410;BME280;41279;43.546;16.426;2022-09-09T07:26:33;56725.03;;;-146.77;92.76
55410;BME280;41279;43.546;16.426;2022-09-09T07:28:59;56833.28;;;-146.77;93.12
55410;BME280;41279;43.546;16.426;2022-09-09T07:31:29;57342.38;;;-146.77;96.12
55410;BME280;41279;43.546;16.426;2022-09-09T07:33:55;57639.06;;;-146.77;96.84
55410;BME280;41279;43.546;16.426;2022-09-09T07:36:23;57570.91;;;-146.77;97.93
55410;BME280;41279;43.546;16.426;2022-09-09T07:38:51;56143.88;;;-146.77;86.08
55410;BME280;41279;43.546;16.426;2022-09-09T07:41:25;55578.81;;;-146.77;76.50
55410;BME280;41279;43.546;16.426;2022-09-09T07:43:53;55739.09;;;-146.77;77.88
55410;BME280;41279;43.546;16.426;2022-09-09T07:46:24;55791.19;;;-146.77;74.28
55410;BME280;41279;43.546;16.426;2022-09-09T07:48:55;55620.88;;;-146.77;74.46
55410;BME280;41279;43.546;16.426;2022-09-09T07:51:32;55158.06;;;-146.77;73.66
55410;BME280;41279;43.546;16.426;2022-09-09T07:54:01;55861.31;;;-146.77;79.54
55410;BME280;41279;43.546;16.426;2022-09-09T07:56:28;55596.84;;;-146.77;76.91
55410;BME280;41279;43.546;16.426;2022-09-09T07:58:55;55771.16;;;-146.77;76.11
55410;BME280;41279;43.546;16.426;2022-09-09T08:01:26;55681.00;;;-146.77;72.92
55410;BME280;41279;43.546;16.426;2022-09-09T08:04:03;55654.94;;;-146.77;73.62
55410;BME280;41279;43.546;16.426;2022-09-09T08:06:32;55646.94;;;-146.77;75.67
55410;BME280;41279;43.546;16.426;2022-09-09T08:08:58;55544.75;;;-146.77;72.98
55410;BME280;41279;43.546;16.426;2022-09-09T08:11:26;55422.53;;;-146.77;72.81
55410;BME280;41279;43.546;16.426;2022-09-09T08:13:54;55346.38;;;-146.77;70.84
55410;BME280;41279;43.546;16.426;2022-09-09T08:16:23;55564.78;;;-146.77;74.64
55410;BME280;41279;43.546;16.426;2022-09-09T08:18:49;55933.47;;;-146.77;79.15
55410;BME280;41279;43.546;16.426;2022-09-09T08:21:17;56456.50;;;-146.77;83.47
55410;BME280;41279;43.546;16.426;2022-09-09T08:23:44;55839.28;;;-146.77;80.75
55410;BME280;41279;43.546;16.426;2022-09-09T08:26:16;55761.13;;;-146.77;80.06
55410;BME280;41279;43.546;16.426;2022-09-09T08:28:43;55464.59;;;-146.77;74.32
55410;BME280;41279;43.546;16.426;2022-09-09T08:31:14;55406.50;;;-146.77;74.73
55410;BME280;41279;43.546;16.426;2022-09-09T08:33:41;55566.78;;;-146.77;77.31
55410;BME280;41279;43.546;16.426;2022-09-09T08:36:10;56019.63;;;-146.77;81.23
55410;BME280;41279;43.546;16.426;2022-09-09T08:38:37;55933.47;;;-146.77;82.33
55410;BME280;41279;43.546;16.426;2022-09-09T08:43:41;56897.41;;;-146.77;89.14
55410;BME280;41279;43.546;16.426;2022-09-09T08:46:24;56654.91;;;-146.77;85.32
55410;BME280;41279;43.546;16.426;2022-09-09T08:49:20;56119.81;;;-146.77;80.00
55410;BME280;41279;43.546;16.426;2022-09-09T08:51:53;56228.03;;;-146.77;81.00
55410;BME280;41279;43.546;16.426;2022-09-09T08:54:21;56388.34;;;-146.77;83.70
55410;BME280;41279;43.546;16.426;2022-09-09T08:56:46;55907.41;;;-146.77;81.03
55410;BME280;41279;43.546;16.426;2022-09-09T08:59:16;56171.91;;;-146.77;79.57
55410;BME280;41279;43.546;16.426;2022-09-09T09:01:45;57270.22;;;-146.77;88.79
55410;BME280;41279;43.546;16.426;2022-09-09T09:04:38;56318.22;;;-146.77;84.90
55410;BME280;41279;43.546;16.426;2022-09-09T09:07:28;59351.44;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T09:12:44;61857.16;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T09:15:16;66338.88;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T09:17:43;68507.25;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T09:20:14;73097.06;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T09:22:48;74721.47;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T09:25:22;71833.44;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T09:28:15;68272.06;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T09:30:53;64462.84;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T09:36:07;58805.97;;;-146.77;92.25
55410;BME280;41279;43.546;16.426;2022-09-09T09:38:34;58314.72;;;-146.77;90.78
55410;BME280;41279;43.546;16.426;2022-09-09T09:40:59;58182.38;;;-146.77;90.30
55410;BME280;41279;43.546;16.426;2022-09-09T09:43:33;58384.88;;;-146.77;91.80
55410;BME280;41279;43.546;16.426;2022-09-09T09:45:59;58834.03;;;-146.77;93.02
55410;BME280;41279;43.546;16.426;2022-09-09T09:48:26;58653.56;;;-146.77;92.98
55410;BME280;41279;43.546;16.426;2022-09-09T09:51:11;58396.91;;;-146.77;92.44
55410;BME280;41279;43.546;16.426;2022-09-09T09:53:40;59381.53;;;-146.77;97.43
55410;BME280;41279;43.546;16.426;2022-09-09T09:56:08;58094.16;;;-146.77;90.77
55410;BME280;41279;43.546;16.426;2022-09-09T10:03:54;57558.88;;;-146.77;86.06
55410;BME280;41279;43.546;16.426;2022-09-09T10:06:33;58080.13;;;-146.77;90.25
55410;BME280;41279;43.546;16.426;2022-09-09T10:08:59;60073.50;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T10:14:54;56364.31;;;-146.77;80.52
55410;BME280;41279;43.546;16.426;2022-09-09T10:17:14;57045.72;;;-146.77;84.74
55410;BME280;41279;43.546;16.426;2022-09-09T10:20:14;56777.16;;;-146.77;81.62
55410;BME280;41279;43.546;16.426;2022-09-09T10:22:47;56925.47;;;-146.77;81.10
55410;BME280;41279;43.546;16.426;2022-09-09T10:30:52;56646.88;;;-146.77;81.83
55410;BME280;41279;43.546;16.426;2022-09-09T10:33:45;57035.72;;;-146.77;83.03
55410;BME280;41279;43.546;16.426;2022-09-09T10:41:18;57021.69;;;-146.77;79.73
55410;BME280;41279;43.546;16.426;2022-09-09T10:43:55;56859.34;;;-146.77;79.24
55410;BME280;41279;43.546;16.426;2022-09-09T10:46:46;56997.63;;;-146.77;80.85
55410;BME280;41279;43.546;16.426;2022-09-09T10:49:44;57304.31;;;-146.77;83.37
55410;BME280;41279;43.546;16.426;2022-09-09T10:57:40;56316.22;;;-146.77;74.87
55410;BME280;41279;43.546;16.426;2022-09-09T11:02:41;56193.97;;;-146.77;78.77
55410;BME280;41279;43.546;16.426;2022-09-09T11:05:14;56480.53;;;-146.77;81.30
55410;BME280;41279;43.546;16.426;2022-09-09T11:07:44;56254.09;;;-146.77;77.20
55410;BME280;41279;43.546;16.426;2022-09-09T11:10:23;56181.94;;;-146.77;75.83
55410;BME280;41279;43.546;16.426;2022-09-09T11:12:51;56272.13;;;-146.77;72.47
55410;BME280;41279;43.546;16.426;2022-09-09T11:15:25;56781.16;;;-146.77;76.23
55410;BME280;41279;43.546;16.426;2022-09-09T11:17:56;56640.88;;;-146.77;76.20
55410;BME280;41279;43.546;16.426;2022-09-09T11:20:25;56576.75;;;-146.77;76.75
55410;BME280;41279;43.546;16.426;2022-09-09T11:23:09;57250.19;;;-146.77;85.50
55410;BME280;41279;43.546;16.426;2022-09-09T11:25:44;57003.63;;;-146.77;82.61
55410;BME280;41279;43.546;16.426;2022-09-09T11:38:51;58350.78;;;-146.77;89.66
55410;BME280;41279;43.546;16.426;2022-09-09T11:41:19;58048.03;;;-146.77;86.90
55410;BME280;41279;43.546;16.426;2022-09-09T11:46:12;57691.19;;;-146.77;84.35
55410;BME280;41279;43.546;16.426;2022-09-09T11:48:42;58418.97;;;-146.77;87.00
55410;BME280;41279;43.546;16.426;2022-09-09T11:53:52;57590.97;;;-146.77;86.12
55410;BME280;41279;43.546;16.426;2022-09-09T11:56:27;57133.94;;;-146.77;81.75
55410;BME280;41279;43.546;16.426;2022-09-09T11:58:57;58182.38;;;-146.77;89.16
55410;BME280;41279;43.546;16.426;2022-09-09T12:04:10;57426.59;;;-146.77;83.63
55410;BME280;41279;43.546;16.426;2022-09-09T12:06:50;57649.09;;;-146.77;82.98
55410;BME280;41279;43.546;16.426;2022-09-09T12:12:26;58290.66;;;-146.77;90.36
55410;BME280;41279;43.546;16.426;2022-09-09T12:17:26;59094.75;;;-146.77;90.49
55410;BME280;41279;43.546;16.426;2022-09-09T12:28:20;60384.44;;;-146.77;95.64
55410;BME280;41279;43.546;16.426;2022-09-09T12:31:26;61829.06;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T12:34:18;60970.25;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T12:36:55;60221.94;;;-146.77;94.88
55410;BME280;41279;43.546;16.426;2022-09-09T12:39:32;59078.69;;;-146.77;89.40
55410;BME280;41279;43.546;16.426;2022-09-09T12:41:58;59172.94;;;-146.77;90.38
55410;BME280;41279;43.546;16.426;2022-09-09T12:44:25;60695.38;;;-146.77;95.86
55410;BME280;41279;43.546;16.426;2022-09-09T12:46:53;61774.88;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T12:51:49;63320.38;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T12:54:14;64432.72;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T12:56:45;67687.19;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T12:59:36;63671.72;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T13:02:02;63005.22;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T13:04:27;64982.97;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T13:06:53;65330.44;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T13:09:19;64121.47;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T13:11:55;62401.03;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T13:14:30;64442.75;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T13:16:59;65099.47;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T13:19:26;64906.66;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T13:21:54;65422.84;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T13:24:32;67138.56;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T13:27:03;62934.94;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T13:29:30;61582.22;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T13:32:18;61973.53;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T13:34:58;62641.88;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T13:37:36;60855.88;;;-146.77;98.93
55410;BME280;41279;43.546;16.426;2022-09-09T13:40:03;61010.38;;;-146.77;98.77
55410;BME280;41279;43.546;16.426;2022-09-09T13:42:32;62134.09;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T13:45:00;62073.88;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T13:47:32;61219.03;;;-146.77;98.59
55410;BME280;41279;43.546;16.426;2022-09-09T13:50:19;60025.34;;;-146.77;92.31
55410;BME280;41279;43.546;16.426;2022-09-09T13:52:45;59634.22;;;-146.77;94.78
55410;BME280;41279;43.546;16.426;2022-09-09T13:55:12;61411.66;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T13:57:38;62065.88;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T14:00:03;64217.84;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T14:02:29;61708.66;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T14:04:56;65236.03;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T14:07:21;64816.28;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T14:09:47;68483.13;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T14:12:15;70143.84;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T14:14:41;71449.19;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T14:17:10;70306.75;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T14:19:35;75057.69;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T14:22:02;75683.91;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T14:24:27;79388.97;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T14:26:53;75698.03;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T14:29:19;74812.06;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T14:31:44;80421.09;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T14:34:10;80163.03;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T14:36:36;85069.00;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T14:39:03;88946.38;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T14:41:29;88946.38;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T14:43:54;91274.56;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T14:46:20;90498.34;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T14:48:46;90757.06;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T14:51:19;88946.38;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2022-09-09T14:53:45;89722.28;;;-146.77;100.00