sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2023-07-02T00:00:19;41.87;40.33;43.04;;
56099;Laerm;44276;49.534;6.378;2023-07-02T00:02:48;41.85;40.33;43.24;;
56099;Laerm;44276;49.534;6.378;2023-07-02T00:05:16;41.93;40.23;43.90;;
56099;Laerm;44276;49.534;6.378;2023-07-02T00:07:45;41.89;39.92;43.77;;
56099;Laerm;44276;49.534;6.378;2023-07-02T00:10:13;41.95;40.08;43.49;;
56099;Laerm;44276;49.534;6.378;2023-07-02T00:12:42;41.95;40.53;43.19;;
56099;Laerm;44276;49.534;6.378;2023-07-02T00:15:11;41.98;40.23;43.29;;
56099;Laerm;44276;49.534;6.378;2023-07-02T00:17:39;41.96;40.33;43.24;;
56099;Laerm;44276;49.534;6.378;2023-07-02T00:20:09;42.01;39.92;43.44;;
56099;Laerm;44276;49.534;6.378;2023-07-02T00:22:41;41.90;40.23;43.58;;
56099;Laerm;44276;49.534;6.378;2023-07-02T00:25:13;41.91;40.13;43.34;;
56099;Laerm;44276;49.534;6.378;2023-07-02T00:27:43;41.87;40.03;43.19;;
56099;Laerm;44276;49.534;6.378;2023-07-02T00:30:12;41.90;40.33;46.52;;
56099;Laerm;44276;49.534;6.378;2023-07-02T00:32:40;41.84;40.03;43.58;;
56099;Laerm;44276;49.534;6.378;2023-07-02T00:35:08;41.82;39.92;43.54;;
56099;Laerm;44276;49.534;6.378;2023-07-02T00:37:36;41.88;40.33;44.19;;
56099;Laerm;44276;49.534;6.378;2023-07-02T00:40:06;41.84;40.03;43.81;;
56099;Laerm;44276;49.534;6.378;2023-07-02T00:42:35;41.82;40.43;42.98;;
56099;Laerm;44276;49.534;6.378;2023-07-02T00:45:07;41.89;40.27;45.45;;
56099;Laerm;44276;49.534;6.378;2023-07-02T00:47:35;41.86;40.13;45.36;;
56099;Laerm;44276;49.534;6.378;2023-07-02T00:50:06;41.83;40.03;43.90;;
56099;Laerm;44276;49.534;6.378;2023-07-02T00:52:34;41.88;39.92;45.91;;
56099;Laerm;44276;49.534;6.378;2023-07-02T00:55:03;41.82;40.33;46.59;;
56099;Laerm;44276;49.534;6.378;2023-07-02T00:57:31;41.77;40.13;43.14;;
56099;Laerm;44276;49.534;6.378;2023-07-02T01:00:00;41.86;40.36;43.63;;
56099;Laerm;44276;49.534;6.378;2023-07-02T01:02:30;41.79;40.23;43.29;;
56099;Laerm;44276;49.534;6.378;2023-07-02T01:04:58;41.75;40.03;46.64;;
56099;Laerm;44276;49.534;6.378;2023-07-02T01:07:28;41.78;39.46;47.04;;
56099;Laerm;44276;49.534;6.378;2023-07-02T01:09:56;41.77;40.03;44.47;;
56099;Laerm;44276;49.534;6.378;2023-07-02T01:12:25;41.82;40.13;43.49;;
56099;Laerm;44276;49.534;6.378;2023-07-02T01:15:00;41.83;40.23;43.72;;
56099;Laerm;44276;49.534;6.378;2023-07-02T01:17:32;41.80;39.81;43.09;;
56099;Laerm;44276;49.534;6.378;2023-07-02T01:20:09;41.82;40.13;43.76;;
56099;Laerm;44276;49.534;6.378;2023-07-02T01:22:37;41.80;40.03;44.47;;
56099;Laerm;44276;49.534;6.378;2023-07-02T01:25:07;41.87;40.13;44.58;;
56099;Laerm;44276;49.534;6.378;2023-07-02T01:27:37;41.88;39.99;44.83;;
56099;Laerm;44276;49.534;6.378;2023-07-02T01:30:07;41.81;39.92;45.48;;
56099;Laerm;44276;49.534;6.378;2023-07-02T01:32:37;41.87;40.13;50.98;;
56099;Laerm;44276;49.534;6.378;2023-07-02T01:35:08;41.83;40.33;43.34;;
56099;Laerm;44276;49.534;6.378;2023-07-02T01:37:36;41.83;39.92;43.68;;
56099;Laerm;44276;49.534;6.378;2023-07-02T01:40:06;41.76;39.92;43.14;;
56099;Laerm;44276;49.534;6.378;2023-07-02T01:42:35;41.77;40.03;43.68;;
56099;Laerm;44276;49.534;6.378;2023-07-02T01:45:04;41.79;40.13;43.54;;
56099;Laerm;44276;49.534;6.378;2023-07-02T01:47:32;41.76;39.70;49.85;;
56099;Laerm;44276;49.534;6.378;2023-07-02T01:50:04;41.74;39.92;46.30;;
56099;Laerm;44276;49.534;6.378;2023-07-02T01:52:34;41.70;40.13;43.19;;
56099;Laerm;44276;49.534;6.378;2023-07-02T01:55:03;41.63;39.81;45.91;;
56099;Laerm;44276;49.534;6.378;2023-07-02T01:57:31;41.67;39.81;54.46;;
56099;Laerm;44276;49.534;6.378;2023-07-02T01:59:59;41.65;40.03;44.69;;
56099;Laerm;44276;49.534;6.378;2023-07-02T02:02:28;41.62;39.70;43.19;;
56099;Laerm;44276;49.534;6.378;2023-07-02T02:04:56;41.59;39.70;43.09;;
56099;Laerm;44276;49.534;6.378;2023-07-02T02:07:24;41.66;39.34;42.93;;
56099;Laerm;44276;49.534;6.378;2023-07-02T02:09:54;41.66;39.92;43.44;;
56099;Laerm;44276;49.534;6.378;2023-07-02T02:12:22;41.63;39.92;44.20;;
56099;Laerm;44276;49.534;6.378;2023-07-02T02:14:51;41.61;40.03;44.47;;
56099;Laerm;44276;49.534;6.378;2023-07-02T02:17:19;41.50;39.70;43.04;;
56099;Laerm;44276;49.534;6.378;2023-07-02T02:19:47;41.56;39.70;43.24;;
56099;Laerm;44276;49.534;6.378;2023-07-02T02:22:16;41.52;39.70;42.93;;
56099;Laerm;44276;49.534;6.378;2023-07-02T02:24:44;41.51;39.70;47.74;;
56099;Laerm;44276;49.534;6.378;2023-07-02T02:27:14;41.49;39.81;44.11;;
56099;Laerm;44276;49.534;6.378;2023-07-02T02:29:42;41.42;39.70;42.98;;
56099;Laerm;44276;49.534;6.378;2023-07-02T02:32:10;41.41;39.58;43.58;;
56099;Laerm;44276;49.534;6.378;2023-07-02T02:34:38;41.54;39.58;44.43;;
56099;Laerm;44276;49.534;6.378;2023-07-02T02:37:06;41.38;39.46;42.93;;
56099;Laerm;44276;49.534;6.378;2023-07-02T02:39:35;41.33;39.46;42.93;;
56099;Laerm;44276;49.534;6.378;2023-07-02T02:42:04;41.32;39.46;42.76;;
56099;Laerm;44276;49.534;6.378;2023-07-02T02:44:33;41.60;39.46;44.43;;
56099;Laerm;44276;49.534;6.378;2023-07-02T02:47:05;41.38;39.46;44.07;;
56099;Laerm;44276;49.534;6.378;2023-07-02T02:49:33;41.43;39.78;44.73;;
56099;Laerm;44276;49.534;6.378;2023-07-02T02:52:05;41.36;39.08;42.71;;
56099;Laerm;44276;49.534;6.378;2023-07-02T02:54:33;41.28;39.08;43.04;;
56099;Laerm;44276;49.534;6.378;2023-07-02T02:57:02;41.70;39.70;44.39;;
56099;Laerm;44276;49.534;6.378;2023-07-02T02:59:30;41.72;39.21;46.40;;
56099;Laerm;44276;49.534;6.378;2023-07-02T03:02:00;42.34;39.58;48.05;;
56099;Laerm;44276;49.534;6.378;2023-07-02T03:04:28;42.66;39.81;47.02;;
56099;Laerm;44276;49.534;6.378;2023-07-02T03:06:56;41.78;39.70;45.30;;
56099;Laerm;44276;49.534;6.378;2023-07-02T03:09:25;41.81;39.21;47.93;;
56099;Laerm;44276;49.534;6.378;2023-07-02T03:11:56;41.27;39.34;53.94;;
56099;Laerm;44276;49.534;6.378;2023-07-02T03:14:24;41.49;39.46;48.74;;
56099;Laerm;44276;49.534;6.378;2023-07-02T03:16:52;41.34;39.58;43.39;;
56099;Laerm;44276;49.534;6.378;2023-07-02T03:19:23;41.20;39.46;42.93;;
56099;Laerm;44276;49.534;6.378;2023-07-02T03:21:51;41.18;39.21;43.24;;
56099;Laerm;44276;49.534;6.378;2023-07-02T03:24:21;41.21;39.34;44.51;;
56099;Laerm;44276;49.534;6.378;2023-07-02T03:26:49;41.25;39.08;44.03;;
56099;Laerm;44276;49.534;6.378;2023-07-02T03:29:17;41.39;38.81;49.24;;
56099;Laerm;44276;49.534;6.378;2023-07-02T03:31:47;41.74;39.21;49.51;;
56099;Laerm;44276;49.534;6.378;2023-07-02T03:34:15;41.85;39.21;50.98;;
56099;Laerm;44276;49.534;6.378;2023-07-02T03:36:45;42.26;40.03;51.18;;
56099;Laerm;44276;49.534;6.378;2023-07-02T03:39:13;42.13;39.58;52.44;;
56099;Laerm;44276;49.534;6.378;2023-07-02T03:41:41;42.56;40.03;52.39;;
56099;Laerm;44276;49.534;6.378;2023-07-02T03:44:09;42.23;39.58;50.31;;
56099;Laerm;44276;49.534;6.378;2023-07-02T03:46:37;41.88;39.34;51.08;;
56099;Laerm;44276;49.534;6.378;2023-07-02T03:49:06;41.76;39.46;50.05;;
56099;Laerm;44276;49.534;6.378;2023-07-02T03:51:34;41.62;39.34;49.40;;
56099;Laerm;44276;49.534;6.378;2023-07-02T03:54:04;42.20;39.46;54.37;;
56099;Laerm;44276;49.534;6.378;2023-07-02T03:56:32;41.53;39.21;52.57;;
56099;Laerm;44276;49.534;6.378;2023-07-02T03:59:00;41.99;39.46;65.80;;
56099;Laerm;44276;49.534;6.378;2023-07-02T04:01:28;41.46;39.34;53.58;;
56099;Laerm;44276;49.534;6.378;2023-07-02T04:03:57;41.30;39.58;43.77;;
56099;Laerm;44276;49.534;6.378;2023-07-02T04:06:25;41.32;39.58;43.58;;
56099;Laerm;44276;49.534;6.378;2023-07-02T04:08:53;41.45;39.46;47.91;;
56099;Laerm;44276;49.534;6.378;2023-07-02T04:11:22;41.29;39.58;44.65;;
56099;Laerm;44276;49.534;6.378;2023-07-02T04:13:51;41.57;38.67;57.06;;
56099;Laerm;44276;49.534;6.378;2023-07-02T04:16:19;41.46;39.58;43.24;;
56099;Laerm;44276;49.534;6.378;2023-07-02T04:18:47;41.54;39.81;45.11;;
56099;Laerm;44276;49.534;6.378;2023-07-02T04:21:15;41.56;39.46;44.73;;
56099;Laerm;44276;49.534;6.378;2023-07-02T04:23:43;41.68;39.46;53.64;;
56099;Laerm;44276;49.534;6.378;2023-07-02T04:26:12;41.93;39.70;45.23;;
56099;Laerm;44276;49.534;6.378;2023-07-02T04:29:02;41.62;39.70;45.54;;
56099;Laerm;44276;49.534;6.378;2023-07-02T04:31:30;41.45;39.58;44.11;;
56099;Laerm;44276;49.534;6.378;2023-07-02T04:33:58;41.50;39.70;43.68;;
56099;Laerm;44276;49.534;6.378;2023-07-02T04:36:26;41.51;39.58;43.99;;
56099;Laerm;44276;49.534;6.378;2023-07-02T04:38:55;41.51;39.70;46.84;;
56099;Laerm;44276;49.534;6.378;2023-07-02T04:41:23;41.39;39.70;42.93;;
56099;Laerm;44276;49.534;6.378;2023-07-02T04:43:51;41.41;39.58;42.88;;
56099;Laerm;44276;49.534;6.378;2023-07-02T04:46:21;41.54;39.46;44.76;;
56099;Laerm;44276;49.534;6.378;2023-07-02T04:48:50;41.68;39.70;49.15;;
56099;Laerm;44276;49.534;6.378;2023-07-02T04:51:20;41.59;39.68;44.65;;
56099;Laerm;44276;49.534;6.378;2023-07-02T04:53:48;41.52;39.81;43.24;;
56099;Laerm;44276;49.534;6.378;2023-07-02T04:56:17;41.63;39.81;44.47;;
56099;Laerm;44276;49.534;6.378;2023-07-02T04:58:45;41.63;39.70;44.23;;
56099;Laerm;44276;49.534;6.378;2023-07-02T05:01:13;41.85;39.58;43.68;;
56099;Laerm;44276;49.534;6.378;2023-07-02T05:03:42;42.01;40.13;43.81;;
56099;Laerm;44276;49.534;6.378;2023-07-02T05:06:11;41.79;39.92;44.03;;
56099;Laerm;44276;49.534;6.378;2023-07-02T05:08:39;41.83;40.13;43.58;;
56099;Laerm;44276;49.534;6.378;2023-07-02T05:11:10;41.80;39.70;45.72;;
56099;Laerm;44276;49.534;6.378;2023-07-02T05:13:38;41.71;39.70;43.72;;
56099;Laerm;44276;49.534;6.378;2023-07-02T05:16:06;41.82;39.81;44.19;;
56099;Laerm;44276;49.534;6.378;2023-07-02T05:18:35;41.77;39.58;46.71;;
56099;Laerm;44276;49.534;6.378;2023-07-02T05:21:04;41.77;39.81;46.75;;
56099;Laerm;44276;49.534;6.378;2023-07-02T05:23:32;41.68;39.92;43.60;;
56099;Laerm;44276;49.534;6.378;2023-07-02T05:26:01;42.42;40.13;51.93;;
56099;Laerm;44276;49.534;6.378;2023-07-02T05:28:30;41.74;40.13;44.43;;
56099;Laerm;44276;49.534;6.378;2023-07-02T05:30:58;41.90;39.81;44.58;;
56099;Laerm;44276;49.534;6.378;2023-07-02T05:33:26;41.76;39.81;44.11;;
56099;Laerm;44276;49.534;6.378;2023-07-02T05:35:55;41.76;40.03;44.07;;
56099;Laerm;44276;49.534;6.378;2023-07-02T05:38:24;41.86;39.92;46.64;;
56099;Laerm;44276;49.534;6.378;2023-07-02T05:40:52;41.79;40.03;44.76;;
56099;Laerm;44276;49.534;6.378;2023-07-02T05:43:21;41.83;39.81;45.60;;
56099;Laerm;44276;49.534;6.378;2023-07-02T05:45:51;41.93;39.70;44.90;;
56099;Laerm;44276;49.534;6.378;2023-07-02T05:48:20;42.67;39.58;50.48;;
56099;Laerm;44276;49.534;6.378;2023-07-02T05:50:48;42.05;39.92;46.35;;
56099;Laerm;44276;49.534;6.378;2023-07-02T05:53:16;41.96;39.46;47.06;;
56099;Laerm;44276;49.534;6.378;2023-07-02T05:55:46;42.74;39.58;54.51;;
56099;Laerm;44276;49.534;6.378;2023-07-02T05:58:15;44.05;39.81;58.19;;
56099;Laerm;44276;49.534;6.378;2023-07-02T06:00:43;43.74;39.46;57.85;;
56099;Laerm;44276;49.534;6.378;2023-07-02T06:03:17;43.33;39.92;51.84;;
56099;Laerm;44276;49.534;6.378;2023-07-02T06:05:48;42.94;39.46;53.99;;
56099;Laerm;44276;49.534;6.378;2023-07-02T06:08:17;44.48;39.46;56.18;;
56099;Laerm;44276;49.534;6.378;2023-07-02T06:10:47;43.32;39.46;56.27;;
56099;Laerm;44276;49.534;6.378;2023-07-02T06:13:16;42.85;39.21;64.03;;
56099;Laerm;44276;49.534;6.378;2023-07-02T06:15:45;43.77;39.46;57.67;;
56099;Laerm;44276;49.534;6.378;2023-07-02T06:18:14;43.90;39.34;52.98;;
56099;Laerm;44276;49.534;6.378;2023-07-02T06:20:45;46.27;39.70;64.21;;
56099;Laerm;44276;49.534;6.378;2023-07-02T06:23:14;45.65;40.53;56.70;;
56099;Laerm;44276;49.534;6.378;2023-07-02T06:25:42;44.79;39.58;55.70;;
56099;Laerm;44276;49.534;6.378;2023-07-02T06:28:11;44.63;39.46;57.26;;
56099;Laerm;44276;49.534;6.378;2023-07-02T06:30:40;42.07;38.52;50.98;;
56099;Laerm;44276;49.534;6.378;2023-07-02T06:33:08;41.98;38.05;56.03;;
56099;Laerm;44276;49.534;6.378;2023-07-02T06:35:36;42.54;38.95;50.96;;
56099;Laerm;44276;49.534;6.378;2023-07-02T06:38:04;44.18;39.34;54.97;;
56099;Laerm;44276;49.534;6.378;2023-07-02T06:40:32;43.23;39.34;54.84;;
56099;Laerm;44276;49.534;6.378;2023-07-02T06:43:01;42.96;39.46;54.21;;
56099;Laerm;44276;49.534;6.378;2023-07-02T06:45:30;42.76;39.08;55.40;;
56099;Laerm;44276;49.534;6.378;2023-07-02T06:47:58;44.15;38.95;59.07;;
56099;Laerm;44276;49.534;6.378;2023-07-02T06:50:27;42.49;39.08;54.30;;
56099;Laerm;44276;49.534;6.378;2023-07-02T06:52:55;44.41;39.08;62.12;;
56099;Laerm;44276;49.534;6.378;2023-07-02T06:55:23;45.03;38.95;61.24;;
56099;Laerm;44276;49.534;6.378;2023-07-02T06:57:51;44.35;37.12;61.00;;
56099;Laerm;44276;49.534;6.378;2023-07-02T07:00:20;45.78;39.46;62.77;;
56099;Laerm;44276;49.534;6.378;2023-07-02T07:02:51;46.50;39.34;58.38;;
56099;Laerm;44276;49.534;6.378;2023-07-02T07:05:19;48.68;38.52;64.02;;
56099;Laerm;44276;49.534;6.378;2023-07-02T07:07:48;43.98;39.08;56.57;;
56099;Laerm;44276;49.534;6.378;2023-07-02T07:10:16;43.82;39.21;57.97;;
56099;Laerm;44276;49.534;6.378;2023-07-02T07:12:44;44.06;39.70;56.60;;
56099;Laerm;44276;49.534;6.378;2023-07-02T07:15:12;44.42;39.58;57.24;;
56099;Laerm;44276;49.534;6.378;2023-07-02T07:17:40;45.10;38.74;58.41;;
56099;Laerm;44276;49.534;6.378;2023-07-02T07:20:11;44.93;39.46;59.37;;
56099;Laerm;44276;49.534;6.378;2023-07-02T07:22:39;44.79;39.58;58.68;;
56099;Laerm;44276;49.534;6.378;2023-07-02T07:25:08;45.18;38.95;60.23;;
56099;Laerm;44276;49.534;6.378;2023-07-02T07:27:37;46.07;36.69;60.27;;
56099;Laerm;44276;49.534;6.378;2023-07-02T07:30:06;46.56;32.93;60.87;;
56099;Laerm;44276;49.534;6.378;2023-07-02T07:32:34;46.23;36.20;60.55;;
56099;Laerm;44276;49.534;6.378;2023-07-02T07:35:04;47.16;36.20;63.19;;
56099;Laerm;44276;49.534;6.378;2023-07-02T07:37:33;47.01;34.69;61.37;;
56099;Laerm;44276;49.534;6.378;2023-07-02T07:40:04;44.74;37.88;58.85;;
56099;Laerm;44276;49.534;6.378;2023-07-02T07:42:33;46.19;34.31;65.52;;
56099;Laerm;44276;49.534;6.378;2023-07-02T07:45:02;49.46;39.70;65.18;;
56099;Laerm;44276;49.534;6.378;2023-07-02T07:47:30;45.07;37.88;61.02;;
56099;Laerm;44276;49.534;6.378;2023-07-02T07:49:58;46.23;33.44;64.51;;
56099;Laerm;44276;49.534;6.378;2023-07-02T07:52:28;45.19;34.69;61.80;;
56099;Laerm;44276;49.534;6.378;2023-07-02T07:54:57;45.57;35.04;62.88;;
56099;Laerm;44276;49.534;6.378;2023-07-02T07:57:25;47.11;33.90;61.82;;
56099;Laerm;44276;49.534;6.378;2023-07-02T07:59:54;48.68;38.67;63.41;;
56099;Laerm;44276;49.534;6.378;2023-07-02T08:02:22;45.77;38.37;57.49;;
56099;Laerm;44276;49.534;6.378;2023-07-02T08:04:50;45.89;36.91;63.86;;
56099;Laerm;44276;49.534;6.378;2023-07-02T08:07:19;49.48;38.37;63.21;;
56099;Laerm;44276;49.534;6.378;2023-07-02T08:09:48;43.63;36.91;57.76;;
56099;Laerm;44276;49.534;6.378;2023-07-02T08:12:17;48.39;35.36;66.45;;
56099;Laerm;44276;49.534;6.378;2023-07-02T08:14:45;49.82;34.31;64.19;;
56099;Laerm;44276;49.534;6.378;2023-07-02T08:17:14;48.00;37.88;63.32;;
56099;Laerm;44276;49.534;6.378;2023-07-02T08:19:42;49.34;36.45;68.02;;
56099;Laerm;44276;49.534;6.378;2023-07-02T08:22:10;47.03;39.21;62.30;;
56099;Laerm;44276;49.534;6.378;2023-07-02T08:24:38;53.06;38.95;68.85;;
56099;Laerm;44276;49.534;6.378;2023-07-02T08:27:09;52.99;39.92;69.36;;
56099;Laerm;44276;49.534;6.378;2023-07-02T08:29:42;47.84;36.91;63.12;;
56099;Laerm;44276;49.534;6.378;2023-07-02T08:32:12;45.02;37.12;60.82;;
56099;Laerm;44276;49.534;6.378;2023-07-02T08:34:40;44.64;38.95;60.91;;
56099;Laerm;44276;49.534;6.378;2023-07-02T08:37:08;44.49;36.91;57.16;;
56099;Laerm;44276;49.534;6.378;2023-07-02T08:39:37;46.71;23.90;61.57;;
56099;Laerm;44276;49.534;6.378;2023-07-02T08:42:07;43.79;38.02;56.94;;
56099;Laerm;44276;49.534;6.378;2023-07-02T08:44:35;44.92;34.31;59.40;;
56099;Laerm;44276;49.534;6.378;2023-07-02T08:47:05;44.19;33.90;58.82;;
56099;Laerm;44276;49.534;6.378;2023-07-02T08:49:34;44.77;34.69;63.90;;
56099;Laerm;44276;49.534;6.378;2023-07-02T08:52:02;49.29;28.67;62.62;;
56099;Laerm;44276;49.534;6.378;2023-07-02T08:54:31;47.06;30.89;60.34;;
56099;Laerm;44276;49.534;6.378;2023-07-02T08:56:59;45.64;29.92;63.44;;
56099;Laerm;44276;49.534;6.378;2023-07-02T08:59:31;48.12;26.91;62.15;;
56099;Laerm;44276;49.534;6.378;2023-07-02T09:02:00;48.90;35.66;65.02;;
56099;Laerm;44276;49.534;6.378;2023-07-02T09:04:29;49.82;34.31;67.38;;
56099;Laerm;44276;49.534;6.378;2023-07-02T09:07:05;46.21;34.69;60.73;;
56099;Laerm;44276;49.534;6.378;2023-07-02T09:09:44;47.11;35.36;55.59;;
56099;Laerm;44276;49.534;6.378;2023-07-02T09:12:23;46.64;32.93;56.93;;
56099;Laerm;44276;49.534;6.378;2023-07-02T09:14:56;47.00;34.69;57.63;;
56099;Laerm;44276;49.534;6.378;2023-07-02T09:17:29;47.82;35.36;56.30;;
56099;Laerm;44276;49.534;6.378;2023-07-02T09:20:01;47.20;35.36;55.41;;
56099;Laerm;44276;49.534;6.378;2023-07-02T09:22:31;46.83;32.93;58.50;;
56099;Laerm;44276;49.534;6.378;2023-07-02T09:25:01;48.09;31.68;59.64;;
56099;Laerm;44276;49.534;6.378;2023-07-02T09:27:36;48.84;32.93;58.54;;
56099;Laerm;44276;49.534;6.378;2023-07-02T09:30:08;46.96;36.10;57.41;;
56099;Laerm;44276;49.534;6.378;2023-07-02T09:32:36;47.88;23.90;59.27;;
56099;Laerm;44276;49.534;6.378;2023-07-02T09:35:07;47.47;34.31;57.80;;
56099;Laerm;44276;49.534;6.378;2023-07-02T09:37:36;48.80;35.36;58.21;;
56099;Laerm;44276;49.534;6.378;2023-07-02T09:40:07;49.68;35.04;59.73;;
56099;Laerm;44276;49.534;6.378;2023-07-02T09:42:38;49.13;38.21;59.40;;
56099;Laerm;44276;49.534;6.378;2023-07-02T09:45:08;47.62;35.04;57.63;;
56099;Laerm;44276;49.534;6.378;2023-07-02T09:47:42;48.02;38.52;59.27;;
56099;Laerm;44276;49.534;6.378;2023-07-02T09:50:16;48.25;36.91;59.87;;
56099;Laerm;44276;49.534;6.378;2023-07-02T09:52:47;47.96;35.94;59.97;;
56099;Laerm;44276;49.534;6.378;2023-07-02T09:55:16;47.69;37.88;57.62;;
56099;Laerm;44276;49.534;6.378;2023-07-02T09:57:44;47.92;36.77;59.51;;
56099;Laerm;44276;49.534;6.378;2023-07-02T10:00:14;49.15;36.20;61.78;;
56099;Laerm;44276;49.534;6.378;2023-07-02T10:02:48;48.39;37.12;60.12;;
56099;Laerm;44276;49.534;6.378;2023-07-02T10:05:28;47.29;36.69;58.98;;
56099;Laerm;44276;49.534;6.378;2023-07-02T10:07:57;48.26;35.94;68.62;;
56099;Laerm;44276;49.534;6.378;2023-07-02T10:10:28;47.09;37.70;56.50;;
56099;Laerm;44276;49.534;6.378;2023-07-02T10:12:56;47.82;37.12;58.74;;
56099;Laerm;44276;49.534;6.378;2023-07-02T10:15:26;50.11;37.70;63.22;;
56099;Laerm;44276;49.534;6.378;2023-07-02T10:17:56;50.39;38.95;63.70;;
56099;Laerm;44276;49.534;6.378;2023-07-02T10:20:37;48.43;36.20;61.48;;
56099;Laerm;44276;49.534;6.378;2023-07-02T10:23:07;50.97;36.91;65.95;;
56099;Laerm;44276;49.534;6.378;2023-07-02T10:25:37;53.55;38.52;64.84;;
56099;Laerm;44276;49.534;6.378;2023-07-02T10:28:19;53.41;34.69;64.72;;
56099;Laerm;44276;49.534;6.378;2023-07-02T10:30:49;52.35;33.44;63.92;;
56099;Laerm;44276;49.534;6.378;2023-07-02T10:33:19;50.07;37.87;68.84;;
56099;Laerm;44276;49.534;6.378;2023-07-02T10:35:50;52.41;35.04;64.62;;
56099;Laerm;44276;49.534;6.378;2023-07-02T10:38:22;50.96;36.45;61.83;;
56099;Laerm;44276;49.534;6.378;2023-07-02T10:40:55;47.18;35.66;61.37;;
56099;Laerm;44276;49.534;6.378;2023-07-02T10:43:27;49.64;35.94;62.47;;
56099;Laerm;44276;49.534;6.378;2023-07-02T10:45:58;50.83;33.44;64.59;;
56099;Laerm;44276;49.534;6.378;2023-07-02T10:48:28;52.76;38.37;63.20;;
56099;Laerm;44276;49.534;6.378;2023-07-02T10:50:58;53.84;39.08;66.46;;
56099;Laerm;44276;49.534;6.378;2023-07-02T10:53:26;52.39;39.46;68.78;;
56099;Laerm;44276;49.534;6.378;2023-07-02T10:55:55;52.09;40.80;70.18;;
56099;Laerm;44276;49.534;6.378;2023-07-02T10:58:25;56.29;42.09;75.06;;
56099;Laerm;44276;49.534;6.378;2023-07-02T11:00:53;57.67;43.24;76.49;;
56099;Laerm;44276;49.534;6.378;2023-07-02T11:03:24;49.66;42.35;59.69;;
56099;Laerm;44276;49.534;6.378;2023-07-02T11:05:53;51.64;42.47;78.69;;
56099;Laerm;44276;49.534;6.378;2023-07-02T11:08:34;54.26;44.97;66.56;;
56099;Laerm;44276;49.534;6.378;2023-07-02T11:11:07;54.07;44.35;71.61;;
56099;Laerm;44276;49.534;6.378;2023-07-02T11:13:44;52.82;44.03;61.25;;
56099;Laerm;44276;49.534;6.378;2023-07-02T11:16:22;51.95;43.34;65.63;;
56099;Laerm;44276;49.534;6.378;2023-07-02T11:18:53;51.15;40.03;64.30;;
56099;Laerm;44276;49.534;6.378;2023-07-02T11:21:22;52.65;37.32;69.24;;
56099;Laerm;44276;49.534;6.378;2023-07-02T11:24:01;50.93;42.98;70.08;;
56099;Laerm;44276;49.534;6.378;2023-07-02T11:26:36;58.14;36.91;73.48;;
56099;Laerm;44276;49.534;6.378;2023-07-02T11:29:07;56.67;38.52;71.81;;
56099;Laerm;44276;49.534;6.378;2023-07-02T11:31:38;54.43;39.46;74.69;;
56099;Laerm;44276;49.534;6.378;2023-07-02T11:34:12;53.19;37.88;71.55;;
56099;Laerm;44276;49.534;6.378;2023-07-02T11:36:41;50.32;37.88;67.06;;
56099;Laerm;44276;49.534;6.378;2023-07-02T11:39:11;48.27;38.37;67.50;;
56099;Laerm;44276;49.534;6.378;2023-07-02T11:41:43;50.25;40.33;72.99;;
56099;Laerm;44276;49.534;6.378;2023-07-02T11:44:12;51.26;40.62;81.47;;
56099;Laerm;44276;49.534;6.378;2023-07-02T11:46:40;52.05;38.67;75.63;;
56099;Laerm;44276;49.534;6.378;2023-07-02T11:49:08;51.87;37.70;76.69;;
56099;Laerm;44276;49.534;6.378;2023-07-02T11:51:37;49.96;43.39;68.01;;
56099;Laerm;44276;49.534;6.378;2023-07-02T11:54:07;51.43;41.88;69.98;;
56099;Laerm;44276;49.534;6.378;2023-07-02T11:56:36;51.12;41.14;67.81;;
56099;Laerm;44276;49.534;6.378;2023-07-02T11:59:05;51.82;42.65;68.39;;
56099;Laerm;44276;49.534;6.378;2023-07-02T12:01:33;50.75;41.53;67.81;;
56099;Laerm;44276;49.534;6.378;2023-07-02T12:04:01;50.12;43.19;65.65;;
56099;Laerm;44276;49.534;6.378;2023-07-02T12:06:29;48.71;41.82;68.24;;
56099;Laerm;44276;49.534;6.378;2023-07-02T12:08:57;50.31;41.61;66.64;;
56099;Laerm;44276;49.534;6.378;2023-07-02T12:11:25;50.47;42.29;65.61;;
56099;Laerm;44276;49.534;6.378;2023-07-02T12:13:55;49.14;40.71;66.02;;
56099;Laerm;44276;49.534;6.378;2023-07-02T12:16:24;48.47;40.03;67.07;;
56099;Laerm;44276;49.534;6.378;2023-07-02T12:18:52;48.55;39.81;72.97;;
56099;Laerm;44276;49.534;6.378;2023-07-02T12:21:20;50.07;39.92;72.99;;
56099;Laerm;44276;49.534;6.378;2023-07-02T12:23:48;48.98;39.46;70.07;;
56099;Laerm;44276;49.534;6.378;2023-07-02T12:26:16;49.15;41.14;65.03;;
56099;Laerm;44276;49.534;6.378;2023-07-02T12:28:44;56.05;39.58;85.32;;
56099;Laerm;44276;49.534;6.378;2023-07-02T12:31:14;59.96;40.27;82.98;;
56099;Laerm;44276;49.534;6.378;2023-07-02T12:33:42;58.79;38.67;85.61;;
56099;Laerm;44276;49.534;6.378;2023-07-02T12:36:10;56.82;37.88;75.98;;
56099;Laerm;44276;49.534;6.378;2023-07-02T12:38:39;58.75;36.69;81.43;;
56099;Laerm;44276;49.534;6.378;2023-07-02T12:41:07;59.79;37.52;75.75;;
56099;Laerm;44276;49.534;6.378;2023-07-02T12:43:35;59.10;37.12;81.66;;
56099;Laerm;44276;49.534;6.378;2023-07-02T12:46:03;52.63;39.08;77.20;;
56099;Laerm;44276;49.534;6.378;2023-07-02T12:48:33;53.72;35.66;71.53;;
56099;Laerm;44276;49.534;6.378;2023-07-02T12:51:01;56.41;39.46;78.38;;
56099;Laerm;44276;49.534;6.378;2023-07-02T12:53:29;58.14;39.92;77.84;;
56099;Laerm;44276;49.534;6.378;2023-07-02T12:55:57;58.51;38.05;72.13;;
56099;Laerm;44276;49.534;6.378;2023-07-02T12:58:25;57.88;39.81;71.85;;
56099;Laerm;44276;49.534;6.378;2023-07-02T13:00:53;55.94;39.08;80.97;;
56099;Laerm;44276;49.534;6.378;2023-07-02T13:03:22;50.76;36.91;82.62;;
56099;Laerm;44276;49.534;6.378;2023-07-02T13:05:53;48.62;39.34;71.05;;
56099;Laerm;44276;49.534;6.378;2023-07-02T13:08:21;51.69;38.67;72.35;;
56099;Laerm;44276;49.534;6.378;2023-07-02T13:10:49;50.25;40.89;70.58;;
56099;Laerm;44276;49.534;6.378;2023-07-02T13:13:18;51.95;40.03;82.28;;
56099;Laerm;44276;49.534;6.378;2023-07-02T13:15:50;51.30;42.47;67.56;;
56099;Laerm;44276;49.534;6.378;2023-07-02T13:18:19;48.59;41.26;66.79;;
56099;Laerm;44276;49.534;6.378;2023-07-02T13:20:47;48.74;41.30;70.27;;
56099;Laerm;44276;49.534;6.378;2023-07-02T13:23:16;49.61;41.06;67.18;;
56099;Laerm;44276;49.534;6.378;2023-07-02T13:25:45;49.90;39.58;68.05;;
56099;Laerm;44276;49.534;6.378;2023-07-02T13:28:13;49.69;40.80;69.76;;
56099;Laerm;44276;49.534;6.378;2023-07-02T13:30:42;49.77;38.52;68.43;;
56099;Laerm;44276;49.534;6.378;2023-07-02T13:33:10;54.10;40.62;75.89;;
56099;Laerm;44276;49.534;6.378;2023-07-02T13:35:38;50.01;38.95;68.67;;
56099;Laerm;44276;49.534;6.378;2023-07-02T13:38:06;49.87;37.52;75.53;;
56099;Laerm;44276;49.534;6.378;2023-07-02T13:40:35;51.67;38.05;79.36;;
56099;Laerm;44276;49.534;6.378;2023-07-02T13:43:03;48.72;36.69;74.78;;
56099;Laerm;44276;49.534;6.378;2023-07-02T13:45:31;51.84;34.69;78.15;;
56099;Laerm;44276;49.534;6.378;2023-07-02T13:48:00;51.75;39.21;79.18;;
56099;Laerm;44276;49.534;6.378;2023-07-02T13:50:28;47.85;36.56;70.12;;
56099;Laerm;44276;49.534;6.378;2023-07-02T13:52:56;52.02;38.60;75.68;;
56099;Laerm;44276;49.534;6.378;2023-07-02T13:55:24;50.85;37.70;70.90;;