sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70343;BME280;57767;42.068;24.752;2022-08-21T00:00:16;98271.75;;;21.60;77.08
70343;BME280;57767;42.068;24.752;2022-08-21T00:01:22;98267.47;;;21.59;77.36
70343;BME280;57767;42.068;24.752;2022-08-21T00:02:26;98277.44;;;21.72;78.22
70343;BME280;57767;42.068;24.752;2022-08-21T00:03:28;98265.84;;;21.77;77.68
70343;BME280;57767;42.068;24.752;2022-08-21T00:04:30;98269.78;;;21.79;77.78
70343;BME280;57767;42.068;24.752;2022-08-21T00:05:36;98265.94;;;21.86;77.55
70343;BME280;57767;42.068;24.752;2022-08-21T00:06:38;98270.44;;;21.90;76.67
70343;BME280;57767;42.068;24.752;2022-08-21T00:07:40;98265.75;;;21.96;76.06
70343;BME280;57767;42.068;24.752;2022-08-21T00:08:42;98268.94;;;21.98;75.74
70343;BME280;57767;42.068;24.752;2022-08-21T00:09:44;98250.72;;;21.95;75.34
70343;BME280;57767;42.068;24.752;2022-08-21T00:10:46;98263.41;;;22.08;74.56
70343;BME280;57767;42.068;24.752;2022-08-21T00:11:48;98260.66;;;22.13;74.33
70343;BME280;57767;42.068;24.752;2022-08-21T00:12:50;98249.09;;;22.12;74.80
70343;BME280;57767;42.068;24.752;2022-08-21T00:13:53;98247.09;;;22.18;75.06
70343;BME280;57767;42.068;24.752;2022-08-21T00:14:55;98257.19;;;22.26;75.16
70343;BME280;57767;42.068;24.752;2022-08-21T00:15:59;98251.97;;;22.30;75.78
70343;BME280;57767;42.068;24.752;2022-08-21T00:17:03;98259.66;;;22.36;75.39
70343;BME280;57767;42.068;24.752;2022-08-21T00:18:06;98259.56;;;22.41;75.31
70343;BME280;57767;42.068;24.752;2022-08-21T00:19:08;98245.22;;;22.32;75.07
70343;BME280;57767;42.068;24.752;2022-08-21T00:20:11;98259.56;;;22.41;74.43
70343;BME280;57767;42.068;24.752;2022-08-21T00:21:16;98246.50;;;22.35;74.54
70343;BME280;57767;42.068;24.752;2022-08-21T00:22:18;98259.25;;;22.43;73.77
70343;BME280;57767;42.068;24.752;2022-08-21T00:23:20;98254.78;;;22.38;73.78
70343;BME280;57767;42.068;24.752;2022-08-21T00:24:23;98243.44;;;22.41;74.03
70343;BME280;57767;42.068;24.752;2022-08-21T00:25:26;98251.38;;;22.46;74.34
70343;BME280;57767;42.068;24.752;2022-08-21T00:26:28;98250.78;;;22.49;74.16
70343;BME280;57767;42.068;24.752;2022-08-21T00:27:30;98257.19;;;22.54;74.12
70343;BME280;57767;42.068;24.752;2022-08-21T00:28:32;98249.19;;;22.48;74.19
70343;BME280;57767;42.068;24.752;2022-08-21T00:29:34;98266.81;;;22.55;73.83
70343;BME280;57767;42.068;24.752;2022-08-21T00:30:36;98253.19;;;22.51;73.89
70343;BME280;57767;42.068;24.752;2022-08-21T00:31:38;98266.94;;;22.63;74.08
70343;BME280;57767;42.068;24.752;2022-08-21T00:32:41;98255.75;;;22.56;72.86
70343;BME280;57767;42.068;24.752;2022-08-21T00:33:43;98247.81;;;22.51;73.64
70343;BME280;57767;42.068;24.752;2022-08-21T00:34:45;98270.50;;;22.59;73.21
70343;BME280;57767;42.068;24.752;2022-08-21T00:35:47;98263.34;;;22.54;73.44
70343;BME280;57767;42.068;24.752;2022-08-21T00:36:49;98261.06;;;22.47;73.74
70343;BME280;57767;42.068;24.752;2022-08-21T00:37:51;98264.16;;;22.41;73.06
70343;BME280;57767;42.068;24.752;2022-08-21T00:38:53;98251.66;;;22.17;73.22
70343;BME280;57767;42.068;24.752;2022-08-21T00:39:54;98232.66;;;22.00;73.35
70343;BME280;57767;42.068;24.752;2022-08-21T00:40:59;98233.16;;;22.02;73.79
70343;BME280;57767;42.068;24.752;2022-08-21T00:42:21;98220.50;;;22.03;73.47
70343;BME280;57767;42.068;24.752;2022-08-21T00:43:30;98226.19;;;22.15;73.25
70343;BME280;57767;42.068;24.752;2022-08-21T00:44:32;98222.31;;;22.21;74.19
70343;BME280;57767;42.068;24.752;2022-08-21T00:45:35;98221.72;;;22.24;74.55
70343;BME280;57767;42.068;24.752;2022-08-21T00:46:37;98222.72;;;22.28;74.56
70343;BME280;57767;42.068;24.752;2022-08-21T00:47:39;98211.47;;;22.26;74.26
70343;BME280;57767;42.068;24.752;2022-08-21T00:48:41;98217.34;;;22.28;73.67
70343;BME280;57767;42.068;24.752;2022-08-21T00:49:43;98218.50;;;22.22;73.60
70343;BME280;57767;42.068;24.752;2022-08-21T00:50:59;98228.91;;;22.29;73.79
70343;BME280;57767;42.068;24.752;2022-08-21T00:52:03;98210.94;;;22.24;74.27
70343;BME280;57767;42.068;24.752;2022-08-21T00:53:07;98226.88;;;22.34;74.27
70343;BME280;57767;42.068;24.752;2022-08-21T00:54:11;98234.56;;;22.41;73.93
70343;BME280;57767;42.068;24.752;2022-08-21T00:55:20;98230.47;;;22.43;73.57
70343;BME280;57767;42.068;24.752;2022-08-21T00:56:24;98220.69;;;22.47;73.82
70343;BME280;57767;42.068;24.752;2022-08-21T00:57:49;98221.91;;;22.41;74.51
70343;BME280;57767;42.068;24.752;2022-08-21T00:58:52;98226.56;;;22.49;74.63
70343;BME280;57767;42.068;24.752;2022-08-21T00:59:58;98212.25;;;22.40;74.46
70343;BME280;57767;42.068;24.752;2022-08-21T01:01:03;98228.19;;;22.50;73.44
70343;BME280;57767;42.068;24.752;2022-08-21T01:02:09;98241.84;;;22.54;73.36
70343;BME280;57767;42.068;24.752;2022-08-21T01:03:15;98241.50;;;22.56;72.95
70343;BME280;57767;42.068;24.752;2022-08-21T01:04:18;98237.44;;;22.58;73.40
70343;BME280;57767;42.068;24.752;2022-08-21T01:05:20;98221.50;;;22.48;73.40
70343;BME280;57767;42.068;24.752;2022-08-21T01:06:22;98230.44;;;22.57;73.26
70343;BME280;57767;42.068;24.752;2022-08-21T01:07:23;98231.53;;;22.56;73.49
70343;BME280;57767;42.068;24.752;2022-08-21T01:08:28;98227.59;;;22.54;72.71
70343;BME280;57767;42.068;24.752;2022-08-21T01:09:30;98224.47;;;22.46;72.90
70343;BME280;57767;42.068;24.752;2022-08-21T01:10:33;98229.66;;;22.43;73.02
70343;BME280;57767;42.068;24.752;2022-08-21T01:11:38;98223.50;;;22.29;72.92
70343;BME280;57767;42.068;24.752;2022-08-21T01:12:40;98227.28;;;22.14;73.69
70343;BME280;57767;42.068;24.752;2022-08-21T01:13:43;98218.47;;;21.95;74.86
70343;BME280;57767;42.068;24.752;2022-08-21T01:14:47;98215.97;;;21.85;75.63
70343;BME280;57767;42.068;24.752;2022-08-21T01:15:51;98211.06;;;21.73;76.09
70343;BME280;57767;42.068;24.752;2022-08-21T01:16:55;98212.38;;;21.75;76.43
70343;BME280;57767;42.068;24.752;2022-08-21T01:17:58;98215.94;;;21.71;76.71
70343;BME280;57767;42.068;24.752;2022-08-21T01:19:01;98218.72;;;21.66;76.88
70343;BME280;57767;42.068;24.752;2022-08-21T01:20:07;98218.91;;;21.69;77.25
70343;BME280;57767;42.068;24.752;2022-08-21T01:21:13;98217.44;;;21.63;77.08
70343;BME280;57767;42.068;24.752;2022-08-21T01:22:15;98212.34;;;21.62;77.09
70343;BME280;57767;42.068;24.752;2022-08-21T01:23:17;98213.91;;;21.49;77.21
70343;BME280;57767;42.068;24.752;2022-08-21T01:24:19;98212.88;;;21.45;77.48
70343;BME280;57767;42.068;24.752;2022-08-21T01:25:21;98208.91;;;21.42;77.56
70343;BME280;57767;42.068;24.752;2022-08-21T01:26:30;98203.63;;;21.37;77.91
70343;BME280;57767;42.068;24.752;2022-08-21T01:27:36;98200.66;;;21.39;77.88
70343;BME280;57767;42.068;24.752;2022-08-21T01:28:45;98205.47;;;21.23;78.60
70343;BME280;57767;42.068;24.752;2022-08-21T01:29:54;98204.44;;;21.19;78.36
70343;BME280;57767;42.068;24.752;2022-08-21T01:30:57;98166.59;;;21.02;78.83
70343;BME280;57767;42.068;24.752;2022-08-21T01:32:04;98172.47;;;21.18;78.82
70343;BME280;57767;42.068;24.752;2022-08-21T01:33:06;98183.13;;;21.41;79.71
70343;BME280;57767;42.068;24.752;2022-08-21T01:34:08;98191.84;;;21.52;80.04
70343;BME280;57767;42.068;24.752;2022-08-21T01:35:11;98185.25;;;21.58;79.85
70343;BME280;57767;42.068;24.752;2022-08-21T01:36:13;98192.16;;;21.64;79.06
70343;BME280;57767;42.068;24.752;2022-08-21T01:37:16;98175.13;;;21.69;78.49
70343;BME280;57767;42.068;24.752;2022-08-21T01:38:18;98175.84;;;21.74;77.78
70343;BME280;57767;42.068;24.752;2022-08-21T01:39:20;98169.28;;;21.80;77.58
70343;BME280;57767;42.068;24.752;2022-08-21T01:40:21;98169.47;;;21.84;77.49
70343;BME280;57767;42.068;24.752;2022-08-21T01:41:23;98175.06;;;21.88;76.79
70343;BME280;57767;42.068;24.752;2022-08-21T01:42:26;98173.25;;;21.83;76.63
70343;BME280;57767;42.068;24.752;2022-08-21T01:43:28;98187.81;;;21.96;76.84
70343;BME280;57767;42.068;24.752;2022-08-21T01:44:40;98195.81;;;22.01;76.26
70343;BME280;57767;42.068;24.752;2022-08-21T01:45:42;98195.06;;;21.95;76.22
70343;BME280;57767;42.068;24.752;2022-08-21T01:46:43;98205.31;;;21.93;75.69
70343;BME280;57767;42.068;24.752;2022-08-21T01:47:45;98199.16;;;21.93;75.67
70343;BME280;57767;42.068;24.752;2022-08-21T01:48:48;98209.78;;;21.84;75.48
70343;BME280;57767;42.068;24.752;2022-08-21T01:49:50;98223.44;;;21.88;75.47
70343;BME280;57767;42.068;24.752;2022-08-21T01:50:52;98236.88;;;21.88;75.26
70343;BME280;57767;42.068;24.752;2022-08-21T01:51:57;98231.59;;;21.83;75.31
70343;BME280;57767;42.068;24.752;2022-08-21T01:52:59;98214.34;;;21.70;75.28
70343;BME280;57767;42.068;24.752;2022-08-21T01:54:00;98236.16;;;21.82;75.28
70343;BME280;57767;42.068;24.752;2022-08-21T01:55:04;98227.81;;;21.84;75.57
70343;BME280;57767;42.068;24.752;2022-08-21T01:56:09;98229.41;;;21.85;75.04
70343;BME280;57767;42.068;24.752;2022-08-21T01:57:14;98240.06;;;21.90;75.07
70343;BME280;57767;42.068;24.752;2022-08-21T01:58:16;98241.69;;;21.91;75.21
70343;BME280;57767;42.068;24.752;2022-08-21T01:59:17;98240.56;;;21.92;74.59
70343;BME280;57767;42.068;24.752;2022-08-21T02:00:21;98242.66;;;21.95;74.24
70343;BME280;57767;42.068;24.752;2022-08-21T02:01:26;98246.38;;;21.99;74.52
70343;BME280;57767;42.068;24.752;2022-08-21T02:02:28;98251.19;;;22.02;74.38
70343;BME280;57767;42.068;24.752;2022-08-21T02:03:30;98239.34;;;22.03;74.33
70343;BME280;57767;42.068;24.752;2022-08-21T02:04:36;98233.63;;;22.04;74.57
70343;BME280;57767;42.068;24.752;2022-08-21T02:05:38;98230.66;;;22.06;74.43
70343;BME280;57767;42.068;24.752;2022-08-21T02:06:40;98237.34;;;22.08;74.74
70343;BME280;57767;42.068;24.752;2022-08-21T02:07:44;98231.16;;;22.08;74.53
70343;BME280;57767;42.068;24.752;2022-08-21T02:08:47;98231.66;;;22.10;74.69
70343;BME280;57767;42.068;24.752;2022-08-21T02:09:49;98237.75;;;22.15;74.33
70343;BME280;57767;42.068;24.752;2022-08-21T02:10:51;98235.06;;;22.15;74.59
70343;BME280;57767;42.068;24.752;2022-08-21T02:11:53;98245.03;;;22.15;74.74
70343;BME280;57767;42.068;24.752;2022-08-21T02:12:56;98235.84;;;22.16;74.75
70343;BME280;57767;42.068;24.752;2022-08-21T02:13:58;98242.00;;;22.16;75.28
70343;BME280;57767;42.068;24.752;2022-08-21T02:15:02;98236.53;;;22.08;74.61
70343;BME280;57767;42.068;24.752;2022-08-21T02:16:05;98239.44;;;22.11;75.27
70343;BME280;57767;42.068;24.752;2022-08-21T02:17:08;98252.16;;;22.06;74.52
70343;BME280;57767;42.068;24.752;2022-08-21T02:18:10;98241.56;;;21.96;74.35
70343;BME280;57767;42.068;24.752;2022-08-21T02:19:14;98250.22;;;21.93;75.39
70343;BME280;57767;42.068;24.752;2022-08-21T02:20:35;98252.09;;;21.92;75.36
70343;BME280;57767;42.068;24.752;2022-08-21T02:21:37;98252.03;;;21.97;76.05
70343;BME280;57767;42.068;24.752;2022-08-21T02:22:39;98254.97;;;22.01;75.96
70343;BME280;57767;42.068;24.752;2022-08-21T02:23:41;98251.22;;;21.97;75.80
70343;BME280;57767;42.068;24.752;2022-08-21T02:24:43;98261.03;;;22.06;75.61
70343;BME280;57767;42.068;24.752;2022-08-21T02:26:00;98267.13;;;22.12;75.45
70343;BME280;57767;42.068;24.752;2022-08-21T02:27:04;98255.94;;;22.19;75.64
70343;BME280;57767;42.068;24.752;2022-08-21T02:28:09;98251.19;;;22.15;75.55
70343;BME280;57767;42.068;24.752;2022-08-21T02:29:11;98266.03;;;22.27;74.96
70343;BME280;57767;42.068;24.752;2022-08-21T02:30:32;98275.38;;;22.29;74.11
70343;BME280;57767;42.068;24.752;2022-08-21T02:31:34;98268.91;;;22.30;74.01
70343;BME280;57767;42.068;24.752;2022-08-21T02:32:36;98255.66;;;22.20;73.70
70343;BME280;57767;42.068;24.752;2022-08-21T02:33:38;98265.44;;;22.16;73.45
70343;BME280;57767;42.068;24.752;2022-08-21T02:34:40;98287.84;;;22.25;73.58
70343;BME280;57767;42.068;24.752;2022-08-21T02:35:43;98290.91;;;22.19;73.51
70343;BME280;57767;42.068;24.752;2022-08-21T02:36:45;98289.72;;;22.11;73.44
70343;BME280;57767;42.068;24.752;2022-08-21T02:38:03;98294.47;;;22.00;74.35
70343;BME280;57767;42.068;24.752;2022-08-21T02:39:05;98293.44;;;21.96;74.88
70343;BME280;57767;42.068;24.752;2022-08-21T02:40:07;98288.47;;;21.90;75.22
70343;BME280;57767;42.068;24.752;2022-08-21T02:41:16;98289.34;;;21.85;75.27
70343;BME280;57767;42.068;24.752;2022-08-21T02:42:18;98289.34;;;21.85;75.03
70343;BME280;57767;42.068;24.752;2022-08-21T02:43:21;98283.56;;;21.78;75.74
70343;BME280;57767;42.068;24.752;2022-08-21T02:44:23;98297.69;;;21.84;75.48
70343;BME280;57767;42.068;24.752;2022-08-21T02:45:36;98287.31;;;21.77;75.49
70343;BME280;57767;42.068;24.752;2022-08-21T02:46:37;98294.31;;;21.78;75.95
70343;BME280;57767;42.068;24.752;2022-08-21T02:47:40;98295.06;;;21.78;76.21
70343;BME280;57767;42.068;24.752;2022-08-21T02:48:48;98293.50;;;21.77;76.32
70343;BME280;57767;42.068;24.752;2022-08-21T02:49:51;98290.50;;;21.79;76.12
70343;BME280;57767;42.068;24.752;2022-08-21T02:50:56;98297.19;;;21.81;75.67
70343;BME280;57767;42.068;24.752;2022-08-21T02:51:59;98293.41;;;21.83;75.85
70343;BME280;57767;42.068;24.752;2022-08-21T02:53:01;98286.44;;;21.81;75.02
70343;BME280;57767;42.068;24.752;2022-08-21T02:54:03;98294.19;;;21.83;75.30
70343;BME280;57767;42.068;24.752;2022-08-21T02:55:05;98283.75;;;21.81;75.13
70343;BME280;57767;42.068;24.752;2022-08-21T02:56:10;98280.75;;;21.83;75.04
70343;BME280;57767;42.068;24.752;2022-08-21T02:57:12;98280.75;;;21.83;74.90
70343;BME280;57767;42.068;24.752;2022-08-21T02:58:16;98282.34;;;21.84;74.73
70343;BME280;57767;42.068;24.752;2022-08-21T02:59:18;98274.75;;;21.72;74.65
70343;BME280;57767;42.068;24.752;2022-08-21T03:00:21;98295.25;;;21.68;75.08
70343;BME280;57767;42.068;24.752;2022-08-21T03:01:24;98294.56;;;21.44;76.03
70343;BME280;57767;42.068;24.752;2022-08-21T03:02:26;98300.03;;;21.39;76.86
70343;BME280;57767;42.068;24.752;2022-08-21T03:03:28;98285.25;;;21.18;77.57
70343;BME280;57767;42.068;24.752;2022-08-21T03:04:30;98293.59;;;21.16;77.67
70343;BME280;57767;42.068;24.752;2022-08-21T03:05:35;98296.84;;;20.94;78.72
70343;BME280;57767;42.068;24.752;2022-08-21T03:06:39;98295.31;;;20.88;79.12
70343;BME280;57767;42.068;24.752;2022-08-21T03:07:43;98299.09;;;20.87;79.21
70343;BME280;57767;42.068;24.752;2022-08-21T03:08:45;98292.03;;;20.91;79.00
70343;BME280;57767;42.068;24.752;2022-08-21T03:09:47;98296.31;;;20.92;78.69
70343;BME280;57767;42.068;24.752;2022-08-21T03:10:56;98288.72;;;20.99;78.44
70343;BME280;57767;42.068;24.752;2022-08-21T03:11:58;98266.22;;;20.95;78.17
70343;BME280;57767;42.068;24.752;2022-08-21T03:12:59;98295.44;;;21.21;77.89
70343;BME280;57767;42.068;24.752;2022-08-21T03:14:01;98298.53;;;21.28;77.45
70343;BME280;57767;42.068;24.752;2022-08-21T03:15:06;98297.91;;;21.36;76.97
70343;BME280;57767;42.068;24.752;2022-08-21T03:16:09;98297.81;;;21.41;77.38
70343;BME280;57767;42.068;24.752;2022-08-21T03:17:11;98304.22;;;21.45;78.26
70343;BME280;57767;42.068;24.752;2022-08-21T03:18:12;98283.59;;;21.40;77.99
70343;BME280;57767;42.068;24.752;2022-08-21T03:19:14;98298.38;;;21.57;77.52
70343;BME280;57767;42.068;24.752;2022-08-21T03:20:19;98297.22;;;21.63;77.51
70343;BME280;57767;42.068;24.752;2022-08-21T03:21:24;98258.53;;;21.45;77.42
70343;BME280;57767;42.068;24.752;2022-08-21T03:22:26;98300.53;;;21.73;77.09
70343;BME280;57767;42.068;24.752;2022-08-21T03:23:32;98297.28;;;21.76;76.64
70343;BME280;57767;42.068;24.752;2022-08-21T03:24:34;98291.97;;;21.71;75.86
70343;BME280;57767;42.068;24.752;2022-08-21T03:25:36;98302.84;;;21.80;75.59
70343;BME280;57767;42.068;24.752;2022-08-21T03:26:41;98303.34;;;21.82;75.85
70343;BME280;57767;42.068;24.752;2022-08-21T03:27:44;98294.72;;;21.85;75.98
70343;BME280;57767;42.068;24.752;2022-08-21T03:28:46;98300.59;;;21.87;76.01
70343;BME280;57767;42.068;24.752;2022-08-21T03:29:47;98298.69;;;21.88;75.38
70343;BME280;57767;42.068;24.752;2022-08-21T03:30:51;98292.38;;;21.78;75.70
70343;BME280;57767;42.068;24.752;2022-08-21T03:31:53;98292.22;;;21.89;75.01
70343;BME280;57767;42.068;24.752;2022-08-21T03:32:59;98303.28;;;21.87;75.07
70343;BME280;57767;42.068;24.752;2022-08-21T03:34:01;98309.16;;;21.89;75.09
70343;BME280;57767;42.068;24.752;2022-08-21T03:35:04;98316.94;;;21.91;75.02
70343;BME280;57767;42.068;24.752;2022-08-21T03:36:07;98293.69;;;21.81;75.00
70343;BME280;57767;42.068;24.752;2022-08-21T03:37:09;98299.06;;;21.81;75.05
70343;BME280;57767;42.068;24.752;2022-08-21T03:38:12;98265.00;;;21.63;74.67
70343;BME280;57767;42.068;24.752;2022-08-21T03:39:15;98300.31;;;21.89;74.81
70343;BME280;57767;42.068;24.752;2022-08-21T03:40:18;98303.50;;;21.91;74.00
70343;BME280;57767;42.068;24.752;2022-08-21T03:41:21;98307.28;;;21.90;74.20
70343;BME280;57767;42.068;24.752;2022-08-21T03:42:23;98304.94;;;21.83;74.29
70343;BME280;57767;42.068;24.752;2022-08-21T03:43:26;98308.16;;;21.85;74.62
70343;BME280;57767;42.068;24.752;2022-08-21T03:44:32;98306.63;;;21.79;74.72
70343;BME280;57767;42.068;24.752;2022-08-21T03:45:34;98307.06;;;21.67;75.16
70343;BME280;57767;42.068;24.752;2022-08-21T03:46:36;98302.16;;;21.56;75.96
70343;BME280;57767;42.068;24.752;2022-08-21T03:47:37;98308.44;;;21.51;75.89
70343;BME280;57767;42.068;24.752;2022-08-21T03:48:39;98298.84;;;21.45;75.84
70343;BME280;57767;42.068;24.752;2022-08-21T03:49:41;98305.44;;;21.53;75.87
70343;BME280;57767;42.068;24.752;2022-08-21T03:50:44;98300.22;;;21.42;76.12
70343;BME280;57767;42.068;24.752;2022-08-21T03:51:48;98291.97;;;21.39;76.42
70343;BME280;57767;42.068;24.752;2022-08-21T03:53:00;98290.72;;;21.31;76.80
70343;BME280;57767;42.068;24.752;2022-08-21T03:54:03;98268.34;;;21.17;76.52
70343;BME280;57767;42.068;24.752;2022-08-21T03:55:05;98310.16;;;21.42;76.72
70343;BME280;57767;42.068;24.752;2022-08-21T03:56:07;98319.28;;;21.41;76.72
70343;BME280;57767;42.068;24.752;2022-08-21T03:57:09;98312.34;;;21.40;76.66
70343;BME280;57767;42.068;24.752;2022-08-21T03:58:10;98315.03;;;21.40;77.03
70343;BME280;57767;42.068;24.752;2022-08-21T03:59:17;98316.84;;;21.44;76.74
70343;BME280;57767;42.068;24.752;2022-08-21T04:00:19;98316.84;;;21.44;76.98
70343;BME280;57767;42.068;24.752;2022-08-21T04:01:21;98311.03;;;21.37;77.30
70343;BME280;57767;42.068;24.752;2022-08-21T04:02:23;98314.75;;;21.23;77.38
70343;BME280;57767;42.068;24.752;2022-08-21T04:03:26;98315.03;;;21.21;77.53
70343;BME280;57767;42.068;24.752;2022-08-21T04:04:29;98307.31;;;21.15;77.35
70343;BME280;57767;42.068;24.752;2022-08-21T04:05:31;98312.97;;;21.13;77.75
70343;BME280;57767;42.068;24.752;2022-08-21T04:06:32;98309.41;;;20.99;78.38
70343;BME280;57767;42.068;24.752;2022-08-21T04:07:38;98323.25;;;20.87;79.06
70343;BME280;57767;42.068;24.752;2022-08-21T04:08:40;98316.00;;;20.88;79.11
70343;BME280;57767;42.068;24.752;2022-08-21T04:09:44;98312.66;;;20.96;79.00
70343;BME280;57767;42.068;24.752;2022-08-21T04:10:47;98316.56;;;21.03;78.76
70343;BME280;57767;42.068;24.752;2022-08-21T04:11:50;98312.22;;;21.07;78.57
70343;BME280;57767;42.068;24.752;2022-08-21T04:12:52;98314.06;;;21.12;78.50
70343;BME280;57767;42.068;24.752;2022-08-21T04:13:54;98310.34;;;21.08;77.48
70343;BME280;57767;42.068;24.752;2022-08-21T04:14:56;98308.47;;;21.08;77.49
70343;BME280;57767;42.068;24.752;2022-08-21T04:15:58;98309.47;;;20.94;77.90
70343;BME280;57767;42.068;24.752;2022-08-21T04:17:00;98306.09;;;20.83;78.55
70343;BME280;57767;42.068;24.752;2022-08-21T04:18:02;98307.88;;;20.69;79.76
70343;BME280;57767;42.068;24.752;2022-08-21T04:19:05;98308.41;;;20.71;80.01
70343;BME280;57767;42.068;24.752;2022-08-21T04:20:07;98308.53;;;20.61;80.48
70343;BME280;57767;42.068;24.752;2022-08-21T04:21:10;98303.44;;;20.59;81.06
70343;BME280;57767;42.068;24.752;2022-08-21T04:22:13;98307.59;;;20.70;81.11
70343;BME280;57767;42.068;24.752;2022-08-21T04:23:15;98307.03;;;20.73;81.75
70343;BME280;57767;42.068;24.752;2022-08-21T04:24:24;98306.00;;;20.69;80.89
70343;BME280;57767;42.068;24.752;2022-08-21T04:25:30;98302.47;;;20.74;80.93
70343;BME280;57767;42.068;24.752;2022-08-21T04:26:33;98304.50;;;20.82;80.21
70343;BME280;57767;42.068;24.752;2022-08-21T04:27:35;98310.34;;;20.89;79.10
70343;BME280;57767;42.068;24.752;2022-08-21T04:28:37;98296.84;;;20.94;79.14
70343;BME280;57767;42.068;24.752;2022-08-21T04:29:39;98306.19;;;20.97;79.61
70343;BME280;57767;42.068;24.752;2022-08-21T04:30:41;98306.34;;;21.05;79.78
70343;BME280;57767;42.068;24.752;2022-08-21T04:31:43;98304.91;;;21.13;79.80
70343;BME280;57767;42.068;24.752;2022-08-21T04:32:49;98304.56;;;21.20;79.52
70343;BME280;57767;42.068;24.752;2022-08-21T04:33:51;98308.81;;;21.26;79.01
70343;BME280;57767;42.068;24.752;2022-08-21T04:35:02;98305.50;;;21.29;78.71
70343;BME280;57767;42.068;24.752;2022-08-21T04:36:05;98303.56;;;21.34;78.51
70343;BME280;57767;42.068;24.752;2022-08-21T04:37:08;98299.69;;;21.40;78.41
70343;BME280;57767;42.068;24.752;2022-08-21T04:38:10;98305.81;;;21.46;78.32
70343;BME280;57767;42.068;24.752;2022-08-21T04:39:12;98300.94;;;21.48;78.40
70343;BME280;57767;42.068;24.752;2022-08-21T04:40:16;98293.69;;;21.49;78.66
70343;BME280;57767;42.068;24.752;2022-08-21T04:41:18;98295.00;;;21.51;78.68
70343;BME280;57767;42.068;24.752;2022-08-21T04:42:28;98276.84;;;21.43;78.31
70343;BME280;57767;42.068;24.752;2022-08-21T04:43:30;98296.00;;;21.55;78.04
70343;BME280;57767;42.068;24.752;2022-08-21T04:44:32;98292.72;;;21.58;78.08
70343;BME280;57767;42.068;24.752;2022-08-21T04:45:40;98280.88;;;21.59;78.04
70343;BME280;57767;42.068;24.752;2022-08-21T04:46:42;98286.78;;;21.61;77.69
70343;BME280;57767;42.068;24.752;2022-08-21T04:47:44;98284.88;;;21.62;77.81
70343;BME280;57767;42.068;24.752;2022-08-21T04:48:53;98278.72;;;21.61;77.41
70343;BME280;57767;42.068;24.752;2022-08-21T04:49:55;98272.59;;;21.56;77.13
70343;BME280;57767;42.068;24.752;2022-08-21T04:51:15;98294.16;;;21.69;77.14
70343;BME280;57767;42.068;24.752;2022-08-21T04:52:21;98291.47;;;21.69;77.02
70343;BME280;57767;42.068;24.752;2022-08-21T04:53:34;98281.53;;;21.70;76.88
70343;BME280;57767;42.068;24.752;2022-08-21T04:54:37;98294.09;;;21.74;76.83
70343;BME280;57767;42.068;24.752;2022-08-21T04:55:40;98290.31;;;21.75;76.65
70343;BME280;57767;42.068;24.752;2022-08-21T04:57:15;98293.28;;;21.74;76.46
70343;BME280;57767;42.068;24.752;2022-08-21T04:58:19;98286.53;;;21.76;76.52
70343;BME280;57767;42.068;24.752;2022-08-21T04:59:32;98274.47;;;21.74;75.91
70343;BME280;57767;42.068;24.752;2022-08-21T05:00:34;98280.53;;;21.79;76.20
70343;BME280;57767;42.068;24.752;2022-08-21T05:01:37;98289.41;;;21.80;76.42
70343;BME280;57767;42.068;24.752;2022-08-21T05:02:40;98286.94;;;21.84;76.08
70343;BME280;57767;42.068;24.752;2022-08-21T05:03:43;98285.56;;;21.86;76.03
70343;BME280;57767;42.068;24.752;2022-08-21T05:04:49;98286.84;;;21.89;75.50
70343;BME280;57767;42.068;24.752;2022-08-21T05:05:52;98284.97;;;21.89;75.36
70343;BME280;57767;42.068;24.752;2022-08-21T05:06:57;98290.34;;;21.89;75.63
70343;BME280;57767;42.068;24.752;2022-08-21T05:08:01;98277.19;;;21.88;75.40
70343;BME280;57767;42.068;24.752;2022-08-21T05:09:04;98280.41;;;21.90;75.65
70343;BME280;57767;42.068;24.752;2022-08-21T05:10:06;98283.09;;;21.90;75.96
70343;BME280;57767;42.068;24.752;2022-08-21T05:11:09;98277.19;;;21.88;75.37
70343;BME280;57767;42.068;24.752;2022-08-21T05:12:12;98286.84;;;21.89;74.99
70343;BME280;57767;42.068;24.752;2022-08-21T05:13:14;98278.97;;;21.92;75.23
70343;BME280;57767;42.068;24.752;2022-08-21T05:14:15;98277.59;;;21.95;75.09
70343;BME280;57767;42.068;24.752;2022-08-21T05:15:17;98276.50;;;21.96;75.01
70343;BME280;57767;42.068;24.752;2022-08-21T05:16:19;98267.59;;;22.00;75.11
70343;BME280;57767;42.068;24.752;2022-08-21T05:17:38;98253.53;;;21.90;74.79
70343;BME280;57767;42.068;24.752;2022-08-21T05:18:40;98268.94;;;21.98;74.77
70343;BME280;57767;42.068;24.752;2022-08-21T05:19:42;98264.66;;;21.97;74.59
70343;BME280;57767;42.068;24.752;2022-08-21T05:20:44;98268.94;;;21.98;74.87
70343;BME280;57767;42.068;24.752;2022-08-21T05:21:46;98267.06;;;21.98;74.19
70343;BME280;57767;42.068;24.752;2022-08-21T05:22:51;98265.47;;;21.97;74.13
70343;BME280;57767;42.068;24.752;2022-08-21T05:23:53;98269.25;;;21.96;73.84
70343;BME280;57767;42.068;24.752;2022-08-21T05:24:56;98269.53;;;21.95;73.96
70343;BME280;57767;42.068;24.752;2022-08-21T05:26:00;98269.03;;;21.93;73.94
70343;BME280;57767;42.068;24.752;2022-08-21T05:27:02;98270.13;;;21.92;73.31
70343;BME280;57767;42.068;24.752;2022-08-21T05:28:05;98260.50;;;21.91;73.93
70343;BME280;57767;42.068;24.752;2022-08-21T05:29:08;98267.94;;;21.94;74.41
70343;BME280;57767;42.068;24.752;2022-08-21T05:30:13;98270.63;;;21.94;74.26
70343;BME280;57767;42.068;24.752;2022-08-21T05:31:15;98267.66;;;21.95;74.69
70343;BME280;57767;42.068;24.752;2022-08-21T05:32:16;98271.94;;;21.96;74.80
70343;BME280;57767;42.068;24.752;2022-08-21T05:33:19;98276.66;;;22.04;74.73