sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27741;DHT22;15134;48.768;9.184;2023-06-24T00:02:06;19.60;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T00:04:32;19.50;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T00:06:58;19.50;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T00:09:28;19.60;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T00:11:56;19.60;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T00:14:22;19.60;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T00:16:50;19.50;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T00:19:20;19.50;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T00:21:50;19.60;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T00:24:22;19.60;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T00:26:54;19.60;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T00:29:20;19.60;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T00:31:46;19.60;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T00:34:12;19.60;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T00:36:38;19.60;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T00:39:07;19.50;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T00:41:34;19.40;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T00:43:59;19.30;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T00:46:26;19.20;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T00:48:57;19.20;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T00:51:24;19.20;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T00:53:55;19.10;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T00:56:33;19.00;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T00:59:00;19.00;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T01:01:30;19.10;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T01:04:00;19.10;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T01:06:27;19.10;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T01:08:57;19.20;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T01:11:23;19.20;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T01:13:50;19.20;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T01:16:31;19.20;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T01:19:11;19.20;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T01:22:04;19.20;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T01:24:55;19.10;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T01:30:32;18.90;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T01:33:03;18.80;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T01:35:32;18.50;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T01:38:10;18.40;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T01:40:44;18.30;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T01:43:13;18.30;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T01:45:45;18.40;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T01:48:15;18.50;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T01:50:49;18.60;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T01:53:19;18.60;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T01:55:46;18.70;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T01:58:17;18.70;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T02:00:45;18.80;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T02:03:12;18.80;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T02:05:39;18.80;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T02:08:08;18.80;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T02:10:37;18.80;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T02:13:04;18.80;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T02:15:31;18.70;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T02:17:59;18.70;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T02:20:28;18.60;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T02:22:56;18.50;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T02:25:24;18.50;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T02:27:51;18.40;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T02:30:18;18.40;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T02:32:44;18.40;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T02:35:10;18.50;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T02:37:36;18.50;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T02:40:02;18.50;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T02:42:29;18.50;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T02:44:55;18.40;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T02:47:21;18.40;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T02:49:48;18.30;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T02:52:15;18.10;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T02:54:41;18.10;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T02:57:26;18.20;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T03:00:12;18.20;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T03:03:00;18.20;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T03:05:26;18.30;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T03:07:54;18.30;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T03:10:23;18.30;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T03:12:49;18.30;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T03:15:15;18.30;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T03:17:41;18.20;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T03:20:07;18.00;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T03:22:35;18.00;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T03:25:04;18.00;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T03:27:30;18.10;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T03:29:57;18.10;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T03:32:22;18.20;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T03:34:48;18.20;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T03:37:14;18.20;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T03:39:41;18.10;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T03:42:07;18.10;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T03:44:33;18.00;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T03:47:00;18.00;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T03:49:26;18.00;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T03:51:52;18.10;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T03:54:19;18.20;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T03:56:44;18.30;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T03:59:10;18.30;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T04:01:36;18.40;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T04:04:03;18.40;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T04:06:28;18.40;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T04:08:54;18.40;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T04:11:21;18.50;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T04:13:47;18.60;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T04:16:14;18.60;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T04:18:40;18.40;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T04:21:06;18.40;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T04:23:32;18.50;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T04:25:59;18.60;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T04:28:24;18.70;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T04:30:51;18.80;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T04:33:16;18.90;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T04:35:43;18.90;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T04:38:10;18.90;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T04:40:36;19.00;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T04:43:02;19.00;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T04:45:28;19.00;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T04:47:54;19.00;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T04:50:19;19.00;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T04:52:45;19.10;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T04:55:11;19.10;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T04:57:37;19.20;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T05:00:03;19.50;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T05:02:30;19.90;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T05:04:55;20.30;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T05:07:21;20.80;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T05:09:48;21.10;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T05:12:13;21.40;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T05:14:39;21.70;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T05:17:05;21.90;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T05:19:31;22.10;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T05:21:56;22.40;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T05:29:15;23.20;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T05:31:41;23.50;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T05:34:07;23.70;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T05:36:36;24.10;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T05:39:02;24.40;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T05:41:28;24.80;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T05:44:04;25.20;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T05:46:30;25.50;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T05:48:56;25.90;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T05:51:22;26.30;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T05:53:47;26.80;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T05:56:13;27.30;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T05:58:39;27.80;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T06:01:07;28.40;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T06:03:33;29.10;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T06:05:58;29.70;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T06:08:24;30.30;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T06:13:16;31.70;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T06:15:42;32.60;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T06:18:07;33.30;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T06:20:33;34.00;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T06:22:59;34.60;98.30
27741;DHT22;15134;48.768;9.184;2023-06-24T06:25:24;35.20;95.90
27741;DHT22;15134;48.768;9.184;2023-06-24T06:27:50;35.80;95.80
27741;DHT22;15134;48.768;9.184;2023-06-24T06:35:09;37.60;99.90
27741;DHT22;15134;48.768;9.184;2023-06-24T06:37:35;38.10;96.20
27741;DHT22;15134;48.768;9.184;2023-06-24T06:40:01;38.60;94.20
27741;DHT22;15134;48.768;9.184;2023-06-24T06:42:28;39.00;93.50
27741;DHT22;15134;48.768;9.184;2023-06-24T06:44:54;39.40;91.30
27741;DHT22;15134;48.768;9.184;2023-06-24T06:47:20;39.80;90.20
27741;DHT22;15134;48.768;9.184;2023-06-24T06:49:45;40.10;89.20
27741;DHT22;15134;48.768;9.184;2023-06-24T06:52:11;40.50;90.00
27741;DHT22;15134;48.768;9.184;2023-06-24T06:54:38;40.90;83.80
27741;DHT22;15134;48.768;9.184;2023-06-24T06:57:04;41.30;78.70
27741;DHT22;15134;48.768;9.184;2023-06-24T06:59:31;41.80;81.00
27741;DHT22;15134;48.768;9.184;2023-06-24T07:01:58;42.10;80.10
27741;DHT22;15134;48.768;9.184;2023-06-24T07:04:24;42.60;74.00
27741;DHT22;15134;48.768;9.184;2023-06-24T07:06:50;43.20;74.40
27741;DHT22;15134;48.768;9.184;2023-06-24T07:09:16;43.50;84.50
27741;DHT22;15134;48.768;9.184;2023-06-24T07:11:42;43.60;78.80
27741;DHT22;15134;48.768;9.184;2023-06-24T07:14:08;43.30;73.40
27741;DHT22;15134;48.768;9.184;2023-06-24T07:16:35;43.30;73.70
27741;DHT22;15134;48.768;9.184;2023-06-24T07:19:01;43.60;75.60
27741;DHT22;15134;48.768;9.184;2023-06-24T07:21:27;44.10;75.00
27741;DHT22;15134;48.768;9.184;2023-06-24T07:23:53;44.70;72.50
27741;DHT22;15134;48.768;9.184;2023-06-24T07:26:19;45.20;80.40
27741;DHT22;15134;48.768;9.184;2023-06-24T07:28:46;45.30;69.40
27741;DHT22;15134;48.768;9.184;2023-06-24T07:31:11;45.80;69.70
27741;DHT22;15134;48.768;9.184;2023-06-24T07:33:37;46.00;68.40
27741;DHT22;15134;48.768;9.184;2023-06-24T07:36:03;46.40;72.20
27741;DHT22;15134;48.768;9.184;2023-06-24T07:38:29;46.70;67.20
27741;DHT22;15134;48.768;9.184;2023-06-24T07:40:55;46.80;69.30
27741;DHT22;15134;48.768;9.184;2023-06-24T07:43:21;46.80;71.20
27741;DHT22;15134;48.768;9.184;2023-06-24T07:45:48;47.00;66.70
27741;DHT22;15134;48.768;9.184;2023-06-24T07:48:13;47.40;62.20
27741;DHT22;15134;48.768;9.184;2023-06-24T07:50:39;47.60;58.40
27741;DHT22;15134;48.768;9.184;2023-06-24T07:53:05;47.90;59.00
27741;DHT22;15134;48.768;9.184;2023-06-24T07:55:31;47.90;59.30
27741;DHT22;15134;48.768;9.184;2023-06-24T07:57:57;48.00;59.90
27741;DHT22;15134;48.768;9.184;2023-06-24T08:00:24;48.00;63.50
27741;DHT22;15134;48.768;9.184;2023-06-24T08:02:51;48.20;67.40
27741;DHT22;15134;48.768;9.184;2023-06-24T08:05:16;48.70;77.10
27741;DHT22;15134;48.768;9.184;2023-06-24T08:07:44;48.90;71.90
27741;DHT22;15134;48.768;9.184;2023-06-24T08:10:13;48.80;63.80
27741;DHT22;15134;48.768;9.184;2023-06-24T08:12:38;48.80;60.80
27741;DHT22;15134;48.768;9.184;2023-06-24T08:15:04;48.50;59.80
27741;DHT22;15134;48.768;9.184;2023-06-24T08:17:30;48.50;60.00
27741;DHT22;15134;48.768;9.184;2023-06-24T08:19:58;48.60;59.50
27741;DHT22;15134;48.768;9.184;2023-06-24T08:22:26;48.20;63.50
27741;DHT22;15134;48.768;9.184;2023-06-24T08:24:52;48.50;63.70
27741;DHT22;15134;48.768;9.184;2023-06-24T08:27:19;48.90;63.60
27741;DHT22;15134;48.768;9.184;2023-06-24T08:29:44;49.30;63.60
27741;DHT22;15134;48.768;9.184;2023-06-24T08:46:48;49.70;81.50
27741;DHT22;15134;48.768;9.184;2023-06-24T08:52:06;49.00;56.50
27741;DHT22;15134;48.768;9.184;2023-06-24T08:54:38;48.80;56.20
27741;DHT22;15134;48.768;9.184;2023-06-24T08:57:05;48.50;56.70
27741;DHT22;15134;48.768;9.184;2023-06-24T08:59:33;48.40;57.00
27741;DHT22;15134;48.768;9.184;2023-06-24T09:01:59;47.90;56.60
27741;DHT22;15134;48.768;9.184;2023-06-24T09:04:25;47.90;56.50
27741;DHT22;15134;48.768;9.184;2023-06-24T09:06:50;47.70;55.80
27741;DHT22;15134;48.768;9.184;2023-06-24T09:09:20;47.00;55.70
27741;DHT22;15134;48.768;9.184;2023-06-24T09:11:56;46.10;57.10
27741;DHT22;15134;48.768;9.184;2023-06-24T09:14:24;46.20;57.40
27741;DHT22;15134;48.768;9.184;2023-06-24T09:17:00;46.40;57.30
27741;DHT22;15134;48.768;9.184;2023-06-24T09:19:29;46.80;57.10
27741;DHT22;15134;48.768;9.184;2023-06-24T09:22:06;47.40;56.50
27741;DHT22;15134;48.768;9.184;2023-06-24T09:24:36;47.50;55.60
27741;DHT22;15134;48.768;9.184;2023-06-24T09:27:02;47.00;56.00
27741;DHT22;15134;48.768;9.184;2023-06-24T09:29:31;46.60;56.30
27741;DHT22;15134;48.768;9.184;2023-06-24T09:31:58;44.50;57.20
27741;DHT22;15134;48.768;9.184;2023-06-24T09:34:28;43.90;57.70
27741;DHT22;15134;48.768;9.184;2023-06-24T09:36:56;44.20;57.70
27741;DHT22;15134;48.768;9.184;2023-06-24T09:39:23;44.30;56.60
27741;DHT22;15134;48.768;9.184;2023-06-24T09:41:58;44.50;55.90
27741;DHT22;15134;48.768;9.184;2023-06-24T09:44:28;44.00;56.90
27741;DHT22;15134;48.768;9.184;2023-06-24T09:46:55;43.60;59.10
27741;DHT22;15134;48.768;9.184;2023-06-24T09:49:22;43.80;65.50
27741;DHT22;15134;48.768;9.184;2023-06-24T09:54:16;43.90;46.60
27741;DHT22;15134;48.768;9.184;2023-06-24T09:56:52;43.70;46.70
27741;DHT22;15134;48.768;9.184;2023-06-24T09:59:20;42.80;46.30
27741;DHT22;15134;48.768;9.184;2023-06-24T10:01:46;41.70;46.30
27741;DHT22;15134;48.768;9.184;2023-06-24T10:04:17;40.70;48.00
27741;DHT22;15134;48.768;9.184;2023-06-24T10:06:43;39.90;49.10
27741;DHT22;15134;48.768;9.184;2023-06-24T10:09:09;38.80;50.40
27741;DHT22;15134;48.768;9.184;2023-06-24T10:11:36;37.60;51.10
27741;DHT22;15134;48.768;9.184;2023-06-24T10:14:01;35.40;53.20
27741;DHT22;15134;48.768;9.184;2023-06-24T10:16:28;34.20;55.20
27741;DHT22;15134;48.768;9.184;2023-06-24T10:19:00;33.70;56.90
27741;DHT22;15134;48.768;9.184;2023-06-24T10:21:44;33.40;57.80
27741;DHT22;15134;48.768;9.184;2023-06-24T10:24:12;33.30;58.70
27741;DHT22;15134;48.768;9.184;2023-06-24T10:26:39;32.60;58.90
27741;DHT22;15134;48.768;9.184;2023-06-24T10:37:01;31.30;62.00
27741;DHT22;15134;48.768;9.184;2023-06-24T10:44:57;29.70;64.00
27741;DHT22;15134;48.768;9.184;2023-06-24T10:47:24;29.50;64.00
27741;DHT22;15134;48.768;9.184;2023-06-24T10:49:50;29.50;64.50
27741;DHT22;15134;48.768;9.184;2023-06-24T10:52:21;29.80;64.80
27741;DHT22;15134;48.768;9.184;2023-06-24T10:54:49;29.70;62.40
27741;DHT22;15134;48.768;9.184;2023-06-24T10:57:15;29.50;60.90
27741;DHT22;15134;48.768;9.184;2023-06-24T10:59:41;29.60;61.50
27741;DHT22;15134;48.768;9.184;2023-06-24T11:02:14;29.50;60.80
27741;DHT22;15134;48.768;9.184;2023-06-24T11:07:20;29.00;63.80
27741;DHT22;15134;48.768;9.184;2023-06-24T11:10:00;28.90;63.80
27741;DHT22;15134;48.768;9.184;2023-06-24T11:12:34;28.90;64.00
27741;DHT22;15134;48.768;9.184;2023-06-24T11:15:05;28.70;64.40
27741;DHT22;15134;48.768;9.184;2023-06-24T11:17:33;28.50;64.40
27741;DHT22;15134;48.768;9.184;2023-06-24T11:19:59;28.40;65.20
27741;DHT22;15134;48.768;9.184;2023-06-24T11:22:26;28.50;66.20
27741;DHT22;15134;48.768;9.184;2023-06-24T11:24:52;28.80;65.40
27741;DHT22;15134;48.768;9.184;2023-06-24T11:27:27;28.90;64.30
27741;DHT22;15134;48.768;9.184;2023-06-24T11:29:54;28.90;63.60
27741;DHT22;15134;48.768;9.184;2023-06-24T11:32:21;28.70;64.40
27741;DHT22;15134;48.768;9.184;2023-06-24T11:34:47;28.50;65.00
27741;DHT22;15134;48.768;9.184;2023-06-24T11:37:16;28.40;65.10
27741;DHT22;15134;48.768;9.184;2023-06-24T11:39:43;28.40;65.10
27741;DHT22;15134;48.768;9.184;2023-06-24T11:42:09;28.50;63.50
27741;DHT22;15134;48.768;9.184;2023-06-24T11:44:40;28.40;65.10
27741;DHT22;15134;48.768;9.184;2023-06-24T11:47:08;28.30;65.90
27741;DHT22;15134;48.768;9.184;2023-06-24T11:49:56;28.10;64.70
27741;DHT22;15134;48.768;9.184;2023-06-24T11:55:02;28.30;65.30
27741;DHT22;15134;48.768;9.184;2023-06-24T12:00:14;28.00;65.90
27741;DHT22;15134;48.768;9.184;2023-06-24T12:02:40;27.70;64.60
27741;DHT22;15134;48.768;9.184;2023-06-24T12:05:06;27.30;67.20
27741;DHT22;15134;48.768;9.184;2023-06-24T12:07:32;27.40;67.10
27741;DHT22;15134;48.768;9.184;2023-06-24T12:09:57;27.40;67.80
27741;DHT22;15134;48.768;9.184;2023-06-24T12:12:23;27.50;68.20
27741;DHT22;15134;48.768;9.184;2023-06-24T12:14:49;27.60;68.70
27741;DHT22;15134;48.768;9.184;2023-06-24T12:17:15;27.70;67.30
27741;DHT22;15134;48.768;9.184;2023-06-24T12:19:40;27.80;66.40
27741;DHT22;15134;48.768;9.184;2023-06-24T12:22:07;27.80;66.50
27741;DHT22;15134;48.768;9.184;2023-06-24T12:24:33;27.90;65.90
27741;DHT22;15134;48.768;9.184;2023-06-24T12:27:00;27.90;65.70
27741;DHT22;15134;48.768;9.184;2023-06-24T12:29:25;28.00;66.40
27741;DHT22;15134;48.768;9.184;2023-06-24T12:31:51;28.10;64.90
27741;DHT22;15134;48.768;9.184;2023-06-24T12:34:17;28.10;66.00
27741;DHT22;15134;48.768;9.184;2023-06-24T12:36:42;28.00;67.20
27741;DHT22;15134;48.768;9.184;2023-06-24T12:39:08;27.90;67.80
27741;DHT22;15134;48.768;9.184;2023-06-24T12:41:34;27.80;67.00
27741;DHT22;15134;48.768;9.184;2023-06-24T12:43:59;27.80;67.30
27741;DHT22;15134;48.768;9.184;2023-06-24T12:46:25;27.80;67.10
27741;DHT22;15134;48.768;9.184;2023-06-24T12:48:51;27.80;67.30
27741;DHT22;15134;48.768;9.184;2023-06-24T12:51:17;27.80;66.80
27741;DHT22;15134;48.768;9.184;2023-06-24T12:53:42;27.80;66.90
27741;DHT22;15134;48.768;9.184;2023-06-24T12:56:08;27.60;67.70
27741;DHT22;15134;48.768;9.184;2023-06-24T12:58:34;27.60;67.70
27741;DHT22;15134;48.768;9.184;2023-06-24T13:01:00;27.40;67.50
27741;DHT22;15134;48.768;9.184;2023-06-24T13:03:25;27.30;67.30
27741;DHT22;15134;48.768;9.184;2023-06-24T13:05:51;27.30;67.50
27741;DHT22;15134;48.768;9.184;2023-06-24T13:08:17;27.30;67.70
27741;DHT22;15134;48.768;9.184;2023-06-24T13:10:43;27.40;67.20
27741;DHT22;15134;48.768;9.184;2023-06-24T13:13:08;27.40;67.10
27741;DHT22;15134;48.768;9.184;2023-06-24T13:15:34;27.40;66.90
27741;DHT22;15134;48.768;9.184;2023-06-24T13:18:00;27.30;66.30
27741;DHT22;15134;48.768;9.184;2023-06-24T13:20:27;27.20;66.80
27741;DHT22;15134;48.768;9.184;2023-06-24T13:22:53;27.20;66.80
27741;DHT22;15134;48.768;9.184;2023-06-24T13:25:18;27.20;66.30
27741;DHT22;15134;48.768;9.184;2023-06-24T13:27:44;27.20;65.10
27741;DHT22;15134;48.768;9.184;2023-06-24T13:30:10;27.30;65.20
27741;DHT22;15134;48.768;9.184;2023-06-24T13:32:36;27.30;65.10
27741;DHT22;15134;48.768;9.184;2023-06-24T13:35:03;27.30;65.80
27741;DHT22;15134;48.768;9.184;2023-06-24T13:37:29;27.30;66.00
27741;DHT22;15134;48.768;9.184;2023-06-24T13:39:55;27.30;65.50
27741;DHT22;15134;48.768;9.184;2023-06-24T13:42:21;27.30;65.50
27741;DHT22;15134;48.768;9.184;2023-06-24T13:44:47;27.20;66.40
27741;DHT22;15134;48.768;9.184;2023-06-24T13:47:13;27.10;66.50
27741;DHT22;15134;48.768;9.184;2023-06-24T13:49:38;27.20;66.50
27741;DHT22;15134;48.768;9.184;2023-06-24T13:52:04;27.10;66.70
27741;DHT22;15134;48.768;9.184;2023-06-24T13:54:30;27.20;66.60
27741;DHT22;15134;48.768;9.184;2023-06-24T13:56:58;27.10;66.90
27741;DHT22;15134;48.768;9.184;2023-06-24T13:59:24;27.20;66.90
27741;DHT22;15134;48.768;9.184;2023-06-24T14:01:50;27.20;66.30
27741;DHT22;15134;48.768;9.184;2023-06-24T14:04:15;27.30;66.70
27741;DHT22;15134;48.768;9.184;2023-06-24T14:06:41;27.30;66.90
27741;DHT22;15134;48.768;9.184;2023-06-24T14:09:09;27.30;67.50
27741;DHT22;15134;48.768;9.184;2023-06-24T14:11:34;27.40;67.60
27741;DHT22;15134;48.768;9.184;2023-06-24T14:14:00;27.40;67.50
27741;DHT22;15134;48.768;9.184;2023-06-24T14:16:26;27.50;67.60
27741;DHT22;15134;48.768;9.184;2023-06-24T14:18:52;27.50;67.80
27741;DHT22;15134;48.768;9.184;2023-06-24T14:21:18;27.50;68.20
27741;DHT22;15134;48.768;9.184;2023-06-24T14:23:44;27.50;67.50
27741;DHT22;15134;48.768;9.184;2023-06-24T14:26:10;27.50;68.20
27741;DHT22;15134;48.768;9.184;2023-06-24T14:28:36;27.40;68.20
27741;DHT22;15134;48.768;9.184;2023-06-24T14:31:02;27.40;68.90
27741;DHT22;15134;48.768;9.184;2023-06-24T14:33:29;27.50;68.50
27741;DHT22;15134;48.768;9.184;2023-06-24T14:35:56;27.50;69.00
27741;DHT22;15134;48.768;9.184;2023-06-24T14:38:22;27.50;68.10
27741;DHT22;15134;48.768;9.184;2023-06-24T14:40:48;27.50;68.20
27741;DHT22;15134;48.768;9.184;2023-06-24T14:43:14;27.50;68.00
27741;DHT22;15134;48.768;9.184;2023-06-24T14:45:39;27.50;68.00
27741;DHT22;15134;48.768;9.184;2023-06-24T14:48:05;27.40;68.00
27741;DHT22;15134;48.768;9.184;2023-06-24T14:50:31;27.40;68.40
27741;DHT22;15134;48.768;9.184;2023-06-24T14:52:56;27.40;68.20
27741;DHT22;15134;48.768;9.184;2023-06-24T14:55:22;27.40;68.50
27741;DHT22;15134;48.768;9.184;2023-06-24T14:57:48;27.40;68.30
27741;DHT22;15134;48.768;9.184;2023-06-24T15:00:14;27.40;68.20
27741;DHT22;15134;48.768;9.184;2023-06-24T15:02:40;27.30;68.60
27741;DHT22;15134;48.768;9.184;2023-06-24T15:05:05;27.40;68.60
27741;DHT22;15134;48.768;9.184;2023-06-24T15:07:31;27.40;69.30
27741;DHT22;15134;48.768;9.184;2023-06-24T15:09:58;27.40;68.90
27741;DHT22;15134;48.768;9.184;2023-06-24T15:12:23;27.40;68.40
27741;DHT22;15134;48.768;9.184;2023-06-24T15:14:49;27.40;68.10
27741;DHT22;15134;48.768;9.184;2023-06-24T15:17:15;27.40;68.50
27741;DHT22;15134;48.768;9.184;2023-06-24T15:19:41;27.40;68.50
27741;DHT22;15134;48.768;9.184;2023-06-24T15:22:06;27.40;68.00
27741;DHT22;15134;48.768;9.184;2023-06-24T15:24:32;27.40;68.40
27741;DHT22;15134;48.768;9.184;2023-06-24T15:26:58;27.30;68.60
27741;DHT22;15134;48.768;9.184;2023-06-24T15:29:24;27.40;68.20
27741;DHT22;15134;48.768;9.184;2023-06-24T15:31:50;27.30;67.80
27741;DHT22;15134;48.768;9.184;2023-06-24T15:34:16;27.20;68.00
27741;DHT22;15134;48.768;9.184;2023-06-24T15:36:41;27.20;68.50
27741;DHT22;15134;48.768;9.184;2023-06-24T15:39:08;27.10;68.50
27741;DHT22;15134;48.768;9.184;2023-06-24T15:41:35;27.00;68.40
27741;DHT22;15134;48.768;9.184;2023-06-24T15:44:04;27.00;68.60
27741;DHT22;15134;48.768;9.184;2023-06-24T15:46:30;27.00;68.70
27741;DHT22;15134;48.768;9.184;2023-06-24T15:48:56;27.00;68.60
27741;DHT22;15134;48.768;9.184;2023-06-24T15:51:22;27.00;69.20
27741;DHT22;15134;48.768;9.184;2023-06-24T15:53:47;26.80;69.40
27741;DHT22;15134;48.768;9.184;2023-06-24T15:56:13;26.80;69.30
27741;DHT22;15134;48.768;9.184;2023-06-24T15:58:39;26.80;69.60
27741;DHT22;15134;48.768;9.184;2023-06-24T16:01:05;26.80;69.60
27741;DHT22;15134;48.768;9.184;2023-06-24T16:03:31;26.90;69.90
27741;DHT22;15134;48.768;9.184;2023-06-24T16:05:56;26.90;69.50
27741;DHT22;15134;48.768;9.184;2023-06-24T16:08:22;26.90;69.90
27741;DHT22;15134;48.768;9.184;2023-06-24T16:10:48;27.00;69.20
27741;DHT22;15134;48.768;9.184;2023-06-24T16:13:13;27.00;69.40
27741;DHT22;15134;48.768;9.184;2023-06-24T16:15:39;27.00;69.30
27741;DHT22;15134;48.768;9.184;2023-06-24T16:18:05;27.00;69.70
27741;DHT22;15134;48.768;9.184;2023-06-24T16:20:31;27.00;70.40
27741;DHT22;15134;48.768;9.184;2023-06-24T16:22:56;27.00;69.80
27741;DHT22;15134;48.768;9.184;2023-06-24T16:25:22;26.90;69.60
27741;DHT22;15134;48.768;9.184;2023-06-24T16:27:48;26.90;69.60