sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18114;SDS011;9184;54.390;18.620;2022-10-31T00:00:15;98.60;;;51.85;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:00:46;85.90;;;49.30;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:01:18;91.78;;;52.70;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:01:49;94.47;;;52.15;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:02:19;90.60;;;52.50;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:02:50;88.15;;;51.08;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:03:21;83.53;;;51.50;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:03:52;98.82;;;54.08;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:04:22;83.00;;;49.47;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:04:54;86.28;;;51.85;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:05:24;91.13;;;50.55;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:05:55;86.60;;;49.75;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:06:27;89.93;;;50.22;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:06:57;79.50;;;45.60;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:07:28;84.57;;;48.72;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:07:59;83.25;;;49.15;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:08:30;76.30;;;48.35;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:09:01;74.85;;;46.97;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:09:33;81.43;;;46.63;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:10:04;79.28;;;46.63;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:10:38;85.25;;;47.05;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:11:08;83.20;;;47.40;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:11:40;75.93;;;45.83;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:12:11;75.80;;;42.83;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:12:44;71.47;;;42.33;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:13:16;70.43;;;41.60;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:13:47;68.20;;;41.10;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:14:17;73.35;;;42.38;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:14:48;67.75;;;42.28;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:15:19;66.68;;;41.28;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:15:49;73.43;;;40.88;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:16:21;68.05;;;40.35;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:16:52;71.53;;;41.22;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:17:23;68.47;;;39.25;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:17:54;67.03;;;41.25;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:18:25;65.80;;;39.33;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:18:56;65.25;;;38.63;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:19:27;61.00;;;37.53;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:19:58;61.35;;;36.85;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:20:28;59.25;;;36.70;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:21:00;66.28;;;37.42;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:21:31;59.47;;;37.05;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:22:01;62.70;;;36.90;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:22:32;67.85;;;39.20;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:23:04;62.58;;;37.70;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:23:34;64.80;;;38.42;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:24:06;63.58;;;39.00;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:24:36;65.50;;;41.20;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:25:07;70.82;;;41.60;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:25:40;75.68;;;40.45;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:26:10;54.67;;;36.97;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:26:41;67.10;;;38.20;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:27:12;58.53;;;37.72;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:27:43;64.93;;;36.70;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:28:13;57.78;;;36.17;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:28:45;59.67;;;36.88;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:29:15;56.83;;;34.42;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:29:46;57.63;;;34.90;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:30:16;57.92;;;36.15;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:30:48;55.60;;;35.10;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:31:18;59.33;;;36.58;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:31:49;63.38;;;37.72;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:32:20;73.55;;;37.05;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:32:51;60.90;;;37.58;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:33:21;55.90;;;36.90;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:33:53;66.22;;;39.95;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:34:23;58.63;;;36.80;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:34:54;62.15;;;38.08;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:35:25;59.47;;;37.22;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:35:56;59.15;;;36.03;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:36:26;56.92;;;36.15;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:36:58;61.58;;;36.35;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:37:28;62.55;;;35.78;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:37:58;58.90;;;34.72;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:38:30;61.72;;;36.60;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:39:01;55.17;;;35.58;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:39:31;57.55;;;34.97;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:40:03;62.42;;;35.50;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:40:33;58.92;;;33.92;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:41:05;61.50;;;36.03;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:41:36;59.60;;;34.70;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:42:07;61.38;;;37.15;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:42:38;61.72;;;36.58;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:43:09;58.53;;;35.20;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:43:39;61.45;;;36.40;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:44:11;48.55;;;34.38;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:44:41;61.92;;;36.72;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:45:12;65.13;;;38.22;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:45:43;59.05;;;35.30;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:46:14;59.00;;;35.63;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:46:44;63.05;;;37.05;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:47:16;57.45;;;36.08;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:47:46;59.80;;;35.30;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:48:17;58.50;;;38.33;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:48:48;55.35;;;34.33;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:49:19;62.28;;;37.22;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:49:49;59.97;;;36.83;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:50:21;54.03;;;35.53;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:50:51;59.70;;;36.00;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:51:22;60.42;;;35.60;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:51:56;58.15;;;35.92;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:52:26;60.05;;;35.03;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:52:57;63.30;;;36.28;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:53:28;62.63;;;35.15;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:53:59;57.63;;;36.28;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:54:30;58.25;;;36.55;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:55:00;58.92;;;36.13;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:55:32;60.25;;;34.05;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:56:03;52.03;;;35.15;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:56:35;57.03;;;35.35;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:57:07;57.47;;;34.42;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:57:37;57.20;;;33.75;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:58:08;53.97;;;35.28;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:58:39;55.10;;;33.85;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:59:09;60.50;;;34.42;;
18114;SDS011;9184;54.390;18.620;2022-10-31T00:59:40;56.40;;;35.22;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:00:12;61.47;;;35.13;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:00:42;58.40;;;35.35;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:01:13;59.88;;;34.50;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:01:44;57.22;;;35.28;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:02:14;58.45;;;35.30;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:02:45;57.78;;;36.88;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:03:15;56.05;;;36.00;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:03:47;59.20;;;37.20;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:04:17;54.50;;;34.67;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:04:48;58.22;;;35.00;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:05:19;62.90;;;36.75;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:06:00;58.00;;;35.55;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:06:31;63.85;;;35.78;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:07:02;55.53;;;33.63;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:07:35;57.58;;;34.38;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:08:05;56.63;;;35.38;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:08:36;52.85;;;35.40;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:09:07;64.05;;;35.28;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:09:38;59.85;;;35.00;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:10:08;57.83;;;35.70;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:10:39;65.20;;;36.05;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:11:11;57.80;;;35.05;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:11:43;57.28;;;37.08;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:12:14;55.72;;;35.45;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:12:46;55.05;;;34.70;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:13:17;61.95;;;35.60;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:13:49;52.80;;;33.78;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:14:20;55.00;;;34.40;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:14:51;61.80;;;36.55;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:15:22;58.53;;;35.45;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:15:54;61.40;;;35.38;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:16:25;59.10;;;35.90;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:16:56;58.72;;;36.25;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:17:27;57.35;;;35.92;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:17:58;66.47;;;39.47;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:18:28;61.53;;;37.42;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:19:00;63.42;;;37.88;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:19:31;67.03;;;36.67;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:20:01;64.30;;;36.35;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:20:32;59.65;;;36.72;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:21:04;58.97;;;35.60;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:21:35;64.97;;;37.75;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:22:07;60.42;;;38.05;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:22:37;64.60;;;37.20;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:23:08;55.25;;;35.05;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:23:38;60.20;;;36.00;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:24:10;52.13;;;33.90;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:24:41;59.33;;;35.85;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:25:12;58.83;;;35.10;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:25:43;55.20;;;35.60;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:26:15;59.70;;;36.60;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:26:47;56.28;;;34.63;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:27:18;60.20;;;36.85;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:27:49;60.53;;;37.37;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:28:19;56.03;;;36.95;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:28:51;68.63;;;38.40;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:29:23;61.83;;;38.42;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:29:53;57.58;;;37.45;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:30:24;60.75;;;38.78;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:30:54;64.13;;;38.78;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:31:27;65.40;;;37.10;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:31:58;61.13;;;35.67;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:32:29;57.35;;;36.03;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:33:00;52.65;;;35.22;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:33:31;62.58;;;37.00;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:34:02;64.57;;;36.80;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:34:34;61.93;;;36.63;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:35:05;55.42;;;37.17;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:35:35;57.33;;;35.67;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:36:12;60.30;;;37.93;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:36:45;71.75;;;38.90;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:37:17;59.77;;;35.80;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:37:47;59.97;;;37.15;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:38:19;62.65;;;38.40;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:38:50;60.80;;;37.90;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:39:20;63.33;;;38.03;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:39:52;56.73;;;36.60;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:40:22;60.33;;;36.60;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:40:53;62.10;;;36.33;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:41:24;68.03;;;37.73;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:41:57;58.83;;;37.07;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:42:28;56.80;;;35.92;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:42:58;60.83;;;35.42;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:43:41;64.70;;;36.43;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:45:01;58.90;;;35.83;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:45:34;56.47;;;34.55;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:46:04;56.53;;;35.30;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:46:35;59.33;;;37.07;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:47:11;58.53;;;37.63;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:47:43;63.50;;;35.83;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:48:15;57.85;;;34.25;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:48:47;65.60;;;37.40;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:49:18;57.92;;;37.40;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:49:51;64.32;;;37.95;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:50:31;54.28;;;36.83;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:51:03;61.35;;;37.38;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:51:36;56.63;;;36.60;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:52:11;53.60;;;35.33;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:52:44;59.17;;;35.73;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:53:15;59.50;;;35.83;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:53:47;56.10;;;37.03;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:54:18;60.50;;;36.33;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:54:51;61.97;;;39.78;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:55:25;63.95;;;39.83;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:55:57;62.95;;;38.67;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:56:29;71.60;;;43.67;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:57:03;70.53;;;42.42;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:57:35;67.85;;;41.47;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:58:09;70.05;;;43.53;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:58:40;71.93;;;39.50;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:59:13;67.93;;;41.03;;
18114;SDS011;9184;54.390;18.620;2022-10-31T01:59:46;64.07;;;39.80;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:00:17;70.15;;;40.45;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:00:50;69.55;;;41.47;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:01:23;63.17;;;40.38;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:01:53;69.75;;;41.03;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:02:24;68.30;;;43.63;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:02:55;72.60;;;42.05;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:03:27;73.72;;;43.42;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:03:58;75.68;;;46.95;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:04:28;86.63;;;50.33;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:05:01;98.93;;;53.25;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:05:32;101.18;;;50.90;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:06:02;81.40;;;46.25;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:06:37;83.07;;;43.35;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:07:09;72.80;;;43.53;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:07:42;77.13;;;46.22;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:08:14;73.72;;;45.15;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:08:47;73.90;;;44.50;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:09:17;83.10;;;45.33;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:09:53;83.65;;;47.47;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:10:25;93.43;;;50.10;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:10:57;82.32;;;49.50;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:11:28;84.00;;;49.47;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:12:00;83.78;;;46.65;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:12:32;83.65;;;48.63;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:13:06;91.60;;;50.30;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:13:38;93.43;;;50.30;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:14:09;101.05;;;50.88;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:14:39;84.47;;;51.85;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:15:11;87.10;;;52.53;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:15:42;95.32;;;50.28;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:16:14;86.65;;;49.53;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:16:45;89.90;;;51.58;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:17:16;86.53;;;51.80;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:17:46;89.20;;;50.38;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:18:17;98.55;;;49.67;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:18:49;97.68;;;52.53;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:19:21;90.38;;;50.92;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:20:00;88.68;;;50.95;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:20:39;88.53;;;47.67;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:21:15;85.28;;;47.35;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:21:49;88.38;;;51.17;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:22:23;86.20;;;49.88;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:25:29;89.20;;;48.72;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:26:17;85.97;;;47.60;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:26:59;82.35;;;47.53;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:27:45;85.22;;;48.70;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:28:33;85.20;;;47.67;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:29:10;72.10;;;44.75;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:29:53;73.28;;;42.83;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:30:24;81.25;;;45.35;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:31:07;76.05;;;44.30;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:31:42;76.25;;;43.55;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:32:16;75.53;;;41.08;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:32:56;73.57;;;39.90;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:33:30;73.03;;;42.58;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:34:05;72.03;;;43.22;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:34:40;61.42;;;37.70;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:35:17;71.13;;;40.95;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:35:54;65.45;;;36.97;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:36:28;71.47;;;39.30;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:37:02;67.20;;;36.85;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:37:37;59.17;;;36.83;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:38:13;59.55;;;37.60;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:38:48;58.70;;;37.92;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:39:24;59.22;;;36.97;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:39:59;62.38;;;34.97;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:40:33;57.05;;;35.08;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:41:07;63.75;;;35.60;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:41:43;56.95;;;36.03;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:42:16;55.70;;;34.90;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:42:50;52.50;;;36.28;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:43:27;53.58;;;33.97;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:44:02;59.55;;;36.35;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:44:35;58.90;;;35.50;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:45:10;53.53;;;36.20;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:45:43;59.33;;;34.05;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:46:18;50.55;;;32.83;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:46:52;53.03;;;34.60;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:47:26;49.78;;;34.17;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:47:58;51.22;;;33.80;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:48:31;56.60;;;35.95;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:49:05;55.75;;;35.53;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:49:38;61.47;;;37.10;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:50:12;66.63;;;36.78;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:50:45;63.30;;;34.28;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:51:18;60.10;;;35.70;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:51:50;61.58;;;36.60;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:52:21;52.88;;;34.35;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:52:53;56.22;;;37.65;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:53:25;59.70;;;35.97;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:53:56;60.13;;;37.78;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:54:27;55.25;;;35.63;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:55:08;59.17;;;36.83;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:55:42;60.38;;;36.97;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:56:15;56.28;;;35.10;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:56:47;52.13;;;34.65;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:57:20;55.50;;;35.20;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:57:53;64.68;;;37.33;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:58:26;53.35;;;33.75;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:58:58;57.55;;;36.25;;
18114;SDS011;9184;54.390;18.620;2022-10-31T02:59:29;60.63;;;36.55;;
18114;SDS011;9184;54.390;18.620;2022-10-31T03:00:03;55.78;;;34.22;;
18114;SDS011;9184;54.390;18.620;2022-10-31T03:00:35;58.78;;;36.17;;
18114;SDS011;9184;54.390;18.620;2022-10-31T03:01:25;52.75;;;35.55;;
18114;SDS011;9184;54.390;18.620;2022-10-31T03:02:00;54.38;;;35.05;;
18114;SDS011;9184;54.390;18.620;2022-10-31T03:02:40;54.95;;;34.42;;
18114;SDS011;9184;54.390;18.620;2022-10-31T03:03:14;56.88;;;33.78;;
18114;SDS011;9184;54.390;18.620;2022-10-31T03:03:53;46.67;;;33.00;;
18114;SDS011;9184;54.390;18.620;2022-10-31T03:04:31;52.63;;;34.53;;
18114;SDS011;9184;54.390;18.620;2022-10-31T03:06:00;49.78;;;31.63;;
18114;SDS011;9184;54.390;18.620;2022-10-31T03:06:33;49.90;;;32.55;;
18114;SDS011;9184;54.390;18.620;2022-10-31T03:07:08;46.17;;;32.97;;
18114;SDS011;9184;54.390;18.620;2022-10-31T03:07:44;49.08;;;32.47;;
18114;SDS011;9184;54.390;18.620;2022-10-31T03:08:19;46.35;;;31.20;;
18114;SDS011;9184;54.390;18.620;2022-10-31T03:08:54;41.53;;;30.90;;
18114;SDS011;9184;54.390;18.620;2022-10-31T03:09:31;47.35;;;31.17;;
18114;SDS011;9184;54.390;18.620;2022-10-31T03:10:04;44.40;;;31.15;;
18114;SDS011;9184;54.390;18.620;2022-10-31T03:10:41;47.05;;;31.92;;
18114;SDS011;9184;54.390;18.620;2022-10-31T03:11:13;45.38;;;32.13;;
18114;SDS011;9184;54.390;18.620;2022-10-31T03:11:45;47.78;;;31.65;;
18114;SDS011;9184;54.390;18.620;2022-10-31T03:12:19;43.15;;;30.40;;
18114;SDS011;9184;54.390;18.620;2022-10-31T03:12:54;47.20;;;30.52;;
18114;SDS011;9184;54.390;18.620;2022-10-31T03:13:30;48.60;;;30.60;;