sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37786;DHT22;23625;48.784;9.336;2024-03-02T00:00:06;4.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T00:02:43;4.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T00:05:17;4.30;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T00:10:22;4.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T00:12:55;4.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T00:17:56;4.50;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T00:20:22;4.60;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T00:22:49;4.60;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T00:25:16;4.60;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T00:27:41;4.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T00:30:43;4.90;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T00:33:11;4.90;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T00:35:37;5.00;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T00:38:06;5.00;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T00:40:32;5.00;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T00:42:58;5.00;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T00:45:25;5.10;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T00:47:52;5.10;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T00:50:18;5.10;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T00:52:44;5.10;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T00:55:10;5.10;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T00:57:36;5.10;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T01:00:01;5.00;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T01:02:28;4.90;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T01:04:54;4.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T01:07:20;4.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T01:09:45;4.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T01:12:11;4.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T01:14:37;4.90;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T01:17:02;5.00;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T01:19:29;4.90;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T01:21:55;4.90;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T01:24:21;4.90;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T01:26:46;4.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T01:29:12;4.70;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T01:31:37;4.60;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T01:34:05;4.60;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T01:36:30;4.50;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T01:38:56;4.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T01:41:21;4.50;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T01:43:47;4.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T01:46:12;4.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T01:48:38;4.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T01:51:04;4.30;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T01:53:31;4.20;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T01:55:57;4.10;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T01:58:23;4.10;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T02:00:48;4.10;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T02:03:14;4.10;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T02:05:42;4.00;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T02:08:07;4.00;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T02:10:33;3.90;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T02:12:59;3.90;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T02:15:26;3.90;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T02:17:53;3.90;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T02:20:19;3.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T02:25:23;3.60;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T02:27:49;3.60;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T02:30:19;3.60;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T02:32:45;3.50;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T02:35:10;3.50;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T02:37:36;3.50;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T02:40:02;3.50;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T02:42:30;3.50;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T02:44:55;3.50;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T02:47:21;3.50;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T02:49:47;3.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T02:52:12;3.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T02:54:38;3.30;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T02:57:04;3.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T02:59:29;3.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T03:01:55;3.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T03:04:20;3.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T03:06:46;3.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T03:09:11;3.50;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T03:11:37;3.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T03:14:03;3.50;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T03:16:30;3.50;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T03:18:55;3.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T03:21:21;3.30;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T03:23:46;3.30;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T03:26:12;3.30;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T03:28:38;3.30;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T03:31:04;3.30;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T03:33:29;3.30;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T03:35:55;3.20;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T03:38:21;3.20;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T03:40:46;3.20;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T03:43:12;3.20;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T03:45:38;3.20;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T03:48:04;3.30;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T03:50:30;3.20;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T03:52:55;3.30;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T03:55:21;3.20;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T03:57:46;3.10;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T04:00:12;3.00;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T04:02:38;3.00;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T04:05:04;3.00;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T04:07:37;2.90;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T04:10:09;2.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T04:12:38;2.90;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T04:15:05;2.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T04:17:32;2.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T04:19:59;2.70;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T04:22:25;2.70;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T04:24:51;2.60;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T04:27:16;2.50;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T04:29:42;2.50;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T04:32:07;2.50;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T04:34:33;2.50;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T04:36:59;2.50;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T04:39:24;2.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T04:41:50;2.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T04:44:15;2.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T04:46:41;2.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T04:49:07;2.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T04:51:32;2.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T04:53:58;2.30;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T04:56:24;2.30;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T04:59:10;2.30;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T05:01:35;2.30;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T05:04:01;2.20;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T05:06:27;2.10;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T05:08:52;2.10;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T05:11:18;2.00;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T05:14:02;2.00;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T05:16:27;2.10;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T05:18:53;2.10;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T05:21:19;2.10;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T05:23:44;2.20;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T05:26:10;2.20;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T05:28:38;2.10;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T05:31:04;2.00;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T05:33:30;1.90;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T05:35:58;1.90;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T05:38:24;1.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T05:40:49;1.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T05:43:15;2.00;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T05:45:40;1.90;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T05:48:07;1.90;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T05:50:33;1.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T05:52:58;1.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T05:55:24;1.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T05:57:50;1.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T06:00:37;1.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T06:03:02;1.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T06:05:28;1.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T06:07:54;1.90;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T06:10:20;2.00;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T06:12:46;2.10;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T06:15:11;1.90;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T06:17:37;1.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T06:20:03;1.70;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T06:22:28;1.70;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T06:24:54;1.70;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T06:27:20;1.70;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T06:29:45;1.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T06:32:11;1.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T06:34:37;1.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T06:37:02;1.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T06:39:28;1.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T06:41:54;1.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T06:44:19;1.70;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T06:46:45;1.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T06:49:10;1.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T06:51:36;1.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T06:54:01;1.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T06:56:27;1.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T06:58:53;1.90;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T07:01:18;1.90;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T07:03:45;2.00;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T07:06:11;2.20;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T07:08:36;2.20;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T07:11:02;2.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T07:13:28;2.50;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T07:15:53;2.60;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T07:18:28;2.60;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T07:20:53;2.60;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T07:23:19;2.60;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T07:25:45;2.60;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T07:28:11;2.70;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T07:30:37;2.90;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T07:33:04;3.10;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T07:35:31;3.30;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T07:37:57;3.50;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T07:40:23;3.60;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T07:42:49;3.70;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T07:45:15;3.90;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T07:47:40;4.10;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T07:50:06;4.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T07:52:32;4.60;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T07:54:58;4.90;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T07:57:24;5.30;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T07:59:50;5.60;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T08:02:15;5.90;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T08:04:41;6.20;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T08:07:07;6.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T08:09:34;6.50;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T08:12:00;6.70;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T08:14:25;6.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T08:16:51;6.90;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T08:19:17;6.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T08:21:43;6.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T08:24:09;6.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T08:26:34;6.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T08:29:00;6.90;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T08:31:27;7.00;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T08:33:53;7.00;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T08:36:19;7.10;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T08:38:45;7.20;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T08:41:11;7.30;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T08:43:38;7.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T08:46:05;7.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T08:48:31;7.50;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T08:50:57;7.60;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T08:53:22;7.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T08:55:48;8.10;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T08:58:14;8.30;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T09:00:40;8.50;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T09:03:06;8.70;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T09:05:31;8.90;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T09:07:57;9.20;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T09:10:23;9.50;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T09:12:48;9.80;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T09:15:14;10.10;96.50
37786;DHT22;23625;48.784;9.336;2024-03-02T09:17:39;10.40;99.90
37786;DHT22;23625;48.784;9.336;2024-03-02T09:20:06;10.70;97.60
37786;DHT22;23625;48.784;9.336;2024-03-02T09:22:31;11.00;95.60
37786;DHT22;23625;48.784;9.336;2024-03-02T09:24:57;11.30;92.40
37786;DHT22;23625;48.784;9.336;2024-03-02T09:27:23;11.50;90.60
37786;DHT22;23625;48.784;9.336;2024-03-02T09:29:49;11.80;86.50
37786;DHT22;23625;48.784;9.336;2024-03-02T09:32:15;12.00;83.70
37786;DHT22;23625;48.784;9.336;2024-03-02T09:34:41;12.20;83.10
37786;DHT22;23625;48.784;9.336;2024-03-02T09:37:06;12.30;79.80
37786;DHT22;23625;48.784;9.336;2024-03-02T09:39:33;12.40;80.90
37786;DHT22;23625;48.784;9.336;2024-03-02T09:41:59;12.60;80.30
37786;DHT22;23625;48.784;9.336;2024-03-02T09:44:25;12.80;78.50
37786;DHT22;23625;48.784;9.336;2024-03-02T09:46:51;12.90;77.10
37786;DHT22;23625;48.784;9.336;2024-03-02T09:49:17;12.80;74.60
37786;DHT22;23625;48.784;9.336;2024-03-02T09:51:49;12.80;76.00
37786;DHT22;23625;48.784;9.336;2024-03-02T09:54:18;13.00;75.40
37786;DHT22;23625;48.784;9.336;2024-03-02T09:56:44;13.00;74.90
37786;DHT22;23625;48.784;9.336;2024-03-02T09:59:10;13.00;73.80
37786;DHT22;23625;48.784;9.336;2024-03-02T10:01:36;12.90;73.80
37786;DHT22;23625;48.784;9.336;2024-03-02T10:04:01;12.80;73.70
37786;DHT22;23625;48.784;9.336;2024-03-02T10:06:30;12.90;75.40
37786;DHT22;23625;48.784;9.336;2024-03-02T10:08:56;13.00;75.10
37786;DHT22;23625;48.784;9.336;2024-03-02T10:11:34;13.30;74.20
37786;DHT22;23625;48.784;9.336;2024-03-02T10:14:09;13.50;74.20
37786;DHT22;23625;48.784;9.336;2024-03-02T10:16:37;13.60;71.40
37786;DHT22;23625;48.784;9.336;2024-03-02T10:19:22;13.70;71.20
37786;DHT22;23625;48.784;9.336;2024-03-02T10:21:52;13.80;69.30
37786;DHT22;23625;48.784;9.336;2024-03-02T10:24:19;14.00;71.50
37786;DHT22;23625;48.784;9.336;2024-03-02T10:26:45;14.30;69.80
37786;DHT22;23625;48.784;9.336;2024-03-02T10:29:11;14.50;68.30
37786;DHT22;23625;48.784;9.336;2024-03-02T10:31:41;14.70;67.20
37786;DHT22;23625;48.784;9.336;2024-03-02T10:34:08;14.80;65.90
37786;DHT22;23625;48.784;9.336;2024-03-02T10:36:35;15.00;65.00
37786;DHT22;23625;48.784;9.336;2024-03-02T10:39:05;15.20;65.10
37786;DHT22;23625;48.784;9.336;2024-03-02T10:41:37;15.30;63.50
37786;DHT22;23625;48.784;9.336;2024-03-02T10:44:05;15.30;63.80
37786;DHT22;23625;48.784;9.336;2024-03-02T10:46:32;15.60;64.50
37786;DHT22;23625;48.784;9.336;2024-03-02T10:48:59;15.80;64.10
37786;DHT22;23625;48.784;9.336;2024-03-02T10:51:26;16.00;63.10
37786;DHT22;23625;48.784;9.336;2024-03-02T10:53:54;16.10;62.30
37786;DHT22;23625;48.784;9.336;2024-03-02T10:56:29;16.10;61.60
37786;DHT22;23625;48.784;9.336;2024-03-02T10:59:02;16.30;60.60
37786;DHT22;23625;48.784;9.336;2024-03-02T11:01:30;16.50;61.60
37786;DHT22;23625;48.784;9.336;2024-03-02T11:03:57;16.50;60.00
37786;DHT22;23625;48.784;9.336;2024-03-02T11:06:24;16.70;60.30
37786;DHT22;23625;48.784;9.336;2024-03-02T11:08:53;16.90;59.40
37786;DHT22;23625;48.784;9.336;2024-03-02T11:11:29;16.80;58.70
37786;DHT22;23625;48.784;9.336;2024-03-02T11:13:57;16.90;57.90
37786;DHT22;23625;48.784;9.336;2024-03-02T11:16:34;16.90;57.30
37786;DHT22;23625;48.784;9.336;2024-03-02T11:19:27;16.90;56.50
37786;DHT22;23625;48.784;9.336;2024-03-02T11:21:53;16.90;56.00
37786;DHT22;23625;48.784;9.336;2024-03-02T11:26:53;17.30;57.20
37786;DHT22;23625;48.784;9.336;2024-03-02T11:32:13;17.50;55.40
37786;DHT22;23625;48.784;9.336;2024-03-02T11:34:41;17.40;55.20
37786;DHT22;23625;48.784;9.336;2024-03-02T11:37:12;17.80;55.50
37786;DHT22;23625;48.784;9.336;2024-03-02T11:39:39;17.90;54.20
37786;DHT22;23625;48.784;9.336;2024-03-02T11:42:08;17.90;52.50
37786;DHT22;23625;48.784;9.336;2024-03-02T11:44:37;17.90;52.70
37786;DHT22;23625;48.784;9.336;2024-03-02T11:47:08;18.00;52.70
37786;DHT22;23625;48.784;9.336;2024-03-02T11:52:05;17.50;51.80
37786;DHT22;23625;48.784;9.336;2024-03-02T11:54:32;17.60;53.40
37786;DHT22;23625;48.784;9.336;2024-03-02T11:57:04;17.90;54.30
37786;DHT22;23625;48.784;9.336;2024-03-02T11:59:30;17.80;52.20
37786;DHT22;23625;48.784;9.336;2024-03-02T12:01:57;18.20;52.70
37786;DHT22;23625;48.784;9.336;2024-03-02T12:04:23;18.10;52.10
37786;DHT22;23625;48.784;9.336;2024-03-02T12:06:59;17.90;51.60
37786;DHT22;23625;48.784;9.336;2024-03-02T12:09:26;18.30;52.10
37786;DHT22;23625;48.784;9.336;2024-03-02T12:12:05;18.30;52.40
37786;DHT22;23625;48.784;9.336;2024-03-02T12:14:32;18.40;51.90
37786;DHT22;23625;48.784;9.336;2024-03-02T12:16:57;18.50;51.80
37786;DHT22;23625;48.784;9.336;2024-03-02T12:19:24;18.30;50.10
37786;DHT22;23625;48.784;9.336;2024-03-02T12:21:51;18.10;49.90
37786;DHT22;23625;48.784;9.336;2024-03-02T12:24:17;18.10;51.80
37786;DHT22;23625;48.784;9.336;2024-03-02T12:26:42;18.30;51.90
37786;DHT22;23625;48.784;9.336;2024-03-02T12:29:08;18.40;50.90
37786;DHT22;23625;48.784;9.336;2024-03-02T12:31:34;18.50;52.00
37786;DHT22;23625;48.784;9.336;2024-03-02T12:34:01;18.70;51.80
37786;DHT22;23625;48.784;9.336;2024-03-02T12:36:27;18.70;52.40
37786;DHT22;23625;48.784;9.336;2024-03-02T12:38:53;18.60;52.80
37786;DHT22;23625;48.784;9.336;2024-03-02T12:41:20;18.50;54.10
37786;DHT22;23625;48.784;9.336;2024-03-02T12:43:46;18.70;52.80
37786;DHT22;23625;48.784;9.336;2024-03-02T12:46:12;18.50;52.70
37786;DHT22;23625;48.784;9.336;2024-03-02T12:48:37;18.70;52.40
37786;DHT22;23625;48.784;9.336;2024-03-02T12:51:06;18.80;53.30
37786;DHT22;23625;48.784;9.336;2024-03-02T12:53:31;19.10;53.50
37786;DHT22;23625;48.784;9.336;2024-03-02T12:55:58;19.30;52.90
37786;DHT22;23625;48.784;9.336;2024-03-02T12:58:23;19.20;52.20
37786;DHT22;23625;48.784;9.336;2024-03-02T13:00:49;19.20;51.90
37786;DHT22;23625;48.784;9.336;2024-03-02T13:03:17;19.20;51.50
37786;DHT22;23625;48.784;9.336;2024-03-02T13:05:48;19.40;51.90
37786;DHT22;23625;48.784;9.336;2024-03-02T13:08:14;19.20;50.80
37786;DHT22;23625;48.784;9.336;2024-03-02T13:10:40;19.10;50.90
37786;DHT22;23625;48.784;9.336;2024-03-02T13:13:06;19.30;50.50
37786;DHT22;23625;48.784;9.336;2024-03-02T13:15:33;19.40;50.40
37786;DHT22;23625;48.784;9.336;2024-03-02T13:17:59;19.40;50.90
37786;DHT22;23625;48.784;9.336;2024-03-02T13:20:30;19.50;51.30
37786;DHT22;23625;48.784;9.336;2024-03-02T13:22:57;19.50;50.90
37786;DHT22;23625;48.784;9.336;2024-03-02T13:25:22;19.30;50.60
37786;DHT22;23625;48.784;9.336;2024-03-02T13:27:48;19.30;50.40
37786;DHT22;23625;48.784;9.336;2024-03-02T13:30:13;19.40;49.40
37786;DHT22;23625;48.784;9.336;2024-03-02T13:32:39;19.50;49.00
37786;DHT22;23625;48.784;9.336;2024-03-02T13:35:05;19.70;46.20
37786;DHT22;23625;48.784;9.336;2024-03-02T13:37:30;19.60;46.20
37786;DHT22;23625;48.784;9.336;2024-03-02T13:39:56;19.60;45.70
37786;DHT22;23625;48.784;9.336;2024-03-02T13:42:22;19.80;46.50
37786;DHT22;23625;48.784;9.336;2024-03-02T13:44:47;20.00;46.00
37786;DHT22;23625;48.784;9.336;2024-03-02T13:47:15;19.90;44.60
37786;DHT22;23625;48.784;9.336;2024-03-02T13:49:41;20.10;45.10
37786;DHT22;23625;48.784;9.336;2024-03-02T13:52:10;20.20;44.90
37786;DHT22;23625;48.784;9.336;2024-03-02T13:54:39;19.90;45.90
37786;DHT22;23625;48.784;9.336;2024-03-02T13:57:05;19.60;46.40
37786;DHT22;23625;48.784;9.336;2024-03-02T13:59:31;19.50;47.70
37786;DHT22;23625;48.784;9.336;2024-03-02T14:01:57;19.40;47.90
37786;DHT22;23625;48.784;9.336;2024-03-02T14:04:22;19.30;48.20
37786;DHT22;23625;48.784;9.336;2024-03-02T14:06:48;19.30;48.00
37786;DHT22;23625;48.784;9.336;2024-03-02T14:09:13;19.20;48.20
37786;DHT22;23625;48.784;9.336;2024-03-02T14:11:39;19.10;48.60
37786;DHT22;23625;48.784;9.336;2024-03-02T14:14:05;19.00;48.10
37786;DHT22;23625;48.784;9.336;2024-03-02T14:16:31;18.90;48.20
37786;DHT22;23625;48.784;9.336;2024-03-02T14:18:56;18.90;47.90
37786;DHT22;23625;48.784;9.336;2024-03-02T14:21:22;18.90;47.90
37786;DHT22;23625;48.784;9.336;2024-03-02T14:23:47;18.80;47.60
37786;DHT22;23625;48.784;9.336;2024-03-02T14:26:13;18.60;47.70
37786;DHT22;23625;48.784;9.336;2024-03-02T14:28:38;18.70;47.00
37786;DHT22;23625;48.784;9.336;2024-03-02T14:31:04;18.70;46.80
37786;DHT22;23625;48.784;9.336;2024-03-02T14:33:30;18.60;46.20
37786;DHT22;23625;48.784;9.336;2024-03-02T14:35:56;18.50;46.30
37786;DHT22;23625;48.784;9.336;2024-03-02T14:38:21;18.50;46.60
37786;DHT22;23625;48.784;9.336;2024-03-02T14:40:47;18.50;46.70
37786;DHT22;23625;48.784;9.336;2024-03-02T14:43:12;18.30;47.10
37786;DHT22;23625;48.784;9.336;2024-03-02T14:45:38;18.30;47.20
37786;DHT22;23625;48.784;9.336;2024-03-02T14:48:04;18.30;46.70
37786;DHT22;23625;48.784;9.336;2024-03-02T14:50:30;18.30;47.00
37786;DHT22;23625;48.784;9.336;2024-03-02T14:52:56;18.30;47.30
37786;DHT22;23625;48.784;9.336;2024-03-02T14:55:25;18.10;46.90
37786;DHT22;23625;48.784;9.336;2024-03-02T14:57:51;18.00;47.40
37786;DHT22;23625;48.784;9.336;2024-03-02T15:00:17;17.90;47.20
37786;DHT22;23625;48.784;9.336;2024-03-02T15:02:43;17.70;47.50
37786;DHT22;23625;48.784;9.336;2024-03-02T15:05:09;17.70;47.70
37786;DHT22;23625;48.784;9.336;2024-03-02T15:07:34;17.60;48.30
37786;DHT22;23625;48.784;9.336;2024-03-02T15:10:00;17.60;48.40
37786;DHT22;23625;48.784;9.336;2024-03-02T15:12:25;17.50;48.00
37786;DHT22;23625;48.784;9.336;2024-03-02T15:14:51;17.30;47.50
37786;DHT22;23625;48.784;9.336;2024-03-02T15:17:17;17.40;48.30
37786;DHT22;23625;48.784;9.336;2024-03-02T15:19:44;17.20;49.30
37786;DHT22;23625;48.784;9.336;2024-03-02T15:22:10;17.10;50.20
37786;DHT22;23625;48.784;9.336;2024-03-02T15:24:35;16.90;50.40
37786;DHT22;23625;48.784;9.336;2024-03-02T15:27:01;16.80;50.60
37786;DHT22;23625;48.784;9.336;2024-03-02T15:29:31;16.70;50.90
37786;DHT22;23625;48.784;9.336;2024-03-02T15:31:57;16.50;51.70
37786;DHT22;23625;48.784;9.336;2024-03-02T15:34:23;16.30;52.90
37786;DHT22;23625;48.784;9.336;2024-03-02T15:36:49;16.20;53.90
37786;DHT22;23625;48.784;9.336;2024-03-02T15:39:15;16.00;54.60
37786;DHT22;23625;48.784;9.336;2024-03-02T15:41:42;15.80;55.40
37786;DHT22;23625;48.784;9.336;2024-03-02T15:44:08;15.60;55.80
37786;DHT22;23625;48.784;9.336;2024-03-02T15:46:34;15.50;56.90
37786;DHT22;23625;48.784;9.336;2024-03-02T15:49:00;15.30;57.10
37786;DHT22;23625;48.784;9.336;2024-03-02T15:51:26;15.20;57.70