sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54360;SDS011;40258;53.936;27.540;2022-10-16T00:01:46;11.68;;;6.40;;
54360;SDS011;40258;53.936;27.540;2022-10-16T00:04:14;11.88;;;6.60;;
54360;SDS011;40258;53.936;27.540;2022-10-16T00:06:44;9.40;;;6.47;;
54360;SDS011;40258;53.936;27.540;2022-10-16T00:09:13;10.82;;;5.85;;
54360;SDS011;40258;53.936;27.540;2022-10-16T00:11:41;12.30;;;6.38;;
54360;SDS011;40258;53.936;27.540;2022-10-16T00:14:11;7.85;;;5.55;;
54360;SDS011;40258;53.936;27.540;2022-10-16T00:16:41;9.75;;;5.72;;
54360;SDS011;40258;53.936;27.540;2022-10-16T00:19:10;12.80;;;6.65;;
54360;SDS011;40258;53.936;27.540;2022-10-16T00:21:39;10.23;;;6.50;;
54360;SDS011;40258;53.936;27.540;2022-10-16T00:24:28;9.63;;;6.20;;
54360;SDS011;40258;53.936;27.540;2022-10-16T00:26:57;15.20;;;6.32;;
54360;SDS011;40258;53.936;27.540;2022-10-16T00:29:25;11.25;;;6.35;;
54360;SDS011;40258;53.936;27.540;2022-10-16T00:31:54;13.48;;;6.47;;
54360;SDS011;40258;53.936;27.540;2022-10-16T00:34:22;11.40;;;6.28;;
54360;SDS011;40258;53.936;27.540;2022-10-16T00:36:50;13.15;;;7.15;;
54360;SDS011;40258;53.936;27.540;2022-10-16T00:39:19;12.10;;;6.22;;
54360;SDS011;40258;53.936;27.540;2022-10-16T00:41:49;10.85;;;6.63;;
54360;SDS011;40258;53.936;27.540;2022-10-16T00:47:13;11.70;;;6.03;;
54360;SDS011;40258;53.936;27.540;2022-10-16T00:49:48;11.10;;;5.93;;
54360;SDS011;40258;53.936;27.540;2022-10-16T00:52:20;13.15;;;6.45;;
54360;SDS011;40258;53.936;27.540;2022-10-16T00:54:49;9.48;;;5.75;;
54360;SDS011;40258;53.936;27.540;2022-10-16T00:57:21;15.93;;;6.03;;
54360;SDS011;40258;53.936;27.540;2022-10-16T00:59:50;10.23;;;5.97;;
54360;SDS011;40258;53.936;27.540;2022-10-16T01:02:19;8.60;;;5.90;;
54360;SDS011;40258;53.936;27.540;2022-10-16T01:04:48;13.15;;;5.95;;
54360;SDS011;40258;53.936;27.540;2022-10-16T01:07:22;9.93;;;5.60;;
54360;SDS011;40258;53.936;27.540;2022-10-16T01:10:04;8.07;;;5.40;;
54360;SDS011;40258;53.936;27.540;2022-10-16T01:12:44;11.13;;;6.20;;
54360;SDS011;40258;53.936;27.540;2022-10-16T01:15:18;11.68;;;5.82;;
54360;SDS011;40258;53.936;27.540;2022-10-16T01:17:55;9.77;;;5.97;;
54360;SDS011;40258;53.936;27.540;2022-10-16T01:20:28;10.40;;;5.97;;
54360;SDS011;40258;53.936;27.540;2022-10-16T01:26:13;11.68;;;6.68;;
54360;SDS011;40258;53.936;27.540;2022-10-16T01:29:02;10.95;;;6.00;;
54360;SDS011;40258;53.936;27.540;2022-10-16T01:31:36;10.38;;;5.75;;
54360;SDS011;40258;53.936;27.540;2022-10-16T01:34:09;9.93;;;6.28;;
54360;SDS011;40258;53.936;27.540;2022-10-16T01:36:45;12.15;;;5.97;;
54360;SDS011;40258;53.936;27.540;2022-10-16T01:39:19;10.07;;;5.85;;
54360;SDS011;40258;53.936;27.540;2022-10-16T01:41:54;14.77;;;6.50;;
54360;SDS011;40258;53.936;27.540;2022-10-16T01:44:35;11.10;;;6.50;;
54360;SDS011;40258;53.936;27.540;2022-10-16T01:47:06;16.73;;;6.90;;
54360;SDS011;40258;53.936;27.540;2022-10-16T01:49:38;11.02;;;5.38;;
54360;SDS011;40258;53.936;27.540;2022-10-16T01:52:09;9.48;;;6.13;;
54360;SDS011;40258;53.936;27.540;2022-10-16T01:54:43;11.48;;;5.88;;
54360;SDS011;40258;53.936;27.540;2022-10-16T01:57:16;12.30;;;5.85;;
54360;SDS011;40258;53.936;27.540;2022-10-16T01:59:51;10.63;;;6.40;;
54360;SDS011;40258;53.936;27.540;2022-10-16T02:02:23;9.60;;;6.18;;
54360;SDS011;40258;53.936;27.540;2022-10-16T02:04:57;10.95;;;6.70;;
54360;SDS011;40258;53.936;27.540;2022-10-16T02:07:32;10.18;;;5.95;;
54360;SDS011;40258;53.936;27.540;2022-10-16T02:10:00;11.35;;;6.20;;
54360;SDS011;40258;53.936;27.540;2022-10-16T02:12:30;12.68;;;6.18;;
54360;SDS011;40258;53.936;27.540;2022-10-16T02:15:05;11.38;;;6.30;;
54360;SDS011;40258;53.936;27.540;2022-10-16T02:17:34;12.25;;;6.30;;
54360;SDS011;40258;53.936;27.540;2022-10-16T02:20:03;8.70;;;6.43;;
54360;SDS011;40258;53.936;27.540;2022-10-16T02:22:33;13.10;;;6.25;;
54360;SDS011;40258;53.936;27.540;2022-10-16T02:25:07;11.93;;;6.32;;
54360;SDS011;40258;53.936;27.540;2022-10-16T02:27:41;11.32;;;6.40;;
54360;SDS011;40258;53.936;27.540;2022-10-16T02:30:28;11.93;;;6.78;;
54360;SDS011;40258;53.936;27.540;2022-10-16T02:33:02;10.93;;;6.38;;
54360;SDS011;40258;53.936;27.540;2022-10-16T02:35:35;12.32;;;6.15;;
54360;SDS011;40258;53.936;27.540;2022-10-16T02:38:05;12.52;;;6.32;;
54360;SDS011;40258;53.936;27.540;2022-10-16T02:40:35;10.30;;;6.82;;
54360;SDS011;40258;53.936;27.540;2022-10-16T02:43:04;11.88;;;6.63;;
54360;SDS011;40258;53.936;27.540;2022-10-16T02:45:35;13.20;;;7.22;;
54360;SDS011;40258;53.936;27.540;2022-10-16T02:48:04;11.95;;;6.68;;
54360;SDS011;40258;53.936;27.540;2022-10-16T02:50:33;18.27;;;6.95;;
54360;SDS011;40258;53.936;27.540;2022-10-16T02:53:02;16.25;;;7.15;;
54360;SDS011;40258;53.936;27.540;2022-10-16T02:55:30;11.02;;;6.60;;
54360;SDS011;40258;53.936;27.540;2022-10-16T02:57:59;11.20;;;6.65;;
54360;SDS011;40258;53.936;27.540;2022-10-16T03:00:27;11.00;;;6.25;;
54360;SDS011;40258;53.936;27.540;2022-10-16T03:02:57;14.57;;;6.93;;
54360;SDS011;40258;53.936;27.540;2022-10-16T03:05:26;10.45;;;6.55;;
54360;SDS011;40258;53.936;27.540;2022-10-16T03:07:54;11.35;;;7.03;;
54360;SDS011;40258;53.936;27.540;2022-10-16T03:10:26;12.32;;;6.45;;
54360;SDS011;40258;53.936;27.540;2022-10-16T03:12:54;11.75;;;6.55;;
54360;SDS011;40258;53.936;27.540;2022-10-16T03:15:23;11.00;;;6.70;;
54360;SDS011;40258;53.936;27.540;2022-10-16T03:17:52;12.30;;;7.47;;
54360;SDS011;40258;53.936;27.540;2022-10-16T03:20:22;13.57;;;7.10;;
54360;SDS011;40258;53.936;27.540;2022-10-16T03:22:50;11.15;;;6.72;;
54360;SDS011;40258;53.936;27.540;2022-10-16T03:25:19;13.18;;;7.22;;
54360;SDS011;40258;53.936;27.540;2022-10-16T03:27:48;12.02;;;7.15;;
54360;SDS011;40258;53.936;27.540;2022-10-16T03:30:16;12.13;;;6.40;;
54360;SDS011;40258;53.936;27.540;2022-10-16T03:32:44;11.50;;;6.53;;
54360;SDS011;40258;53.936;27.540;2022-10-16T03:35:13;11.63;;;6.72;;
54360;SDS011;40258;53.936;27.540;2022-10-16T03:37:44;12.43;;;6.40;;
54360;SDS011;40258;53.936;27.540;2022-10-16T03:40:12;14.90;;;6.88;;
54360;SDS011;40258;53.936;27.540;2022-10-16T03:42:41;13.13;;;6.88;;
54360;SDS011;40258;53.936;27.540;2022-10-16T03:45:10;13.15;;;6.95;;
54360;SDS011;40258;53.936;27.540;2022-10-16T03:47:39;12.35;;;7.05;;
54360;SDS011;40258;53.936;27.540;2022-10-16T03:50:08;13.48;;;7.03;;
54360;SDS011;40258;53.936;27.540;2022-10-16T03:52:36;12.20;;;6.43;;
54360;SDS011;40258;53.936;27.540;2022-10-16T03:55:07;14.82;;;7.10;;
54360;SDS011;40258;53.936;27.540;2022-10-16T03:57:36;13.20;;;7.10;;
54360;SDS011;40258;53.936;27.540;2022-10-16T04:00:04;13.63;;;7.93;;
54360;SDS011;40258;53.936;27.540;2022-10-16T04:02:38;13.50;;;7.82;;
54360;SDS011;40258;53.936;27.540;2022-10-16T04:05:07;11.50;;;6.43;;
54360;SDS011;40258;53.936;27.540;2022-10-16T04:07:35;13.95;;;7.45;;
54360;SDS011;40258;53.936;27.540;2022-10-16T04:10:05;12.57;;;6.50;;
54360;SDS011;40258;53.936;27.540;2022-10-16T04:12:36;12.77;;;6.95;;
54360;SDS011;40258;53.936;27.540;2022-10-16T04:15:04;14.23;;;7.00;;
54360;SDS011;40258;53.936;27.540;2022-10-16T04:17:34;15.25;;;7.45;;
54360;SDS011;40258;53.936;27.540;2022-10-16T04:20:03;11.93;;;6.90;;
54360;SDS011;40258;53.936;27.540;2022-10-16T04:22:32;17.15;;;7.57;;
54360;SDS011;40258;53.936;27.540;2022-10-16T04:25:01;13.25;;;7.40;;
54360;SDS011;40258;53.936;27.540;2022-10-16T04:27:31;14.00;;;7.68;;
54360;SDS011;40258;53.936;27.540;2022-10-16T04:30:00;14.38;;;7.65;;
54360;SDS011;40258;53.936;27.540;2022-10-16T04:32:28;13.23;;;7.40;;
54360;SDS011;40258;53.936;27.540;2022-10-16T04:34:57;12.40;;;7.30;;
54360;SDS011;40258;53.936;27.540;2022-10-16T04:37:25;13.88;;;7.70;;
54360;SDS011;40258;53.936;27.540;2022-10-16T04:39:54;16.27;;;8.35;;
54360;SDS011;40258;53.936;27.540;2022-10-16T04:42:23;12.25;;;7.65;;
54360;SDS011;40258;53.936;27.540;2022-10-16T04:44:53;14.48;;;9.00;;
54360;SDS011;40258;53.936;27.540;2022-10-16T04:47:21;12.07;;;7.65;;
54360;SDS011;40258;53.936;27.540;2022-10-16T04:49:50;14.70;;;7.97;;
54360;SDS011;40258;53.936;27.540;2022-10-16T04:52:18;16.38;;;8.95;;
54360;SDS011;40258;53.936;27.540;2022-10-16T04:54:47;14.55;;;7.75;;
54360;SDS011;40258;53.936;27.540;2022-10-16T04:57:16;12.90;;;7.72;;
54360;SDS011;40258;53.936;27.540;2022-10-16T04:59:45;12.07;;;8.07;;
54360;SDS011;40258;53.936;27.540;2022-10-16T05:02:14;13.32;;;7.65;;
54360;SDS011;40258;53.936;27.540;2022-10-16T05:04:43;14.30;;;7.50;;
54360;SDS011;40258;53.936;27.540;2022-10-16T05:07:11;12.05;;;7.25;;
54360;SDS011;40258;53.936;27.540;2022-10-16T05:09:40;13.68;;;7.15;;
54360;SDS011;40258;53.936;27.540;2022-10-16T05:12:08;13.27;;;6.85;;
54360;SDS011;40258;53.936;27.540;2022-10-16T05:14:37;12.35;;;7.30;;
54360;SDS011;40258;53.936;27.540;2022-10-16T05:17:05;13.35;;;6.93;;
54360;SDS011;40258;53.936;27.540;2022-10-16T05:19:36;13.63;;;7.68;;
54360;SDS011;40258;53.936;27.540;2022-10-16T05:22:04;14.57;;;7.20;;
54360;SDS011;40258;53.936;27.540;2022-10-16T05:24:33;13.25;;;7.43;;
54360;SDS011;40258;53.936;27.540;2022-10-16T05:27:02;13.57;;;7.32;;
54360;SDS011;40258;53.936;27.540;2022-10-16T05:29:30;12.65;;;7.13;;
54360;SDS011;40258;53.936;27.540;2022-10-16T05:31:59;11.18;;;6.82;;
54360;SDS011;40258;53.936;27.540;2022-10-16T05:34:27;10.40;;;6.97;;
54360;SDS011;40258;53.936;27.540;2022-10-16T05:36:57;14.43;;;7.63;;
54360;SDS011;40258;53.936;27.540;2022-10-16T05:39:26;12.77;;;7.45;;
54360;SDS011;40258;53.936;27.540;2022-10-16T05:41:55;10.80;;;6.60;;
54360;SDS011;40258;53.936;27.540;2022-10-16T05:44:23;13.50;;;7.38;;
54360;SDS011;40258;53.936;27.540;2022-10-16T05:46:52;13.70;;;7.35;;
54360;SDS011;40258;53.936;27.540;2022-10-16T05:49:20;12.20;;;6.95;;
54360;SDS011;40258;53.936;27.540;2022-10-16T05:51:49;13.20;;;6.80;;
54360;SDS011;40258;53.936;27.540;2022-10-16T05:54:19;11.52;;;6.97;;
54360;SDS011;40258;53.936;27.540;2022-10-16T05:56:48;10.50;;;6.28;;
54360;SDS011;40258;53.936;27.540;2022-10-16T05:59:17;14.43;;;7.10;;
54360;SDS011;40258;53.936;27.540;2022-10-16T06:01:45;11.32;;;6.25;;
54360;SDS011;40258;53.936;27.540;2022-10-16T06:04:14;14.23;;;7.32;;
54360;SDS011;40258;53.936;27.540;2022-10-16T06:06:42;10.27;;;6.63;;
54360;SDS011;40258;53.936;27.540;2022-10-16T06:09:11;14.45;;;7.22;;
54360;SDS011;40258;53.936;27.540;2022-10-16T06:11:40;13.68;;;6.72;;
54360;SDS011;40258;53.936;27.540;2022-10-16T06:14:09;13.02;;;6.68;;
54360;SDS011;40258;53.936;27.540;2022-10-16T06:16:38;11.68;;;6.97;;
54360;SDS011;40258;53.936;27.540;2022-10-16T06:19:07;10.77;;;7.05;;
54360;SDS011;40258;53.936;27.540;2022-10-16T06:21:35;12.50;;;6.80;;
54360;SDS011;40258;53.936;27.540;2022-10-16T06:24:04;14.57;;;7.03;;
54360;SDS011;40258;53.936;27.540;2022-10-16T06:26:33;12.30;;;7.05;;
54360;SDS011;40258;53.936;27.540;2022-10-16T06:29:02;16.50;;;6.93;;
54360;SDS011;40258;53.936;27.540;2022-10-16T06:31:31;15.75;;;7.70;;
54360;SDS011;40258;53.936;27.540;2022-10-16T06:34:00;13.27;;;7.47;;
54360;SDS011;40258;53.936;27.540;2022-10-16T06:36:30;14.55;;;7.15;;
54360;SDS011;40258;53.936;27.540;2022-10-16T06:38:59;13.60;;;7.00;;
54360;SDS011;40258;53.936;27.540;2022-10-16T06:41:27;13.30;;;6.97;;
54360;SDS011;40258;53.936;27.540;2022-10-16T06:43:57;13.35;;;7.38;;
54360;SDS011;40258;53.936;27.540;2022-10-16T06:46:27;10.95;;;6.90;;
54360;SDS011;40258;53.936;27.540;2022-10-16T06:48:55;12.65;;;7.80;;
54360;SDS011;40258;53.936;27.540;2022-10-16T06:51:24;11.00;;;6.75;;
54360;SDS011;40258;53.936;27.540;2022-10-16T06:53:54;15.45;;;7.15;;
54360;SDS011;40258;53.936;27.540;2022-10-16T06:56:24;16.10;;;6.82;;
54360;SDS011;40258;53.936;27.540;2022-10-16T06:58:55;12.75;;;6.63;;
54360;SDS011;40258;53.936;27.540;2022-10-16T07:01:24;13.80;;;7.35;;
54360;SDS011;40258;53.936;27.540;2022-10-16T07:03:54;11.77;;;6.30;;
54360;SDS011;40258;53.936;27.540;2022-10-16T07:06:23;11.55;;;6.68;;
54360;SDS011;40258;53.936;27.540;2022-10-16T07:08:53;15.85;;;7.05;;
54360;SDS011;40258;53.936;27.540;2022-10-16T07:11:22;15.90;;;7.47;;
54360;SDS011;40258;53.936;27.540;2022-10-16T07:13:52;13.13;;;6.93;;
54360;SDS011;40258;53.936;27.540;2022-10-16T07:16:21;13.75;;;6.47;;
54360;SDS011;40258;53.936;27.540;2022-10-16T07:18:54;10.70;;;6.88;;
54360;SDS011;40258;53.936;27.540;2022-10-16T07:21:25;11.80;;;6.22;;
54360;SDS011;40258;53.936;27.540;2022-10-16T07:23:57;14.00;;;7.00;;
54360;SDS011;40258;53.936;27.540;2022-10-16T07:26:32;12.77;;;6.25;;
54360;SDS011;40258;53.936;27.540;2022-10-16T07:29:02;12.77;;;7.03;;
54360;SDS011;40258;53.936;27.540;2022-10-16T07:31:30;11.60;;;7.10;;
54360;SDS011;40258;53.936;27.540;2022-10-16T07:34:01;12.05;;;6.90;;
54360;SDS011;40258;53.936;27.540;2022-10-16T07:36:30;11.82;;;7.30;;
54360;SDS011;40258;53.936;27.540;2022-10-16T07:38:59;13.23;;;6.25;;
54360;SDS011;40258;53.936;27.540;2022-10-16T07:41:27;13.15;;;7.05;;
54360;SDS011;40258;53.936;27.540;2022-10-16T07:43:58;13.95;;;7.15;;
54360;SDS011;40258;53.936;27.540;2022-10-16T07:46:27;14.30;;;7.30;;
54360;SDS011;40258;53.936;27.540;2022-10-16T07:48:57;13.75;;;7.60;;
54360;SDS011;40258;53.936;27.540;2022-10-16T07:51:26;16.30;;;7.72;;
54360;SDS011;40258;53.936;27.540;2022-10-16T07:53:55;22.35;;;8.00;;
54360;SDS011;40258;53.936;27.540;2022-10-16T07:56:24;12.75;;;7.40;;
54360;SDS011;40258;53.936;27.540;2022-10-16T07:58:53;11.85;;;7.30;;
54360;SDS011;40258;53.936;27.540;2022-10-16T08:01:22;13.52;;;7.90;;
54360;SDS011;40258;53.936;27.540;2022-10-16T08:03:51;15.60;;;7.63;;
54360;SDS011;40258;53.936;27.540;2022-10-16T08:06:21;12.63;;;6.90;;
54360;SDS011;40258;53.936;27.540;2022-10-16T08:08:51;14.32;;;7.05;;
54360;SDS011;40258;53.936;27.540;2022-10-16T08:11:20;14.73;;;6.95;;
54360;SDS011;40258;53.936;27.540;2022-10-16T08:13:49;10.75;;;8.00;;
54360;SDS011;40258;53.936;27.540;2022-10-16T08:16:17;11.38;;;7.22;;
54360;SDS011;40258;53.936;27.540;2022-10-16T08:18:46;15.48;;;7.97;;
54360;SDS011;40258;53.936;27.540;2022-10-16T08:21:17;13.38;;;7.53;;
54360;SDS011;40258;53.936;27.540;2022-10-16T08:23:50;13.10;;;7.65;;
54360;SDS011;40258;53.936;27.540;2022-10-16T08:26:20;18.15;;;7.55;;
54360;SDS011;40258;53.936;27.540;2022-10-16T08:28:49;15.07;;;7.97;;
54360;SDS011;40258;53.936;27.540;2022-10-16T08:31:18;12.10;;;7.15;;
54360;SDS011;40258;53.936;27.540;2022-10-16T08:33:46;11.63;;;7.43;;
54360;SDS011;40258;53.936;27.540;2022-10-16T08:36:15;10.93;;;7.30;;
54360;SDS011;40258;53.936;27.540;2022-10-16T08:38:46;20.08;;;7.53;;
54360;SDS011;40258;53.936;27.540;2022-10-16T08:45:03;12.10;;;7.32;;
54360;SDS011;40258;53.936;27.540;2022-10-16T08:48:00;13.18;;;7.90;;
54360;SDS011;40258;53.936;27.540;2022-10-16T08:50:42;15.25;;;8.25;;
54360;SDS011;40258;53.936;27.540;2022-10-16T08:53:14;15.88;;;8.95;;
54360;SDS011;40258;53.936;27.540;2022-10-16T08:55:48;13.75;;;8.18;;
54360;SDS011;40258;53.936;27.540;2022-10-16T08:58:21;13.40;;;8.52;;
54360;SDS011;40258;53.936;27.540;2022-10-16T09:00:53;12.20;;;8.00;;
54360;SDS011;40258;53.936;27.540;2022-10-16T09:03:26;13.98;;;8.02;;
54360;SDS011;40258;53.936;27.540;2022-10-16T09:06:22;13.57;;;7.93;;
54360;SDS011;40258;53.936;27.540;2022-10-16T09:09:08;14.23;;;8.70;;
54360;SDS011;40258;53.936;27.540;2022-10-16T09:12:04;15.60;;;8.13;;
54360;SDS011;40258;53.936;27.540;2022-10-16T09:15:00;13.38;;;7.78;;
54360;SDS011;40258;53.936;27.540;2022-10-16T09:17:42;14.32;;;8.38;;
54360;SDS011;40258;53.936;27.540;2022-10-16T09:20:26;16.42;;;8.35;;
54360;SDS011;40258;53.936;27.540;2022-10-16T09:23:08;13.20;;;8.23;;
54360;SDS011;40258;53.936;27.540;2022-10-16T09:25:44;12.98;;;7.80;;
54360;SDS011;40258;53.936;27.540;2022-10-16T09:28:16;19.48;;;9.18;;
54360;SDS011;40258;53.936;27.540;2022-10-16T09:30:47;15.80;;;8.45;;
54360;SDS011;40258;53.936;27.540;2022-10-16T09:33:17;12.35;;;8.00;;
54360;SDS011;40258;53.936;27.540;2022-10-16T09:35:50;12.48;;;8.15;;
54360;SDS011;40258;53.936;27.540;2022-10-16T09:38:21;14.02;;;7.93;;
54360;SDS011;40258;53.936;27.540;2022-10-16T09:40:54;12.30;;;8.07;;
54360;SDS011;40258;53.936;27.540;2022-10-16T09:43:24;12.95;;;7.95;;
54360;SDS011;40258;53.936;27.540;2022-10-16T09:45:59;13.55;;;8.60;;
54360;SDS011;40258;53.936;27.540;2022-10-16T09:48:31;14.43;;;7.78;;
54360;SDS011;40258;53.936;27.540;2022-10-16T09:51:05;14.32;;;7.50;;
54360;SDS011;40258;53.936;27.540;2022-10-16T09:53:46;10.85;;;7.63;;
54360;SDS011;40258;53.936;27.540;2022-10-16T09:56:21;12.77;;;7.75;;
54360;SDS011;40258;53.936;27.540;2022-10-16T09:58:51;12.38;;;7.35;;
54360;SDS011;40258;53.936;27.540;2022-10-16T10:01:24;12.70;;;7.38;;
54360;SDS011;40258;53.936;27.540;2022-10-16T10:04:03;13.88;;;7.18;;
54360;SDS011;40258;53.936;27.540;2022-10-16T10:06:33;12.57;;;7.78;;
54360;SDS011;40258;53.936;27.540;2022-10-16T10:09:06;11.73;;;7.40;;
54360;SDS011;40258;53.936;27.540;2022-10-16T10:11:50;12.15;;;7.57;;
54360;SDS011;40258;53.936;27.540;2022-10-16T10:14:22;10.25;;;6.85;;
54360;SDS011;40258;53.936;27.540;2022-10-16T10:17:09;13.10;;;7.40;;
54360;SDS011;40258;53.936;27.540;2022-10-16T10:19:46;14.35;;;7.03;;
54360;SDS011;40258;53.936;27.540;2022-10-16T10:22:18;14.68;;;7.40;;
54360;SDS011;40258;53.936;27.540;2022-10-16T10:24:54;12.00;;;7.18;;
54360;SDS011;40258;53.936;27.540;2022-10-16T10:27:48;12.02;;;7.30;;
54360;SDS011;40258;53.936;27.540;2022-10-16T10:30:50;12.95;;;7.22;;
54360;SDS011;40258;53.936;27.540;2022-10-16T10:33:31;11.75;;;7.00;;
54360;SDS011;40258;53.936;27.540;2022-10-16T10:36:12;13.18;;;6.88;;
54360;SDS011;40258;53.936;27.540;2022-10-16T10:39:08;13.40;;;7.20;;
54360;SDS011;40258;53.936;27.540;2022-10-16T10:42:05;12.73;;;7.63;;
54360;SDS011;40258;53.936;27.540;2022-10-16T10:44:56;12.95;;;7.25;;
54360;SDS011;40258;53.936;27.540;2022-10-16T10:47:46;11.20;;;6.93;;
54360;SDS011;40258;53.936;27.540;2022-10-16T10:50:43;13.75;;;7.20;;
54360;SDS011;40258;53.936;27.540;2022-10-16T10:53:18;10.55;;;6.88;;
54360;SDS011;40258;53.936;27.540;2022-10-16T10:56:00;12.20;;;6.82;;
54360;SDS011;40258;53.936;27.540;2022-10-16T10:58:52;10.32;;;6.95;;
54360;SDS011;40258;53.936;27.540;2022-10-16T11:01:37;13.00;;;7.25;;
54360;SDS011;40258;53.936;27.540;2022-10-16T11:04:29;12.82;;;7.50;;
54360;SDS011;40258;53.936;27.540;2022-10-16T11:07:28;13.20;;;7.40;;
54360;SDS011;40258;53.936;27.540;2022-10-16T11:10:02;13.82;;;6.47;;
54360;SDS011;40258;53.936;27.540;2022-10-16T11:12:39;15.20;;;6.82;;
54360;SDS011;40258;53.936;27.540;2022-10-16T11:15:12;13.70;;;6.80;;
54360;SDS011;40258;53.936;27.540;2022-10-16T11:17:47;11.98;;;7.10;;
54360;SDS011;40258;53.936;27.540;2022-10-16T11:20:21;11.45;;;6.57;;
54360;SDS011;40258;53.936;27.540;2022-10-16T11:22:54;11.43;;;6.20;;
54360;SDS011;40258;53.936;27.540;2022-10-16T11:28:00;12.05;;;7.03;;
54360;SDS011;40258;53.936;27.540;2022-10-16T11:30:39;10.90;;;6.25;;
54360;SDS011;40258;53.936;27.540;2022-10-16T11:33:24;10.20;;;6.80;;
54360;SDS011;40258;53.936;27.540;2022-10-16T11:36:00;12.18;;;6.55;;
54360;SDS011;40258;53.936;27.540;2022-10-16T11:38:42;12.18;;;6.20;;
54360;SDS011;40258;53.936;27.540;2022-10-16T11:41:23;11.60;;;6.53;;
54360;SDS011;40258;53.936;27.540;2022-10-16T11:44:02;10.23;;;5.82;;
54360;SDS011;40258;53.936;27.540;2022-10-16T11:46:42;10.25;;;5.85;;
54360;SDS011;40258;53.936;27.540;2022-10-16T11:49:18;14.13;;;7.18;;
54360;SDS011;40258;53.936;27.540;2022-10-16T11:51:52;9.90;;;5.93;;
54360;SDS011;40258;53.936;27.540;2022-10-16T11:54:34;11.10;;;6.00;;
54360;SDS011;40258;53.936;27.540;2022-10-16T11:57:11;11.07;;;5.32;;
54360;SDS011;40258;53.936;27.540;2022-10-16T11:59:46;12.20;;;5.53;;
54360;SDS011;40258;53.936;27.540;2022-10-16T12:02:28;11.90;;;5.45;;
54360;SDS011;40258;53.936;27.540;2022-10-16T12:05:14;10.95;;;5.50;;
54360;SDS011;40258;53.936;27.540;2022-10-16T12:07:54;10.85;;;5.03;;
54360;SDS011;40258;53.936;27.540;2022-10-16T12:10:35;10.82;;;5.50;;
54360;SDS011;40258;53.936;27.540;2022-10-16T12:16:06;10.40;;;5.25;;
54360;SDS011;40258;53.936;27.540;2022-10-16T12:18:49;12.65;;;5.75;;
54360;SDS011;40258;53.936;27.540;2022-10-16T12:21:39;12.00;;;5.22;;
54360;SDS011;40258;53.936;27.540;2022-10-16T12:24:18;10.05;;;5.97;;
54360;SDS011;40258;53.936;27.540;2022-10-16T12:26:56;10.63;;;5.68;;
54360;SDS011;40258;53.936;27.540;2022-10-16T12:29:28;9.35;;;5.55;;
54360;SDS011;40258;53.936;27.540;2022-10-16T12:34:34;11.05;;;5.40;;
54360;SDS011;40258;53.936;27.540;2022-10-16T12:37:10;13.75;;;5.88;;
54360;SDS011;40258;53.936;27.540;2022-10-16T12:39:46;11.07;;;5.18;;
54360;SDS011;40258;53.936;27.540;2022-10-16T12:42:32;10.00;;;5.45;;
54360;SDS011;40258;53.936;27.540;2022-10-16T12:45:02;14.70;;;5.85;;
54360;SDS011;40258;53.936;27.540;2022-10-16T12:47:55;12.90;;;5.95;;
54360;SDS011;40258;53.936;27.540;2022-10-16T12:50:29;10.38;;;4.80;;
54360;SDS011;40258;53.936;27.540;2022-10-16T12:53:02;14.85;;;5.70;;
54360;SDS011;40258;53.936;27.540;2022-10-16T12:55:46;12.82;;;5.35;;
54360;SDS011;40258;53.936;27.540;2022-10-16T13:01:36;10.27;;;5.30;;
54360;SDS011;40258;53.936;27.540;2022-10-16T13:04:28;15.15;;;6.00;;
54360;SDS011;40258;53.936;27.540;2022-10-16T13:07:17;10.73;;;5.38;;
54360;SDS011;40258;53.936;27.540;2022-10-16T13:10:10;11.13;;;5.60;;
54360;SDS011;40258;53.936;27.540;2022-10-16T13:12:57;7.85;;;5.38;;
54360;SDS011;40258;53.936;27.540;2022-10-16T13:15:50;14.27;;;5.35;;
54360;SDS011;40258;53.936;27.540;2022-10-16T13:18:32;9.95;;;5.10;;
54360;SDS011;40258;53.936;27.540;2022-10-16T13:21:18;10.85;;;5.40;;
54360;SDS011;40258;53.936;27.540;2022-10-16T13:24:02;10.07;;;4.97;;
54360;SDS011;40258;53.936;27.540;2022-10-16T13:26:44;8.32;;;4.97;;
54360;SDS011;40258;53.936;27.540;2022-10-16T13:29:21;8.90;;;5.35;;
54360;SDS011;40258;53.936;27.540;2022-10-16T13:31:52;10.27;;;4.65;;
54360;SDS011;40258;53.936;27.540;2022-10-16T13:34:21;12.00;;;5.00;;
54360;SDS011;40258;53.936;27.540;2022-10-16T13:36:51;12.30;;;5.15;;
54360;SDS011;40258;53.936;27.540;2022-10-16T13:39:21;9.98;;;4.43;;
54360;SDS011;40258;53.936;27.540;2022-10-16T13:41:58;13.18;;;5.07;;
54360;SDS011;40258;53.936;27.540;2022-10-16T13:44:34;7.78;;;4.47;;
54360;SDS011;40258;53.936;27.540;2022-10-16T13:47:16;7.20;;;4.28;;
54360;SDS011;40258;53.936;27.540;2022-10-16T13:49:46;9.35;;;4.72;;
54360;SDS011;40258;53.936;27.540;2022-10-16T13:52:26;9.63;;;5.13;;
54360;SDS011;40258;53.936;27.540;2022-10-16T13:54:56;9.38;;;4.05;;
54360;SDS011;40258;53.936;27.540;2022-10-16T13:57:24;8.73;;;3.97;;
54360;SDS011;40258;53.936;27.540;2022-10-16T13:59:53;8.00;;;3.92;;
54360;SDS011;40258;53.936;27.540;2022-10-16T14:02:25;10.27;;;4.35;;
54360;SDS011;40258;53.936;27.540;2022-10-16T14:04:58;8.65;;;3.97;;
54360;SDS011;40258;53.936;27.540;2022-10-16T14:07:27;7.45;;;4.15;;
54360;SDS011;40258;53.936;27.540;2022-10-16T14:10:00;6.78;;;4.03;;
54360;SDS011;40258;53.936;27.540;2022-10-16T14:12:31;7.78;;;3.72;;
54360;SDS011;40258;53.936;27.540;2022-10-16T14:15:02;10.30;;;4.38;;
54360;SDS011;40258;53.936;27.540;2022-10-16T14:17:33;8.77;;;4.00;;
54360;SDS011;40258;53.936;27.540;2022-10-16T14:20:04;8.30;;;4.15;;
54360;SDS011;40258;53.936;27.540;2022-10-16T14:22:41;8.60;;;4.03;;
54360;SDS011;40258;53.936;27.540;2022-10-16T14:25:24;9.30;;;4.40;;
54360;SDS011;40258;53.936;27.540;2022-10-16T14:28:00;8.70;;;4.07;;
54360;SDS011;40258;53.936;27.540;2022-10-16T14:30:32;7.82;;;4.22;;
54360;SDS011;40258;53.936;27.540;2022-10-16T14:33:04;9.85;;;4.28;;
54360;SDS011;40258;53.936;27.540;2022-10-16T14:35:56;10.95;;;4.50;;
54360;SDS011;40258;53.936;27.540;2022-10-16T14:38:30;13.93;;;4.53;;
54360;SDS011;40258;53.936;27.540;2022-10-16T14:41:00;6.82;;;4.00;;
54360;SDS011;40258;53.936;27.540;2022-10-16T14:43:32;7.20;;;3.58;;
54360;SDS011;40258;53.936;27.540;2022-10-16T14:46:02;10.15;;;4.35;;
54360;SDS011;40258;53.936;27.540;2022-10-16T14:48:36;8.57;;;4.18;;
54360;SDS011;40258;53.936;27.540;2022-10-16T14:51:08;9.35;;;4.30;;
54360;SDS011;40258;53.936;27.540;2022-10-16T14:53:42;8.50;;;4.28;;
54360;SDS011;40258;53.936;27.540;2022-10-16T14:56:14;8.18;;;4.18;;
54360;SDS011;40258;53.936;27.540;2022-10-16T14:58:46;9.68;;;4.60;;
54360;SDS011;40258;53.936;27.540;2022-10-16T15:01:14;9.13;;;3.97;;
54360;SDS011;40258;53.936;27.540;2022-10-16T15:03:45;8.07;;;4.30;;
54360;SDS011;40258;53.936;27.540;2022-10-16T15:06:14;8.65;;;4.97;;
54360;SDS011;40258;53.936;27.540;2022-10-16T15:08:43;7.63;;;4.00;;
54360;SDS011;40258;53.936;27.540;2022-10-16T15:11:12;10.40;;;5.15;;
54360;SDS011;40258;53.936;27.540;2022-10-16T15:13:43;10.60;;;4.75;;
54360;SDS011;40258;53.936;27.540;2022-10-16T15:16:12;9.20;;;4.20;;
54360;SDS011;40258;53.936;27.540;2022-10-16T15:18:43;10.95;;;4.20;;
54360;SDS011;40258;53.936;27.540;2022-10-16T15:21:15;9.98;;;4.30;;