sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19998;SDS011;10160;50.926;4.374;2023-02-01T00:02:16;29.87;;;8.70;;
19998;SDS011;10160;50.926;4.374;2023-02-01T00:04:42;39.17;;;10.23;;
19998;SDS011;10160;50.926;4.374;2023-02-01T00:07:08;27.43;;;8.43;;
19998;SDS011;10160;50.926;4.374;2023-02-01T00:09:33;28.87;;;9.87;;
19998;SDS011;10160;50.926;4.374;2023-02-01T00:11:59;26.47;;;8.10;;
19998;SDS011;10160;50.926;4.374;2023-02-01T00:14:27;25.43;;;8.63;;
19998;SDS011;10160;50.926;4.374;2023-02-01T00:16:53;26.67;;;8.10;;
19998;SDS011;10160;50.926;4.374;2023-02-01T00:19:18;29.00;;;8.47;;
19998;SDS011;10160;50.926;4.374;2023-02-01T00:21:44;26.13;;;9.57;;
19998;SDS011;10160;50.926;4.374;2023-02-01T00:24:10;28.97;;;9.23;;
19998;SDS011;10160;50.926;4.374;2023-02-01T00:26:37;30.03;;;8.77;;
19998;SDS011;10160;50.926;4.374;2023-02-01T00:29:07;21.67;;;8.17;;
19998;SDS011;10160;50.926;4.374;2023-02-01T00:31:41;31.77;;;9.20;;
19998;SDS011;10160;50.926;4.374;2023-02-01T00:34:07;26.43;;;8.20;;
19998;SDS011;10160;50.926;4.374;2023-02-01T00:36:34;34.07;;;8.90;;
19998;SDS011;10160;50.926;4.374;2023-02-01T00:38:59;18.40;;;6.90;;
19998;SDS011;10160;50.926;4.374;2023-02-01T00:41:25;26.97;;;7.07;;
19998;SDS011;10160;50.926;4.374;2023-02-01T00:43:51;26.83;;;7.40;;
19998;SDS011;10160;50.926;4.374;2023-02-01T00:46:17;27.00;;;7.00;;
19998;SDS011;10160;50.926;4.374;2023-02-01T00:48:45;27.13;;;7.23;;
19998;SDS011;10160;50.926;4.374;2023-02-01T00:51:11;22.77;;;6.57;;
19998;SDS011;10160;50.926;4.374;2023-02-01T00:53:39;22.93;;;6.37;;
19998;SDS011;10160;50.926;4.374;2023-02-01T00:56:05;25.23;;;6.17;;
19998;SDS011;10160;50.926;4.374;2023-02-01T00:58:31;22.20;;;5.50;;
19998;SDS011;10160;50.926;4.374;2023-02-01T01:01:14;18.67;;;5.13;;
19998;SDS011;10160;50.926;4.374;2023-02-01T01:03:54;25.50;;;5.10;;
19998;SDS011;10160;50.926;4.374;2023-02-01T01:06:23;21.13;;;4.50;;
19998;SDS011;10160;50.926;4.374;2023-02-01T01:08:59;20.33;;;5.40;;
19998;SDS011;10160;50.926;4.374;2023-02-01T01:11:27;26.97;;;5.10;;
19998;SDS011;10160;50.926;4.374;2023-02-01T01:13:55;24.63;;;4.53;;
19998;SDS011;10160;50.926;4.374;2023-02-01T01:16:23;23.07;;;4.13;;
19998;SDS011;10160;50.926;4.374;2023-02-01T01:18:51;27.50;;;4.70;;
19998;SDS011;10160;50.926;4.374;2023-02-01T01:21:17;24.97;;;4.90;;
19998;SDS011;10160;50.926;4.374;2023-02-01T01:23:43;15.90;;;4.03;;
19998;SDS011;10160;50.926;4.374;2023-02-01T01:26:14;18.10;;;4.70;;
19998;SDS011;10160;50.926;4.374;2023-02-01T01:28:42;17.43;;;4.90;;
19998;SDS011;10160;50.926;4.374;2023-02-01T01:31:09;19.50;;;5.13;;
19998;SDS011;10160;50.926;4.374;2023-02-01T01:33:36;19.00;;;5.43;;
19998;SDS011;10160;50.926;4.374;2023-02-01T01:36:03;21.97;;;5.20;;
19998;SDS011;10160;50.926;4.374;2023-02-01T01:38:30;29.60;;;5.47;;
19998;SDS011;10160;50.926;4.374;2023-02-01T01:40:56;25.63;;;5.17;;
19998;SDS011;10160;50.926;4.374;2023-02-01T01:43:22;17.87;;;4.87;;
19998;SDS011;10160;50.926;4.374;2023-02-01T01:45:48;21.60;;;5.07;;
19998;SDS011;10160;50.926;4.374;2023-02-01T01:48:33;17.17;;;5.00;;
19998;SDS011;10160;50.926;4.374;2023-02-01T01:51:03;28.87;;;6.77;;
19998;SDS011;10160;50.926;4.374;2023-02-01T01:53:33;22.97;;;4.33;;
19998;SDS011;10160;50.926;4.374;2023-02-01T01:56:12;21.50;;;4.30;;
19998;SDS011;10160;50.926;4.374;2023-02-01T01:58:39;28.47;;;5.73;;
19998;SDS011;10160;50.926;4.374;2023-02-01T02:01:05;19.17;;;5.20;;
19998;SDS011;10160;50.926;4.374;2023-02-01T02:03:35;22.43;;;4.73;;
19998;SDS011;10160;50.926;4.374;2023-02-01T02:06:05;25.27;;;5.00;;
19998;SDS011;10160;50.926;4.374;2023-02-01T02:08:47;17.43;;;4.00;;
19998;SDS011;10160;50.926;4.374;2023-02-01T02:11:13;22.40;;;5.83;;
19998;SDS011;10160;50.926;4.374;2023-02-01T02:13:42;31.13;;;4.47;;
19998;SDS011;10160;50.926;4.374;2023-02-01T02:19:07;11.77;;;3.60;;
19998;SDS011;10160;50.926;4.374;2023-02-01T02:28:08;29.70;;;6.10;;
19998;SDS011;10160;50.926;4.374;2023-02-01T02:36:39;22.00;;;4.40;;
19998;SDS011;10160;50.926;4.374;2023-02-01T02:39:53;14.87;;;4.50;;
19998;SDS011;10160;50.926;4.374;2023-02-01T02:42:13;22.93;;;4.47;;
19998;SDS011;10160;50.926;4.374;2023-02-01T02:45:01;23.23;;;5.47;;
19998;SDS011;10160;50.926;4.374;2023-02-01T02:48:12;26.33;;;5.10;;
19998;SDS011;10160;50.926;4.374;2023-02-01T02:51:01;22.80;;;5.30;;
19998;SDS011;10160;50.926;4.374;2023-02-01T02:54:07;23.40;;;5.23;;
19998;SDS011;10160;50.926;4.374;2023-02-01T02:57:03;24.37;;;4.57;;
19998;SDS011;10160;50.926;4.374;2023-02-01T02:59:50;20.27;;;4.80;;
19998;SDS011;10160;50.926;4.374;2023-02-01T03:02:36;22.83;;;4.53;;
19998;SDS011;10160;50.926;4.374;2023-02-01T03:05:20;18.87;;;4.37;;
19998;SDS011;10160;50.926;4.374;2023-02-01T03:13:04;18.37;;;4.97;;
19998;SDS011;10160;50.926;4.374;2023-02-01T03:15:36;16.63;;;4.10;;
19998;SDS011;10160;50.926;4.374;2023-02-01T03:18:36;29.20;;;5.77;;
19998;SDS011;10160;50.926;4.374;2023-02-01T03:21:12;28.07;;;5.33;;
19998;SDS011;10160;50.926;4.374;2023-02-01T03:23:49;13.03;;;4.47;;
19998;SDS011;10160;50.926;4.374;2023-02-01T03:26:18;21.90;;;4.57;;
19998;SDS011;10160;50.926;4.374;2023-02-01T03:28:52;27.43;;;4.87;;
19998;SDS011;10160;50.926;4.374;2023-02-01T03:31:22;29.20;;;5.53;;
19998;SDS011;10160;50.926;4.374;2023-02-01T03:33:49;20.93;;;4.53;;
19998;SDS011;10160;50.926;4.374;2023-02-01T03:36:17;24.30;;;4.70;;
19998;SDS011;10160;50.926;4.374;2023-02-01T03:41:51;27.07;;;3.80;;
19998;SDS011;10160;50.926;4.374;2023-02-01T03:44:23;25.37;;;4.07;;
19998;SDS011;10160;50.926;4.374;2023-02-01T03:47:00;22.47;;;4.97;;
19998;SDS011;10160;50.926;4.374;2023-02-01T03:49:34;16.17;;;3.80;;
19998;SDS011;10160;50.926;4.374;2023-02-01T03:52:03;26.57;;;4.30;;
19998;SDS011;10160;50.926;4.374;2023-02-01T03:54:33;29.67;;;4.60;;
19998;SDS011;10160;50.926;4.374;2023-02-01T03:57:01;26.63;;;5.37;;
19998;SDS011;10160;50.926;4.374;2023-02-01T03:59:32;19.70;;;4.53;;
19998;SDS011;10160;50.926;4.374;2023-02-01T04:01:58;26.63;;;4.87;;
19998;SDS011;10160;50.926;4.374;2023-02-01T04:04:24;20.70;;;4.50;;
19998;SDS011;10160;50.926;4.374;2023-02-01T04:06:50;23.30;;;4.37;;
19998;SDS011;10160;50.926;4.374;2023-02-01T04:09:16;21.30;;;4.87;;
19998;SDS011;10160;50.926;4.374;2023-02-01T04:11:43;32.67;;;5.50;;
19998;SDS011;10160;50.926;4.374;2023-02-01T04:14:08;23.63;;;4.90;;
19998;SDS011;10160;50.926;4.374;2023-02-01T04:16:34;23.37;;;4.70;;
19998;SDS011;10160;50.926;4.374;2023-02-01T04:19:00;21.60;;;4.30;;
19998;SDS011;10160;50.926;4.374;2023-02-01T04:21:26;19.47;;;4.33;;
19998;SDS011;10160;50.926;4.374;2023-02-01T04:23:53;18.40;;;4.67;;
19998;SDS011;10160;50.926;4.374;2023-02-01T04:26:19;21.17;;;4.33;;
19998;SDS011;10160;50.926;4.374;2023-02-01T04:28:45;26.47;;;5.33;;
19998;SDS011;10160;50.926;4.374;2023-02-01T04:31:15;22.53;;;5.83;;
19998;SDS011;10160;50.926;4.374;2023-02-01T04:33:41;23.53;;;5.13;;
19998;SDS011;10160;50.926;4.374;2023-02-01T04:36:07;23.87;;;5.03;;
19998;SDS011;10160;50.926;4.374;2023-02-01T04:38:33;27.70;;;5.03;;
19998;SDS011;10160;50.926;4.374;2023-02-01T04:40:59;22.23;;;5.10;;
19998;SDS011;10160;50.926;4.374;2023-02-01T04:43:25;19.40;;;5.03;;
19998;SDS011;10160;50.926;4.374;2023-02-01T04:45:51;25.90;;;4.80;;
19998;SDS011;10160;50.926;4.374;2023-02-01T04:48:17;27.20;;;5.03;;
19998;SDS011;10160;50.926;4.374;2023-02-01T04:50:44;23.00;;;5.00;;
19998;SDS011;10160;50.926;4.374;2023-02-01T04:53:12;20.53;;;4.43;;
19998;SDS011;10160;50.926;4.374;2023-02-01T04:55:39;23.47;;;5.03;;
19998;SDS011;10160;50.926;4.374;2023-02-01T04:58:05;25.63;;;5.40;;
19998;SDS011;10160;50.926;4.374;2023-02-01T05:00:31;21.70;;;5.10;;
19998;SDS011;10160;50.926;4.374;2023-02-01T05:02:57;21.40;;;4.33;;
19998;SDS011;10160;50.926;4.374;2023-02-01T05:05:22;27.53;;;5.13;;
19998;SDS011;10160;50.926;4.374;2023-02-01T05:07:48;25.43;;;4.87;;
19998;SDS011;10160;50.926;4.374;2023-02-01T05:10:13;22.53;;;4.70;;
19998;SDS011;10160;50.926;4.374;2023-02-01T05:12:39;15.53;;;4.07;;
19998;SDS011;10160;50.926;4.374;2023-02-01T05:15:23;23.40;;;4.10;;
19998;SDS011;10160;50.926;4.374;2023-02-01T05:17:49;26.90;;;5.83;;
19998;SDS011;10160;50.926;4.374;2023-02-01T05:20:15;17.10;;;3.93;;
19998;SDS011;10160;50.926;4.374;2023-02-01T05:22:41;26.17;;;4.57;;
19998;SDS011;10160;50.926;4.374;2023-02-01T05:25:07;21.83;;;4.47;;
19998;SDS011;10160;50.926;4.374;2023-02-01T05:27:33;22.80;;;4.80;;
19998;SDS011;10160;50.926;4.374;2023-02-01T05:29:58;25.47;;;4.93;;
19998;SDS011;10160;50.926;4.374;2023-02-01T05:32:24;25.13;;;4.20;;
19998;SDS011;10160;50.926;4.374;2023-02-01T05:34:49;19.80;;;4.17;;
19998;SDS011;10160;50.926;4.374;2023-02-01T05:37:15;25.70;;;4.57;;
19998;SDS011;10160;50.926;4.374;2023-02-01T05:39:41;21.43;;;5.07;;
19998;SDS011;10160;50.926;4.374;2023-02-01T05:42:06;18.13;;;3.93;;
19998;SDS011;10160;50.926;4.374;2023-02-01T05:44:32;23.73;;;4.33;;
19998;SDS011;10160;50.926;4.374;2023-02-01T05:46:57;28.17;;;6.60;;
19998;SDS011;10160;50.926;4.374;2023-02-01T05:49:23;20.07;;;3.93;;
19998;SDS011;10160;50.926;4.374;2023-02-01T05:51:49;24.40;;;3.87;;
19998;SDS011;10160;50.926;4.374;2023-02-01T05:54:14;16.47;;;4.37;;
19998;SDS011;10160;50.926;4.374;2023-02-01T05:56:40;20.03;;;4.37;;
19998;SDS011;10160;50.926;4.374;2023-02-01T05:59:06;22.03;;;4.90;;
19998;SDS011;10160;50.926;4.374;2023-02-01T06:01:31;22.17;;;5.07;;
19998;SDS011;10160;50.926;4.374;2023-02-01T06:03:57;16.67;;;4.53;;
19998;SDS011;10160;50.926;4.374;2023-02-01T06:06:23;26.83;;;5.10;;
19998;SDS011;10160;50.926;4.374;2023-02-01T06:08:48;23.83;;;4.33;;
19998;SDS011;10160;50.926;4.374;2023-02-01T06:11:14;22.33;;;4.57;;
19998;SDS011;10160;50.926;4.374;2023-02-01T06:13:40;22.90;;;4.33;;
19998;SDS011;10160;50.926;4.374;2023-02-01T06:16:05;22.93;;;5.23;;
19998;SDS011;10160;50.926;4.374;2023-02-01T06:18:33;19.03;;;5.37;;
19998;SDS011;10160;50.926;4.374;2023-02-01T06:20:59;27.40;;;5.97;;
19998;SDS011;10160;50.926;4.374;2023-02-01T06:23:26;22.03;;;5.10;;
19998;SDS011;10160;50.926;4.374;2023-02-01T06:25:52;23.00;;;4.37;;
19998;SDS011;10160;50.926;4.374;2023-02-01T06:28:24;24.40;;;5.33;;
19998;SDS011;10160;50.926;4.374;2023-02-01T06:30:50;26.57;;;5.03;;
19998;SDS011;10160;50.926;4.374;2023-02-01T06:33:16;21.80;;;4.87;;
19998;SDS011;10160;50.926;4.374;2023-02-01T06:35:42;21.77;;;4.20;;
19998;SDS011;10160;50.926;4.374;2023-02-01T06:38:09;21.27;;;4.20;;
19998;SDS011;10160;50.926;4.374;2023-02-01T06:40:39;20.53;;;4.53;;
19998;SDS011;10160;50.926;4.374;2023-02-01T06:43:07;33.97;;;5.83;;
19998;SDS011;10160;50.926;4.374;2023-02-01T06:45:33;37.00;;;4.80;;
19998;SDS011;10160;50.926;4.374;2023-02-01T06:47:58;22.10;;;4.60;;
19998;SDS011;10160;50.926;4.374;2023-02-01T06:50:25;25.27;;;5.07;;
19998;SDS011;10160;50.926;4.374;2023-02-01T06:52:51;29.63;;;4.70;;
19998;SDS011;10160;50.926;4.374;2023-02-01T06:55:17;25.57;;;4.30;;
19998;SDS011;10160;50.926;4.374;2023-02-01T06:57:43;18.73;;;4.23;;
19998;SDS011;10160;50.926;4.374;2023-02-01T07:00:08;27.23;;;5.00;;
19998;SDS011;10160;50.926;4.374;2023-02-01T07:02:35;25.93;;;4.50;;
19998;SDS011;10160;50.926;4.374;2023-02-01T07:05:00;22.10;;;4.50;;
19998;SDS011;10160;50.926;4.374;2023-02-01T07:07:26;18.90;;;3.60;;
19998;SDS011;10160;50.926;4.374;2023-02-01T07:09:51;22.43;;;4.20;;
19998;SDS011;10160;50.926;4.374;2023-02-01T07:12:18;29.10;;;6.10;;
19998;SDS011;10160;50.926;4.374;2023-02-01T07:14:44;17.17;;;3.73;;
19998;SDS011;10160;50.926;4.374;2023-02-01T07:17:10;20.20;;;3.50;;
19998;SDS011;10160;50.926;4.374;2023-02-01T07:19:35;19.17;;;5.53;;
19998;SDS011;10160;50.926;4.374;2023-02-01T07:22:01;21.77;;;4.87;;
19998;SDS011;10160;50.926;4.374;2023-02-01T07:24:27;25.67;;;4.20;;
19998;SDS011;10160;50.926;4.374;2023-02-01T07:26:52;22.63;;;4.20;;
19998;SDS011;10160;50.926;4.374;2023-02-01T07:29:18;18.33;;;4.43;;
19998;SDS011;10160;50.926;4.374;2023-02-01T07:31:44;24.93;;;4.90;;
19998;SDS011;10160;50.926;4.374;2023-02-01T07:34:10;25.10;;;4.30;;
19998;SDS011;10160;50.926;4.374;2023-02-01T07:36:35;19.57;;;3.93;;
19998;SDS011;10160;50.926;4.374;2023-02-01T07:39:02;17.37;;;5.03;;
19998;SDS011;10160;50.926;4.374;2023-02-01T07:41:28;23.53;;;4.90;;
19998;SDS011;10160;50.926;4.374;2023-02-01T07:43:55;23.30;;;4.93;;
19998;SDS011;10160;50.926;4.374;2023-02-01T07:46:21;20.23;;;3.90;;
19998;SDS011;10160;50.926;4.374;2023-02-01T07:48:48;26.40;;;5.17;;
19998;SDS011;10160;50.926;4.374;2023-02-01T07:51:15;19.37;;;4.63;;
19998;SDS011;10160;50.926;4.374;2023-02-01T07:53:41;26.03;;;5.57;;
19998;SDS011;10160;50.926;4.374;2023-02-01T07:56:15;17.80;;;4.53;;
19998;SDS011;10160;50.926;4.374;2023-02-01T07:58:51;22.23;;;4.30;;
19998;SDS011;10160;50.926;4.374;2023-02-01T08:01:19;26.87;;;4.53;;
19998;SDS011;10160;50.926;4.374;2023-02-01T08:03:56;25.00;;;5.00;;
19998;SDS011;10160;50.926;4.374;2023-02-01T08:06:24;26.00;;;4.73;;
19998;SDS011;10160;50.926;4.374;2023-02-01T08:08:50;20.73;;;3.97;;
19998;SDS011;10160;50.926;4.374;2023-02-01T08:11:17;22.13;;;5.17;;
19998;SDS011;10160;50.926;4.374;2023-02-01T08:13:43;27.43;;;5.37;;
19998;SDS011;10160;50.926;4.374;2023-02-01T08:16:10;21.33;;;4.67;;
19998;SDS011;10160;50.926;4.374;2023-02-01T08:18:38;23.47;;;4.67;;
19998;SDS011;10160;50.926;4.374;2023-02-01T08:23:34;18.37;;;3.83;;
19998;SDS011;10160;50.926;4.374;2023-02-01T08:28:57;20.50;;;4.63;;
19998;SDS011;10160;50.926;4.374;2023-02-01T08:31:25;33.07;;;4.97;;
19998;SDS011;10160;50.926;4.374;2023-02-01T08:33:56;17.87;;;4.10;;
19998;SDS011;10160;50.926;4.374;2023-02-01T08:36:24;26.43;;;4.87;;
19998;SDS011;10160;50.926;4.374;2023-02-01T08:38:51;25.63;;;5.00;;
19998;SDS011;10160;50.926;4.374;2023-02-01T08:41:18;21.60;;;4.17;;
19998;SDS011;10160;50.926;4.374;2023-02-01T08:43:46;25.43;;;5.37;;
19998;SDS011;10160;50.926;4.374;2023-02-01T08:46:12;22.93;;;5.30;;
19998;SDS011;10160;50.926;4.374;2023-02-01T08:48:38;21.30;;;4.83;;
19998;SDS011;10160;50.926;4.374;2023-02-01T08:51:06;25.30;;;4.83;;
19998;SDS011;10160;50.926;4.374;2023-02-01T08:53:34;19.80;;;4.33;;
19998;SDS011;10160;50.926;4.374;2023-02-01T08:56:01;17.93;;;4.17;;
19998;SDS011;10160;50.926;4.374;2023-02-01T08:58:27;25.00;;;5.30;;
19998;SDS011;10160;50.926;4.374;2023-02-01T09:00:53;20.37;;;4.43;;
19998;SDS011;10160;50.926;4.374;2023-02-01T09:03:18;18.07;;;4.53;;
19998;SDS011;10160;50.926;4.374;2023-02-01T09:05:44;15.93;;;4.70;;
19998;SDS011;10160;50.926;4.374;2023-02-01T09:08:10;17.23;;;4.80;;
19998;SDS011;10160;50.926;4.374;2023-02-01T09:10:39;18.13;;;4.57;;
19998;SDS011;10160;50.926;4.374;2023-02-01T09:13:06;24.63;;;4.23;;
19998;SDS011;10160;50.926;4.374;2023-02-01T09:15:33;18.13;;;4.57;;
19998;SDS011;10160;50.926;4.374;2023-02-01T09:17:59;20.43;;;5.57;;
19998;SDS011;10160;50.926;4.374;2023-02-01T09:20:24;18.00;;;4.37;;
19998;SDS011;10160;50.926;4.374;2023-02-01T09:22:51;25.67;;;4.30;;
19998;SDS011;10160;50.926;4.374;2023-02-01T09:25:17;17.60;;;3.63;;
19998;SDS011;10160;50.926;4.374;2023-02-01T09:27:43;22.03;;;3.87;;
19998;SDS011;10160;50.926;4.374;2023-02-01T09:30:09;21.40;;;4.87;;
19998;SDS011;10160;50.926;4.374;2023-02-01T09:32:35;13.97;;;2.67;;
19998;SDS011;10160;50.926;4.374;2023-02-01T09:35:01;20.63;;;4.23;;
19998;SDS011;10160;50.926;4.374;2023-02-01T09:37:27;19.13;;;4.37;;
19998;SDS011;10160;50.926;4.374;2023-02-01T09:39:53;19.50;;;3.80;;
19998;SDS011;10160;50.926;4.374;2023-02-01T09:42:37;15.60;;;4.57;;
19998;SDS011;10160;50.926;4.374;2023-02-01T09:47:45;23.90;;;5.20;;
19998;SDS011;10160;50.926;4.374;2023-02-01T09:50:17;16.07;;;3.97;;
19998;SDS011;10160;50.926;4.374;2023-02-01T09:58:06;20.63;;;4.27;;
19998;SDS011;10160;50.926;4.374;2023-02-01T10:00:37;24.30;;;5.00;;
19998;SDS011;10160;50.926;4.374;2023-02-01T10:03:04;22.47;;;4.57;;
19998;SDS011;10160;50.926;4.374;2023-02-01T10:22:44;22.67;;;4.33;;
19998;SDS011;10160;50.926;4.374;2023-02-01T10:25:23;14.77;;;4.00;;
19998;SDS011;10160;50.926;4.374;2023-02-01T10:28:00;18.10;;;3.53;;
19998;SDS011;10160;50.926;4.374;2023-02-01T10:30:29;13.93;;;3.63;;
19998;SDS011;10160;50.926;4.374;2023-02-01T10:33:12;13.37;;;3.20;;
19998;SDS011;10160;50.926;4.374;2023-02-01T10:35:41;20.60;;;3.63;;
19998;SDS011;10160;50.926;4.374;2023-02-01T10:38:19;19.50;;;3.60;;
19998;SDS011;10160;50.926;4.374;2023-02-01T10:40:51;22.23;;;4.27;;
19998;SDS011;10160;50.926;4.374;2023-02-01T10:43:26;22.00;;;4.00;;
19998;SDS011;10160;50.926;4.374;2023-02-01T10:45:51;13.13;;;3.20;;
19998;SDS011;10160;50.926;4.374;2023-02-01T10:48:17;14.00;;;3.97;;
19998;SDS011;10160;50.926;4.374;2023-02-01T10:50:53;19.90;;;3.43;;
19998;SDS011;10160;50.926;4.374;2023-02-01T10:56:08;22.00;;;4.03;;
19998;SDS011;10160;50.926;4.374;2023-02-01T10:58:35;14.73;;;2.47;;
19998;SDS011;10160;50.926;4.374;2023-02-01T11:01:08;19.63;;;3.70;;
19998;SDS011;10160;50.926;4.374;2023-02-01T11:08:58;21.83;;;3.50;;
19998;SDS011;10160;50.926;4.374;2023-02-01T11:11:35;17.70;;;3.80;;
19998;SDS011;10160;50.926;4.374;2023-02-01T11:14:20;16.57;;;3.23;;
19998;SDS011;10160;50.926;4.374;2023-02-01T11:17:01;18.47;;;3.40;;
19998;SDS011;10160;50.926;4.374;2023-02-01T11:19:47;21.87;;;5.20;;
19998;SDS011;10160;50.926;4.374;2023-02-01T11:22:22;15.43;;;3.47;;
19998;SDS011;10160;50.926;4.374;2023-02-01T11:24:50;19.17;;;3.40;;
19998;SDS011;10160;50.926;4.374;2023-02-01T11:27:17;26.57;;;3.33;;
19998;SDS011;10160;50.926;4.374;2023-02-01T11:29:47;13.20;;;2.60;;
19998;SDS011;10160;50.926;4.374;2023-02-01T11:32:17;12.80;;;4.43;;
19998;SDS011;10160;50.926;4.374;2023-02-01T11:34:46;15.30;;;2.63;;
19998;SDS011;10160;50.926;4.374;2023-02-01T11:37:18;15.87;;;3.43;;
19998;SDS011;10160;50.926;4.374;2023-02-01T11:40:09;20.40;;;2.97;;
19998;SDS011;10160;50.926;4.374;2023-02-01T11:42:54;18.30;;;3.53;;
19998;SDS011;10160;50.926;4.374;2023-02-01T11:45:25;20.83;;;3.43;;
19998;SDS011;10160;50.926;4.374;2023-02-01T11:47:54;15.23;;;2.63;;
19998;SDS011;10160;50.926;4.374;2023-02-01T11:50:34;14.07;;;3.20;;
19998;SDS011;10160;50.926;4.374;2023-02-01T11:58:31;19.43;;;3.07;;
19998;SDS011;10160;50.926;4.374;2023-02-01T12:09:07;12.80;;;3.40;;
19998;SDS011;10160;50.926;4.374;2023-02-01T12:31:00;12.67;;;3.43;;
19998;SDS011;10160;50.926;4.374;2023-02-01T12:42:07;18.97;;;2.93;;
19998;SDS011;10160;50.926;4.374;2023-02-01T12:44:52;8.53;;;1.73;;
19998;SDS011;10160;50.926;4.374;2023-02-01T12:47:32;12.73;;;2.27;;
19998;SDS011;10160;50.926;4.374;2023-02-01T12:52:53;11.13;;;1.90;;
19998;SDS011;10160;50.926;4.374;2023-02-01T12:55:24;15.07;;;2.50;;
19998;SDS011;10160;50.926;4.374;2023-02-01T12:57:52;10.40;;;2.30;;
19998;SDS011;10160;50.926;4.374;2023-02-01T13:03:05;13.27;;;3.17;;
19998;SDS011;10160;50.926;4.374;2023-02-01T13:08:42;11.93;;;2.23;;
19998;SDS011;10160;50.926;4.374;2023-02-01T13:11:14;9.67;;;2.37;;
19998;SDS011;10160;50.926;4.374;2023-02-01T13:16:30;11.40;;;3.30;;
19998;SDS011;10160;50.926;4.374;2023-02-01T13:19:03;7.70;;;2.37;;
19998;SDS011;10160;50.926;4.374;2023-02-01T13:21:55;17.97;;;2.23;;
19998;SDS011;10160;50.926;4.374;2023-02-01T13:26:59;10.87;;;2.63;;
19998;SDS011;10160;50.926;4.374;2023-02-01T13:29:26;13.10;;;2.10;;
19998;SDS011;10160;50.926;4.374;2023-02-01T13:43:27;9.93;;;2.60;;
19998;SDS011;10160;50.926;4.374;2023-02-01T13:45:55;13.03;;;2.30;;
19998;SDS011;10160;50.926;4.374;2023-02-01T13:48:23;10.53;;;2.23;;
19998;SDS011;10160;50.926;4.374;2023-02-01T13:50:59;9.67;;;1.97;;
19998;SDS011;10160;50.926;4.374;2023-02-01T13:53:29;14.67;;;2.97;;
19998;SDS011;10160;50.926;4.374;2023-02-01T13:56:01;15.20;;;2.47;;
19998;SDS011;10160;50.926;4.374;2023-02-01T13:58:33;17.30;;;2.60;;
19998;SDS011;10160;50.926;4.374;2023-02-01T14:03:47;11.77;;;2.20;;
19998;SDS011;10160;50.926;4.374;2023-02-01T14:19:23;13.33;;;2.60;;
19998;SDS011;10160;50.926;4.374;2023-02-01T14:21:58;18.40;;;2.97;;
19998;SDS011;10160;50.926;4.374;2023-02-01T14:24:29;13.77;;;2.27;;
19998;SDS011;10160;50.926;4.374;2023-02-01T14:27:20;11.50;;;2.80;;
19998;SDS011;10160;50.926;4.374;2023-02-01T14:29:53;18.40;;;3.10;;
19998;SDS011;10160;50.926;4.374;2023-02-01T14:32:31;17.57;;;2.50;;
19998;SDS011;10160;50.926;4.374;2023-02-01T14:35:07;12.90;;;3.00;;
19998;SDS011;10160;50.926;4.374;2023-02-01T14:37:42;8.30;;;2.37;;
19998;SDS011;10160;50.926;4.374;2023-02-01T14:47:45;14.93;;;2.67;;
19998;SDS011;10160;50.926;4.374;2023-02-01T14:58:05;18.30;;;3.70;;
19998;SDS011;10160;50.926;4.374;2023-02-01T15:00:35;16.30;;;3.53;;
19998;SDS011;10160;50.926;4.374;2023-02-01T15:03:22;14.70;;;2.70;;
19998;SDS011;10160;50.926;4.374;2023-02-01T15:06:17;17.00;;;2.47;;
19998;SDS011;10160;50.926;4.374;2023-02-01T15:09:03;19.47;;;2.90;;
19998;SDS011;10160;50.926;4.374;2023-02-01T15:14:27;18.23;;;3.17;;
19998;SDS011;10160;50.926;4.374;2023-02-01T15:16:55;17.77;;;2.90;;
19998;SDS011;10160;50.926;4.374;2023-02-01T15:19:21;20.30;;;3.20;;
19998;SDS011;10160;50.926;4.374;2023-02-01T15:21:56;16.70;;;2.97;;
19998;SDS011;10160;50.926;4.374;2023-02-01T15:24:29;14.90;;;2.33;;
19998;SDS011;10160;50.926;4.374;2023-02-01T15:26:56;9.83;;;2.77;;
19998;SDS011;10160;50.926;4.374;2023-02-01T15:29:29;10.97;;;3.27;;
19998;SDS011;10160;50.926;4.374;2023-02-01T15:31:57;11.20;;;2.77;;
19998;SDS011;10160;50.926;4.374;2023-02-01T15:34:33;18.57;;;3.10;;
19998;SDS011;10160;50.926;4.374;2023-02-01T15:37:14;18.70;;;3.43;;
19998;SDS011;10160;50.926;4.374;2023-02-01T15:42:28;18.87;;;3.70;;
19998;SDS011;10160;50.926;4.374;2023-02-01T15:44:54;18.60;;;3.63;;
19998;SDS011;10160;50.926;4.374;2023-02-01T15:47:23;18.83;;;3.87;;
19998;SDS011;10160;50.926;4.374;2023-02-01T15:49:55;15.83;;;3.50;;
19998;SDS011;10160;50.926;4.374;2023-02-01T15:52:36;16.37;;;4.23;;
19998;SDS011;10160;50.926;4.374;2023-02-01T15:55:38;22.27;;;3.80;;
19998;SDS011;10160;50.926;4.374;2023-02-01T15:58:04;18.27;;;3.40;;
19998;SDS011;10160;50.926;4.374;2023-02-01T16:00:46;17.10;;;3.27;;
19998;SDS011;10160;50.926;4.374;2023-02-01T16:03:42;23.43;;;3.83;;
19998;SDS011;10160;50.926;4.374;2023-02-01T16:06:11;15.00;;;3.90;;
19998;SDS011;10160;50.926;4.374;2023-02-01T16:08:55;20.87;;;3.57;;
19998;SDS011;10160;50.926;4.374;2023-02-01T16:11:29;22.47;;;3.90;;
19998;SDS011;10160;50.926;4.374;2023-02-01T16:14:00;18.53;;;3.63;;
19998;SDS011;10160;50.926;4.374;2023-02-01T16:16:27;21.37;;;3.47;;
19998;SDS011;10160;50.926;4.374;2023-02-01T16:18:53;12.33;;;2.57;;
19998;SDS011;10160;50.926;4.374;2023-02-01T16:21:19;14.50;;;3.40;;
19998;SDS011;10160;50.926;4.374;2023-02-01T16:23:51;21.93;;;3.97;;
19998;SDS011;10160;50.926;4.374;2023-02-01T16:26:18;17.10;;;3.23;;
19998;SDS011;10160;50.926;4.374;2023-02-01T16:28:44;22.13;;;3.80;;
19998;SDS011;10160;50.926;4.374;2023-02-01T16:31:11;15.27;;;3.57;;
19998;SDS011;10160;50.926;4.374;2023-02-01T16:33:50;18.80;;;3.10;;
19998;SDS011;10160;50.926;4.374;2023-02-01T16:36:17;16.77;;;3.43;;
19998;SDS011;10160;50.926;4.374;2023-02-01T16:38:43;19.07;;;3.50;;
19998;SDS011;10160;50.926;4.374;2023-02-01T16:41:11;21.40;;;3.87;;
19998;SDS011;10160;50.926;4.374;2023-02-01T16:43:38;13.70;;;3.27;;
19998;SDS011;10160;50.926;4.374;2023-02-01T16:46:04;21.40;;;3.47;;
19998;SDS011;10160;50.926;4.374;2023-02-01T16:48:31;19.87;;;3.80;;
19998;SDS011;10160;50.926;4.374;2023-02-01T16:51:04;19.70;;;4.33;;
19998;SDS011;10160;50.926;4.374;2023-02-01T16:53:34;19.17;;;4.13;;
19998;SDS011;10160;50.926;4.374;2023-02-01T16:56:00;18.97;;;3.80;;
19998;SDS011;10160;50.926;4.374;2023-02-01T16:58:27;16.43;;;2.73;;
19998;SDS011;10160;50.926;4.374;2023-02-01T17:00:53;18.30;;;3.87;;
19998;SDS011;10160;50.926;4.374;2023-02-01T17:03:20;18.53;;;3.47;;
19998;SDS011;10160;50.926;4.374;2023-02-01T17:05:53;19.03;;;4.23;;
19998;SDS011;10160;50.926;4.374;2023-02-01T17:08:29;13.70;;;3.10;;
19998;SDS011;10160;50.926;4.374;2023-02-01T17:10:59;17.03;;;4.07;;
19998;SDS011;10160;50.926;4.374;2023-02-01T17:13:25;26.23;;;4.23;;
19998;SDS011;10160;50.926;4.374;2023-02-01T17:16:01;16.33;;;3.80;;
19998;SDS011;10160;50.926;4.374;2023-02-01T17:18:31;21.37;;;4.00;;
19998;SDS011;10160;50.926;4.374;2023-02-01T17:21:00;17.67;;;3.97;;
19998;SDS011;10160;50.926;4.374;2023-02-01T17:23:28;19.23;;;4.23;;
19998;SDS011;10160;50.926;4.374;2023-02-01T17:25:54;20.00;;;4.47;;
19998;SDS011;10160;50.926;4.374;2023-02-01T17:28:20;26.90;;;4.37;;
19998;SDS011;10160;50.926;4.374;2023-02-01T17:30:47;17.17;;;3.97;;
19998;SDS011;10160;50.926;4.374;2023-02-01T17:33:17;19.73;;;4.23;;
19998;SDS011;10160;50.926;4.374;2023-02-01T17:35:48;16.97;;;3.50;;
19998;SDS011;10160;50.926;4.374;2023-02-01T17:38:13;22.60;;;4.30;;
19998;SDS011;10160;50.926;4.374;2023-02-01T17:40:39;27.83;;;4.80;;