sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33690;SDS011;20026;50.058;18.428;2022-09-09T00:01:07;43.55;;;27.20;;
33690;SDS011;20026;50.058;18.428;2022-09-09T00:03:44;41.20;;;27.67;;
33690;SDS011;20026;50.058;18.428;2022-09-09T00:06:23;44.15;;;27.27;;
33690;SDS011;20026;50.058;18.428;2022-09-09T00:11:51;37.83;;;24.85;;
33690;SDS011;20026;50.058;18.428;2022-09-09T00:14:21;37.40;;;24.40;;
33690;SDS011;20026;50.058;18.428;2022-09-09T00:16:56;35.85;;;23.27;;
33690;SDS011;20026;50.058;18.428;2022-09-09T00:19:31;36.63;;;22.38;;
33690;SDS011;20026;50.058;18.428;2022-09-09T00:22:02;37.03;;;22.77;;
33690;SDS011;20026;50.058;18.428;2022-09-09T00:24:39;39.05;;;22.55;;
33690;SDS011;20026;50.058;18.428;2022-09-09T00:27:08;35.40;;;23.15;;
33690;SDS011;20026;50.058;18.428;2022-09-09T00:29:41;36.15;;;22.45;;
33690;SDS011;20026;50.058;18.428;2022-09-09T00:32:11;34.88;;;22.80;;
33690;SDS011;20026;50.058;18.428;2022-09-09T00:34:38;35.10;;;22.90;;
33690;SDS011;20026;50.058;18.428;2022-09-09T00:37:05;34.90;;;23.02;;
33690;SDS011;20026;50.058;18.428;2022-09-09T00:39:34;32.05;;;22.92;;
33690;SDS011;20026;50.058;18.428;2022-09-09T00:42:16;35.35;;;22.92;;
33690;SDS011;20026;50.058;18.428;2022-09-09T00:52:47;36.42;;;23.17;;
33690;SDS011;20026;50.058;18.428;2022-09-09T00:55:25;36.20;;;23.33;;
33690;SDS011;20026;50.058;18.428;2022-09-09T00:57:53;30.52;;;21.60;;
33690;SDS011;20026;50.058;18.428;2022-09-09T01:00:27;31.08;;;21.50;;
33690;SDS011;20026;50.058;18.428;2022-09-09T01:05:22;32.38;;;22.23;;
33690;SDS011;20026;50.058;18.428;2022-09-09T01:12:53;35.90;;;21.92;;
33690;SDS011;20026;50.058;18.428;2022-09-09T01:15:25;36.30;;;23.17;;
33690;SDS011;20026;50.058;18.428;2022-09-09T01:17:58;39.17;;;24.52;;
33690;SDS011;20026;50.058;18.428;2022-09-09T01:20:28;44.45;;;25.45;;
33690;SDS011;20026;50.058;18.428;2022-09-09T01:28:08;36.50;;;22.70;;
33690;SDS011;20026;50.058;18.428;2022-09-09T01:30:34;38.22;;;22.70;;
33690;SDS011;20026;50.058;18.428;2022-09-09T01:33:00;35.55;;;22.33;;
33690;SDS011;20026;50.058;18.428;2022-09-09T01:37:57;34.70;;;21.33;;
33690;SDS011;20026;50.058;18.428;2022-09-09T01:40:23;28.13;;;20.13;;
33690;SDS011;20026;50.058;18.428;2022-09-09T01:42:50;30.52;;;20.73;;
33690;SDS011;20026;50.058;18.428;2022-09-09T01:45:16;29.63;;;20.05;;
33690;SDS011;20026;50.058;18.428;2022-09-09T01:47:42;25.80;;;19.83;;
33690;SDS011;20026;50.058;18.428;2022-09-09T01:50:08;30.65;;;20.45;;
33690;SDS011;20026;50.058;18.428;2022-09-09T01:52:36;27.23;;;20.20;;
33690;SDS011;20026;50.058;18.428;2022-09-09T01:55:03;30.33;;;20.52;;
33690;SDS011;20026;50.058;18.428;2022-09-09T01:57:39;29.00;;;20.27;;
33690;SDS011;20026;50.058;18.428;2022-09-09T02:00:08;36.00;;;23.13;;
33690;SDS011;20026;50.058;18.428;2022-09-09T02:02:36;38.60;;;24.58;;
33690;SDS011;20026;50.058;18.428;2022-09-09T02:05:08;40.55;;;25.20;;
33690;SDS011;20026;50.058;18.428;2022-09-09T02:07:41;38.00;;;24.92;;
33690;SDS011;20026;50.058;18.428;2022-09-09T02:13:10;42.90;;;27.48;;
33690;SDS011;20026;50.058;18.428;2022-09-09T02:18:08;46.50;;;29.80;;
33690;SDS011;20026;50.058;18.428;2022-09-09T02:20:38;44.38;;;27.95;;
33690;SDS011;20026;50.058;18.428;2022-09-09T02:23:05;35.53;;;21.88;;
33690;SDS011;20026;50.058;18.428;2022-09-09T02:25:33;42.47;;;28.13;;
33690;SDS011;20026;50.058;18.428;2022-09-09T02:28:01;44.40;;;29.38;;
33690;SDS011;20026;50.058;18.428;2022-09-09T02:30:28;45.03;;;29.63;;
33690;SDS011;20026;50.058;18.428;2022-09-09T02:32:56;48.67;;;29.92;;
33690;SDS011;20026;50.058;18.428;2022-09-09T02:35:23;50.88;;;31.38;;
33690;SDS011;20026;50.058;18.428;2022-09-09T02:37:49;46.25;;;29.30;;
33690;SDS011;20026;50.058;18.428;2022-09-09T02:40:16;46.22;;;29.13;;
33690;SDS011;20026;50.058;18.428;2022-09-09T02:42:43;47.15;;;30.05;;
33690;SDS011;20026;50.058;18.428;2022-09-09T02:45:10;48.67;;;30.58;;
33690;SDS011;20026;50.058;18.428;2022-09-09T02:47:42;46.72;;;29.85;;
33690;SDS011;20026;50.058;18.428;2022-09-09T02:50:13;43.95;;;28.98;;
33690;SDS011;20026;50.058;18.428;2022-09-09T02:52:46;43.90;;;29.13;;
33690;SDS011;20026;50.058;18.428;2022-09-09T02:58:04;44.88;;;29.30;;
33690;SDS011;20026;50.058;18.428;2022-09-09T03:00:32;42.47;;;29.27;;
33690;SDS011;20026;50.058;18.428;2022-09-09T03:02:58;52.45;;;32.58;;
33690;SDS011;20026;50.058;18.428;2022-09-09T03:05:24;55.40;;;32.80;;
33690;SDS011;20026;50.058;18.428;2022-09-09T03:07:51;52.65;;;32.40;;
33690;SDS011;20026;50.058;18.428;2022-09-09T03:10:17;57.90;;;35.05;;
33690;SDS011;20026;50.058;18.428;2022-09-09T03:12:43;57.00;;;33.00;;
33690;SDS011;20026;50.058;18.428;2022-09-09T03:15:09;57.67;;;34.90;;
33690;SDS011;20026;50.058;18.428;2022-09-09T03:17:35;58.75;;;34.25;;
33690;SDS011;20026;50.058;18.428;2022-09-09T03:20:04;66.75;;;37.35;;
33690;SDS011;20026;50.058;18.428;2022-09-09T03:22:30;106.73;;;40.70;;
33690;SDS011;20026;50.058;18.428;2022-09-09T03:24:56;87.13;;;39.50;;
33690;SDS011;20026;50.058;18.428;2022-09-09T03:27:22;163.52;;;40.42;;
33690;SDS011;20026;50.058;18.428;2022-09-09T03:29:48;117.93;;;39.33;;
33690;SDS011;20026;50.058;18.428;2022-09-09T03:32:16;148.07;;;39.10;;
33690;SDS011;20026;50.058;18.428;2022-09-09T03:34:42;104.00;;;39.17;;
33690;SDS011;20026;50.058;18.428;2022-09-09T03:37:08;176.95;;;39.53;;
33690;SDS011;20026;50.058;18.428;2022-09-09T03:39:34;92.15;;;38.33;;
33690;SDS011;20026;50.058;18.428;2022-09-09T03:42:00;74.28;;;36.50;;
33690;SDS011;20026;50.058;18.428;2022-09-09T03:46:56;63.72;;;36.22;;
33690;SDS011;20026;50.058;18.428;2022-09-09T03:49:24;65.38;;;37.08;;
33690;SDS011;20026;50.058;18.428;2022-09-09T03:51:53;90.35;;;40.72;;
33690;SDS011;20026;50.058;18.428;2022-09-09T03:54:19;79.18;;;45.00;;
33690;SDS011;20026;50.058;18.428;2022-09-09T03:56:45;71.07;;;40.88;;
33690;SDS011;20026;50.058;18.428;2022-09-09T03:59:11;74.85;;;39.63;;
33690;SDS011;20026;50.058;18.428;2022-09-09T04:01:37;80.75;;;39.63;;
33690;SDS011;20026;50.058;18.428;2022-09-09T04:04:03;101.20;;;40.55;;
33690;SDS011;20026;50.058;18.428;2022-09-09T04:06:29;91.70;;;41.75;;
33690;SDS011;20026;50.058;18.428;2022-09-09T04:08:55;84.43;;;40.95;;
33690;SDS011;20026;50.058;18.428;2022-09-09T04:11:21;89.93;;;45.88;;
33690;SDS011;20026;50.058;18.428;2022-09-09T04:13:47;143.77;;;57.08;;
33690;SDS011;20026;50.058;18.428;2022-09-09T04:16:14;109.55;;;46.00;;
33690;SDS011;20026;50.058;18.428;2022-09-09T04:18:40;89.47;;;44.85;;
33690;SDS011;20026;50.058;18.428;2022-09-09T04:21:06;82.88;;;45.90;;
33690;SDS011;20026;50.058;18.428;2022-09-09T04:23:33;108.43;;;55.67;;
33690;SDS011;20026;50.058;18.428;2022-09-09T04:26:00;100.70;;;50.53;;
33690;SDS011;20026;50.058;18.428;2022-09-09T04:28:27;122.57;;;60.35;;
33690;SDS011;20026;50.058;18.428;2022-09-09T04:30:54;110.38;;;55.60;;
33690;SDS011;20026;50.058;18.428;2022-09-09T04:33:20;103.35;;;48.45;;
33690;SDS011;20026;50.058;18.428;2022-09-09T04:35:47;117.32;;;52.40;;
33690;SDS011;20026;50.058;18.428;2022-09-09T04:38:13;212.40;;;68.60;;
33690;SDS011;20026;50.058;18.428;2022-09-09T04:40:42;114.20;;;55.60;;
33690;SDS011;20026;50.058;18.428;2022-09-09T04:43:08;108.97;;;48.38;;
33690;SDS011;20026;50.058;18.428;2022-09-09T04:45:34;104.35;;;49.40;;
33690;SDS011;20026;50.058;18.428;2022-09-09T04:48:00;167.85;;;63.58;;
33690;SDS011;20026;50.058;18.428;2022-09-09T04:50:27;102.85;;;45.83;;
33690;SDS011;20026;50.058;18.428;2022-09-09T04:52:53;84.03;;;41.30;;
33690;SDS011;20026;50.058;18.428;2022-09-09T04:55:19;129.38;;;56.63;;
33690;SDS011;20026;50.058;18.428;2022-09-09T04:57:45;122.90;;;52.83;;
33690;SDS011;20026;50.058;18.428;2022-09-09T05:00:11;97.25;;;44.20;;
33690;SDS011;20026;50.058;18.428;2022-09-09T05:02:38;102.53;;;50.17;;
33690;SDS011;20026;50.058;18.428;2022-09-09T05:05:04;92.30;;;49.47;;
33690;SDS011;20026;50.058;18.428;2022-09-09T05:07:30;89.70;;;49.92;;
33690;SDS011;20026;50.058;18.428;2022-09-09T05:09:57;114.63;;;56.90;;
33690;SDS011;20026;50.058;18.428;2022-09-09T05:12:23;227.05;;;82.70;;
33690;SDS011;20026;50.058;18.428;2022-09-09T05:14:50;208.13;;;75.57;;
33690;SDS011;20026;50.058;18.428;2022-09-09T05:17:16;161.02;;;62.50;;
33690;SDS011;20026;50.058;18.428;2022-09-09T05:19:42;152.65;;;63.83;;
33690;SDS011;20026;50.058;18.428;2022-09-09T05:22:09;95.70;;;45.00;;
33690;SDS011;20026;50.058;18.428;2022-09-09T05:24:36;69.30;;;39.58;;
33690;SDS011;20026;50.058;18.428;2022-09-09T05:27:03;66.93;;;38.17;;
33690;SDS011;20026;50.058;18.428;2022-09-09T05:29:29;77.70;;;40.80;;
33690;SDS011;20026;50.058;18.428;2022-09-09T05:31:56;79.53;;;41.80;;
33690;SDS011;20026;50.058;18.428;2022-09-09T05:34:22;80.70;;;41.67;;
33690;SDS011;20026;50.058;18.428;2022-09-09T05:36:48;87.90;;;45.85;;
33690;SDS011;20026;50.058;18.428;2022-09-09T05:39:14;76.43;;;42.35;;
33690;SDS011;20026;50.058;18.428;2022-09-09T05:41:41;75.35;;;43.15;;
33690;SDS011;20026;50.058;18.428;2022-09-09T05:44:07;64.95;;;41.15;;
33690;SDS011;20026;50.058;18.428;2022-09-09T05:46:32;59.60;;;38.88;;
33690;SDS011;20026;50.058;18.428;2022-09-09T05:48:58;57.88;;;37.72;;
33690;SDS011;20026;50.058;18.428;2022-09-09T05:51:25;51.60;;;34.63;;
33690;SDS011;20026;50.058;18.428;2022-09-09T05:53:53;47.75;;;31.98;;
33690;SDS011;20026;50.058;18.428;2022-09-09T05:56:26;43.85;;;29.80;;
33690;SDS011;20026;50.058;18.428;2022-09-09T05:58:52;34.22;;;25.75;;
33690;SDS011;20026;50.058;18.428;2022-09-09T06:01:22;34.40;;;23.67;;
33690;SDS011;20026;50.058;18.428;2022-09-09T06:03:49;25.08;;;21.38;;
33690;SDS011;20026;50.058;18.428;2022-09-09T06:06:19;25.80;;;18.67;;
33690;SDS011;20026;50.058;18.428;2022-09-09T06:08:45;21.73;;;17.83;;
33690;SDS011;20026;50.058;18.428;2022-09-09T06:11:19;17.95;;;15.55;;
33690;SDS011;20026;50.058;18.428;2022-09-09T06:13:45;16.08;;;12.55;;
33690;SDS011;20026;50.058;18.428;2022-09-09T06:16:14;12.57;;;11.35;;
33690;SDS011;20026;50.058;18.428;2022-09-09T06:18:40;10.90;;;9.75;;
33690;SDS011;20026;50.058;18.428;2022-09-09T06:21:07;16.08;;;10.45;;
33690;SDS011;20026;50.058;18.428;2022-09-09T06:23:34;11.15;;;8.45;;
33690;SDS011;20026;50.058;18.428;2022-09-09T06:26:01;8.20;;;7.40;;
33690;SDS011;20026;50.058;18.428;2022-09-09T06:28:27;8.13;;;7.03;;
33690;SDS011;20026;50.058;18.428;2022-09-09T06:30:57;11.65;;;7.28;;
33690;SDS011;20026;50.058;18.428;2022-09-09T06:33:23;15.30;;;8.50;;
33690;SDS011;20026;50.058;18.428;2022-09-09T06:35:53;10.82;;;7.43;;
33690;SDS011;20026;50.058;18.428;2022-09-09T06:38:19;7.05;;;5.72;;
33690;SDS011;20026;50.058;18.428;2022-09-09T06:40:53;6.47;;;4.80;;
33690;SDS011;20026;50.058;18.428;2022-09-09T06:43:20;8.23;;;6.60;;
33690;SDS011;20026;50.058;18.428;2022-09-09T06:45:53;6.40;;;5.90;;
33690;SDS011;20026;50.058;18.428;2022-09-09T06:48:19;11.30;;;6.05;;
33690;SDS011;20026;50.058;18.428;2022-09-09T06:50:45;6.72;;;6.10;;
33690;SDS011;20026;50.058;18.428;2022-09-09T06:53:11;6.57;;;6.07;;
33690;SDS011;20026;50.058;18.428;2022-09-09T06:55:37;6.80;;;5.43;;
33690;SDS011;20026;50.058;18.428;2022-09-09T06:58:08;12.77;;;7.65;;
33690;SDS011;20026;50.058;18.428;2022-09-09T07:00:33;21.00;;;7.85;;
33690;SDS011;20026;50.058;18.428;2022-09-09T07:03:02;15.73;;;8.85;;
33690;SDS011;20026;50.058;18.428;2022-09-09T07:05:28;16.98;;;9.73;;
33690;SDS011;20026;50.058;18.428;2022-09-09T07:07:54;16.67;;;9.30;;
33690;SDS011;20026;50.058;18.428;2022-09-09T07:10:20;17.90;;;9.45;;
33690;SDS011;20026;50.058;18.428;2022-09-09T07:12:50;9.25;;;6.07;;
33690;SDS011;20026;50.058;18.428;2022-09-09T07:15:16;8.45;;;5.82;;
33690;SDS011;20026;50.058;18.428;2022-09-09T07:17:43;9.70;;;5.40;;
33690;SDS011;20026;50.058;18.428;2022-09-09T07:20:09;6.00;;;5.40;;
33690;SDS011;20026;50.058;18.428;2022-09-09T07:22:36;9.18;;;5.97;;
33690;SDS011;20026;50.058;18.428;2022-09-09T07:25:02;11.00;;;6.30;;
33690;SDS011;20026;50.058;18.428;2022-09-09T07:27:28;6.63;;;5.80;;
33690;SDS011;20026;50.058;18.428;2022-09-09T07:29:55;8.90;;;6.13;;
33690;SDS011;20026;50.058;18.428;2022-09-09T07:32:22;7.82;;;6.53;;
33690;SDS011;20026;50.058;18.428;2022-09-09T07:34:48;7.28;;;6.15;;
33690;SDS011;20026;50.058;18.428;2022-09-09T07:37:15;9.50;;;6.63;;
33690;SDS011;20026;50.058;18.428;2022-09-09T07:39:41;10.15;;;7.40;;
33690;SDS011;20026;50.058;18.428;2022-09-09T07:42:08;9.45;;;7.20;;
33690;SDS011;20026;50.058;18.428;2022-09-09T07:44:36;10.35;;;7.35;;
33690;SDS011;20026;50.058;18.428;2022-09-09T07:47:04;10.05;;;6.68;;
33690;SDS011;20026;50.058;18.428;2022-09-09T07:49:30;10.77;;;6.13;;
33690;SDS011;20026;50.058;18.428;2022-09-09T07:51:57;9.45;;;5.70;;
33690;SDS011;20026;50.058;18.428;2022-09-09T07:54:23;6.20;;;4.35;;
33690;SDS011;20026;50.058;18.428;2022-09-09T07:56:51;6.47;;;4.78;;
33690;SDS011;20026;50.058;18.428;2022-09-09T07:59:17;6.32;;;4.60;;
33690;SDS011;20026;50.058;18.428;2022-09-09T08:01:44;7.88;;;5.10;;
33690;SDS011;20026;50.058;18.428;2022-09-09T08:04:12;9.85;;;5.38;;
33690;SDS011;20026;50.058;18.428;2022-09-09T08:06:43;6.38;;;4.53;;
33690;SDS011;20026;50.058;18.428;2022-09-09T08:09:09;13.10;;;8.38;;
33690;SDS011;20026;50.058;18.428;2022-09-09T08:11:36;6.60;;;4.20;;
33690;SDS011;20026;50.058;18.428;2022-09-09T08:14:02;5.68;;;4.30;;
33690;SDS011;20026;50.058;18.428;2022-09-09T08:16:30;13.00;;;7.35;;
33690;SDS011;20026;50.058;18.428;2022-09-09T08:18:56;9.23;;;4.13;;
33690;SDS011;20026;50.058;18.428;2022-09-09T08:21:23;4.55;;;2.97;;
33690;SDS011;20026;50.058;18.428;2022-09-09T08:23:50;6.32;;;3.55;;
33690;SDS011;20026;50.058;18.428;2022-09-09T08:26:18;9.77;;;4.20;;
33690;SDS011;20026;50.058;18.428;2022-09-09T08:28:46;5.18;;;3.00;;
33690;SDS011;20026;50.058;18.428;2022-09-09T08:31:13;14.15;;;5.55;;
33690;SDS011;20026;50.058;18.428;2022-09-09T08:33:40;21.20;;;11.38;;
33690;SDS011;20026;50.058;18.428;2022-09-09T08:36:08;7.63;;;4.07;;
33690;SDS011;20026;50.058;18.428;2022-09-09T08:38:34;5.97;;;2.85;;
33690;SDS011;20026;50.058;18.428;2022-09-09T08:43:45;5.82;;;2.80;;
33690;SDS011;20026;50.058;18.428;2022-09-09T08:46:24;7.05;;;3.80;;
33690;SDS011;20026;50.058;18.428;2022-09-09T08:48:58;4.00;;;3.25;;
33690;SDS011;20026;50.058;18.428;2022-09-09T08:51:27;3.60;;;2.95;;
33690;SDS011;20026;50.058;18.428;2022-09-09T08:53:56;3.03;;;2.67;;
33690;SDS011;20026;50.058;18.428;2022-09-09T08:56:25;3.85;;;3.25;;
33690;SDS011;20026;50.058;18.428;2022-09-09T08:58:53;8.50;;;4.78;;
33690;SDS011;20026;50.058;18.428;2022-09-09T09:01:24;6.63;;;3.60;;
33690;SDS011;20026;50.058;18.428;2022-09-09T09:09:21;3.17;;;2.70;;
33690;SDS011;20026;50.058;18.428;2022-09-09T09:11:50;6.47;;;2.10;;
33690;SDS011;20026;50.058;18.428;2022-09-09T09:14:18;9.73;;;6.05;;
33690;SDS011;20026;50.058;18.428;2022-09-09T09:19:19;9.48;;;5.55;;
33690;SDS011;20026;50.058;18.428;2022-09-09T09:21:50;4.45;;;3.00;;
33690;SDS011;20026;50.058;18.428;2022-09-09T09:24:20;3.78;;;2.50;;
33690;SDS011;20026;50.058;18.428;2022-09-09T09:26:46;5.07;;;2.40;;
33690;SDS011;20026;50.058;18.428;2022-09-09T09:29:13;4.20;;;2.08;;
33690;SDS011;20026;50.058;18.428;2022-09-09T09:31:51;1.88;;;1.77;;
33690;SDS011;20026;50.058;18.428;2022-09-09T09:36:46;1.67;;;1.48;;
33690;SDS011;20026;50.058;18.428;2022-09-09T09:39:25;1.10;;;0.82;;
33690;SDS011;20026;50.058;18.428;2022-09-09T09:41:52;6.18;;;1.20;;
33690;SDS011;20026;50.058;18.428;2022-09-09T09:44:37;2.03;;;0.80;;
33690;SDS011;20026;50.058;18.428;2022-09-09T09:49:54;1.33;;;1.20;;
33690;SDS011;20026;50.058;18.428;2022-09-09T09:52:22;2.35;;;2.05;;
33690;SDS011;20026;50.058;18.428;2022-09-09T09:54:49;1.98;;;1.88;;
33690;SDS011;20026;50.058;18.428;2022-09-09T09:57:16;3.88;;;1.80;;
33690;SDS011;20026;50.058;18.428;2022-09-09T09:59:42;3.10;;;2.00;;
33690;SDS011;20026;50.058;18.428;2022-09-09T10:04:40;3.58;;;1.70;;
33690;SDS011;20026;50.058;18.428;2022-09-09T10:07:17;3.85;;;2.15;;
33690;SDS011;20026;50.058;18.428;2022-09-09T10:09:44;5.15;;;4.22;;
33690;SDS011;20026;50.058;18.428;2022-09-09T10:17:36;2.05;;;1.55;;
33690;SDS011;20026;50.058;18.428;2022-09-09T10:22:45;1.73;;;1.50;;
33690;SDS011;20026;50.058;18.428;2022-09-09T10:30:16;2.30;;;1.00;;
33690;SDS011;20026;50.058;18.428;2022-09-09T10:42:43;2.08;;;1.63;;
33690;SDS011;20026;50.058;18.428;2022-09-09T10:50:12;1.85;;;1.27;;
33690;SDS011;20026;50.058;18.428;2022-09-09T10:55:28;10.07;;;9.07;;
33690;SDS011;20026;50.058;18.428;2022-09-09T10:57:58;7.78;;;7.07;;
33690;SDS011;20026;50.058;18.428;2022-09-09T11:00:25;5.25;;;3.30;;
33690;SDS011;20026;50.058;18.428;2022-09-09T11:03:04;3.33;;;2.40;;
33690;SDS011;20026;50.058;18.428;2022-09-09T11:05:42;4.85;;;1.98;;
33690;SDS011;20026;50.058;18.428;2022-09-09T11:08:31;1.33;;;0.90;;
33690;SDS011;20026;50.058;18.428;2022-09-09T11:11:02;2.45;;;0.90;;
33690;SDS011;20026;50.058;18.428;2022-09-09T11:18:36;3.85;;;1.25;;
33690;SDS011;20026;50.058;18.428;2022-09-09T11:21:04;2.58;;;1.17;;
33690;SDS011;20026;50.058;18.428;2022-09-09T11:23:39;1.80;;;1.02;;
33690;SDS011;20026;50.058;18.428;2022-09-09T11:26:06;1.52;;;0.82;;
33690;SDS011;20026;50.058;18.428;2022-09-09T11:36:38;2.53;;;1.20;;
33690;SDS011;20026;50.058;18.428;2022-09-09T11:39:21;7.15;;;3.70;;
33690;SDS011;20026;50.058;18.428;2022-09-09T11:41:49;4.65;;;1.10;;
33690;SDS011;20026;50.058;18.428;2022-09-09T11:44:19;3.88;;;1.90;;
33690;SDS011;20026;50.058;18.428;2022-09-09T11:46:51;3.10;;;1.40;;
33690;SDS011;20026;50.058;18.428;2022-09-09T11:49:27;1.40;;;0.95;;
33690;SDS011;20026;50.058;18.428;2022-09-09T11:51:56;2.60;;;1.00;;
33690;SDS011;20026;50.058;18.428;2022-09-09T11:54:28;5.32;;;2.50;;
33690;SDS011;20026;50.058;18.428;2022-09-09T11:56:55;6.45;;;3.15;;
33690;SDS011;20026;50.058;18.428;2022-09-09T11:59:29;2.75;;;1.40;;
33690;SDS011;20026;50.058;18.428;2022-09-09T12:02:17;1.45;;;1.20;;
33690;SDS011;20026;50.058;18.428;2022-09-09T12:07:34;5.05;;;2.17;;
33690;SDS011;20026;50.058;18.428;2022-09-09T12:10:05;4.03;;;1.13;;
33690;SDS011;20026;50.058;18.428;2022-09-09T12:12:45;1.35;;;0.88;;
33690;SDS011;20026;50.058;18.428;2022-09-09T12:20:20;2.22;;;1.02;;
33690;SDS011;20026;50.058;18.428;2022-09-09T12:28:08;1.85;;;0.80;;
33690;SDS011;20026;50.058;18.428;2022-09-09T12:30:37;2.80;;;1.23;;
33690;SDS011;20026;50.058;18.428;2022-09-09T12:33:12;4.13;;;0.98;;
33690;SDS011;20026;50.058;18.428;2022-09-09T12:35:38;1.73;;;0.95;;
33690;SDS011;20026;50.058;18.428;2022-09-09T12:38:06;3.42;;;1.20;;
33690;SDS011;20026;50.058;18.428;2022-09-09T12:40:36;2.75;;;0.95;;
33690;SDS011;20026;50.058;18.428;2022-09-09T12:43:14;1.73;;;1.27;;
33690;SDS011;20026;50.058;18.428;2022-09-09T12:45:41;4.60;;;1.00;;
33690;SDS011;20026;50.058;18.428;2022-09-09T12:48:08;1.63;;;0.90;;
33690;SDS011;20026;50.058;18.428;2022-09-09T12:50:37;4.20;;;1.10;;
33690;SDS011;20026;50.058;18.428;2022-09-09T12:53:09;3.97;;;1.23;;
33690;SDS011;20026;50.058;18.428;2022-09-09T12:55:36;1.10;;;1.00;;
33690;SDS011;20026;50.058;18.428;2022-09-09T12:58:04;4.03;;;1.00;;
33690;SDS011;20026;50.058;18.428;2022-09-09T13:00:31;4.25;;;1.08;;
33690;SDS011;20026;50.058;18.428;2022-09-09T13:02:58;1.35;;;1.10;;
33690;SDS011;20026;50.058;18.428;2022-09-09T13:05:33;3.85;;;1.80;;
33690;SDS011;20026;50.058;18.428;2022-09-09T13:08:00;2.35;;;1.05;;
33690;SDS011;20026;50.058;18.428;2022-09-09T13:10:27;1.98;;;1.25;;
33690;SDS011;20026;50.058;18.428;2022-09-09T13:12:54;2.42;;;1.00;;
33690;SDS011;20026;50.058;18.428;2022-09-09T13:15:21;3.08;;;1.10;;
33690;SDS011;20026;50.058;18.428;2022-09-09T13:17:54;2.22;;;1.50;;
33690;SDS011;20026;50.058;18.428;2022-09-09T13:20:21;4.13;;;1.30;;
33690;SDS011;20026;50.058;18.428;2022-09-09T13:22:47;4.43;;;1.40;;
33690;SDS011;20026;50.058;18.428;2022-09-09T13:25:19;3.95;;;1.23;;
33690;SDS011;20026;50.058;18.428;2022-09-09T13:27:57;3.20;;;1.60;;
33690;SDS011;20026;50.058;18.428;2022-09-09T13:30:36;3.55;;;1.40;;
33690;SDS011;20026;50.058;18.428;2022-09-09T13:38:13;3.28;;;1.30;;
33690;SDS011;20026;50.058;18.428;2022-09-09T13:40:40;2.65;;;1.00;;
33690;SDS011;20026;50.058;18.428;2022-09-09T13:43:10;5.03;;;1.80;;
33690;SDS011;20026;50.058;18.428;2022-09-09T13:45:40;4.32;;;1.30;;
33690;SDS011;20026;50.058;18.428;2022-09-09T13:48:09;1.52;;;1.00;;
33690;SDS011;20026;50.058;18.428;2022-09-09T13:50:35;1.98;;;1.00;;
33690;SDS011;20026;50.058;18.428;2022-09-09T13:53:01;2.15;;;1.23;;
33690;SDS011;20026;50.058;18.428;2022-09-09T13:55:29;1.88;;;1.00;;
33690;SDS011;20026;50.058;18.428;2022-09-09T13:58:02;1.77;;;0.88;;
33690;SDS011;20026;50.058;18.428;2022-09-09T14:00:30;1.42;;;0.95;;
33690;SDS011;20026;50.058;18.428;2022-09-09T14:02:56;2.55;;;1.10;;
33690;SDS011;20026;50.058;18.428;2022-09-09T14:05:22;1.75;;;0.95;;
33690;SDS011;20026;50.058;18.428;2022-09-09T14:07:49;2.45;;;1.30;;
33690;SDS011;20026;50.058;18.428;2022-09-09T14:10:15;2.42;;;1.20;;
33690;SDS011;20026;50.058;18.428;2022-09-09T14:12:41;2.38;;;1.10;;
33690;SDS011;20026;50.058;18.428;2022-09-09T14:15:09;4.75;;;3.38;;
33690;SDS011;20026;50.058;18.428;2022-09-09T14:17:35;74.25;;;46.92;;
33690;SDS011;20026;50.058;18.428;2022-09-09T14:20:05;29.02;;;19.23;;
33690;SDS011;20026;50.058;18.428;2022-09-09T14:22:34;6.25;;;4.47;;
33690;SDS011;20026;50.058;18.428;2022-09-09T14:25:00;31.65;;;22.95;;
33690;SDS011;20026;50.058;18.428;2022-09-09T14:27:26;100.65;;;71.22;;
33690;SDS011;20026;50.058;18.428;2022-09-09T14:29:53;58.70;;;43.28;;
33690;SDS011;20026;50.058;18.428;2022-09-09T14:32:19;8.90;;;6.97;;
33690;SDS011;20026;50.058;18.428;2022-09-09T14:34:46;20.52;;;12.77;;
33690;SDS011;20026;50.058;18.428;2022-09-09T14:37:14;34.92;;;26.73;;
33690;SDS011;20026;50.058;18.428;2022-09-09T14:39:41;30.60;;;21.98;;
33690;SDS011;20026;50.058;18.428;2022-09-09T14:42:09;19.00;;;12.77;;
33690;SDS011;20026;50.058;18.428;2022-09-09T14:44:36;23.27;;;16.77;;
33690;SDS011;20026;50.058;18.428;2022-09-09T14:47:03;17.08;;;12.30;;
33690;SDS011;20026;50.058;18.428;2022-09-09T14:49:29;10.05;;;6.15;;
33690;SDS011;20026;50.058;18.428;2022-09-09T14:51:56;5.25;;;3.13;;
33690;SDS011;20026;50.058;18.428;2022-09-09T14:54:21;2.85;;;1.80;;
33690;SDS011;20026;50.058;18.428;2022-09-09T14:56:48;3.92;;;1.42;;
33690;SDS011;20026;50.058;18.428;2022-09-09T14:59:14;4.35;;;1.40;;
33690;SDS011;20026;50.058;18.428;2022-09-09T15:01:40;2.92;;;1.60;;
33690;SDS011;20026;50.058;18.428;2022-09-09T15:04:06;3.80;;;1.63;;
33690;SDS011;20026;50.058;18.428;2022-09-09T15:06:33;5.63;;;1.60;;
33690;SDS011;20026;50.058;18.428;2022-09-09T15:11:29;5.97;;;1.20;;
33690;SDS011;20026;50.058;18.428;2022-09-09T15:13:59;3.72;;;1.55;;
33690;SDS011;20026;50.058;18.428;2022-09-09T15:16:26;3.15;;;1.73;;
33690;SDS011;20026;50.058;18.428;2022-09-09T15:18:53;3.65;;;2.15;;
33690;SDS011;20026;50.058;18.428;2022-09-09T15:21:20;3.53;;;1.88;;
33690;SDS011;20026;50.058;18.428;2022-09-09T15:23:47;3.40;;;1.70;;
33690;SDS011;20026;50.058;18.428;2022-09-09T15:26:14;5.85;;;2.70;;
33690;SDS011;20026;50.058;18.428;2022-09-09T15:28:40;4.13;;;2.35;;
33690;SDS011;20026;50.058;18.428;2022-09-09T15:31:10;4.65;;;1.90;;
33690;SDS011;20026;50.058;18.428;2022-09-09T15:33:37;4.20;;;1.60;;
33690;SDS011;20026;50.058;18.428;2022-09-09T15:36:13;3.38;;;1.50;;
33690;SDS011;20026;50.058;18.428;2022-09-09T15:38:39;4.00;;;2.30;;
33690;SDS011;20026;50.058;18.428;2022-09-09T15:41:05;6.20;;;3.55;;
33690;SDS011;20026;50.058;18.428;2022-09-09T15:43:31;4.93;;;2.90;;
33690;SDS011;20026;50.058;18.428;2022-09-09T15:45:58;12.63;;;2.10;;
33690;SDS011;20026;50.058;18.428;2022-09-09T15:48:30;6.65;;;1.55;;
33690;SDS011;20026;50.058;18.428;2022-09-09T15:51:01;3.38;;;1.23;;
33690;SDS011;20026;50.058;18.428;2022-09-09T15:53:28;2.97;;;1.40;;
33690;SDS011;20026;50.058;18.428;2022-09-09T15:55:55;2.55;;;1.08;;
33690;SDS011;20026;50.058;18.428;2022-09-09T15:58:21;4.07;;;1.27;;
33690;SDS011;20026;50.058;18.428;2022-09-09T16:00:47;4.15;;;1.90;;
33690;SDS011;20026;50.058;18.428;2022-09-09T16:03:13;2.60;;;2.05;;
33690;SDS011;20026;50.058;18.428;2022-09-09T16:05:39;10.35;;;6.45;;
33690;SDS011;20026;50.058;18.428;2022-09-09T16:08:05;6.15;;;3.10;;
33690;SDS011;20026;50.058;18.428;2022-09-09T16:10:31;6.20;;;2.95;;
33690;SDS011;20026;50.058;18.428;2022-09-09T16:12:57;7.30;;;3.58;;
33690;SDS011;20026;50.058;18.428;2022-09-09T16:15:23;6.60;;;3.42;;
33690;SDS011;20026;50.058;18.428;2022-09-09T16:17:49;5.95;;;3.92;;
33690;SDS011;20026;50.058;18.428;2022-09-09T16:20:24;8.68;;;6.95;;
33690;SDS011;20026;50.058;18.428;2022-09-09T16:22:50;8.68;;;6.70;;
33690;SDS011;20026;50.058;18.428;2022-09-09T16:25:17;39.47;;;32.05;;
33690;SDS011;20026;50.058;18.428;2022-09-09T16:27:43;9.20;;;6.28;;