sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23473;BME280;11909;52.516;13.564;2022-07-29T00:01:14;101388.16;;;16.42;60.36
23473;BME280;11909;52.516;13.564;2022-07-29T00:03:40;101387.66;;;16.40;60.90
23473;BME280;11909;52.516;13.564;2022-07-29T00:06:06;101390.81;;;16.33;60.21
23473;BME280;11909;52.516;13.564;2022-07-29T00:08:33;101390.91;;;16.28;61.24
23473;BME280;11909;52.516;13.564;2022-07-29T00:11:00;101390.38;;;16.26;60.95
23473;BME280;11909;52.516;13.564;2022-07-29T00:13:27;101389.88;;;16.24;60.97
23473;BME280;11909;52.516;13.564;2022-07-29T00:15:54;101386.06;;;16.19;61.15
23473;BME280;11909;52.516;13.564;2022-07-29T00:18:20;101386.69;;;16.16;61.31
23473;BME280;11909;52.516;13.564;2022-07-29T00:20:47;101388.22;;;16.23;61.54
23473;BME280;11909;52.516;13.564;2022-07-29T00:23:13;101384.09;;;16.20;61.25
23473;BME280;11909;52.516;13.564;2022-07-29T00:25:40;101377.75;;;16.19;61.96
23473;BME280;11909;52.516;13.564;2022-07-29T00:28:06;101377.53;;;16.16;61.88
23473;BME280;11909;52.516;13.564;2022-07-29T00:30:34;101375.38;;;16.13;62.36
23473;BME280;11909;52.516;13.564;2022-07-29T00:33:00;101373.41;;;16.13;62.21
23473;BME280;11909;52.516;13.564;2022-07-29T00:35:27;101380.06;;;16.12;62.52
23473;BME280;11909;52.516;13.564;2022-07-29T00:38:11;101367.06;;;16.13;61.87
23473;BME280;11909;52.516;13.564;2022-07-29T00:40:38;101367.78;;;16.04;62.81
23473;BME280;11909;52.516;13.564;2022-07-29T00:43:04;101372.25;;;16.00;62.82
23473;BME280;11909;52.516;13.564;2022-07-29T00:45:31;101363.13;;;16.00;63.12
23473;BME280;11909;52.516;13.564;2022-07-29T00:47:59;101375.34;;;15.99;63.32
23473;BME280;11909;52.516;13.564;2022-07-29T00:50:26;101370.41;;;15.96;63.54
23473;BME280;11909;52.516;13.564;2022-07-29T00:52:52;101365.47;;;15.93;64.22
23473;BME280;11909;52.516;13.564;2022-07-29T00:55:19;101365.75;;;15.91;63.68
23473;BME280;11909;52.516;13.564;2022-07-29T00:57:46;101371.59;;;15.89;63.46
23473;BME280;11909;52.516;13.564;2022-07-29T01:00:14;101364.47;;;15.83;63.84
23473;BME280;11909;52.516;13.564;2022-07-29T01:02:42;101354.53;;;15.82;63.88
23473;BME280;11909;52.516;13.564;2022-07-29T01:05:11;101358.41;;;15.81;64.74
23473;BME280;11909;52.516;13.564;2022-07-29T01:07:39;101359.53;;;15.80;64.17
23473;BME280;11909;52.516;13.564;2022-07-29T01:10:07;101355.41;;;15.77;64.67
23473;BME280;11909;52.516;13.564;2022-07-29T01:12:36;101344.16;;;15.74;64.88
23473;BME280;11909;52.516;13.564;2022-07-29T01:15:05;101344.75;;;15.71;64.63
23473;BME280;11909;52.516;13.564;2022-07-29T01:17:36;101343.63;;;15.72;64.76
23473;BME280;11909;52.516;13.564;2022-07-29T01:20:07;101345.56;;;15.71;64.84
23473;BME280;11909;52.516;13.564;2022-07-29T01:22:49;101335.94;;;15.69;65.26
23473;BME280;11909;52.516;13.564;2022-07-29T01:31:22;101328.44;;;15.69;65.21
23473;BME280;11909;52.516;13.564;2022-07-29T01:33:55;101321.78;;;15.70;65.07
23473;BME280;11909;52.516;13.564;2022-07-29T01:36:29;101312.69;;;15.70;64.82
23473;BME280;11909;52.516;13.564;2022-07-29T01:39:04;101308.84;;;15.66;65.75
23473;BME280;11909;52.516;13.564;2022-07-29T01:41:32;101306.31;;;15.69;65.02
23473;BME280;11909;52.516;13.564;2022-07-29T01:44:02;101297.47;;;15.67;65.37
23473;BME280;11909;52.516;13.564;2022-07-29T01:46:40;101294.44;;;15.69;65.73
23473;BME280;11909;52.516;13.564;2022-07-29T01:49:11;101282.25;;;15.70;65.71
23473;BME280;11909;52.516;13.564;2022-07-29T01:51:46;101281.50;;;15.64;65.84
23473;BME280;11909;52.516;13.564;2022-07-29T01:54:18;101273.47;;;15.62;66.22
23473;BME280;11909;52.516;13.564;2022-07-29T01:56:48;101261.91;;;15.60;65.74
23473;BME280;11909;52.516;13.564;2022-07-29T01:59:17;101264.56;;;15.66;65.58
23473;BME280;11909;52.516;13.564;2022-07-29T02:01:47;101265.69;;;15.65;64.97
23473;BME280;11909;52.516;13.564;2022-07-29T02:04:15;101271.03;;;15.61;65.54
23473;BME280;11909;52.516;13.564;2022-07-29T02:06:44;101266.09;;;15.58;65.42
23473;BME280;11909;52.516;13.564;2022-07-29T02:09:12;101257.06;;;15.52;66.14
23473;BME280;11909;52.516;13.564;2022-07-29T02:11:47;101264.25;;;15.53;66.06
23473;BME280;11909;52.516;13.564;2022-07-29T02:14:15;101254.59;;;15.51;66.08
23473;BME280;11909;52.516;13.564;2022-07-29T02:16:46;101255.50;;;15.46;66.23
23473;BME280;11909;52.516;13.564;2022-07-29T02:19:14;101256.09;;;15.43;66.31
23473;BME280;11909;52.516;13.564;2022-07-29T02:21:44;101259.47;;;15.40;66.49
23473;BME280;11909;52.516;13.564;2022-07-29T02:24:12;101266.94;;;15.39;66.42
23473;BME280;11909;52.516;13.564;2022-07-29T02:26:40;101271.66;;;15.39;66.46
23473;BME280;11909;52.516;13.564;2022-07-29T02:29:08;101269.81;;;15.34;66.69
23473;BME280;11909;52.516;13.564;2022-07-29T02:31:36;101272.00;;;15.32;66.67
23473;BME280;11909;52.516;13.564;2022-07-29T02:34:08;101269.34;;;15.27;66.69
23473;BME280;11909;52.516;13.564;2022-07-29T02:36:34;101272.41;;;15.25;66.62
23473;BME280;11909;52.516;13.564;2022-07-29T02:39:02;101277.44;;;15.23;66.87
23473;BME280;11909;52.516;13.564;2022-07-29T02:41:33;101276.88;;;15.21;67.40
23473;BME280;11909;52.516;13.564;2022-07-29T02:44:06;101278.84;;;15.20;67.12
23473;BME280;11909;52.516;13.564;2022-07-29T02:46:35;101278.06;;;15.15;67.40
23473;BME280;11909;52.516;13.564;2022-07-29T02:49:09;101275.63;;;15.13;67.68
23473;BME280;11909;52.516;13.564;2022-07-29T02:51:41;101272.56;;;15.15;67.93
23473;BME280;11909;52.516;13.564;2022-07-29T02:54:10;101274.00;;;15.12;67.53
23473;BME280;11909;52.516;13.564;2022-07-29T02:56:39;101274.19;;;15.16;67.40
23473;BME280;11909;52.516;13.564;2022-07-29T02:59:10;101270.63;;;15.15;67.49
23473;BME280;11909;52.516;13.564;2022-07-29T03:01:40;101275.31;;;15.15;67.93
23473;BME280;11909;52.516;13.564;2022-07-29T03:04:11;101271.75;;;15.14;67.56
23473;BME280;11909;52.516;13.564;2022-07-29T03:06:40;101269.25;;;15.13;67.74
23473;BME280;11909;52.516;13.564;2022-07-29T03:09:07;101271.75;;;15.14;67.74
23473;BME280;11909;52.516;13.564;2022-07-29T03:11:34;101273.06;;;15.17;67.83
23473;BME280;11909;52.516;13.564;2022-07-29T03:14:02;101275.31;;;15.15;67.92
23473;BME280;11909;52.516;13.564;2022-07-29T03:16:30;101271.44;;;15.16;68.28
23473;BME280;11909;52.516;13.564;2022-07-29T03:18:57;101271.50;;;15.11;68.93
23473;BME280;11909;52.516;13.564;2022-07-29T03:21:25;101271.44;;;15.16;68.18
23473;BME280;11909;52.516;13.564;2022-07-29T03:23:52;101272.03;;;15.13;68.51
23473;BME280;11909;52.516;13.564;2022-07-29T03:26:18;101266.81;;;15.11;68.25
23473;BME280;11909;52.516;13.564;2022-07-29T03:28:45;101267.34;;;15.13;68.45
23473;BME280;11909;52.516;13.564;2022-07-29T03:31:12;101268.66;;;15.16;68.22
23473;BME280;11909;52.516;13.564;2022-07-29T03:33:38;101258.72;;;15.15;68.24
23473;BME280;11909;52.516;13.564;2022-07-29T03:36:05;101260.09;;;15.17;68.17
23473;BME280;11909;52.516;13.564;2022-07-29T03:38:35;101254.56;;;15.17;67.88
23473;BME280;11909;52.516;13.564;2022-07-29T03:41:06;101260.59;;;15.19;68.16
23473;BME280;11909;52.516;13.564;2022-07-29T03:43:37;101255.06;;;15.19;68.37
23473;BME280;11909;52.516;13.564;2022-07-29T03:46:06;101257.53;;;15.21;68.32
23473;BME280;11909;52.516;13.564;2022-07-29T03:48:34;101255.59;;;15.22;68.38
23473;BME280;11909;52.516;13.564;2022-07-29T03:51:02;101251.47;;;15.19;68.25
23473;BME280;11909;52.516;13.564;2022-07-29T03:53:29;101247.91;;;15.18;68.04
23473;BME280;11909;52.516;13.564;2022-07-29T03:55:59;101249.22;;;15.21;68.13
23473;BME280;11909;52.516;13.564;2022-07-29T03:58:27;101249.09;;;15.12;68.44
23473;BME280;11909;52.516;13.564;2022-07-29T04:00:55;101251.88;;;15.12;68.49
23473;BME280;11909;52.516;13.564;2022-07-29T04:03:22;101250.53;;;15.10;68.62
23473;BME280;11909;52.516;13.564;2022-07-29T04:05:58;101251.94;;;15.07;68.56
23473;BME280;11909;52.516;13.564;2022-07-29T04:08:24;101253.03;;;15.06;68.59
23473;BME280;11909;52.516;13.564;2022-07-29T04:10:51;101254.16;;;15.05;68.91
23473;BME280;11909;52.516;13.564;2022-07-29T04:13:19;101244.22;;;15.04;68.98
23473;BME280;11909;52.516;13.564;2022-07-29T04:15:46;101250.28;;;15.06;69.16
23473;BME280;11909;52.516;13.564;2022-07-29T04:18:13;101250.22;;;15.11;69.35
23473;BME280;11909;52.516;13.564;2022-07-29T04:20:39;101253.44;;;15.18;69.08
23473;BME280;11909;52.516;13.564;2022-07-29T04:23:06;101257.25;;;15.23;68.92
23473;BME280;11909;52.516;13.564;2022-07-29T04:25:32;101258.06;;;15.23;68.87
23473;BME280;11909;52.516;13.564;2022-07-29T04:27:59;101266.06;;;15.25;69.07
23473;BME280;11909;52.516;13.564;2022-07-29T04:30:30;101267.09;;;15.29;68.90
23473;BME280;11909;52.516;13.564;2022-07-29T04:32:57;101268.44;;;15.31;68.95
23473;BME280;11909;52.516;13.564;2022-07-29T04:35:24;101262.03;;;15.36;68.80
23473;BME280;11909;52.516;13.564;2022-07-29T04:37:50;101265.50;;;15.42;68.77
23473;BME280;11909;52.516;13.564;2022-07-29T04:40:17;101262.97;;;15.45;68.67
23473;BME280;11909;52.516;13.564;2022-07-29T04:42:43;101262.13;;;15.45;69.11
23473;BME280;11909;52.516;13.564;2022-07-29T04:45:09;101258.28;;;15.46;68.72
23473;BME280;11909;52.516;13.564;2022-07-29T04:47:37;101260.13;;;15.51;69.08
23473;BME280;11909;52.516;13.564;2022-07-29T04:50:05;101259.84;;;15.52;68.83
23473;BME280;11909;52.516;13.564;2022-07-29T04:52:32;101264.75;;;15.55;68.44
23473;BME280;11909;52.516;13.564;2022-07-29T04:54:59;101261.66;;;15.57;68.31
23473;BME280;11909;52.516;13.564;2022-07-29T04:57:26;101266.03;;;15.63;67.67
23473;BME280;11909;52.516;13.564;2022-07-29T04:59:52;101265.50;;;15.61;68.03
23473;BME280;11909;52.516;13.564;2022-07-29T05:02:19;101266.53;;;15.65;68.06
23473;BME280;11909;52.516;13.564;2022-07-29T05:04:48;101272.88;;;15.66;67.69
23473;BME280;11909;52.516;13.564;2022-07-29T05:07:14;101264.56;;;15.66;68.22
23473;BME280;11909;52.516;13.564;2022-07-29T05:09:41;101265.63;;;15.70;68.69
23473;BME280;11909;52.516;13.564;2022-07-29T05:12:08;101268.09;;;15.71;68.21
23473;BME280;11909;52.516;13.564;2022-07-29T05:14:34;101272.50;;;15.72;67.88
23473;BME280;11909;52.516;13.564;2022-07-29T05:17:01;101276.91;;;15.73;67.95
23473;BME280;11909;52.516;13.564;2022-07-29T05:19:27;101271.81;;;15.81;67.98
23473;BME280;11909;52.516;13.564;2022-07-29T05:21:55;101272.53;;;15.86;67.62
23473;BME280;11909;52.516;13.564;2022-07-29T05:24:22;101271.38;;;15.93;67.52
23473;BME280;11909;52.516;13.564;2022-07-29T05:26:48;101273.19;;;15.97;67.57
23473;BME280;11909;52.516;13.564;2022-07-29T05:29:15;101278.06;;;16.05;66.68
23473;BME280;11909;52.516;13.564;2022-07-29T05:31:41;101268.31;;;16.08;66.20
23473;BME280;11909;52.516;13.564;2022-07-29T05:34:08;101271.81;;;16.14;66.48
23473;BME280;11909;52.516;13.564;2022-07-29T05:36:34;101264.53;;;16.18;66.33
23473;BME280;11909;52.516;13.564;2022-07-29T05:39:02;101260.22;;;16.26;66.42
23473;BME280;11909;52.516;13.564;2022-07-29T05:41:31;101257.88;;;16.33;65.53
23473;BME280;11909;52.516;13.564;2022-07-29T05:43:58;101257.25;;;16.36;65.98
23473;BME280;11909;52.516;13.564;2022-07-29T05:46:24;101249.97;;;16.40;66.60
23473;BME280;11909;52.516;13.564;2022-07-29T05:48:51;101256.84;;;16.43;66.25
23473;BME280;11909;52.516;13.564;2022-07-29T05:51:17;101251.00;;;16.44;66.42
23473;BME280;11909;52.516;13.564;2022-07-29T05:53:43;101248.75;;;16.46;66.65
23473;BME280;11909;52.516;13.564;2022-07-29T05:56:12;101247.91;;;16.46;67.32
23473;BME280;11909;52.516;13.564;2022-07-29T05:58:38;101252.03;;;16.48;67.01
23473;BME280;11909;52.516;13.564;2022-07-29T06:01:05;101248.97;;;16.50;67.36
23473;BME280;11909;52.516;13.564;2022-07-29T06:03:31;101248.63;;;16.52;66.25
23473;BME280;11909;52.516;13.564;2022-07-29T06:05:57;101262.69;;;16.55;66.62
23473;BME280;11909;52.516;13.564;2022-07-29T06:08:24;101266.28;;;16.56;66.61
23473;BME280;11909;52.516;13.564;2022-07-29T06:10:50;101265.88;;;16.62;66.36
23473;BME280;11909;52.516;13.564;2022-07-29T06:13:18;101265.88;;;16.62;66.58
23473;BME280;11909;52.516;13.564;2022-07-29T06:15:44;101269.66;;;16.67;66.63
23473;BME280;11909;52.516;13.564;2022-07-29T06:18:11;101265.97;;;16.71;66.36
23473;BME280;11909;52.516;13.564;2022-07-29T06:20:38;101270.59;;;16.76;65.96
23473;BME280;11909;52.516;13.564;2022-07-29T06:23:05;101264.50;;;16.88;65.33
23473;BME280;11909;52.516;13.564;2022-07-29T06:25:31;101262.25;;;16.90;65.18
23473;BME280;11909;52.516;13.564;2022-07-29T06:28:00;101263.16;;;16.99;63.82
23473;BME280;11909;52.516;13.564;2022-07-29T06:30:28;101263.25;;;17.08;63.44
23473;BME280;11909;52.516;13.564;2022-07-29T06:32:55;101260.06;;;17.15;63.63
23473;BME280;11909;52.516;13.564;2022-07-29T06:35:21;101253.75;;;17.23;64.04
23473;BME280;11909;52.516;13.564;2022-07-29T06:37:48;101263.84;;;17.42;62.68
23473;BME280;11909;52.516;13.564;2022-07-29T06:40:14;101264.06;;;17.45;62.42
23473;BME280;11909;52.516;13.564;2022-07-29T06:42:58;101263.72;;;17.47;61.82
23473;BME280;11909;52.516;13.564;2022-07-29T06:45:25;101260.81;;;17.52;61.21
23473;BME280;11909;52.516;13.564;2022-07-29T06:47:52;101254.84;;;17.59;61.88
23473;BME280;11909;52.516;13.564;2022-07-29T06:50:19;101258.81;;;17.67;63.42
23473;BME280;11909;52.516;13.564;2022-07-29T06:52:47;101260.16;;;17.69;62.08
23473;BME280;11909;52.516;13.564;2022-07-29T06:55:13;101259.50;;;17.72;62.34
23473;BME280;11909;52.516;13.564;2022-07-29T06:57:40;101267.19;;;17.75;62.99
23473;BME280;11909;52.516;13.564;2022-07-29T07:00:07;101270.97;;;17.80;62.42
23473;BME280;11909;52.516;13.564;2022-07-29T07:02:34;101270.34;;;17.83;61.91
23473;BME280;11909;52.516;13.564;2022-07-29T07:05:02;101264.97;;;17.86;62.80
23473;BME280;11909;52.516;13.564;2022-07-29T07:07:30;101272.03;;;17.92;63.23
23473;BME280;11909;52.516;13.564;2022-07-29T07:09:57;101270.09;;;17.93;62.88
23473;BME280;11909;52.516;13.564;2022-07-29T07:12:23;101277.28;;;17.94;62.19
23473;BME280;11909;52.516;13.564;2022-07-29T07:14:50;101272.53;;;17.95;61.93
23473;BME280;11909;52.516;13.564;2022-07-29T07:17:16;101273.03;;;17.97;62.13
23473;BME280;11909;52.516;13.564;2022-07-29T07:19:43;101278.28;;;17.98;61.53
23473;BME280;11909;52.516;13.564;2022-07-29T07:22:11;101269.34;;;18.01;61.99
23473;BME280;11909;52.516;13.564;2022-07-29T07:24:38;101275.88;;;18.05;61.70
23473;BME280;11909;52.516;13.564;2022-07-29T07:27:04;101279.34;;;18.11;61.25
23473;BME280;11909;52.516;13.564;2022-07-29T07:29:30;101287.22;;;18.18;59.82
23473;BME280;11909;52.516;13.564;2022-07-29T07:31:58;101282.88;;;18.26;59.60
23473;BME280;11909;52.516;13.564;2022-07-29T07:34:24;101281.44;;;18.37;58.87
23473;BME280;11909;52.516;13.564;2022-07-29T07:36:50;101285.38;;;18.45;58.82
23473;BME280;11909;52.516;13.564;2022-07-29T07:39:18;101286.06;;;18.51;58.27
23473;BME280;11909;52.516;13.564;2022-07-29T07:41:45;101285.91;;;18.56;58.24
23473;BME280;11909;52.516;13.564;2022-07-29T07:44:11;101292.00;;;18.67;57.47
23473;BME280;11909;52.516;13.564;2022-07-29T07:46:38;101290.41;;;18.83;57.42
23473;BME280;11909;52.516;13.564;2022-07-29T07:49:04;101290.09;;;18.94;56.75
23473;BME280;11909;52.516;13.564;2022-07-29T07:51:30;101284.41;;;19.08;56.00
23473;BME280;11909;52.516;13.564;2022-07-29T07:53:57;101284.91;;;19.18;56.03
23473;BME280;11909;52.516;13.564;2022-07-29T07:56:25;101282.16;;;19.27;55.91
23473;BME280;11909;52.516;13.564;2022-07-29T07:58:51;101271.69;;;19.42;54.63
23473;BME280;11909;52.516;13.564;2022-07-29T08:01:18;101281.13;;;19.58;52.93
23473;BME280;11909;52.516;13.564;2022-07-29T08:03:47;101291.47;;;19.67;53.45
23473;BME280;11909;52.516;13.564;2022-07-29T08:06:14;101285.22;;;19.78;52.97
23473;BME280;11909;52.516;13.564;2022-07-29T08:08:41;101280.13;;;19.98;52.50
23473;BME280;11909;52.516;13.564;2022-07-29T08:11:07;101283.41;;;20.00;51.64
23473;BME280;11909;52.516;13.564;2022-07-29T08:13:37;101293.03;;;20.03;51.49
23473;BME280;11909;52.516;13.564;2022-07-29T08:16:04;101281.84;;;20.20;51.50
23473;BME280;11909;52.516;13.564;2022-07-29T08:18:38;101280.47;;;20.35;50.59
23473;BME280;11909;52.516;13.564;2022-07-29T08:21:05;101278.63;;;20.48;50.60
23473;BME280;11909;52.516;13.564;2022-07-29T08:23:32;101282.94;;;20.67;49.43
23473;BME280;11909;52.516;13.564;2022-07-29T08:26:03;101279.97;;;20.72;49.97
23473;BME280;11909;52.516;13.564;2022-07-29T08:28:30;101282.56;;;20.77;49.55
23473;BME280;11909;52.516;13.564;2022-07-29T08:30:58;101288.09;;;20.86;48.80
23473;BME280;11909;52.516;13.564;2022-07-29T08:33:24;101287.09;;;20.91;49.58
23473;BME280;11909;52.516;13.564;2022-07-29T08:35:51;101285.22;;;21.04;48.97
23473;BME280;11909;52.516;13.564;2022-07-29T08:38:17;101283.31;;;21.17;48.69
23473;BME280;11909;52.516;13.564;2022-07-29T08:40:44;101283.44;;;21.42;47.91
23473;BME280;11909;52.516;13.564;2022-07-29T08:43:11;101272.56;;;21.61;49.16
23473;BME280;11909;52.516;13.564;2022-07-29T08:45:42;101276.31;;;21.87;46.56
23473;BME280;11909;52.516;13.564;2022-07-29T08:48:13;101267.38;;;22.06;47.17
23473;BME280;11909;52.516;13.564;2022-07-29T08:50:39;101272.03;;;22.14;46.52
23473;BME280;11909;52.516;13.564;2022-07-29T08:53:07;101271.34;;;22.30;46.34
23473;BME280;11909;52.516;13.564;2022-07-29T08:55:38;101277.88;;;22.34;45.43
23473;BME280;11909;52.516;13.564;2022-07-29T08:58:05;101277.66;;;22.39;45.31
23473;BME280;11909;52.516;13.564;2022-07-29T09:00:32;101281.03;;;22.45;44.88
23473;BME280;11909;52.516;13.564;2022-07-29T09:03:01;101267.41;;;22.43;44.99
23473;BME280;11909;52.516;13.564;2022-07-29T09:05:30;101258.34;;;22.46;46.51
23473;BME280;11909;52.516;13.564;2022-07-29T09:07:58;101264.63;;;22.43;45.49
23473;BME280;11909;52.516;13.564;2022-07-29T09:10:25;101272.75;;;22.36;45.06
23473;BME280;11909;52.516;13.564;2022-07-29T09:12:51;101270.19;;;22.31;44.58
23473;BME280;11909;52.516;13.564;2022-07-29T09:15:18;101269.13;;;22.23;44.79
23473;BME280;11909;52.516;13.564;2022-07-29T09:17:46;101278.44;;;22.15;44.32
23473;BME280;11909;52.516;13.564;2022-07-29T09:20:15;101268.31;;;22.10;44.84
23473;BME280;11909;52.516;13.564;2022-07-29T09:22:43;101272.81;;;22.02;45.07
23473;BME280;11909;52.516;13.564;2022-07-29T09:25:12;101267.72;;;22.04;44.66
23473;BME280;11909;52.516;13.564;2022-07-29T09:27:39;101263.88;;;22.09;45.99
23473;BME280;11909;52.516;13.564;2022-07-29T09:30:07;101258.78;;;22.24;44.94
23473;BME280;11909;52.516;13.564;2022-07-29T09:32:54;101264.84;;;22.38;44.70
23473;BME280;11909;52.516;13.564;2022-07-29T09:35:22;101258.25;;;22.55;45.95
23473;BME280;11909;52.516;13.564;2022-07-29T09:37:51;101260.88;;;22.76;46.14
23473;BME280;11909;52.516;13.564;2022-07-29T09:40:19;101256.31;;;22.97;44.18
23473;BME280;11909;52.516;13.564;2022-07-29T09:42:46;101258.31;;;23.25;43.50
23473;BME280;11909;52.516;13.564;2022-07-29T09:45:26;101255.34;;;23.46;42.70
23473;BME280;11909;52.516;13.564;2022-07-29T09:47:53;101255.66;;;23.57;39.94
23473;BME280;11909;52.516;13.564;2022-07-29T09:50:22;101267.03;;;23.64;39.56
23473;BME280;11909;52.516;13.564;2022-07-29T09:52:53;101258.81;;;23.55;41.62
23473;BME280;11909;52.516;13.564;2022-07-29T09:55:19;101262.72;;;23.38;41.86
23473;BME280;11909;52.516;13.564;2022-07-29T09:57:46;101258.09;;;23.30;41.19
23473;BME280;11909;52.516;13.564;2022-07-29T10:00:14;101265.00;;;23.32;41.04
23473;BME280;11909;52.516;13.564;2022-07-29T10:02:42;101265.22;;;23.27;40.72
23473;BME280;11909;52.516;13.564;2022-07-29T10:05:17;101254.25;;;23.22;40.36
23473;BME280;11909;52.516;13.564;2022-07-29T10:07:46;101254.03;;;23.15;41.20
23473;BME280;11909;52.516;13.564;2022-07-29T10:10:20;101255.47;;;23.09;41.59
23473;BME280;11909;52.516;13.564;2022-07-29T10:12:52;101257.31;;;23.17;40.07
23473;BME280;11909;52.516;13.564;2022-07-29T10:15:21;101260.06;;;23.29;38.76
23473;BME280;11909;52.516;13.564;2022-07-29T10:17:48;101250.63;;;23.34;40.77
23473;BME280;11909;52.516;13.564;2022-07-29T10:20:16;101246.28;;;23.65;41.27
23473;BME280;11909;52.516;13.564;2022-07-29T10:22:42;101238.69;;;23.98;41.99
23473;BME280;11909;52.516;13.564;2022-07-29T10:25:09;101243.66;;;24.17;39.24
23473;BME280;11909;52.516;13.564;2022-07-29T10:27:37;101250.16;;;24.21;39.22
23473;BME280;11909;52.516;13.564;2022-07-29T10:30:06;101243.81;;;24.24;39.63
23473;BME280;11909;52.516;13.564;2022-07-29T10:32:51;101246.50;;;24.20;39.40
23473;BME280;11909;52.516;13.564;2022-07-29T10:35:40;101242.78;;;24.32;39.49
23473;BME280;11909;52.516;13.564;2022-07-29T10:38:30;101245.59;;;24.48;40.40
23473;BME280;11909;52.516;13.564;2022-07-29T10:41:09;101247.84;;;24.59;38.60
23473;BME280;11909;52.516;13.564;2022-07-29T10:43:56;101246.81;;;24.67;38.85
23473;BME280;11909;52.516;13.564;2022-07-29T10:46:23;101250.28;;;24.76;36.58
23473;BME280;11909;52.516;13.564;2022-07-29T10:49:11;101247.72;;;24.87;35.74
23473;BME280;11909;52.516;13.564;2022-07-29T10:51:54;101237.28;;;24.88;36.97
23473;BME280;11909;52.516;13.564;2022-07-29T10:54:51;101241.06;;;24.96;36.49
23473;BME280;11909;52.516;13.564;2022-07-29T10:57:21;101229.78;;;24.92;39.72
23473;BME280;11909;52.516;13.564;2022-07-29T11:00:31;101233.53;;;25.00;38.93
23473;BME280;11909;52.516;13.564;2022-07-29T11:02:58;101237.22;;;25.24;38.17
23473;BME280;11909;52.516;13.564;2022-07-29T11:05:26;101239.75;;;25.48;37.57
23473;BME280;11909;52.516;13.564;2022-07-29T11:08:17;101218.84;;;25.69;38.58
23473;BME280;11909;52.516;13.564;2022-07-29T11:10:45;101220.13;;;25.95;36.45
23473;BME280;11909;52.516;13.564;2022-07-29T11:13:12;101216.78;;;26.13;37.67
23473;BME280;11909;52.516;13.564;2022-07-29T11:15:53;101223.88;;;26.26;34.63
23473;BME280;11909;52.516;13.564;2022-07-29T11:18:20;101212.72;;;26.33;35.23
23473;BME280;11909;52.516;13.564;2022-07-29T11:20:48;101216.13;;;26.46;36.42
23473;BME280;11909;52.516;13.564;2022-07-29T11:23:23;101216.03;;;26.39;37.17
23473;BME280;11909;52.516;13.564;2022-07-29T11:26:18;101216.63;;;26.25;36.82
23473;BME280;11909;52.516;13.564;2022-07-29T11:28:51;101210.06;;;26.17;36.08
23473;BME280;11909;52.516;13.564;2022-07-29T11:31:32;101211.16;;;26.13;37.17
23473;BME280;11909;52.516;13.564;2022-07-29T11:34:20;101213.03;;;26.05;35.94
23473;BME280;11909;52.516;13.564;2022-07-29T11:37:21;101208.00;;;25.91;37.12
23473;BME280;11909;52.516;13.564;2022-07-29T11:40:13;101216.25;;;25.80;35.43
23473;BME280;11909;52.516;13.564;2022-07-29T11:42:42;101228.19;;;25.73;36.36
23473;BME280;11909;52.516;13.564;2022-07-29T11:45:12;101208.47;;;25.50;38.30
23473;BME280;11909;52.516;13.564;2022-07-29T11:47:46;101200.69;;;25.43;39.71
23473;BME280;11909;52.516;13.564;2022-07-29T11:50:15;101206.03;;;25.48;38.02
23473;BME280;11909;52.516;13.564;2022-07-29T11:52:44;101195.81;;;25.83;41.21
23473;BME280;11909;52.516;13.564;2022-07-29T11:55:12;101192.25;;;26.10;39.21
23473;BME280;11909;52.516;13.564;2022-07-29T11:57:45;101193.13;;;26.41;37.95
23473;BME280;11909;52.516;13.564;2022-07-29T12:00:21;101185.00;;;26.62;37.45
23473;BME280;11909;52.516;13.564;2022-07-29T12:02:49;101181.13;;;26.74;40.25
23473;BME280;11909;52.516;13.564;2022-07-29T12:05:16;101177.41;;;26.94;40.13
23473;BME280;11909;52.516;13.564;2022-07-29T12:07:43;101177.66;;;27.15;39.53
23473;BME280;11909;52.516;13.564;2022-07-29T12:10:09;101185.47;;;27.29;36.39
23473;BME280;11909;52.516;13.564;2022-07-29T12:12:36;101187.56;;;27.36;38.00
23473;BME280;11909;52.516;13.564;2022-07-29T12:15:14;101181.38;;;27.23;36.76
23473;BME280;11909;52.516;13.564;2022-07-29T12:17:42;101176.75;;;27.08;38.34
23473;BME280;11909;52.516;13.564;2022-07-29T12:20:10;101175.69;;;27.19;38.88
23473;BME280;11909;52.516;13.564;2022-07-29T12:22:39;101163.03;;;27.40;39.66
23473;BME280;11909;52.516;13.564;2022-07-29T12:25:10;101176.13;;;27.59;37.63
23473;BME280;11909;52.516;13.564;2022-07-29T12:27:37;101163.31;;;27.69;38.64
23473;BME280;11909;52.516;13.564;2022-07-29T12:30:06;101167.81;;;27.74;38.34
23473;BME280;11909;52.516;13.564;2022-07-29T12:32:33;101176.63;;;27.72;35.14
23473;BME280;11909;52.516;13.564;2022-07-29T12:35:03;101158.88;;;27.68;37.39
23473;BME280;11909;52.516;13.564;2022-07-29T12:37:32;101158.94;;;27.72;37.61
23473;BME280;11909;52.516;13.564;2022-07-29T12:39:59;101152.47;;;27.71;37.60
23473;BME280;11909;52.516;13.564;2022-07-29T12:42:26;101150.94;;;27.81;39.27
23473;BME280;11909;52.516;13.564;2022-07-29T12:44:52;101143.38;;;27.93;41.84
23473;BME280;11909;52.516;13.564;2022-07-29T12:47:20;101163.25;;;28.11;36.09
23473;BME280;11909;52.516;13.564;2022-07-29T12:49:47;101153.94;;;28.03;35.10
23473;BME280;11909;52.516;13.564;2022-07-29T12:52:25;101156.22;;;27.86;36.85
23473;BME280;11909;52.516;13.564;2022-07-29T12:54:52;101153.34;;;27.79;34.22
23473;BME280;11909;52.516;13.564;2022-07-29T12:57:19;101153.28;;;27.72;35.56