sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2405;BME280;1213;43.206;27.922;2023-11-18T21:40:08;99768.69;;;2.69;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T21:42:34;99759.16;;;2.69;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T21:45:03;99762.59;;;2.70;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T21:47:28;99780.06;;;2.66;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T21:49:54;99772.13;;;2.69;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T21:52:21;99791.22;;;2.68;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T21:54:47;99799.97;;;2.66;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T21:57:12;99809.44;;;2.67;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T21:59:38;99837.25;;;2.63;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T22:02:04;99836.66;;;2.58;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T22:04:30;99831.47;;;2.58;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T22:06:55;99833.28;;;2.56;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T22:09:21;99771.31;;;2.52;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T22:11:49;99779.00;;;2.53;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T22:14:15;99804.00;;;2.54;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T22:16:41;99832.59;;;2.53;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T22:19:06;99835.41;;;2.48;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T22:21:35;99838.00;;;2.48;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T22:24:02;99846.69;;;2.47;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T22:26:27;99820.84;;;2.45;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T22:28:55;99835.72;;;2.42;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T22:31:21;99840.03;;;2.41;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T22:33:48;99835.94;;;2.37;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T22:36:15;99854.84;;;2.39;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T22:38:40;99861.47;;;2.45;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T22:41:06;99872.78;;;2.44;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T22:43:34;99855.00;;;2.36;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T22:46:00;99884.25;;;2.38;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T22:48:25;99869.47;;;2.40;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T22:50:51;99890.28;;;2.39;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T22:53:16;99873.13;;;2.36;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T22:55:42;99911.00;;;2.39;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T22:58:09;99899.81;;;2.38;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T23:00:35;99912.97;;;2.34;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T23:03:16;99931.19;;;2.32;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T23:05:41;99950.97;;;2.35;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T23:08:08;99938.97;;;2.32;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T23:10:37;99959.84;;;2.29;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T23:13:04;100004.75;;;2.30;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T23:15:30;99976.34;;;2.27;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T23:17:56;100023.56;;;2.33;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T23:20:22;99989.94;;;2.32;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T23:22:49;100027.16;;;2.31;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T23:25:16;100033.94;;;2.33;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T23:27:41;100018.38;;;2.33;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T23:30:07;100032.13;;;2.35;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T23:32:33;100029.47;;;2.37;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T23:34:58;100048.44;;;2.37;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T23:37:26;100057.91;;;2.38;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T23:39:51;100078.50;;;2.41;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T23:42:19;100061.91;;;2.45;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T23:44:47;100098.28;;;2.44;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T23:47:12;100095.63;;;2.45;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T23:49:37;100085.94;;;2.49;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T23:52:03;100121.38;;;2.48;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T23:54:28;100114.53;;;2.47;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T23:56:54;100115.31;;;2.49;100.00
2405;BME280;1213;43.206;27.922;2023-11-18T23:59:20;100144.53;;;2.53;100.00
