sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26014;SDS011;13793;55.388;37.844;2023-04-25T00:00:33;14.47;;;10.33;;
26014;SDS011;13793;55.388;37.844;2023-04-25T00:03:04;15.33;;;10.70;;
26014;SDS011;13793;55.388;37.844;2023-04-25T00:05:35;13.10;;;10.43;;
26014;SDS011;13793;55.388;37.844;2023-04-25T00:08:05;15.70;;;10.90;;
26014;SDS011;13793;55.388;37.844;2023-04-25T00:10:36;15.67;;;11.30;;
26014;SDS011;13793;55.388;37.844;2023-04-25T00:13:06;14.47;;;9.60;;
26014;SDS011;13793;55.388;37.844;2023-04-25T00:15:38;12.10;;;8.40;;
26014;SDS011;13793;55.388;37.844;2023-04-25T00:18:10;16.83;;;9.27;;
26014;SDS011;13793;55.388;37.844;2023-04-25T00:20:40;15.23;;;8.67;;
26014;SDS011;13793;55.388;37.844;2023-04-25T00:23:13;16.10;;;9.23;;
26014;SDS011;13793;55.388;37.844;2023-04-25T00:25:46;13.67;;;9.13;;
26014;SDS011;13793;55.388;37.844;2023-04-25T00:28:17;12.80;;;8.93;;
26014;SDS011;13793;55.388;37.844;2023-04-25T00:30:47;14.50;;;8.45;;
26014;SDS011;13793;55.388;37.844;2023-04-25T00:33:18;13.43;;;8.63;;
26014;SDS011;13793;55.388;37.844;2023-04-25T00:35:49;14.27;;;9.30;;
26014;SDS011;13793;55.388;37.844;2023-04-25T00:38:20;13.43;;;9.23;;
26014;SDS011;13793;55.388;37.844;2023-04-25T00:40:50;16.03;;;9.00;;
26014;SDS011;13793;55.388;37.844;2023-04-25T00:43:21;11.33;;;8.83;;
26014;SDS011;13793;55.388;37.844;2023-04-25T00:45:52;15.37;;;9.00;;
26014;SDS011;13793;55.388;37.844;2023-04-25T00:48:22;14.33;;;10.10;;
26014;SDS011;13793;55.388;37.844;2023-04-25T00:50:53;17.37;;;9.43;;
26014;SDS011;13793;55.388;37.844;2023-04-25T00:53:26;12.77;;;9.60;;
26014;SDS011;13793;55.388;37.844;2023-04-25T00:55:57;16.77;;;10.50;;
26014;SDS011;13793;55.388;37.844;2023-04-25T00:58:28;16.93;;;10.60;;
26014;SDS011;13793;55.388;37.844;2023-04-25T01:00:58;18.40;;;11.07;;
26014;SDS011;13793;55.388;37.844;2023-04-25T01:03:29;14.80;;;10.37;;
26014;SDS011;13793;55.388;37.844;2023-04-25T01:06:03;14.97;;;10.20;;
26014;SDS011;13793;55.388;37.844;2023-04-25T01:08:34;16.60;;;9.57;;
26014;SDS011;13793;55.388;37.844;2023-04-25T01:11:05;15.67;;;11.40;;
26014;SDS011;13793;55.388;37.844;2023-04-25T01:13:35;27.07;;;17.03;;
26014;SDS011;13793;55.388;37.844;2023-04-25T01:16:06;16.80;;;12.80;;
26014;SDS011;13793;55.388;37.844;2023-04-25T01:18:38;19.37;;;13.70;;
26014;SDS011;13793;55.388;37.844;2023-04-25T01:21:09;22.37;;;14.03;;
26014;SDS011;13793;55.388;37.844;2023-04-25T01:23:41;19.10;;;14.30;;
26014;SDS011;13793;55.388;37.844;2023-04-25T01:26:12;24.93;;;16.90;;
26014;SDS011;13793;55.388;37.844;2023-04-25T01:28:43;75.87;;;47.80;;
26014;SDS011;13793;55.388;37.844;2023-04-25T01:31:14;25.93;;;17.77;;
26014;SDS011;13793;55.388;37.844;2023-04-25T01:33:45;29.73;;;18.97;;
26014;SDS011;13793;55.388;37.844;2023-04-25T01:36:16;25.33;;;18.60;;
26014;SDS011;13793;55.388;37.844;2023-04-25T01:38:47;25.73;;;18.67;;
26014;SDS011;13793;55.388;37.844;2023-04-25T01:41:18;30.17;;;22.77;;
26014;SDS011;13793;55.388;37.844;2023-04-25T01:43:48;32.50;;;22.33;;
26014;SDS011;13793;55.388;37.844;2023-04-25T01:46:19;30.90;;;23.50;;
26014;SDS011;13793;55.388;37.844;2023-04-25T01:48:50;32.43;;;22.60;;
26014;SDS011;13793;55.388;37.844;2023-04-25T01:51:20;27.30;;;21.40;;
26014;SDS011;13793;55.388;37.844;2023-04-25T01:53:51;25.97;;;17.10;;
26014;SDS011;13793;55.388;37.844;2023-04-25T01:56:21;21.67;;;15.77;;
26014;SDS011;13793;55.388;37.844;2023-04-25T01:58:52;22.37;;;16.13;;
26014;SDS011;13793;55.388;37.844;2023-04-25T02:01:24;21.37;;;16.23;;
26014;SDS011;13793;55.388;37.844;2023-04-25T02:03:56;21.03;;;14.73;;
26014;SDS011;13793;55.388;37.844;2023-04-25T02:06:28;20.30;;;13.90;;
26014;SDS011;13793;55.388;37.844;2023-04-25T02:08:59;20.00;;;14.63;;
26014;SDS011;13793;55.388;37.844;2023-04-25T02:11:29;18.83;;;11.43;;
26014;SDS011;13793;55.388;37.844;2023-04-25T02:14:07;18.00;;;11.70;;
26014;SDS011;13793;55.388;37.844;2023-04-25T02:16:43;20.53;;;12.20;;
26014;SDS011;13793;55.388;37.844;2023-04-25T02:19:14;17.57;;;11.17;;
26014;SDS011;13793;55.388;37.844;2023-04-25T02:21:45;14.73;;;10.80;;
26014;SDS011;13793;55.388;37.844;2023-04-25T02:24:15;23.50;;;12.00;;
26014;SDS011;13793;55.388;37.844;2023-04-25T02:26:45;16.07;;;10.77;;
26014;SDS011;13793;55.388;37.844;2023-04-25T02:29:17;14.87;;;11.87;;
26014;SDS011;13793;55.388;37.844;2023-04-25T02:31:48;16.70;;;10.83;;
26014;SDS011;13793;55.388;37.844;2023-04-25T02:34:18;16.23;;;10.70;;
26014;SDS011;13793;55.388;37.844;2023-04-25T02:36:49;16.30;;;10.70;;
26014;SDS011;13793;55.388;37.844;2023-04-25T02:39:19;15.80;;;10.30;;
26014;SDS011;13793;55.388;37.844;2023-04-25T02:41:51;21.80;;;11.10;;
26014;SDS011;13793;55.388;37.844;2023-04-25T02:44:23;17.17;;;10.50;;
26014;SDS011;13793;55.388;37.844;2023-04-25T02:46:53;13.77;;;10.20;;
26014;SDS011;13793;55.388;37.844;2023-04-25T02:49:25;14.07;;;10.27;;
26014;SDS011;13793;55.388;37.844;2023-04-25T02:51:55;14.37;;;10.23;;
26014;SDS011;13793;55.388;37.844;2023-04-25T02:54:26;14.00;;;10.00;;
26014;SDS011;13793;55.388;37.844;2023-04-25T02:56:57;16.47;;;9.57;;
26014;SDS011;13793;55.388;37.844;2023-04-25T02:59:29;14.60;;;9.47;;
26014;SDS011;13793;55.388;37.844;2023-04-25T03:01:59;16.30;;;9.40;;
26014;SDS011;13793;55.388;37.844;2023-04-25T03:04:30;13.30;;;9.20;;
26014;SDS011;13793;55.388;37.844;2023-04-25T03:07:01;13.57;;;10.33;;
26014;SDS011;13793;55.388;37.844;2023-04-25T03:09:32;15.97;;;9.70;;
26014;SDS011;13793;55.388;37.844;2023-04-25T03:12:04;17.60;;;9.67;;
26014;SDS011;13793;55.388;37.844;2023-04-25T03:14:35;12.30;;;9.70;;
26014;SDS011;13793;55.388;37.844;2023-04-25T03:17:05;12.27;;;9.57;;
26014;SDS011;13793;55.388;37.844;2023-04-25T03:19:36;15.10;;;10.35;;
26014;SDS011;13793;55.388;37.844;2023-04-25T03:22:06;11.10;;;9.55;;
26014;SDS011;13793;55.388;37.844;2023-04-25T03:24:37;11.80;;;9.70;;
26014;SDS011;13793;55.388;37.844;2023-04-25T03:27:08;14.53;;;10.70;;
26014;SDS011;13793;55.388;37.844;2023-04-25T03:29:39;16.90;;;9.48;;
26014;SDS011;13793;55.388;37.844;2023-04-25T03:32:10;13.90;;;9.20;;
26014;SDS011;13793;55.388;37.844;2023-04-25T03:34:41;12.73;;;9.43;;
26014;SDS011;13793;55.388;37.844;2023-04-25T03:37:12;15.13;;;9.98;;
26014;SDS011;13793;55.388;37.844;2023-04-25T03:39:42;13.05;;;8.88;;
26014;SDS011;13793;55.388;37.844;2023-04-25T03:42:13;16.67;;;10.15;;
26014;SDS011;13793;55.388;37.844;2023-04-25T03:44:45;15.80;;;10.28;;
26014;SDS011;13793;55.388;37.844;2023-04-25T03:47:15;14.43;;;9.98;;
26014;SDS011;13793;55.388;37.844;2023-04-25T03:49:46;13.98;;;9.78;;
26014;SDS011;13793;55.388;37.844;2023-04-25T03:52:21;12.70;;;9.73;;
26014;SDS011;13793;55.388;37.844;2023-04-25T03:54:52;13.78;;;10.13;;
26014;SDS011;13793;55.388;37.844;2023-04-25T03:57:23;15.32;;;9.55;;
26014;SDS011;13793;55.388;37.844;2023-04-25T03:59:55;9.75;;;8.70;;
26014;SDS011;13793;55.388;37.844;2023-04-25T04:02:26;11.75;;;8.05;;
26014;SDS011;13793;55.388;37.844;2023-04-25T04:04:57;12.85;;;8.70;;
26014;SDS011;13793;55.388;37.844;2023-04-25T04:07:30;14.47;;;8.90;;
26014;SDS011;13793;55.388;37.844;2023-04-25T04:10:03;15.88;;;9.23;;
26014;SDS011;13793;55.388;37.844;2023-04-25T04:12:58;13.85;;;8.93;;
26014;SDS011;13793;55.388;37.844;2023-04-25T04:15:29;12.18;;;8.58;;
26014;SDS011;13793;55.388;37.844;2023-04-25T04:18:01;14.28;;;8.78;;
26014;SDS011;13793;55.388;37.844;2023-04-25T04:20:46;10.98;;;8.33;;
26014;SDS011;13793;55.388;37.844;2023-04-25T04:23:19;14.98;;;9.23;;
26014;SDS011;13793;55.388;37.844;2023-04-25T04:25:52;12.47;;;8.68;;
26014;SDS011;13793;55.388;37.844;2023-04-25T04:28:32;11.50;;;8.55;;
26014;SDS011;13793;55.388;37.844;2023-04-25T04:31:07;12.55;;;8.80;;
26014;SDS011;13793;55.388;37.844;2023-04-25T04:33:39;11.18;;;8.43;;
26014;SDS011;13793;55.388;37.844;2023-04-25T04:36:10;14.23;;;7.80;;
26014;SDS011;13793;55.388;37.844;2023-04-25T04:38:42;12.55;;;8.35;;
26014;SDS011;13793;55.388;37.844;2023-04-25T04:41:16;12.95;;;8.08;;
26014;SDS011;13793;55.388;37.844;2023-04-25T04:43:52;11.97;;;7.87;;
26014;SDS011;13793;55.388;37.844;2023-04-25T04:46:33;15.53;;;9.05;;
26014;SDS011;13793;55.388;37.844;2023-04-25T04:49:13;11.43;;;7.50;;
26014;SDS011;13793;55.388;37.844;2023-04-25T04:51:50;14.05;;;8.98;;
26014;SDS011;13793;55.388;37.844;2023-04-25T04:54:39;12.68;;;7.92;;
26014;SDS011;13793;55.388;37.844;2023-04-25T04:57:23;11.03;;;7.95;;
26014;SDS011;13793;55.388;37.844;2023-04-25T05:00:15;9.65;;;7.60;;
26014;SDS011;13793;55.388;37.844;2023-04-25T05:03:07;12.10;;;8.18;;
26014;SDS011;13793;55.388;37.844;2023-04-25T05:05:47;11.60;;;7.80;;
26014;SDS011;13793;55.388;37.844;2023-04-25T05:08:34;8.80;;;7.17;;
26014;SDS011;13793;55.388;37.844;2023-04-25T05:11:21;9.50;;;6.83;;
26014;SDS011;13793;55.388;37.844;2023-04-25T05:13:58;9.83;;;6.95;;
26014;SDS011;13793;55.388;37.844;2023-04-25T05:16:47;10.23;;;6.47;;
26014;SDS011;13793;55.388;37.844;2023-04-25T05:19:23;9.90;;;6.60;;
26014;SDS011;13793;55.388;37.844;2023-04-25T05:22:06;9.03;;;6.05;;
26014;SDS011;13793;55.388;37.844;2023-04-25T05:24:57;9.83;;;6.80;;
26014;SDS011;13793;55.388;37.844;2023-04-25T05:27:36;8.68;;;5.97;;
26014;SDS011;13793;55.388;37.844;2023-04-25T05:30:24;8.40;;;5.37;;
26014;SDS011;13793;55.388;37.844;2023-04-25T05:33:12;8.20;;;5.55;;
26014;SDS011;13793;55.388;37.844;2023-04-25T05:35:51;8.38;;;5.70;;
26014;SDS011;13793;55.388;37.844;2023-04-25T05:38:26;9.78;;;6.50;;
26014;SDS011;13793;55.388;37.844;2023-04-25T05:41:10;9.38;;;6.35;;
26014;SDS011;13793;55.388;37.844;2023-04-25T05:43:54;9.78;;;5.67;;
26014;SDS011;13793;55.388;37.844;2023-04-25T05:46:32;9.18;;;5.28;;
26014;SDS011;13793;55.388;37.844;2023-04-25T05:49:27;8.48;;;5.65;;
26014;SDS011;13793;55.388;37.844;2023-04-25T05:52:09;10.98;;;5.80;;
26014;SDS011;13793;55.388;37.844;2023-04-25T05:54:53;9.58;;;5.60;;
26014;SDS011;13793;55.388;37.844;2023-04-25T05:57:29;7.45;;;5.15;;
26014;SDS011;13793;55.388;37.844;2023-04-25T06:00:04;7.33;;;4.80;;
26014;SDS011;13793;55.388;37.844;2023-04-25T06:02:45;10.63;;;5.08;;
26014;SDS011;13793;55.388;37.844;2023-04-25T06:05:38;8.05;;;4.47;;
26014;SDS011;13793;55.388;37.844;2023-04-25T06:08:16;7.35;;;5.53;;
26014;SDS011;13793;55.388;37.844;2023-04-25T06:10:51;7.33;;;4.50;;
26014;SDS011;13793;55.388;37.844;2023-04-25T06:13:33;6.08;;;4.87;;
26014;SDS011;13793;55.388;37.844;2023-04-25T06:16:22;9.83;;;4.92;;
26014;SDS011;13793;55.388;37.844;2023-04-25T06:18:59;6.65;;;4.80;;
26014;SDS011;13793;55.388;37.844;2023-04-25T06:21:36;7.40;;;5.28;;
26014;SDS011;13793;55.388;37.844;2023-04-25T06:24:10;8.08;;;5.25;;
26014;SDS011;13793;55.388;37.844;2023-04-25T06:26:45;7.75;;;4.10;;
26014;SDS011;13793;55.388;37.844;2023-04-25T06:29:20;9.03;;;4.40;;
26014;SDS011;13793;55.388;37.844;2023-04-25T06:31:54;8.68;;;4.37;;
26014;SDS011;13793;55.388;37.844;2023-04-25T06:34:34;5.70;;;4.35;;
26014;SDS011;13793;55.388;37.844;2023-04-25T06:37:14;4.50;;;3.83;;
26014;SDS011;13793;55.388;37.844;2023-04-25T06:39:52;7.15;;;4.50;;
26014;SDS011;13793;55.388;37.844;2023-04-25T06:42:32;6.03;;;3.83;;
26014;SDS011;13793;55.388;37.844;2023-04-25T06:45:15;5.83;;;3.90;;
26014;SDS011;13793;55.388;37.844;2023-04-25T06:47:54;7.83;;;4.17;;
26014;SDS011;13793;55.388;37.844;2023-04-25T06:50:33;6.30;;;3.83;;
26014;SDS011;13793;55.388;37.844;2023-04-25T06:53:15;6.00;;;3.70;;
26014;SDS011;13793;55.388;37.844;2023-04-25T06:55:54;6.62;;;3.65;;
26014;SDS011;13793;55.388;37.844;2023-04-25T06:58:29;9.70;;;6.25;;
26014;SDS011;13793;55.388;37.844;2023-04-25T07:01:08;5.87;;;3.75;;
26014;SDS011;13793;55.388;37.844;2023-04-25T07:03:49;8.53;;;5.58;;
26014;SDS011;13793;55.388;37.844;2023-04-25T07:06:30;6.90;;;3.70;;
26014;SDS011;13793;55.388;37.844;2023-04-25T07:09:12;5.12;;;3.33;;
26014;SDS011;13793;55.388;37.844;2023-04-25T07:11:50;5.83;;;3.10;;
26014;SDS011;13793;55.388;37.844;2023-04-25T07:14:30;5.72;;;3.42;;
26014;SDS011;13793;55.388;37.844;2023-04-25T07:17:05;4.12;;;2.45;;
26014;SDS011;13793;55.388;37.844;2023-04-25T07:19:49;4.95;;;3.00;;
26014;SDS011;13793;55.388;37.844;2023-04-25T07:22:30;5.12;;;3.27;;
26014;SDS011;13793;55.388;37.844;2023-04-25T07:25:08;7.17;;;3.37;;
26014;SDS011;13793;55.388;37.844;2023-04-25T07:27:47;5.60;;;2.52;;
26014;SDS011;13793;55.388;37.844;2023-04-25T07:30:26;4.42;;;2.45;;
26014;SDS011;13793;55.388;37.844;2023-04-25T07:33:08;4.83;;;2.25;;
26014;SDS011;13793;55.388;37.844;2023-04-25T07:35:45;4.85;;;2.50;;
26014;SDS011;13793;55.388;37.844;2023-04-25T07:38:22;3.87;;;2.30;;
26014;SDS011;13793;55.388;37.844;2023-04-25T07:41:06;4.42;;;2.50;;
26014;SDS011;13793;55.388;37.844;2023-04-25T07:43:44;6.15;;;3.35;;
26014;SDS011;13793;55.388;37.844;2023-04-25T07:46:25;3.77;;;2.87;;
26014;SDS011;13793;55.388;37.844;2023-04-25T07:49:04;5.42;;;3.30;;
26014;SDS011;13793;55.388;37.844;2023-04-25T07:51:47;6.30;;;3.35;;
26014;SDS011;13793;55.388;37.844;2023-04-25T07:54:23;8.50;;;6.08;;
26014;SDS011;13793;55.388;37.844;2023-04-25T07:57:08;6.97;;;3.83;;
26014;SDS011;13793;55.388;37.844;2023-04-25T07:59:51;5.62;;;3.50;;
26014;SDS011;13793;55.388;37.844;2023-04-25T08:02:34;4.70;;;3.80;;
26014;SDS011;13793;55.388;37.844;2023-04-25T08:05:07;5.15;;;3.65;;
26014;SDS011;13793;55.388;37.844;2023-04-25T08:07:55;6.45;;;3.60;;
26014;SDS011;13793;55.388;37.844;2023-04-25T08:10:31;5.15;;;3.33;;
26014;SDS011;13793;55.388;37.844;2023-04-25T08:13:09;4.78;;;3.42;;
26014;SDS011;13793;55.388;37.844;2023-04-25T08:15:49;5.00;;;2.92;;
26014;SDS011;13793;55.388;37.844;2023-04-25T08:18:26;9.18;;;3.65;;
26014;SDS011;13793;55.388;37.844;2023-04-25T08:21:01;6.40;;;3.65;;
26014;SDS011;13793;55.388;37.844;2023-04-25T08:23:46;7.72;;;4.75;;
26014;SDS011;13793;55.388;37.844;2023-04-25T08:26:33;5.65;;;4.33;;
26014;SDS011;13793;55.388;37.844;2023-04-25T08:29:16;7.55;;;3.95;;
26014;SDS011;13793;55.388;37.844;2023-04-25T08:31:58;9.78;;;3.85;;
26014;SDS011;13793;55.388;37.844;2023-04-25T08:34:42;5.40;;;4.00;;
26014;SDS011;13793;55.388;37.844;2023-04-25T08:37:19;5.70;;;4.17;;
26014;SDS011;13793;55.388;37.844;2023-04-25T08:40:04;5.97;;;3.70;;
26014;SDS011;13793;55.388;37.844;2023-04-25T08:42:48;6.83;;;5.25;;
26014;SDS011;13793;55.388;37.844;2023-04-25T08:45:31;18.20;;;14.45;;
26014;SDS011;13793;55.388;37.844;2023-04-25T08:48:15;6.37;;;3.52;;
26014;SDS011;13793;55.388;37.844;2023-04-25T08:51:02;6.00;;;2.58;;
26014;SDS011;13793;55.388;37.844;2023-04-25T08:53:46;5.92;;;3.62;;
26014;SDS011;13793;55.388;37.844;2023-04-25T08:56:29;7.50;;;4.10;;
26014;SDS011;13793;55.388;37.844;2023-04-25T08:59:08;7.78;;;4.25;;
26014;SDS011;13793;55.388;37.844;2023-04-25T09:01:44;4.47;;;2.87;;
26014;SDS011;13793;55.388;37.844;2023-04-25T09:04:31;6.50;;;3.08;;
26014;SDS011;13793;55.388;37.844;2023-04-25T09:07:11;6.42;;;3.05;;
26014;SDS011;13793;55.388;37.844;2023-04-25T09:09:49;10.18;;;7.95;;
26014;SDS011;13793;55.388;37.844;2023-04-25T09:12:30;4.50;;;3.22;;
26014;SDS011;13793;55.388;37.844;2023-04-25T09:15:06;4.92;;;2.60;;
26014;SDS011;13793;55.388;37.844;2023-04-25T09:17:55;5.30;;;2.70;;
26014;SDS011;13793;55.388;37.844;2023-04-25T09:20:43;3.65;;;2.62;;
26014;SDS011;13793;55.388;37.844;2023-04-25T09:23:31;2.50;;;2.02;;
26014;SDS011;13793;55.388;37.844;2023-04-25T09:26:11;3.55;;;2.30;;
26014;SDS011;13793;55.388;37.844;2023-04-25T09:29:06;2.47;;;2.00;;
26014;SDS011;13793;55.388;37.844;2023-04-25T09:32:03;1.82;;;1.62;;
26014;SDS011;13793;55.388;37.844;2023-04-25T09:34:40;3.27;;;1.98;;
26014;SDS011;13793;55.388;37.844;2023-04-25T09:37:30;3.37;;;1.80;;
26014;SDS011;13793;55.388;37.844;2023-04-25T09:40:26;3.35;;;1.67;;
26014;SDS011;13793;55.388;37.844;2023-04-25T09:43:12;3.45;;;1.70;;
26014;SDS011;13793;55.388;37.844;2023-04-25T09:46:01;2.22;;;1.60;;
26014;SDS011;13793;55.388;37.844;2023-04-25T09:48:46;2.52;;;1.75;;
26014;SDS011;13793;55.388;37.844;2023-04-25T09:51:34;2.95;;;1.50;;
26014;SDS011;13793;55.388;37.844;2023-04-25T09:54:14;2.75;;;2.08;;
26014;SDS011;13793;55.388;37.844;2023-04-25T09:56:56;20.00;;;13.60;;
26014;SDS011;13793;55.388;37.844;2023-04-25T09:59:34;5.67;;;3.02;;
26014;SDS011;13793;55.388;37.844;2023-04-25T10:02:25;6.53;;;4.22;;
26014;SDS011;13793;55.388;37.844;2023-04-25T10:05:16;7.55;;;5.35;;
26014;SDS011;13793;55.388;37.844;2023-04-25T10:07:58;6.87;;;4.97;;
26014;SDS011;13793;55.388;37.844;2023-04-25T10:10:46;6.62;;;5.92;;
26014;SDS011;13793;55.388;37.844;2023-04-25T10:13:23;5.00;;;2.65;;
26014;SDS011;13793;55.388;37.844;2023-04-25T10:16:06;3.62;;;2.15;;
26014;SDS011;13793;55.388;37.844;2023-04-25T10:18:49;2.65;;;1.85;;
26014;SDS011;13793;55.388;37.844;2023-04-25T10:21:26;3.75;;;2.67;;
26014;SDS011;13793;55.388;37.844;2023-04-25T10:24:05;3.50;;;2.33;;
26014;SDS011;13793;55.388;37.844;2023-04-25T10:26:46;4.67;;;2.30;;
26014;SDS011;13793;55.388;37.844;2023-04-25T10:29:32;3.52;;;2.08;;
26014;SDS011;13793;55.388;37.844;2023-04-25T10:32:16;5.62;;;2.52;;
26014;SDS011;13793;55.388;37.844;2023-04-25T10:35:02;4.72;;;2.27;;
26014;SDS011;13793;55.388;37.844;2023-04-25T10:37:58;5.12;;;2.20;;
26014;SDS011;13793;55.388;37.844;2023-04-25T10:41:02;3.87;;;1.95;;
26014;SDS011;13793;55.388;37.844;2023-04-25T10:43:45;4.72;;;2.20;;
26014;SDS011;13793;55.388;37.844;2023-04-25T10:46:31;3.25;;;2.10;;
26014;SDS011;13793;55.388;37.844;2023-04-25T10:50:00;3.65;;;1.98;;
26014;SDS011;13793;55.388;37.844;2023-04-25T10:54:57;3.12;;;2.12;;
26014;SDS011;13793;55.388;37.844;2023-04-25T10:57:41;5.58;;;2.30;;
26014;SDS011;13793;55.388;37.844;2023-04-25T11:00:23;4.12;;;2.25;;
26014;SDS011;13793;55.388;37.844;2023-04-25T11:03:03;3.25;;;2.00;;
26014;SDS011;13793;55.388;37.844;2023-04-25T11:05:43;3.08;;;2.27;;
26014;SDS011;13793;55.388;37.844;2023-04-25T11:08:27;6.03;;;2.12;;
26014;SDS011;13793;55.388;37.844;2023-04-25T11:11:14;3.52;;;2.42;;
26014;SDS011;13793;55.388;37.844;2023-04-25T11:13:57;3.75;;;2.70;;
26014;SDS011;13793;55.388;37.844;2023-04-25T11:16:39;4.30;;;2.25;;
26014;SDS011;13793;55.388;37.844;2023-04-25T11:19:19;4.37;;;2.15;;
26014;SDS011;13793;55.388;37.844;2023-04-25T11:22:06;4.20;;;2.00;;
26014;SDS011;13793;55.388;37.844;2023-04-25T11:24:44;2.58;;;2.00;;
26014;SDS011;13793;55.388;37.844;2023-04-25T11:27:26;3.77;;;2.12;;
26014;SDS011;13793;55.388;37.844;2023-04-25T11:30:10;4.28;;;1.98;;
26014;SDS011;13793;55.388;37.844;2023-04-25T11:32:52;4.40;;;2.08;;
26014;SDS011;13793;55.388;37.844;2023-04-25T11:35:32;2.83;;;2.10;;
26014;SDS011;13793;55.388;37.844;2023-04-25T11:38:17;2.90;;;1.80;;
26014;SDS011;13793;55.388;37.844;2023-04-25T11:40:54;3.95;;;2.40;;
26014;SDS011;13793;55.388;37.844;2023-04-25T11:43:36;4.17;;;2.00;;
26014;SDS011;13793;55.388;37.844;2023-04-25T11:46:18;3.50;;;1.72;;
26014;SDS011;13793;55.388;37.844;2023-04-25T11:48:55;4.50;;;1.92;;
26014;SDS011;13793;55.388;37.844;2023-04-25T11:51:43;4.55;;;2.45;;
26014;SDS011;13793;55.388;37.844;2023-04-25T11:54:20;7.30;;;2.85;;
26014;SDS011;13793;55.388;37.844;2023-04-25T11:56:59;4.33;;;2.37;;
26014;SDS011;13793;55.388;37.844;2023-04-25T11:59:33;4.90;;;2.53;;
26014;SDS011;13793;55.388;37.844;2023-04-25T12:02:23;3.30;;;2.65;;
26014;SDS011;13793;55.388;37.844;2023-04-25T12:04:50;3.33;;;2.58;;
26014;SDS011;13793;55.388;37.844;2023-04-25T12:07:36;5.10;;;2.90;;
26014;SDS011;13793;55.388;37.844;2023-04-25T12:10:17;4.60;;;2.67;;
26014;SDS011;13793;55.388;37.844;2023-04-25T12:13:25;3.72;;;2.60;;
26014;SDS011;13793;55.388;37.844;2023-04-25T12:16:09;5.08;;;2.62;;
26014;SDS011;13793;55.388;37.844;2023-04-25T12:18:58;3.27;;;2.70;;
26014;SDS011;13793;55.388;37.844;2023-04-25T12:21:40;3.27;;;2.40;;
26014;SDS011;13793;55.388;37.844;2023-04-25T12:24:22;6.30;;;2.65;;
26014;SDS011;13793;55.388;37.844;2023-04-25T12:27:07;4.78;;;2.62;;
26014;SDS011;13793;55.388;37.844;2023-04-25T12:29:54;5.47;;;2.95;;
26014;SDS011;13793;55.388;37.844;2023-04-25T12:32:38;5.53;;;2.87;;
26014;SDS011;13793;55.388;37.844;2023-04-25T12:35:12;3.40;;;2.50;;
26014;SDS011;13793;55.388;37.844;2023-04-25T12:37:58;4.05;;;2.90;;
26014;SDS011;13793;55.388;37.844;2023-04-25T12:40:33;4.87;;;2.60;;
26014;SDS011;13793;55.388;37.844;2023-04-25T12:43:19;2.40;;;2.20;;
26014;SDS011;13793;55.388;37.844;2023-04-25T12:45:59;5.03;;;2.17;;
26014;SDS011;13793;55.388;37.844;2023-04-25T12:48:41;5.15;;;2.15;;
26014;SDS011;13793;55.388;37.844;2023-04-25T12:51:17;3.58;;;2.45;;
26014;SDS011;13793;55.388;37.844;2023-04-25T12:53:55;3.77;;;2.73;;
26014;SDS011;13793;55.388;37.844;2023-04-25T12:56:36;4.40;;;3.10;;
26014;SDS011;13793;55.388;37.844;2023-04-25T12:59:19;4.30;;;2.60;;
26014;SDS011;13793;55.388;37.844;2023-04-25T13:02:03;4.37;;;2.80;;
26014;SDS011;13793;55.388;37.844;2023-04-25T13:04:43;4.35;;;3.00;;
26014;SDS011;13793;55.388;37.844;2023-04-25T13:07:24;5.42;;;2.80;;
26014;SDS011;13793;55.388;37.844;2023-04-25T13:12:55;4.50;;;3.17;;
26014;SDS011;13793;55.388;37.844;2023-04-25T13:15:39;3.65;;;3.20;;
26014;SDS011;13793;55.388;37.844;2023-04-25T13:18:17;4.05;;;2.95;;
26014;SDS011;13793;55.388;37.844;2023-04-25T13:20:53;3.80;;;2.87;;
26014;SDS011;13793;55.388;37.844;2023-04-25T13:23:39;4.72;;;3.37;;
26014;SDS011;13793;55.388;37.844;2023-04-25T13:26:21;5.00;;;3.30;;
26014;SDS011;13793;55.388;37.844;2023-04-25T13:29:04;5.33;;;3.70;;
26014;SDS011;13793;55.388;37.844;2023-04-25T13:31:44;5.65;;;3.42;;
26014;SDS011;13793;55.388;37.844;2023-04-25T13:34:22;4.95;;;3.30;;
26014;SDS011;13793;55.388;37.844;2023-04-25T13:36:58;3.95;;;3.50;;
26014;SDS011;13793;55.388;37.844;2023-04-25T13:39:48;5.08;;;3.65;;
26014;SDS011;13793;55.388;37.844;2023-04-25T13:42:24;5.40;;;3.50;;
26014;SDS011;13793;55.388;37.844;2023-04-25T13:45:06;4.87;;;3.40;;
26014;SDS011;13793;55.388;37.844;2023-04-25T13:47:47;6.50;;;3.45;;
26014;SDS011;13793;55.388;37.844;2023-04-25T13:50:31;11.60;;;7.25;;
26014;SDS011;13793;55.388;37.844;2023-04-25T13:53:07;5.25;;;3.85;;
26014;SDS011;13793;55.388;37.844;2023-04-25T13:55:39;5.78;;;3.50;;
26014;SDS011;13793;55.388;37.844;2023-04-25T13:58:20;5.55;;;3.60;;
26014;SDS011;13793;55.388;37.844;2023-04-25T14:01:06;5.83;;;3.50;;
26014;SDS011;13793;55.388;37.844;2023-04-25T14:03:38;5.33;;;3.35;;
26014;SDS011;13793;55.388;37.844;2023-04-25T14:06:21;6.95;;;3.42;;
26014;SDS011;13793;55.388;37.844;2023-04-25T14:09:05;3.62;;;3.10;;
26014;SDS011;13793;55.388;37.844;2023-04-25T14:11:45;8.03;;;3.77;;
26014;SDS011;13793;55.388;37.844;2023-04-25T14:14:29;5.45;;;3.87;;
26014;SDS011;13793;55.388;37.844;2023-04-25T14:17:13;5.87;;;4.03;;
26014;SDS011;13793;55.388;37.844;2023-04-25T14:19:53;5.42;;;3.67;;
26014;SDS011;13793;55.388;37.844;2023-04-25T14:22:41;4.60;;;3.80;;
26014;SDS011;13793;55.388;37.844;2023-04-25T14:25:21;5.53;;;3.50;;
26014;SDS011;13793;55.388;37.844;2023-04-25T14:28:01;6.03;;;3.52;;
26014;SDS011;13793;55.388;37.844;2023-04-25T14:30:48;9.10;;;4.50;;
26014;SDS011;13793;55.388;37.844;2023-04-25T14:33:22;8.95;;;4.50;;
26014;SDS011;13793;55.388;37.844;2023-04-25T14:36:09;7.28;;;4.10;;
26014;SDS011;13793;55.388;37.844;2023-04-25T14:38:53;7.15;;;3.20;;
26014;SDS011;13793;55.388;37.844;2023-04-25T14:41:41;4.75;;;3.15;;
26014;SDS011;13793;55.388;37.844;2023-04-25T14:44:19;5.33;;;3.20;;
26014;SDS011;13793;55.388;37.844;2023-04-25T14:46:56;5.63;;;2.93;;
26014;SDS011;13793;55.388;37.844;2023-04-25T14:49:36;3.45;;;2.60;;
26014;SDS011;13793;55.388;37.844;2023-04-25T14:52:15;3.90;;;2.90;;
26014;SDS011;13793;55.388;37.844;2023-04-25T14:54:55;3.67;;;2.60;;
26014;SDS011;13793;55.388;37.844;2023-04-25T14:57:36;5.00;;;2.67;;
26014;SDS011;13793;55.388;37.844;2023-04-25T15:00:19;6.00;;;3.67;;
26014;SDS011;13793;55.388;37.844;2023-04-25T15:03:09;4.55;;;2.80;;
26014;SDS011;13793;55.388;37.844;2023-04-25T15:05:50;5.62;;;2.50;;
26014;SDS011;13793;55.388;37.844;2023-04-25T15:08:29;3.50;;;2.98;;
26014;SDS011;13793;55.388;37.844;2023-04-25T15:11:15;6.50;;;2.98;;
26014;SDS011;13793;55.388;37.844;2023-04-25T15:14:04;3.33;;;2.95;;
26014;SDS011;13793;55.388;37.844;2023-04-25T15:16:50;6.37;;;3.35;;
26014;SDS011;13793;55.388;37.844;2023-04-25T15:19:31;6.20;;;2.80;;
26014;SDS011;13793;55.388;37.844;2023-04-25T15:22:17;5.12;;;3.10;;
26014;SDS011;13793;55.388;37.844;2023-04-25T15:25:06;6.45;;;2.95;;
26014;SDS011;13793;55.388;37.844;2023-04-25T15:27:49;5.00;;;3.08;;
26014;SDS011;13793;55.388;37.844;2023-04-25T15:30:34;5.00;;;3.02;;
26014;SDS011;13793;55.388;37.844;2023-04-25T15:33:12;6.70;;;3.10;;
26014;SDS011;13793;55.388;37.844;2023-04-25T15:35:57;7.08;;;3.00;;
26014;SDS011;13793;55.388;37.844;2023-04-25T15:38:41;4.78;;;3.20;;
26014;SDS011;13793;55.388;37.844;2023-04-25T15:41:18;3.30;;;3.00;;