sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37239;SDS011;23130;48.760;9.178;2022-09-27T00:00:59;82.55;;;32.20;;
37239;SDS011;23130;48.760;9.178;2022-09-27T00:03:27;80.75;;;31.67;;
37239;SDS011;23130;48.760;9.178;2022-09-27T00:08:31;83.65;;;33.33;;
37239;SDS011;23130;48.760;9.178;2022-09-27T00:10:59;79.90;;;31.02;;
37239;SDS011;23130;48.760;9.178;2022-09-27T00:13:28;83.65;;;33.20;;
37239;SDS011;23130;48.760;9.178;2022-09-27T00:15:55;83.30;;;32.90;;
37239;SDS011;23130;48.760;9.178;2022-09-27T00:18:21;83.18;;;32.40;;
37239;SDS011;23130;48.760;9.178;2022-09-27T00:20:47;81.97;;;31.98;;
37239;SDS011;23130;48.760;9.178;2022-09-27T00:23:12;83.53;;;32.80;;
37239;SDS011;23130;48.760;9.178;2022-09-27T00:25:38;80.25;;;31.10;;
37239;SDS011;23130;48.760;9.178;2022-09-27T00:28:03;80.10;;;31.08;;
37239;SDS011;23130;48.760;9.178;2022-09-27T00:30:29;80.28;;;31.20;;
37239;SDS011;23130;48.760;9.178;2022-09-27T00:32:54;82.05;;;31.92;;
37239;SDS011;23130;48.760;9.178;2022-09-27T00:35:20;83.28;;;33.00;;
37239;SDS011;23130;48.760;9.178;2022-09-27T00:37:48;82.78;;;31.80;;
37239;SDS011;23130;48.760;9.178;2022-09-27T00:40:14;82.65;;;32.08;;
37239;SDS011;23130;48.760;9.178;2022-09-27T00:42:40;83.68;;;32.33;;
37239;SDS011;23130;48.760;9.178;2022-09-27T00:45:08;83.88;;;32.63;;
37239;SDS011;23130;48.760;9.178;2022-09-27T00:47:40;84.28;;;32.95;;
37239;SDS011;23130;48.760;9.178;2022-09-27T00:50:12;84.07;;;33.30;;
37239;SDS011;23130;48.760;9.178;2022-09-27T00:55:59;81.13;;;31.52;;
37239;SDS011;23130;48.760;9.178;2022-09-27T00:58:32;82.97;;;33.55;;
37239;SDS011;23130;48.760;9.178;2022-09-27T01:01:02;84.30;;;32.92;;
37239;SDS011;23130;48.760;9.178;2022-09-27T01:03:33;83.13;;;31.95;;
37239;SDS011;23130;48.760;9.178;2022-09-27T01:06:21;84.35;;;33.30;;
37239;SDS011;23130;48.760;9.178;2022-09-27T01:08:47;83.28;;;32.05;;
37239;SDS011;23130;48.760;9.178;2022-09-27T01:22:25;83.07;;;32.72;;
37239;SDS011;23130;48.760;9.178;2022-09-27T01:25:01;83.15;;;32.42;;
37239;SDS011;23130;48.760;9.178;2022-09-27T01:33:08;83.38;;;32.50;;
37239;SDS011;23130;48.760;9.178;2022-09-27T01:35:59;83.20;;;32.38;;
37239;SDS011;23130;48.760;9.178;2022-09-27T01:41:23;83.13;;;32.33;;
37239;SDS011;23130;48.760;9.178;2022-09-27T01:44:04;83.50;;;32.35;;
37239;SDS011;23130;48.760;9.178;2022-09-27T01:46:36;82.05;;;32.00;;
37239;SDS011;23130;48.760;9.178;2022-09-27T01:49:07;81.47;;;31.95;;
37239;SDS011;23130;48.760;9.178;2022-09-27T01:51:41;82.25;;;32.17;;
37239;SDS011;23130;48.760;9.178;2022-09-27T01:54:13;82.78;;;32.20;;
37239;SDS011;23130;48.760;9.178;2022-09-27T01:56:45;82.07;;;31.88;;
37239;SDS011;23130;48.760;9.178;2022-09-27T01:59:19;83.60;;;32.47;;
37239;SDS011;23130;48.760;9.178;2022-09-27T02:01:50;82.78;;;32.20;;
37239;SDS011;23130;48.760;9.178;2022-09-27T02:04:18;83.32;;;32.30;;
37239;SDS011;23130;48.760;9.178;2022-09-27T02:06:47;83.93;;;32.40;;
37239;SDS011;23130;48.760;9.178;2022-09-27T02:09:20;84.05;;;32.45;;
37239;SDS011;23130;48.760;9.178;2022-09-27T02:11:53;85.03;;;33.38;;
37239;SDS011;23130;48.760;9.178;2022-09-27T02:14:26;84.63;;;33.30;;
37239;SDS011;23130;48.760;9.178;2022-09-27T02:17:04;85.75;;;34.00;;
37239;SDS011;23130;48.760;9.178;2022-09-27T02:19:54;85.20;;;33.22;;
37239;SDS011;23130;48.760;9.178;2022-09-27T02:28:26;83.72;;;32.88;;
37239;SDS011;23130;48.760;9.178;2022-09-27T02:30:32;84.50;;;33.63;;
37239;SDS011;23130;48.760;9.178;2022-09-27T02:32:57;83.65;;;32.47;;
37239;SDS011;23130;48.760;9.178;2022-09-27T02:35:24;84.72;;;34.20;;
37239;SDS011;23130;48.760;9.178;2022-09-27T02:37:57;83.00;;;32.35;;
37239;SDS011;23130;48.760;9.178;2022-09-27T02:40:23;83.32;;;32.92;;
37239;SDS011;23130;48.760;9.178;2022-09-27T02:42:53;83.43;;;32.50;;
37239;SDS011;23130;48.760;9.178;2022-09-27T02:45:19;84.25;;;33.22;;
37239;SDS011;23130;48.760;9.178;2022-09-27T02:50:35;79.78;;;31.08;;
37239;SDS011;23130;48.760;9.178;2022-09-27T02:56:26;79.45;;;30.98;;
37239;SDS011;23130;48.760;9.178;2022-09-27T02:59:19;79.53;;;31.08;;
37239;SDS011;23130;48.760;9.178;2022-09-27T03:04:52;78.45;;;30.30;;
37239;SDS011;23130;48.760;9.178;2022-09-27T03:07:22;79.22;;;30.85;;
37239;SDS011;23130;48.760;9.178;2022-09-27T03:09:48;79.40;;;30.85;;
37239;SDS011;23130;48.760;9.178;2022-09-27T03:12:15;79.43;;;30.80;;
37239;SDS011;23130;48.760;9.178;2022-09-27T03:14:55;78.97;;;30.48;;
37239;SDS011;23130;48.760;9.178;2022-09-27T03:17:22;79.35;;;30.52;;
37239;SDS011;23130;48.760;9.178;2022-09-27T03:19:48;79.53;;;30.77;;
37239;SDS011;23130;48.760;9.178;2022-09-27T03:22:14;79.47;;;30.77;;
37239;SDS011;23130;48.760;9.178;2022-09-27T03:24:39;79.43;;;30.65;;
37239;SDS011;23130;48.760;9.178;2022-09-27T03:27:05;79.88;;;30.90;;
37239;SDS011;23130;48.760;9.178;2022-09-27T03:29:31;80.03;;;31.05;;
37239;SDS011;23130;48.760;9.178;2022-09-27T03:31:57;80.28;;;31.23;;
37239;SDS011;23130;48.760;9.178;2022-09-27T03:34:22;79.50;;;30.83;;
37239;SDS011;23130;48.760;9.178;2022-09-27T03:36:48;80.13;;;31.10;;
37239;SDS011;23130;48.760;9.178;2022-09-27T03:39:14;79.60;;;30.88;;
37239;SDS011;23130;48.760;9.178;2022-09-27T03:41:39;79.55;;;30.38;;
37239;SDS011;23130;48.760;9.178;2022-09-27T03:44:05;79.53;;;30.75;;
37239;SDS011;23130;48.760;9.178;2022-09-27T03:46:31;79.63;;;30.63;;
37239;SDS011;23130;48.760;9.178;2022-09-27T03:48:56;80.03;;;31.08;;
37239;SDS011;23130;48.760;9.178;2022-09-27T03:51:22;79.63;;;30.80;;
37239;SDS011;23130;48.760;9.178;2022-09-27T03:53:47;79.80;;;30.65;;
37239;SDS011;23130;48.760;9.178;2022-09-27T03:56:13;79.57;;;30.75;;
37239;SDS011;23130;48.760;9.178;2022-09-27T03:58:39;79.63;;;30.83;;
37239;SDS011;23130;48.760;9.178;2022-09-27T04:01:04;79.38;;;30.85;;
37239;SDS011;23130;48.760;9.178;2022-09-27T04:03:30;80.70;;;31.90;;
37239;SDS011;23130;48.760;9.178;2022-09-27T04:05:55;79.78;;;31.02;;
37239;SDS011;23130;48.760;9.178;2022-09-27T04:08:21;80.00;;;30.85;;
37239;SDS011;23130;48.760;9.178;2022-09-27T04:10:47;80.63;;;31.95;;
37239;SDS011;23130;48.760;9.178;2022-09-27T04:13:13;79.63;;;30.65;;
37239;SDS011;23130;48.760;9.178;2022-09-27T04:15:39;80.90;;;31.90;;
37239;SDS011;23130;48.760;9.178;2022-09-27T04:18:04;80.05;;;31.08;;
37239;SDS011;23130;48.760;9.178;2022-09-27T04:20:30;80.10;;;30.90;;
37239;SDS011;23130;48.760;9.178;2022-09-27T04:22:57;80.20;;;31.17;;
37239;SDS011;23130;48.760;9.178;2022-09-27T04:25:22;80.22;;;31.50;;
37239;SDS011;23130;48.760;9.178;2022-09-27T04:27:48;79.30;;;30.45;;
37239;SDS011;23130;48.760;9.178;2022-09-27T04:30:19;79.90;;;30.90;;
37239;SDS011;23130;48.760;9.178;2022-09-27T04:32:45;80.82;;;31.88;;
37239;SDS011;23130;48.760;9.178;2022-09-27T04:35:11;80.40;;;31.35;;
37239;SDS011;23130;48.760;9.178;2022-09-27T04:37:57;79.85;;;30.77;;
37239;SDS011;23130;48.760;9.178;2022-09-27T04:40:23;79.85;;;31.02;;
37239;SDS011;23130;48.760;9.178;2022-09-27T04:42:49;79.55;;;30.70;;
37239;SDS011;23130;48.760;9.178;2022-09-27T04:45:15;81.68;;;33.00;;
37239;SDS011;23130;48.760;9.178;2022-09-27T04:47:45;79.47;;;30.75;;
37239;SDS011;23130;48.760;9.178;2022-09-27T04:52:41;79.22;;;30.98;;
37239;SDS011;23130;48.760;9.178;2022-09-27T04:55:07;80.30;;;31.55;;
37239;SDS011;23130;48.760;9.178;2022-09-27T04:57:33;80.60;;;31.92;;
37239;SDS011;23130;48.760;9.178;2022-09-27T04:59:59;80.82;;;32.33;;
37239;SDS011;23130;48.760;9.178;2022-09-27T05:02:25;79.88;;;30.95;;
37239;SDS011;23130;48.760;9.178;2022-09-27T05:04:55;80.00;;;31.00;;
37239;SDS011;23130;48.760;9.178;2022-09-27T05:07:22;79.85;;;30.85;;
37239;SDS011;23130;48.760;9.178;2022-09-27T05:09:48;79.88;;;31.05;;
37239;SDS011;23130;48.760;9.178;2022-09-27T05:12:13;80.43;;;31.48;;
37239;SDS011;23130;48.760;9.178;2022-09-27T05:14:39;79.85;;;30.85;;
37239;SDS011;23130;48.760;9.178;2022-09-27T05:17:05;79.85;;;31.02;;
37239;SDS011;23130;48.760;9.178;2022-09-27T05:19:34;79.80;;;30.92;;
37239;SDS011;23130;48.760;9.178;2022-09-27T05:22:00;79.72;;;31.25;;
37239;SDS011;23130;48.760;9.178;2022-09-27T05:24:26;80.80;;;32.00;;
37239;SDS011;23130;48.760;9.178;2022-09-27T05:26:57;80.22;;;31.85;;
37239;SDS011;23130;48.760;9.178;2022-09-27T05:29:26;80.68;;;32.33;;
37239;SDS011;23130;48.760;9.178;2022-09-27T05:31:52;79.97;;;31.33;;
37239;SDS011;23130;48.760;9.178;2022-09-27T05:34:18;80.57;;;32.40;;
37239;SDS011;23130;48.760;9.178;2022-09-27T05:36:46;80.88;;;32.53;;
37239;SDS011;23130;48.760;9.178;2022-09-27T05:39:12;79.50;;;30.90;;
37239;SDS011;23130;48.760;9.178;2022-09-27T05:41:40;81.03;;;32.30;;
37239;SDS011;23130;48.760;9.178;2022-09-27T05:44:06;80.32;;;31.52;;
37239;SDS011;23130;48.760;9.178;2022-09-27T05:46:32;80.68;;;32.20;;
37239;SDS011;23130;48.760;9.178;2022-09-27T05:48:57;79.28;;;30.77;;
37239;SDS011;23130;48.760;9.178;2022-09-27T05:51:23;80.13;;;31.92;;
37239;SDS011;23130;48.760;9.178;2022-09-27T05:53:48;78.95;;;30.88;;
37239;SDS011;23130;48.760;9.178;2022-09-27T05:56:14;79.95;;;31.30;;
37239;SDS011;23130;48.760;9.178;2022-09-27T05:58:39;79.00;;;30.50;;
37239;SDS011;23130;48.760;9.178;2022-09-27T06:01:05;79.60;;;31.20;;
37239;SDS011;23130;48.760;9.178;2022-09-27T06:03:32;80.85;;;32.42;;
37239;SDS011;23130;48.760;9.178;2022-09-27T06:06:00;79.38;;;30.77;;
37239;SDS011;23130;48.760;9.178;2022-09-27T06:08:31;79.65;;;31.20;;
37239;SDS011;23130;48.760;9.178;2022-09-27T06:10:59;80.03;;;31.08;;
37239;SDS011;23130;48.760;9.178;2022-09-27T06:13:28;80.82;;;32.03;;
37239;SDS011;23130;48.760;9.178;2022-09-27T06:15:54;81.57;;;32.50;;
37239;SDS011;23130;48.760;9.178;2022-09-27T06:18:20;81.05;;;31.90;;
37239;SDS011;23130;48.760;9.178;2022-09-27T06:20:45;80.57;;;31.35;;
37239;SDS011;23130;48.760;9.178;2022-09-27T06:23:15;80.13;;;31.30;;
37239;SDS011;23130;48.760;9.178;2022-09-27T06:25:42;80.28;;;31.50;;
37239;SDS011;23130;48.760;9.178;2022-09-27T06:28:11;80.60;;;31.85;;
37239;SDS011;23130;48.760;9.178;2022-09-27T06:30:48;80.25;;;31.27;;
37239;SDS011;23130;48.760;9.178;2022-09-27T06:33:15;80.22;;;30.90;;
37239;SDS011;23130;48.760;9.178;2022-09-27T06:35:42;81.00;;;31.67;;
37239;SDS011;23130;48.760;9.178;2022-09-27T06:38:10;82.22;;;32.40;;
37239;SDS011;23130;48.760;9.178;2022-09-27T06:40:37;82.95;;;32.95;;
37239;SDS011;23130;48.760;9.178;2022-09-27T06:45:33;83.15;;;32.72;;
37239;SDS011;23130;48.760;9.178;2022-09-27T06:48:03;83.18;;;33.05;;
37239;SDS011;23130;48.760;9.178;2022-09-27T06:50:30;83.97;;;32.58;;
37239;SDS011;23130;48.760;9.178;2022-09-27T06:52:58;84.65;;;32.97;;
37239;SDS011;23130;48.760;9.178;2022-09-27T06:55:24;86.15;;;34.92;;
37239;SDS011;23130;48.760;9.178;2022-09-27T06:57:56;82.07;;;32.38;;
37239;SDS011;23130;48.760;9.178;2022-09-27T07:00:42;82.60;;;32.13;;
37239;SDS011;23130;48.760;9.178;2022-09-27T07:03:11;84.82;;;33.80;;
37239;SDS011;23130;48.760;9.178;2022-09-27T07:05:38;84.45;;;32.60;;
37239;SDS011;23130;48.760;9.178;2022-09-27T07:08:06;82.32;;;32.00;;
37239;SDS011;23130;48.760;9.178;2022-09-27T07:10:34;83.20;;;32.30;;
37239;SDS011;23130;48.760;9.178;2022-09-27T07:13:05;86.20;;;33.67;;
37239;SDS011;23130;48.760;9.178;2022-09-27T07:15:33;88.05;;;34.83;;
37239;SDS011;23130;48.760;9.178;2022-09-27T07:18:01;87.70;;;33.85;;
37239;SDS011;23130;48.760;9.178;2022-09-27T07:20:27;86.60;;;33.20;;
37239;SDS011;23130;48.760;9.178;2022-09-27T07:22:53;87.80;;;33.42;;
37239;SDS011;23130;48.760;9.178;2022-09-27T07:25:19;89.55;;;34.78;;
37239;SDS011;23130;48.760;9.178;2022-09-27T07:27:45;89.53;;;33.95;;
37239;SDS011;23130;48.760;9.178;2022-09-27T07:30:11;88.82;;;33.85;;
37239;SDS011;23130;48.760;9.178;2022-09-27T07:32:37;87.57;;;33.05;;
37239;SDS011;23130;48.760;9.178;2022-09-27T07:35:04;87.28;;;33.03;;
37239;SDS011;23130;48.760;9.178;2022-09-27T07:37:31;88.00;;;33.53;;
37239;SDS011;23130;48.760;9.178;2022-09-27T07:39:58;86.63;;;33.35;;
37239;SDS011;23130;48.760;9.178;2022-09-27T07:42:24;86.47;;;33.40;;
37239;SDS011;23130;48.760;9.178;2022-09-27T07:44:50;87.32;;;33.78;;
37239;SDS011;23130;48.760;9.178;2022-09-27T07:47:15;86.22;;;33.13;;
37239;SDS011;23130;48.760;9.178;2022-09-27T07:49:42;87.00;;;33.30;;
37239;SDS011;23130;48.760;9.178;2022-09-27T07:52:08;87.15;;;33.40;;
37239;SDS011;23130;48.760;9.178;2022-09-27T07:54:33;86.47;;;33.03;;
37239;SDS011;23130;48.760;9.178;2022-09-27T07:56:59;87.40;;;33.30;;
37239;SDS011;23130;48.760;9.178;2022-09-27T07:59:27;87.80;;;33.50;;
37239;SDS011;23130;48.760;9.178;2022-09-27T08:01:54;87.57;;;33.28;;
37239;SDS011;23130;48.760;9.178;2022-09-27T08:04:20;88.03;;;32.75;;
37239;SDS011;23130;48.760;9.178;2022-09-27T08:06:45;90.22;;;33.63;;
37239;SDS011;23130;48.760;9.178;2022-09-27T08:09:12;90.22;;;32.90;;
37239;SDS011;23130;48.760;9.178;2022-09-27T08:11:38;89.55;;;33.50;;
37239;SDS011;23130;48.760;9.178;2022-09-27T08:14:03;89.63;;;34.08;;
37239;SDS011;23130;48.760;9.178;2022-09-27T08:16:29;86.93;;;32.95;;
37239;SDS011;23130;48.760;9.178;2022-09-27T08:18:57;87.25;;;33.08;;
37239;SDS011;23130;48.760;9.178;2022-09-27T08:21:22;85.45;;;32.22;;
37239;SDS011;23130;48.760;9.178;2022-09-27T08:23:48;87.10;;;33.70;;
37239;SDS011;23130;48.760;9.178;2022-09-27T08:26:13;86.63;;;33.13;;
37239;SDS011;23130;48.760;9.178;2022-09-27T08:28:39;86.88;;;33.15;;
37239;SDS011;23130;48.760;9.178;2022-09-27T08:31:05;86.50;;;33.10;;
37239;SDS011;23130;48.760;9.178;2022-09-27T08:33:30;86.57;;;32.58;;
37239;SDS011;23130;48.760;9.178;2022-09-27T08:35:56;88.55;;;33.30;;
37239;SDS011;23130;48.760;9.178;2022-09-27T08:38:21;88.75;;;33.42;;
37239;SDS011;23130;48.760;9.178;2022-09-27T08:40:56;88.65;;;33.28;;
37239;SDS011;23130;48.760;9.178;2022-09-27T08:43:32;87.00;;;32.35;;
37239;SDS011;23130;48.760;9.178;2022-09-27T08:48:51;88.75;;;33.92;;
37239;SDS011;23130;48.760;9.178;2022-09-27T08:51:23;87.25;;;33.20;;
37239;SDS011;23130;48.760;9.178;2022-09-27T08:53:57;88.28;;;33.80;;
37239;SDS011;23130;48.760;9.178;2022-09-27T08:56:53;88.05;;;33.22;;
37239;SDS011;23130;48.760;9.178;2022-09-27T08:59:27;87.47;;;33.28;;
37239;SDS011;23130;48.760;9.178;2022-09-27T09:02:10;88.25;;;33.08;;
37239;SDS011;23130;48.760;9.178;2022-09-27T09:04:43;88.25;;;33.53;;
37239;SDS011;23130;48.760;9.178;2022-09-27T09:07:26;87.60;;;33.08;;
37239;SDS011;23130;48.760;9.178;2022-09-27T09:21:44;92.47;;;33.00;;
37239;SDS011;23130;48.760;9.178;2022-09-27T09:27:05;101.03;;;35.13;;
37239;SDS011;23130;48.760;9.178;2022-09-27T09:32:45;103.90;;;35.72;;
37239;SDS011;23130;48.760;9.178;2022-09-27T09:35:30;100.78;;;36.60;;
37239;SDS011;23130;48.760;9.178;2022-09-27T09:38:23;97.85;;;34.88;;
37239;SDS011;23130;48.760;9.178;2022-09-27T09:41:17;99.00;;;36.00;;
37239;SDS011;23130;48.760;9.178;2022-09-27T09:43:49;96.78;;;34.95;;
37239;SDS011;23130;48.760;9.178;2022-09-27T09:48:51;95.47;;;34.22;;
37239;SDS011;23130;48.760;9.178;2022-09-27T09:51:22;95.40;;;34.83;;
37239;SDS011;23130;48.760;9.178;2022-09-27T09:53:57;95.22;;;34.65;;
37239;SDS011;23130;48.760;9.178;2022-09-27T09:56:29;96.07;;;34.58;;
37239;SDS011;23130;48.760;9.178;2022-09-27T09:59:01;95.05;;;34.17;;
37239;SDS011;23130;48.760;9.178;2022-09-27T10:01:36;97.00;;;35.30;;
37239;SDS011;23130;48.760;9.178;2022-09-27T10:04:08;96.35;;;34.40;;
37239;SDS011;23130;48.760;9.178;2022-09-27T10:06:42;97.63;;;34.78;;
37239;SDS011;23130;48.760;9.178;2022-09-27T10:09:08;98.00;;;33.80;;
37239;SDS011;23130;48.760;9.178;2022-09-27T10:11:39;97.40;;;33.75;;
37239;SDS011;23130;48.760;9.178;2022-09-27T10:14:11;100.57;;;35.17;;
37239;SDS011;23130;48.760;9.178;2022-09-27T10:16:43;102.85;;;34.95;;
37239;SDS011;23130;48.760;9.178;2022-09-27T10:19:12;108.35;;;36.33;;
37239;SDS011;23130;48.760;9.178;2022-09-27T10:21:43;108.85;;;35.75;;
37239;SDS011;23130;48.760;9.178;2022-09-27T10:24:14;109.82;;;36.70;;
37239;SDS011;23130;48.760;9.178;2022-09-27T10:26:42;108.20;;;36.60;;
37239;SDS011;23130;48.760;9.178;2022-09-27T10:31:44;101.65;;;35.53;;
37239;SDS011;23130;48.760;9.178;2022-09-27T10:37:23;99.38;;;35.10;;
37239;SDS011;23130;48.760;9.178;2022-09-27T10:39:46;96.40;;;34.70;;
37239;SDS011;23130;48.760;9.178;2022-09-27T10:48:01;104.80;;;35.17;;
37239;SDS011;23130;48.760;9.178;2022-09-27T10:50:28;109.38;;;37.30;;
37239;SDS011;23130;48.760;9.178;2022-09-27T10:53:17;112.03;;;36.88;;
37239;SDS011;23130;48.760;9.178;2022-09-27T10:55:45;106.85;;;34.63;;
37239;SDS011;23130;48.760;9.178;2022-09-27T10:58:46;108.68;;;35.65;;
37239;SDS011;23130;48.760;9.178;2022-09-27T11:01:05;111.07;;;36.92;;
37239;SDS011;23130;48.760;9.178;2022-09-27T11:03:37;110.43;;;36.13;;
37239;SDS011;23130;48.760;9.178;2022-09-27T11:09:09;109.72;;;36.97;;
37239;SDS011;23130;48.760;9.178;2022-09-27T11:11:43;110.28;;;36.80;;
37239;SDS011;23130;48.760;9.178;2022-09-27T11:14:43;110.55;;;36.58;;
37239;SDS011;23130;48.760;9.178;2022-09-27T11:18:03;111.28;;;36.95;;
37239;SDS011;23130;48.760;9.178;2022-09-27T11:23:28;110.10;;;35.95;;
37239;SDS011;23130;48.760;9.178;2022-09-27T11:31:23;109.75;;;37.58;;
37239;SDS011;23130;48.760;9.178;2022-09-27T11:43:00;107.70;;;35.75;;
37239;SDS011;23130;48.760;9.178;2022-09-27T11:45:55;107.90;;;36.03;;
37239;SDS011;23130;48.760;9.178;2022-09-27T11:57:05;109.97;;;36.30;;
37239;SDS011;23130;48.760;9.178;2022-09-27T11:59:43;107.90;;;34.90;;
37239;SDS011;23130;48.760;9.178;2022-09-27T12:12:40;97.15;;;34.92;;
37239;SDS011;23130;48.760;9.178;2022-09-27T12:15:12;97.03;;;35.40;;
37239;SDS011;23130;48.760;9.178;2022-09-27T12:17:54;93.38;;;34.40;;
37239;SDS011;23130;48.760;9.178;2022-09-27T12:20:29;90.53;;;34.25;;
37239;SDS011;23130;48.760;9.178;2022-09-27T12:23:01;88.47;;;33.40;;
37239;SDS011;23130;48.760;9.178;2022-09-27T12:25:35;88.30;;;33.50;;
37239;SDS011;23130;48.760;9.178;2022-09-27T12:28:17;85.18;;;31.23;;
37239;SDS011;23130;48.760;9.178;2022-09-27T12:31:09;85.70;;;33.50;;
37239;SDS011;23130;48.760;9.178;2022-09-27T12:33:50;83.65;;;32.15;;
37239;SDS011;23130;48.760;9.178;2022-09-27T12:36:30;85.55;;;33.75;;
37239;SDS011;23130;48.760;9.178;2022-09-27T12:41:37;87.05;;;34.22;;
37239;SDS011;23130;48.760;9.178;2022-09-27T12:44:11;85.85;;;32.95;;
37239;SDS011;23130;48.760;9.178;2022-09-27T12:49:17;88.45;;;33.72;;
37239;SDS011;23130;48.760;9.178;2022-09-27T12:51:57;88.32;;;32.88;;
37239;SDS011;23130;48.760;9.178;2022-09-27T12:57:37;90.50;;;33.67;;
37239;SDS011;23130;48.760;9.178;2022-09-27T13:00:32;92.07;;;32.88;;
37239;SDS011;23130;48.760;9.178;2022-09-27T13:06:33;98.18;;;35.45;;
37239;SDS011;23130;48.760;9.178;2022-09-27T13:12:17;96.90;;;35.22;;
37239;SDS011;23130;48.760;9.178;2022-09-27T13:15:00;98.18;;;35.35;;
37239;SDS011;23130;48.760;9.178;2022-09-27T13:17:32;95.00;;;34.33;;
37239;SDS011;23130;48.760;9.178;2022-09-27T13:22:55;94.38;;;34.63;;
37239;SDS011;23130;48.760;9.178;2022-09-27T13:30:53;93.05;;;34.10;;
37239;SDS011;23130;48.760;9.178;2022-09-27T13:33:20;93.82;;;35.05;;
37239;SDS011;23130;48.760;9.178;2022-09-27T13:46:54;85.57;;;32.67;;
37239;SDS011;23130;48.760;9.178;2022-09-27T13:49:37;85.93;;;32.67;;
37239;SDS011;23130;48.760;9.178;2022-09-27T13:52:05;86.78;;;33.08;;
37239;SDS011;23130;48.760;9.178;2022-09-27T14:00:03;85.07;;;32.78;;
37239;SDS011;23130;48.760;9.178;2022-09-27T14:02:35;84.32;;;32.75;;
37239;SDS011;23130;48.760;9.178;2022-09-27T14:05:08;83.93;;;32.60;;
37239;SDS011;23130;48.760;9.178;2022-09-27T14:07:42;84.45;;;32.75;;
37239;SDS011;23130;48.760;9.178;2022-09-27T14:10:13;83.00;;;31.95;;
37239;SDS011;23130;48.760;9.178;2022-09-27T14:12:41;82.55;;;32.55;;
37239;SDS011;23130;48.760;9.178;2022-09-27T14:15:09;83.18;;;33.00;;
37239;SDS011;23130;48.760;9.178;2022-09-27T14:17:43;82.28;;;31.85;;
37239;SDS011;23130;48.760;9.178;2022-09-27T14:20:27;83.43;;;33.00;;
37239;SDS011;23130;48.760;9.178;2022-09-27T14:22:56;84.68;;;33.63;;
37239;SDS011;23130;48.760;9.178;2022-09-27T14:25:22;85.93;;;34.20;;
37239;SDS011;23130;48.760;9.178;2022-09-27T14:27:49;85.15;;;33.50;;
37239;SDS011;23130;48.760;9.178;2022-09-27T14:32:48;82.63;;;32.53;;
37239;SDS011;23130;48.760;9.178;2022-09-27T14:35:20;85.30;;;33.60;;
37239;SDS011;23130;48.760;9.178;2022-09-27T14:38:14;84.50;;;32.30;;
37239;SDS011;23130;48.760;9.178;2022-09-27T14:41:04;86.43;;;32.95;;
37239;SDS011;23130;48.760;9.178;2022-09-27T14:43:31;87.47;;;33.35;;
37239;SDS011;23130;48.760;9.178;2022-09-27T14:46:02;87.93;;;33.05;;
37239;SDS011;23130;48.760;9.178;2022-09-27T14:48:34;86.75;;;32.78;;
37239;SDS011;23130;48.760;9.178;2022-09-27T14:53:44;86.45;;;32.50;;
37239;SDS011;23130;48.760;9.178;2022-09-27T14:56:21;86.97;;;32.60;;
37239;SDS011;23130;48.760;9.178;2022-09-27T14:58:52;87.05;;;32.88;;
37239;SDS011;23130;48.760;9.178;2022-09-27T15:01:22;87.35;;;32.72;;
37239;SDS011;23130;48.760;9.178;2022-09-27T15:03:48;88.65;;;33.20;;
37239;SDS011;23130;48.760;9.178;2022-09-27T15:06:15;87.00;;;32.67;;
37239;SDS011;23130;48.760;9.178;2022-09-27T15:08:41;85.72;;;32.00;;
37239;SDS011;23130;48.760;9.178;2022-09-27T15:11:11;86.05;;;32.38;;
37239;SDS011;23130;48.760;9.178;2022-09-27T15:13:37;86.18;;;32.45;;
37239;SDS011;23130;48.760;9.178;2022-09-27T15:16:09;85.55;;;32.97;;
37239;SDS011;23130;48.760;9.178;2022-09-27T15:18:42;84.35;;;31.65;;
37239;SDS011;23130;48.760;9.178;2022-09-27T15:21:11;85.45;;;32.25;;
37239;SDS011;23130;48.760;9.178;2022-09-27T15:23:57;85.55;;;32.63;;
37239;SDS011;23130;48.760;9.178;2022-09-27T15:26:33;86.60;;;33.17;;
37239;SDS011;23130;48.760;9.178;2022-09-27T15:29:01;85.88;;;32.22;;
37239;SDS011;23130;48.760;9.178;2022-09-27T15:31:29;85.38;;;32.13;;
37239;SDS011;23130;48.760;9.178;2022-09-27T15:33:56;85.95;;;32.20;;
37239;SDS011;23130;48.760;9.178;2022-09-27T15:39:07;85.53;;;32.42;;
37239;SDS011;23130;48.760;9.178;2022-09-27T15:41:58;86.43;;;32.38;;
37239;SDS011;23130;48.760;9.178;2022-09-27T15:44:44;86.43;;;32.13;;
37239;SDS011;23130;48.760;9.178;2022-09-27T15:49:56;84.63;;;32.05;;
37239;SDS011;23130;48.760;9.178;2022-09-27T15:55:11;85.75;;;32.53;;
37239;SDS011;23130;48.760;9.178;2022-09-27T15:57:41;85.18;;;32.47;;
37239;SDS011;23130;48.760;9.178;2022-09-27T16:00:12;85.88;;;32.80;;
37239;SDS011;23130;48.760;9.178;2022-09-27T16:02:43;85.57;;;32.25;;
37239;SDS011;23130;48.760;9.178;2022-09-27T16:05:09;86.10;;;32.63;;
37239;SDS011;23130;48.760;9.178;2022-09-27T16:07:35;86.28;;;32.90;;
37239;SDS011;23130;48.760;9.178;2022-09-27T16:10:01;85.82;;;32.40;;
37239;SDS011;23130;48.760;9.178;2022-09-27T16:12:29;85.43;;;32.17;;
37239;SDS011;23130;48.760;9.178;2022-09-27T16:14:55;85.40;;;32.97;;
37239;SDS011;23130;48.760;9.178;2022-09-27T16:17:21;86.40;;;33.55;;
37239;SDS011;23130;48.760;9.178;2022-09-27T16:19:46;85.40;;;32.78;;
37239;SDS011;23130;48.760;9.178;2022-09-27T16:22:13;85.50;;;33.00;;
37239;SDS011;23130;48.760;9.178;2022-09-27T16:24:39;85.05;;;32.80;;
37239;SDS011;23130;48.760;9.178;2022-09-27T16:27:04;85.30;;;32.90;;
37239;SDS011;23130;48.760;9.178;2022-09-27T16:29:30;85.38;;;33.17;;
37239;SDS011;23130;48.760;9.178;2022-09-27T16:31:55;85.32;;;33.10;;
37239;SDS011;23130;48.760;9.178;2022-09-27T16:34:21;84.80;;;32.72;;
37239;SDS011;23130;48.760;9.178;2022-09-27T16:36:48;85.68;;;32.97;;
37239;SDS011;23130;48.760;9.178;2022-09-27T16:39:13;86.70;;;33.83;;
37239;SDS011;23130;48.760;9.178;2022-09-27T16:41:39;86.35;;;33.53;;
37239;SDS011;23130;48.760;9.178;2022-09-27T16:44:06;87.05;;;33.67;;
37239;SDS011;23130;48.760;9.178;2022-09-27T16:46:33;86.72;;;33.28;;
37239;SDS011;23130;48.760;9.178;2022-09-27T16:48:59;86.50;;;33.78;;
37239;SDS011;23130;48.760;9.178;2022-09-27T16:51:25;86.47;;;33.45;;
37239;SDS011;23130;48.760;9.178;2022-09-27T16:54:09;86.82;;;33.67;;
37239;SDS011;23130;48.760;9.178;2022-09-27T16:56:35;86.93;;;33.67;;
37239;SDS011;23130;48.760;9.178;2022-09-27T16:59:01;86.40;;;33.10;;
37239;SDS011;23130;48.760;9.178;2022-09-27T17:01:29;86.38;;;33.45;;
37239;SDS011;23130;48.760;9.178;2022-09-27T17:03:55;86.07;;;33.38;;
37239;SDS011;23130;48.760;9.178;2022-09-27T17:06:21;86.10;;;33.38;;
37239;SDS011;23130;48.760;9.178;2022-09-27T17:08:47;85.10;;;33.08;;
37239;SDS011;23130;48.760;9.178;2022-09-27T17:11:17;85.50;;;33.10;;
37239;SDS011;23130;48.760;9.178;2022-09-27T17:13:43;85.07;;;32.45;;
37239;SDS011;23130;48.760;9.178;2022-09-27T17:16:10;84.78;;;32.65;;
37239;SDS011;23130;48.760;9.178;2022-09-27T17:18:37;83.60;;;31.80;;
37239;SDS011;23130;48.760;9.178;2022-09-27T17:21:03;84.95;;;32.72;;
37239;SDS011;23130;48.760;9.178;2022-09-27T17:23:30;85.63;;;33.45;;
37239;SDS011;23130;48.760;9.178;2022-09-27T17:26:16;85.35;;;32.80;;
37239;SDS011;23130;48.760;9.178;2022-09-27T17:28:46;85.60;;;33.10;;
37239;SDS011;23130;48.760;9.178;2022-09-27T17:31:14;85.45;;;33.13;;