sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35637;DHT22;21758;43.542;1.462;2022-07-11T00:01:45;24.30;58.70
35637;DHT22;21758;43.542;1.462;2022-07-11T00:04:11;24.30;59.30
35637;DHT22;21758;43.542;1.462;2022-07-11T00:06:36;24.20;59.10
35637;DHT22;21758;43.542;1.462;2022-07-11T00:09:02;24.20;59.30
35637;DHT22;21758;43.542;1.462;2022-07-11T00:11:28;24.20;59.60
35637;DHT22;21758;43.542;1.462;2022-07-11T00:13:53;24.10;59.50
35637;DHT22;21758;43.542;1.462;2022-07-11T00:16:19;24.10;60.60
35637;DHT22;21758;43.542;1.462;2022-07-11T00:18:45;23.90;60.40
35637;DHT22;21758;43.542;1.462;2022-07-11T00:21:11;23.90;60.90
35637;DHT22;21758;43.542;1.462;2022-07-11T00:23:37;23.90;60.90
35637;DHT22;21758;43.542;1.462;2022-07-11T00:26:03;23.80;61.20
35637;DHT22;21758;43.542;1.462;2022-07-11T00:28:29;23.80;61.50
35637;DHT22;21758;43.542;1.462;2022-07-11T00:30:54;23.80;61.60
35637;DHT22;21758;43.542;1.462;2022-07-11T00:33:20;23.70;62.50
35637;DHT22;21758;43.542;1.462;2022-07-11T00:35:46;23.60;62.70
35637;DHT22;21758;43.542;1.462;2022-07-11T00:38:12;23.60;63.50
35637;DHT22;21758;43.542;1.462;2022-07-11T00:40:38;23.60;63.70
35637;DHT22;21758;43.542;1.462;2022-07-11T00:43:04;23.60;63.90
35637;DHT22;21758;43.542;1.462;2022-07-11T00:45:30;23.50;64.60
35637;DHT22;21758;43.542;1.462;2022-07-11T00:47:56;23.40;64.30
35637;DHT22;21758;43.542;1.462;2022-07-11T00:50:22;23.40;65.40
35637;DHT22;21758;43.542;1.462;2022-07-11T00:52:50;23.30;65.90
35637;DHT22;21758;43.542;1.462;2022-07-11T00:55:17;23.30;66.10
35637;DHT22;21758;43.542;1.462;2022-07-11T00:57:43;23.30;66.10
35637;DHT22;21758;43.542;1.462;2022-07-11T01:00:10;23.20;66.90
35637;DHT22;21758;43.542;1.462;2022-07-11T01:02:36;23.10;66.50
35637;DHT22;21758;43.542;1.462;2022-07-11T01:05:02;23.10;67.60
35637;DHT22;21758;43.542;1.462;2022-07-11T01:07:29;23.10;67.80
35637;DHT22;21758;43.542;1.462;2022-07-11T01:09:55;23.00;67.60
35637;DHT22;21758;43.542;1.462;2022-07-11T01:12:22;22.90;67.70
35637;DHT22;21758;43.542;1.462;2022-07-11T01:14:51;22.90;67.80
35637;DHT22;21758;43.542;1.462;2022-07-11T01:17:18;22.90;68.10
35637;DHT22;21758;43.542;1.462;2022-07-11T01:19:43;22.80;68.60
35637;DHT22;21758;43.542;1.462;2022-07-11T01:22:10;22.80;69.20
35637;DHT22;21758;43.542;1.462;2022-07-11T01:24:37;22.80;68.70
35637;DHT22;21758;43.542;1.462;2022-07-11T01:27:03;22.80;69.30
35637;DHT22;21758;43.542;1.462;2022-07-11T01:29:29;22.80;69.40
35637;DHT22;21758;43.542;1.462;2022-07-11T01:31:55;22.70;69.60
35637;DHT22;21758;43.542;1.462;2022-07-11T01:34:20;22.60;69.50
35637;DHT22;21758;43.542;1.462;2022-07-11T01:36:46;22.70;70.10
35637;DHT22;21758;43.542;1.462;2022-07-11T01:39:12;22.60;70.30
35637;DHT22;21758;43.542;1.462;2022-07-11T01:41:37;22.50;70.90
35637;DHT22;21758;43.542;1.462;2022-07-11T01:44:03;22.50;70.80
35637;DHT22;21758;43.542;1.462;2022-07-11T01:46:29;22.50;71.10
35637;DHT22;21758;43.542;1.462;2022-07-11T01:48:54;22.50;71.00
35637;DHT22;21758;43.542;1.462;2022-07-11T01:51:22;22.50;71.60
35637;DHT22;21758;43.542;1.462;2022-07-11T01:53:48;22.50;71.90
35637;DHT22;21758;43.542;1.462;2022-07-11T01:56:14;22.40;71.70
35637;DHT22;21758;43.542;1.462;2022-07-11T01:58:39;22.40;71.80
35637;DHT22;21758;43.542;1.462;2022-07-11T02:01:05;22.10;72.40
35637;DHT22;21758;43.542;1.462;2022-07-11T02:03:31;21.90;72.80
35637;DHT22;21758;43.542;1.462;2022-07-11T02:05:57;21.80;73.00
35637;DHT22;21758;43.542;1.462;2022-07-11T02:08:22;21.70;73.60
35637;DHT22;21758;43.542;1.462;2022-07-11T02:10:51;21.50;74.60
35637;DHT22;21758;43.542;1.462;2022-07-11T02:13:18;21.30;76.00
35637;DHT22;21758;43.542;1.462;2022-07-11T02:15:45;21.40;76.60
35637;DHT22;21758;43.542;1.462;2022-07-11T02:18:12;21.40;77.10
35637;DHT22;21758;43.542;1.462;2022-07-11T02:20:40;21.30;76.90
35637;DHT22;21758;43.542;1.462;2022-07-11T02:23:07;21.40;77.10
35637;DHT22;21758;43.542;1.462;2022-07-11T02:25:33;21.50;76.90
35637;DHT22;21758;43.542;1.462;2022-07-11T02:28:01;21.50;76.00
35637;DHT22;21758;43.542;1.462;2022-07-11T02:30:27;21.30;77.30
35637;DHT22;21758;43.542;1.462;2022-07-11T02:32:52;21.20;77.60
35637;DHT22;21758;43.542;1.462;2022-07-11T02:35:18;21.40;77.30
35637;DHT22;21758;43.542;1.462;2022-07-11T02:37:44;21.50;76.80
35637;DHT22;21758;43.542;1.462;2022-07-11T02:40:11;21.60;77.00
35637;DHT22;21758;43.542;1.462;2022-07-11T02:42:36;21.60;77.10
35637;DHT22;21758;43.542;1.462;2022-07-11T02:45:03;21.60;76.20
35637;DHT22;21758;43.542;1.462;2022-07-11T02:47:29;21.50;76.20
35637;DHT22;21758;43.542;1.462;2022-07-11T02:49:55;21.40;76.80
35637;DHT22;21758;43.542;1.462;2022-07-11T02:52:20;21.30;76.70
35637;DHT22;21758;43.542;1.462;2022-07-11T02:54:46;21.40;77.70
35637;DHT22;21758;43.542;1.462;2022-07-11T02:57:12;21.40;77.70
35637;DHT22;21758;43.542;1.462;2022-07-11T02:59:37;21.40;77.90
35637;DHT22;21758;43.542;1.462;2022-07-11T03:02:03;21.40;78.10
35637;DHT22;21758;43.542;1.462;2022-07-11T03:04:33;21.30;78.00
35637;DHT22;21758;43.542;1.462;2022-07-11T03:06:59;21.30;78.10
35637;DHT22;21758;43.542;1.462;2022-07-11T03:09:25;21.30;77.70
35637;DHT22;21758;43.542;1.462;2022-07-11T03:11:53;21.20;77.40
35637;DHT22;21758;43.542;1.462;2022-07-11T03:14:19;21.10;77.30
35637;DHT22;21758;43.542;1.462;2022-07-11T03:16:45;21.10;77.90
35637;DHT22;21758;43.542;1.462;2022-07-11T03:19:10;21.10;77.10
35637;DHT22;21758;43.542;1.462;2022-07-11T03:21:36;21.20;77.60
35637;DHT22;21758;43.542;1.462;2022-07-11T03:24:02;21.10;77.10
35637;DHT22;21758;43.542;1.462;2022-07-11T03:26:28;20.90;77.00
35637;DHT22;21758;43.542;1.462;2022-07-11T03:28:54;20.70;77.30
35637;DHT22;21758;43.542;1.462;2022-07-11T03:31:19;21.00;77.40
35637;DHT22;21758;43.542;1.462;2022-07-11T03:33:45;20.90;77.10
35637;DHT22;21758;43.542;1.462;2022-07-11T03:36:11;21.10;77.80
35637;DHT22;21758;43.542;1.462;2022-07-11T03:38:37;21.00;77.20
35637;DHT22;21758;43.542;1.462;2022-07-11T03:41:03;21.00;77.20
35637;DHT22;21758;43.542;1.462;2022-07-11T03:43:30;21.00;77.70
35637;DHT22;21758;43.542;1.462;2022-07-11T03:45:55;21.00;77.90
35637;DHT22;21758;43.542;1.462;2022-07-11T03:48:21;21.00;77.40
35637;DHT22;21758;43.542;1.462;2022-07-11T03:50:48;20.90;76.90
35637;DHT22;21758;43.542;1.462;2022-07-11T03:53:14;20.90;78.00
35637;DHT22;21758;43.542;1.462;2022-07-11T03:55:39;20.80;77.20
35637;DHT22;21758;43.542;1.462;2022-07-11T03:58:06;20.80;77.80
35637;DHT22;21758;43.542;1.462;2022-07-11T04:00:32;20.70;77.70
35637;DHT22;21758;43.542;1.462;2022-07-11T04:02:58;20.80;77.40
35637;DHT22;21758;43.542;1.462;2022-07-11T04:05:24;20.70;77.50
35637;DHT22;21758;43.542;1.462;2022-07-11T04:07:50;20.60;78.10
35637;DHT22;21758;43.542;1.462;2022-07-11T04:10:15;20.50;78.40
35637;DHT22;21758;43.542;1.462;2022-07-11T04:12:44;20.60;78.40
35637;DHT22;21758;43.542;1.462;2022-07-11T04:15:11;20.60;79.10
35637;DHT22;21758;43.542;1.462;2022-07-11T04:17:37;20.60;79.50
35637;DHT22;21758;43.542;1.462;2022-07-11T04:20:04;20.50;79.80
35637;DHT22;21758;43.542;1.462;2022-07-11T04:22:30;20.50;80.40
35637;DHT22;21758;43.542;1.462;2022-07-11T04:24:56;20.40;80.70
35637;DHT22;21758;43.542;1.462;2022-07-11T04:27:21;20.50;80.30
35637;DHT22;21758;43.542;1.462;2022-07-11T04:29:47;20.50;80.50
35637;DHT22;21758;43.542;1.462;2022-07-11T04:32:13;20.50;80.90
35637;DHT22;21758;43.542;1.462;2022-07-11T04:34:38;20.40;81.10
35637;DHT22;21758;43.542;1.462;2022-07-11T04:37:04;20.30;80.80
35637;DHT22;21758;43.542;1.462;2022-07-11T04:39:31;20.40;80.90
35637;DHT22;21758;43.542;1.462;2022-07-11T04:41:58;20.30;81.10
35637;DHT22;21758;43.542;1.462;2022-07-11T04:44:23;20.40;80.70
35637;DHT22;21758;43.542;1.462;2022-07-11T04:46:49;20.30;80.70
35637;DHT22;21758;43.542;1.462;2022-07-11T04:49:15;20.40;80.30
35637;DHT22;21758;43.542;1.462;2022-07-11T04:51:41;20.30;80.50
35637;DHT22;21758;43.542;1.462;2022-07-11T04:54:06;20.40;80.50
35637;DHT22;21758;43.542;1.462;2022-07-11T04:56:32;20.30;81.00
35637;DHT22;21758;43.542;1.462;2022-07-11T04:58:58;20.40;81.40
35637;DHT22;21758;43.542;1.462;2022-07-11T05:01:24;20.30;80.90
35637;DHT22;21758;43.542;1.462;2022-07-11T05:03:49;20.30;81.70
35637;DHT22;21758;43.542;1.462;2022-07-11T05:06:15;20.30;82.00
35637;DHT22;21758;43.542;1.462;2022-07-11T05:08:41;20.30;82.20
35637;DHT22;21758;43.542;1.462;2022-07-11T05:11:06;20.30;82.70
35637;DHT22;21758;43.542;1.462;2022-07-11T05:13:32;20.30;82.60
35637;DHT22;21758;43.542;1.462;2022-07-11T05:15:58;20.40;83.20
35637;DHT22;21758;43.542;1.462;2022-07-11T05:18:23;20.40;83.30
35637;DHT22;21758;43.542;1.462;2022-07-11T05:20:49;20.50;83.00
35637;DHT22;21758;43.542;1.462;2022-07-11T05:23:15;20.50;84.10
35637;DHT22;21758;43.542;1.462;2022-07-11T05:25:41;20.50;83.60
35637;DHT22;21758;43.542;1.462;2022-07-11T05:28:07;20.50;83.20
35637;DHT22;21758;43.542;1.462;2022-07-11T05:30:33;20.50;84.30
35637;DHT22;21758;43.542;1.462;2022-07-11T05:32:58;20.60;84.10
35637;DHT22;21758;43.542;1.462;2022-07-11T05:35:24;20.60;84.70
35637;DHT22;21758;43.542;1.462;2022-07-11T05:37:50;20.60;84.60
35637;DHT22;21758;43.542;1.462;2022-07-11T05:40:16;20.70;85.20
35637;DHT22;21758;43.542;1.462;2022-07-11T05:42:42;20.70;85.30
35637;DHT22;21758;43.542;1.462;2022-07-11T05:45:09;20.80;86.00
35637;DHT22;21758;43.542;1.462;2022-07-11T05:47:34;20.80;87.20
35637;DHT22;21758;43.542;1.462;2022-07-11T05:50:00;20.90;85.00
35637;DHT22;21758;43.542;1.462;2022-07-11T05:52:26;20.90;83.60
35637;DHT22;21758;43.542;1.462;2022-07-11T05:54:51;21.10;82.80
35637;DHT22;21758;43.542;1.462;2022-07-11T05:57:17;21.20;77.40
35637;DHT22;21758;43.542;1.462;2022-07-11T05:59:43;21.30;78.70
35637;DHT22;21758;43.542;1.462;2022-07-11T06:02:11;21.40;76.40
35637;DHT22;21758;43.542;1.462;2022-07-11T06:04:37;21.40;76.40
35637;DHT22;21758;43.542;1.462;2022-07-11T06:07:04;21.40;76.30
35637;DHT22;21758;43.542;1.462;2022-07-11T06:09:30;21.40;76.90
35637;DHT22;21758;43.542;1.462;2022-07-11T06:11:55;21.40;77.10
35637;DHT22;21758;43.542;1.462;2022-07-11T06:14:21;21.40;77.60
35637;DHT22;21758;43.542;1.462;2022-07-11T06:16:47;21.50;77.10
35637;DHT22;21758;43.542;1.462;2022-07-11T06:19:14;21.50;77.10
35637;DHT22;21758;43.542;1.462;2022-07-11T06:21:40;21.40;77.80
35637;DHT22;21758;43.542;1.462;2022-07-11T06:24:06;21.50;77.30
35637;DHT22;21758;43.542;1.462;2022-07-11T06:26:31;21.50;77.80
35637;DHT22;21758;43.542;1.462;2022-07-11T06:28:57;21.50;77.20
35637;DHT22;21758;43.542;1.462;2022-07-11T06:31:25;21.60;77.30
35637;DHT22;21758;43.542;1.462;2022-07-11T06:33:50;21.60;76.80
35637;DHT22;21758;43.542;1.462;2022-07-11T06:36:29;21.70;76.40
35637;DHT22;21758;43.542;1.462;2022-07-11T06:38:54;21.80;75.60
35637;DHT22;21758;43.542;1.462;2022-07-11T06:41:20;21.90;74.90
35637;DHT22;21758;43.542;1.462;2022-07-11T06:43:47;21.90;75.80
35637;DHT22;21758;43.542;1.462;2022-07-11T06:46:14;22.00;76.20
35637;DHT22;21758;43.542;1.462;2022-07-11T06:48:40;22.10;75.70
35637;DHT22;21758;43.542;1.462;2022-07-11T06:51:06;22.10;75.30
35637;DHT22;21758;43.542;1.462;2022-07-11T06:53:32;22.20;75.10
35637;DHT22;21758;43.542;1.462;2022-07-11T06:55:58;22.30;75.40
35637;DHT22;21758;43.542;1.462;2022-07-11T06:58:24;22.30;74.60
35637;DHT22;21758;43.542;1.462;2022-07-11T07:01:03;22.30;74.20
35637;DHT22;21758;43.542;1.462;2022-07-11T07:03:32;22.30;74.70
35637;DHT22;21758;43.542;1.462;2022-07-11T07:05:58;22.30;74.00
35637;DHT22;21758;43.542;1.462;2022-07-11T07:08:25;22.40;74.00
35637;DHT22;21758;43.542;1.462;2022-07-11T07:10:52;22.50;74.60
35637;DHT22;21758;43.542;1.462;2022-07-11T07:13:17;22.60;74.60
35637;DHT22;21758;43.542;1.462;2022-07-11T07:15:43;22.60;73.80
35637;DHT22;21758;43.542;1.462;2022-07-11T07:18:09;22.70;75.10
35637;DHT22;21758;43.542;1.462;2022-07-11T07:20:35;22.80;74.20
35637;DHT22;21758;43.542;1.462;2022-07-11T07:23:00;22.90;74.10
35637;DHT22;21758;43.542;1.462;2022-07-11T07:25:26;23.00;74.40
35637;DHT22;21758;43.542;1.462;2022-07-11T07:27:52;23.10;73.20
35637;DHT22;21758;43.542;1.462;2022-07-11T07:30:18;23.20;73.30
35637;DHT22;21758;43.542;1.462;2022-07-11T07:32:43;23.30;73.00
35637;DHT22;21758;43.542;1.462;2022-07-11T07:35:09;23.40;72.10
35637;DHT22;21758;43.542;1.462;2022-07-11T07:37:34;23.60;71.00
35637;DHT22;21758;43.542;1.462;2022-07-11T07:40:00;23.70;70.70
35637;DHT22;21758;43.542;1.462;2022-07-11T07:42:26;23.80;70.80
35637;DHT22;21758;43.542;1.462;2022-07-11T07:44:52;24.00;70.10
35637;DHT22;21758;43.542;1.462;2022-07-11T07:47:17;24.10;69.80
35637;DHT22;21758;43.542;1.462;2022-07-11T07:49:43;24.30;69.60
35637;DHT22;21758;43.542;1.462;2022-07-11T07:52:09;24.40;67.50
35637;DHT22;21758;43.542;1.462;2022-07-11T07:54:34;24.40;68.40
35637;DHT22;21758;43.542;1.462;2022-07-11T07:57:00;24.50;68.30
35637;DHT22;21758;43.542;1.462;2022-07-11T07:59:26;24.60;67.70
35637;DHT22;21758;43.542;1.462;2022-07-11T08:01:52;24.70;67.80
35637;DHT22;21758;43.542;1.462;2022-07-11T08:04:17;24.90;66.70
35637;DHT22;21758;43.542;1.462;2022-07-11T08:06:43;24.90;66.00
35637;DHT22;21758;43.542;1.462;2022-07-11T08:09:09;24.90;65.90
35637;DHT22;21758;43.542;1.462;2022-07-11T08:11:35;25.20;65.20
35637;DHT22;21758;43.542;1.462;2022-07-11T08:14:03;25.40;64.60
35637;DHT22;21758;43.542;1.462;2022-07-11T08:16:30;25.50;64.20
35637;DHT22;21758;43.542;1.462;2022-07-11T08:18:56;25.80;63.00
35637;DHT22;21758;43.542;1.462;2022-07-11T08:21:22;26.00;62.20
35637;DHT22;21758;43.542;1.462;2022-07-11T08:23:48;26.20;61.40
35637;DHT22;21758;43.542;1.462;2022-07-11T08:26:14;26.40;62.00
35637;DHT22;21758;43.542;1.462;2022-07-11T08:28:40;26.60;60.50
35637;DHT22;21758;43.542;1.462;2022-07-11T08:31:06;26.80;59.90
35637;DHT22;21758;43.542;1.462;2022-07-11T08:33:31;27.00;58.80
35637;DHT22;21758;43.542;1.462;2022-07-11T08:35:57;27.30;59.30
35637;DHT22;21758;43.542;1.462;2022-07-11T08:38:23;27.60;59.00
35637;DHT22;21758;43.542;1.462;2022-07-11T08:40:49;27.80;57.90
35637;DHT22;21758;43.542;1.462;2022-07-11T08:43:18;28.10;57.80
35637;DHT22;21758;43.542;1.462;2022-07-11T08:45:47;28.30;56.50
35637;DHT22;21758;43.542;1.462;2022-07-11T08:48:13;28.50;56.40
35637;DHT22;21758;43.542;1.462;2022-07-11T08:50:39;28.60;55.30
35637;DHT22;21758;43.542;1.462;2022-07-11T08:53:05;28.90;55.50
35637;DHT22;21758;43.542;1.462;2022-07-11T08:55:31;29.10;54.50
35637;DHT22;21758;43.542;1.462;2022-07-11T08:57:57;29.40;54.70
35637;DHT22;21758;43.542;1.462;2022-07-11T09:00:23;29.60;53.90
35637;DHT22;21758;43.542;1.462;2022-07-11T09:02:49;29.60;52.50
35637;DHT22;21758;43.542;1.462;2022-07-11T09:05:15;29.80;52.90
35637;DHT22;21758;43.542;1.462;2022-07-11T09:07:49;29.80;52.40
35637;DHT22;21758;43.542;1.462;2022-07-11T09:10:16;30.10;52.80
35637;DHT22;21758;43.542;1.462;2022-07-11T09:13:03;30.10;51.50
35637;DHT22;21758;43.542;1.462;2022-07-11T09:15:33;30.00;50.70
35637;DHT22;21758;43.542;1.462;2022-07-11T09:17:59;30.20;49.90
35637;DHT22;21758;43.542;1.462;2022-07-11T09:20:24;30.40;49.10
35637;DHT22;21758;43.542;1.462;2022-07-11T09:22:50;30.50;49.20
35637;DHT22;21758;43.542;1.462;2022-07-11T09:25:43;30.80;50.00
35637;DHT22;21758;43.542;1.462;2022-07-11T09:28:09;31.20;49.50
35637;DHT22;21758;43.542;1.462;2022-07-11T09:30:37;31.00;48.70
35637;DHT22;21758;43.542;1.462;2022-07-11T09:33:08;31.10;47.80
35637;DHT22;21758;43.542;1.462;2022-07-11T09:35:35;31.50;49.60
35637;DHT22;21758;43.542;1.462;2022-07-11T09:38:06;31.50;46.80
35637;DHT22;21758;43.542;1.462;2022-07-11T09:40:32;31.80;47.30
35637;DHT22;21758;43.542;1.462;2022-07-11T09:42:59;31.90;45.50
35637;DHT22;21758;43.542;1.462;2022-07-11T09:45:28;32.00;45.60
35637;DHT22;21758;43.542;1.462;2022-07-11T09:47:57;32.10;46.60
35637;DHT22;21758;43.542;1.462;2022-07-11T09:50:29;32.40;47.80
35637;DHT22;21758;43.542;1.462;2022-07-11T09:53:01;32.50;45.80
35637;DHT22;21758;43.542;1.462;2022-07-11T09:55:29;32.50;45.20
35637;DHT22;21758;43.542;1.462;2022-07-11T09:57:55;32.10;46.40
35637;DHT22;21758;43.542;1.462;2022-07-11T10:00:20;32.50;45.60
35637;DHT22;21758;43.542;1.462;2022-07-11T10:02:47;32.70;46.30
35637;DHT22;21758;43.542;1.462;2022-07-11T10:05:12;32.90;45.30
35637;DHT22;21758;43.542;1.462;2022-07-11T10:07:38;32.20;44.40
35637;DHT22;21758;43.542;1.462;2022-07-11T10:10:06;32.40;45.30
35637;DHT22;21758;43.542;1.462;2022-07-11T10:12:33;31.50;46.90
35637;DHT22;21758;43.542;1.462;2022-07-11T10:15:03;31.60;46.60
35637;DHT22;21758;43.542;1.462;2022-07-11T10:17:41;32.30;44.90
35637;DHT22;21758;43.542;1.462;2022-07-11T10:21:09;32.60;45.90
35637;DHT22;21758;43.542;1.462;2022-07-11T10:23:19;32.30;46.20
35637;DHT22;21758;43.542;1.462;2022-07-11T10:26:04;32.60;46.60
35637;DHT22;21758;43.542;1.462;2022-07-11T10:31:23;33.10;44.70
35637;DHT22;21758;43.542;1.462;2022-07-11T10:34:06;32.90;44.50
35637;DHT22;21758;43.542;1.462;2022-07-11T10:36:40;32.60;45.20
35637;DHT22;21758;43.542;1.462;2022-07-11T10:41:42;32.80;44.40
35637;DHT22;21758;43.542;1.462;2022-07-11T10:44:08;33.30;43.70
35637;DHT22;21758;43.542;1.462;2022-07-11T10:46:35;33.50;43.60
35637;DHT22;21758;43.542;1.462;2022-07-11T10:51:57;32.30;44.70
35637;DHT22;21758;43.542;1.462;2022-07-11T10:57:16;33.40;45.10
35637;DHT22;21758;43.542;1.462;2022-07-11T11:00:05;33.80;43.30
35637;DHT22;21758;43.542;1.462;2022-07-11T11:03:00;34.30;41.50
35637;DHT22;21758;43.542;1.462;2022-07-11T11:14:23;34.60;40.60
35637;DHT22;21758;43.542;1.462;2022-07-11T11:16:52;35.00;41.20
35637;DHT22;21758;43.542;1.462;2022-07-11T11:22:15;34.90;39.60
35637;DHT22;21758;43.542;1.462;2022-07-11T11:24:43;34.60;39.70
35637;DHT22;21758;43.542;1.462;2022-07-11T11:27:17;34.20;40.10
35637;DHT22;21758;43.542;1.462;2022-07-11T11:29:44;34.40;40.90
35637;DHT22;21758;43.542;1.462;2022-07-11T11:32:10;34.40;41.50
35637;DHT22;21758;43.542;1.462;2022-07-11T11:34:36;34.00;40.50
35637;DHT22;21758;43.542;1.462;2022-07-11T11:37:02;34.50;40.00
35637;DHT22;21758;43.542;1.462;2022-07-11T11:39:31;35.10;41.50
35637;DHT22;21758;43.542;1.462;2022-07-11T11:42:11;34.60;39.80
35637;DHT22;21758;43.542;1.462;2022-07-11T11:45:10;34.50;40.50
35637;DHT22;21758;43.542;1.462;2022-07-11T11:47:47;34.80;40.70
35637;DHT22;21758;43.542;1.462;2022-07-11T11:50:16;35.20;40.10
35637;DHT22;21758;43.542;1.462;2022-07-11T11:52:41;35.00;39.80
35637;DHT22;21758;43.542;1.462;2022-07-11T11:55:08;35.00;39.60
35637;DHT22;21758;43.542;1.462;2022-07-11T11:57:38;34.70;40.90
35637;DHT22;21758;43.542;1.462;2022-07-11T12:00:13;34.80;41.00
35637;DHT22;21758;43.542;1.462;2022-07-11T12:02:45;35.00;39.80
35637;DHT22;21758;43.542;1.462;2022-07-11T12:05:11;34.90;39.80
35637;DHT22;21758;43.542;1.462;2022-07-11T12:07:36;35.10;39.40
35637;DHT22;21758;43.542;1.462;2022-07-11T12:10:02;35.20;40.10
35637;DHT22;21758;43.542;1.462;2022-07-11T12:12:30;35.50;39.00
35637;DHT22;21758;43.542;1.462;2022-07-11T12:15:32;35.60;38.90
35637;DHT22;21758;43.542;1.462;2022-07-11T12:18:20;36.00;39.70
35637;DHT22;21758;43.542;1.462;2022-07-11T12:20:46;35.90;38.90
35637;DHT22;21758;43.542;1.462;2022-07-11T12:23:16;35.70;39.70
35637;DHT22;21758;43.542;1.462;2022-07-11T12:25:42;35.30;39.10
35637;DHT22;21758;43.542;1.462;2022-07-11T12:28:09;35.70;39.20
35637;DHT22;21758;43.542;1.462;2022-07-11T12:30:36;36.00;39.30
35637;DHT22;21758;43.542;1.462;2022-07-11T12:33:10;36.00;38.20
35637;DHT22;21758;43.542;1.462;2022-07-11T12:35:44;36.30;38.20
35637;DHT22;21758;43.542;1.462;2022-07-11T12:38:17;36.10;37.50
35637;DHT22;21758;43.542;1.462;2022-07-11T12:41:03;36.20;36.80
35637;DHT22;21758;43.542;1.462;2022-07-11T12:44:02;36.20;37.80
35637;DHT22;21758;43.542;1.462;2022-07-11T12:46:46;36.10;38.40
35637;DHT22;21758;43.542;1.462;2022-07-11T12:49:15;36.30;37.70
35637;DHT22;21758;43.542;1.462;2022-07-11T12:51:43;36.20;38.10
35637;DHT22;21758;43.542;1.462;2022-07-11T12:54:14;36.10;37.00
35637;DHT22;21758;43.542;1.462;2022-07-11T12:56:41;36.00;37.40
35637;DHT22;21758;43.542;1.462;2022-07-11T12:59:21;36.40;38.00
35637;DHT22;21758;43.542;1.462;2022-07-11T13:02:04;36.60;37.00
35637;DHT22;21758;43.542;1.462;2022-07-11T13:04:34;36.30;36.70
35637;DHT22;21758;43.542;1.462;2022-07-11T13:10:06;36.20;37.00
35637;DHT22;21758;43.542;1.462;2022-07-11T13:12:31;36.40;36.50
35637;DHT22;21758;43.542;1.462;2022-07-11T13:14:59;36.40;37.00
35637;DHT22;21758;43.542;1.462;2022-07-11T13:17:38;35.80;36.50
35637;DHT22;21758;43.542;1.462;2022-07-11T13:20:09;35.60;38.10
35637;DHT22;21758;43.542;1.462;2022-07-11T13:22:36;36.00;37.00
35637;DHT22;21758;43.542;1.462;2022-07-11T13:25:02;35.40;36.80
35637;DHT22;21758;43.542;1.462;2022-07-11T13:27:29;35.50;36.70
35637;DHT22;21758;43.542;1.462;2022-07-11T13:29:55;35.80;37.70
35637;DHT22;21758;43.542;1.462;2022-07-11T13:32:21;35.60;37.30
35637;DHT22;21758;43.542;1.462;2022-07-11T13:34:46;35.90;37.40
35637;DHT22;21758;43.542;1.462;2022-07-11T13:37:17;35.70;36.80
35637;DHT22;21758;43.542;1.462;2022-07-11T13:39:43;35.30;36.50
35637;DHT22;21758;43.542;1.462;2022-07-11T13:42:09;35.70;36.50
35637;DHT22;21758;43.542;1.462;2022-07-11T13:44:36;36.00;35.40
35637;DHT22;21758;43.542;1.462;2022-07-11T13:47:01;36.10;36.60
35637;DHT22;21758;43.542;1.462;2022-07-11T13:49:27;36.30;35.70
35637;DHT22;21758;43.542;1.462;2022-07-11T14:00:15;36.10;37.10
35637;DHT22;21758;43.542;1.462;2022-07-11T14:02:41;36.20;36.80
35637;DHT22;21758;43.542;1.462;2022-07-11T14:05:07;36.30;37.10
35637;DHT22;21758;43.542;1.462;2022-07-11T14:07:35;35.90;35.90
35637;DHT22;21758;43.542;1.462;2022-07-11T14:10:01;35.90;35.90
35637;DHT22;21758;43.542;1.462;2022-07-11T14:12:27;36.30;36.50
35637;DHT22;21758;43.542;1.462;2022-07-11T14:14:54;36.10;36.80
35637;DHT22;21758;43.542;1.462;2022-07-11T14:17:20;36.10;37.30
35637;DHT22;21758;43.542;1.462;2022-07-11T14:19:46;35.80;35.50
35637;DHT22;21758;43.542;1.462;2022-07-11T14:22:13;35.40;36.90
35637;DHT22;21758;43.542;1.462;2022-07-11T14:24:39;35.20;35.90
35637;DHT22;21758;43.542;1.462;2022-07-11T14:27:04;35.50;35.90
35637;DHT22;21758;43.542;1.462;2022-07-11T14:29:30;35.80;35.70
35637;DHT22;21758;43.542;1.462;2022-07-11T14:31:57;35.90;36.90
35637;DHT22;21758;43.542;1.462;2022-07-11T14:34:24;36.00;36.40
35637;DHT22;21758;43.542;1.462;2022-07-11T14:36:50;36.00;35.30
35637;DHT22;21758;43.542;1.462;2022-07-11T14:39:16;36.10;35.50
35637;DHT22;21758;43.542;1.462;2022-07-11T14:41:42;36.00;35.00
35637;DHT22;21758;43.542;1.462;2022-07-11T14:44:11;35.60;35.10
35637;DHT22;21758;43.542;1.462;2022-07-11T14:46:37;35.30;35.60
35637;DHT22;21758;43.542;1.462;2022-07-11T14:49:04;35.40;36.20
35637;DHT22;21758;43.542;1.462;2022-07-11T14:51:34;35.40;36.50
35637;DHT22;21758;43.542;1.462;2022-07-11T14:54:00;35.50;36.00
35637;DHT22;21758;43.542;1.462;2022-07-11T14:56:25;36.10;34.80
35637;DHT22;21758;43.542;1.462;2022-07-11T14:58:51;35.70;34.60
35637;DHT22;21758;43.542;1.462;2022-07-11T15:01:16;35.70;35.10
35637;DHT22;21758;43.542;1.462;2022-07-11T15:03:42;35.70;35.00
35637;DHT22;21758;43.542;1.462;2022-07-11T15:06:14;35.90;34.90
35637;DHT22;21758;43.542;1.462;2022-07-11T15:08:40;35.70;33.40
35637;DHT22;21758;43.542;1.462;2022-07-11T15:11:24;35.50;34.10
35637;DHT22;21758;43.542;1.462;2022-07-11T15:14:10;35.90;34.30
35637;DHT22;21758;43.542;1.462;2022-07-11T15:16:36;36.00;34.40
35637;DHT22;21758;43.542;1.462;2022-07-11T15:19:04;36.00;34.30
35637;DHT22;21758;43.542;1.462;2022-07-11T15:52:29;35.80;35.90
35637;DHT22;21758;43.542;1.462;2022-07-11T15:54:55;35.60;35.70
35637;DHT22;21758;43.542;1.462;2022-07-11T15:57:20;35.80;36.10
35637;DHT22;21758;43.542;1.462;2022-07-11T15:59:46;36.00;36.90
35637;DHT22;21758;43.542;1.462;2022-07-11T16:02:12;36.10;36.10
35637;DHT22;21758;43.542;1.462;2022-07-11T16:04:37;36.20;35.70
35637;DHT22;21758;43.542;1.462;2022-07-11T16:07:03;36.10;36.10
35637;DHT22;21758;43.542;1.462;2022-07-11T16:09:29;36.20;35.80
35637;DHT22;21758;43.542;1.462;2022-07-11T16:11:55;35.90;36.20
35637;DHT22;21758;43.542;1.462;2022-07-11T16:14:20;35.90;36.60
35637;DHT22;21758;43.542;1.462;2022-07-11T16:16:46;35.80;36.70
35637;DHT22;21758;43.542;1.462;2022-07-11T16:19:12;35.80;36.90
35637;DHT22;21758;43.542;1.462;2022-07-11T16:21:38;35.80;37.00
35637;DHT22;21758;43.542;1.462;2022-07-11T16:24:04;35.90;37.20
35637;DHT22;21758;43.542;1.462;2022-07-11T16:26:30;35.80;37.10
35637;DHT22;21758;43.542;1.462;2022-07-11T16:28:55;35.80;36.20
35637;DHT22;21758;43.542;1.462;2022-07-11T16:31:22;35.70;36.20
35637;DHT22;21758;43.542;1.462;2022-07-11T16:33:48;35.80;36.10
35637;DHT22;21758;43.542;1.462;2022-07-11T16:36:14;35.90;36.20
35637;DHT22;21758;43.542;1.462;2022-07-11T16:38:40;35.80;36.80