sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34241;BME280;20503;50.200;19.508;2023-02-26T00:01:17;100301.56;;;0.80;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T00:06:25;100310.97;;;0.76;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T00:11:32;100312.54;;;0.86;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T00:16:40;100318.94;;;0.85;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T00:21:47;100326.66;;;0.80;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T00:26:56;100326.30;;;0.75;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T00:32:03;100334.20;;;0.77;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T00:42:26;100355.29;;;0.64;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T00:52:55;100366.61;;;0.67;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T00:57:59;100373.77;;;0.59;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T01:03:01;100376.60;;;0.57;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T01:08:14;100388.60;;;0.63;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T01:13:20;100383.91;;;0.65;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T01:18:28;100380.84;;;0.60;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T01:23:39;100362.77;;;0.52;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T01:28:44;100363.95;;;0.50;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T01:33:53;100369.33;;;0.50;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T01:44:25;100361.72;;;0.45;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T01:49:28;100372.94;;;0.41;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T01:54:35;100379.54;;;0.29;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T01:59:43;100404.00;;;0.35;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T02:04:48;100400.93;;;0.30;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T02:09:50;100402.24;;;0.26;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T02:35:56;100455.70;;;0.12;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T02:46:22;100459.09;;;0.14;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T02:51:33;100474.22;;;0.15;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T02:56:46;100474.29;;;0.05;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T03:07:05;100465.95;;;-0.01;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T03:12:06;100475.02;;;-0.02;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T03:17:17;100484.14;;;-0.12;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T03:27:38;100513.62;;;-0.20;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T03:32:56;100534.70;;;-0.25;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T03:38:00;100528.59;;;-0.18;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T03:43:09;100543.91;;;-0.28;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T03:48:19;100546.77;;;-0.39;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T03:53:26;100552.02;;;-0.37;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T03:58:29;100562.77;;;-0.37;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T04:08:46;100568.84;;;-0.35;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T04:13:48;100577.20;;;-0.38;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T04:18:51;100584.97;;;-0.35;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T04:23:54;100579.91;;;-0.48;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T04:28:56;100607.59;;;-0.38;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T04:34:00;100605.20;;;-0.41;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T04:39:03;100607.30;;;-0.35;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T04:44:05;100632.49;;;-0.36;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T04:49:06;100626.58;;;-0.39;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T04:54:08;100634.77;;;-0.41;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T04:59:09;100645.40;;;-0.49;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T05:04:10;100643.13;;;-0.53;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T05:09:12;100650.33;;;-0.54;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T05:14:14;100671.53;;;-0.51;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T05:19:20;100683.73;;;-0.47;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T05:24:29;100703.37;;;-0.56;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T05:29:36;100707.34;;;-0.50;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T05:34:43;100718.51;;;-0.55;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T05:39:50;100733.51;;;-0.52;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T05:44:58;100734.20;;;-0.60;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T05:50:06;100756.00;;;-0.53;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T05:55:12;100754.42;;;-0.56;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T06:00:20;100767.16;;;-0.58;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T06:05:28;100786.39;;;-0.53;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T06:10:35;100793.91;;;-0.47;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T06:15:43;100803.96;;;-0.49;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T06:20:52;100802.13;;;-0.39;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T06:25:57;100813.35;;;-0.24;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T06:31:05;100823.25;;;-0.06;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T06:36:14;100829.63;;;0.31;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T06:41:23;100832.45;;;0.58;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T06:46:30;100839.52;;;0.59;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T06:51:38;100849.45;;;0.49;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T06:56:46;100863.46;;;0.62;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T07:01:54;100857.38;;;0.60;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T07:07:02;100860.95;;;0.51;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T07:12:10;100874.09;;;0.16;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T07:17:18;100880.70;;;-0.16;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T07:22:26;100890.45;;;-0.25;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T07:27:35;100892.06;;;-0.03;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T07:32:42;100900.59;;;0.30;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T07:37:50;100915.61;;;0.23;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T07:42:58;100912.22;;;0.68;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T07:48:07;100929.09;;;0.61;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T07:53:14;100928.73;;;1.21;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T07:58:22;100926.12;;;0.83;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T08:03:30;100935.44;;;0.22;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T08:08:38;100934.33;;;0.81;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T08:13:46;100938.83;;;1.55;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T08:18:54;100946.04;;;2.45;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T08:24:02;100951.41;;;3.15;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T08:29:09;100961.63;;;3.71;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T08:34:17;100961.12;;;3.25;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T08:39:24;100956.26;;;3.54;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T08:44:32;100971.76;;;4.52;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T08:49:39;100990.67;;;3.44;75.92
34241;BME280;20503;50.200;19.508;2023-02-26T08:54:47;100999.69;;;2.30;78.12
34241;BME280;20503;50.200;19.508;2023-02-26T08:59:55;101007.30;;;2.89;79.60
34241;BME280;20503;50.200;19.508;2023-02-26T09:05:07;101021.86;;;2.34;80.39
34241;BME280;20503;50.200;19.508;2023-02-26T09:10:13;101008.35;;;2.34;79.87
34241;BME280;20503;50.200;19.508;2023-02-26T09:15:17;101038.80;;;1.99;82.66
34241;BME280;20503;50.200;19.508;2023-02-26T09:20:24;101053.12;;;2.00;87.08
34241;BME280;20503;50.200;19.508;2023-02-26T09:25:32;101057.95;;;1.22;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T09:30:40;101061.52;;;1.04;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T09:35:49;101074.95;;;1.61;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T09:41:07;101088.02;;;1.56;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T09:51:28;101091.66;;;1.83;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T09:56:33;101098.51;;;1.68;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T10:01:46;101107.55;;;1.86;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T10:07:00;101101.45;;;1.84;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T10:12:15;101104.47;;;1.72;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T10:17:48;101115.25;;;1.81;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T10:22:43;101099.40;;;2.95;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T10:38:18;101154.02;;;-0.15;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T10:43:32;101150.88;;;-0.20;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T10:53:56;101182.78;;;0.64;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T10:58:58;101171.15;;;1.13;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T11:04:09;101173.75;;;1.90;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T11:09:19;101182.75;;;2.36;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T11:14:24;101172.00;;;2.54;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T11:19:36;101174.90;;;3.06;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T11:24:46;101184.20;;;2.94;99.22
34241;BME280;20503;50.200;19.508;2023-02-26T11:29:57;101179.73;;;3.30;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T11:35:06;101208.96;;;2.99;95.93
34241;BME280;20503;50.200;19.508;2023-02-26T11:40:16;101208.24;;;2.05;97.24
34241;BME280;20503;50.200;19.508;2023-02-26T11:45:20;101220.16;;;1.93;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T11:50:22;101229.13;;;2.03;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T11:55:34;101249.98;;;1.64;98.97
34241;BME280;20503;50.200;19.508;2023-02-26T12:00:38;101253.97;;;1.88;99.31
34241;BME280;20503;50.200;19.508;2023-02-26T12:05:42;101244.75;;;2.00;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T12:10:57;101256.96;;;1.94;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T12:26:38;101273.45;;;0.34;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T12:42:23;101284.80;;;0.58;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T13:08:33;101294.28;;;1.12;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T13:24:11;101336.99;;;0.46;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T13:29:23;101347.00;;;0.55;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T13:34:36;101367.93;;;0.51;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T13:39:54;101384.80;;;0.53;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T13:50:25;101396.87;;;0.38;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T14:11:24;101420.27;;;0.38;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T14:16:28;101430.77;;;0.41;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T14:21:36;101426.28;;;0.30;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T14:26:44;101421.70;;;0.42;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T14:32:11;101441.62;;;0.50;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T14:37:05;101445.73;;;0.34;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T14:42:15;101454.76;;;0.33;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T14:47:18;101461.73;;;0.35;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T14:52:33;101455.54;;;0.24;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T15:18:49;101503.51;;;-0.03;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T15:23:57;101516.49;;;0.03;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T15:29:04;101520.02;;;0.03;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T15:34:11;101527.36;;;0.01;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T15:39:15;101530.55;;;-0.15;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T15:44:29;101516.11;;;-0.47;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T15:49:32;101523.55;;;-0.51;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T15:54:42;101532.83;;;-0.55;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T15:59:47;101537.23;;;-0.54;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T16:04:51;101560.20;;;-0.50;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T16:09:54;101567.53;;;-0.52;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T16:14:58;101575.84;;;-0.55;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T16:20:05;101590.40;;;-0.46;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T16:25:26;101604.32;;;-0.52;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T16:30:30;101612.39;;;-0.52;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T16:35:37;101617.03;;;-0.54;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T16:40:40;101621.43;;;-0.53;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T16:45:48;101624.96;;;-0.53;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T16:50:59;101631.06;;;-0.62;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T16:56:02;101622.12;;;-0.62;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T17:01:24;101634.00;;;-0.54;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T17:06:27;101637.27;;;-0.61;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T17:11:45;101637.42;;;-0.52;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T17:16:50;101636.69;;;-0.54;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T17:21:53;101654.57;;;-0.42;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T17:26:58;101660.19;;;-0.45;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T17:32:01;101674.23;;;-0.41;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T17:37:03;101693.45;;;-0.35;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T17:42:16;101697.48;;;-0.40;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T17:47:24;101707.02;;;-0.36;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T17:52:29;101687.18;;;-0.46;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T17:57:32;101690.01;;;-0.48;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T18:02:34;101691.14;;;-0.39;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T18:07:36;101707.41;;;-0.30;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T18:12:39;101720.13;;;-0.32;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T18:22:40;101733.15;;;-0.15;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T18:27:52;101729.20;;;-0.22;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T18:33:01;101732.13;;;-0.25;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T18:38:07;101743.38;;;-0.20;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T18:43:11;101723.79;;;-0.33;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T18:48:19;101741.34;;;-0.40;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T18:53:26;101752.73;;;-0.36;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T18:58:34;101771.39;;;-0.46;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T19:03:41;101780.63;;;-0.50;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T19:08:49;101781.68;;;-0.40;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T19:13:57;101775.83;;;-0.34;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T19:19:06;101784.36;;;-0.40;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T19:24:14;101793.06;;;-0.36;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T19:29:21;101798.45;;;-0.36;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T19:34:29;101798.14;;;-0.44;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T19:39:36;101804.66;;;-0.36;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T19:44:44;101798.67;;;-0.39;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T19:49:53;101811.81;;;-0.47;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T19:54:59;101814.40;;;-0.46;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T20:00:11;101827.89;;;-0.35;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T20:05:15;101832.20;;;-0.32;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T20:10:23;101845.13;;;-0.37;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T20:15:31;101846.44;;;-0.43;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T20:20:39;101848.05;;;-0.40;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T20:25:47;101843.98;;;-0.46;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T20:30:56;101845.88;;;-0.35;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T20:36:05;101852.96;;;-0.34;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T20:41:10;101858.67;;;-0.39;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T20:46:18;101864.19;;;-0.40;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T20:51:26;101867.95;;;-0.43;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T20:56:33;101873.78;;;-0.49;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T21:01:41;101877.21;;;-0.47;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T21:06:49;101879.03;;;-0.47;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T21:11:56;101876.24;;;-0.46;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T21:17:04;101875.03;;;-0.42;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T21:22:14;101874.40;;;-0.45;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T21:27:19;101884.54;;;-0.49;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T21:32:28;101887.96;;;-0.47;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T21:37:37;101889.91;;;-0.49;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T21:42:44;101888.94;;;-0.60;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T21:47:52;101889.63;;;-0.69;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T21:53:00;101899.20;;;-0.78;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T21:58:07;101898.88;;;-0.73;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T22:03:15;101911.22;;;-0.71;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T22:08:22;101903.28;;;-0.72;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T22:13:29;101908.43;;;-0.69;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T22:18:38;101909.28;;;-0.69;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T22:23:45;101924.33;;;-0.66;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T22:28:54;101922.71;;;-0.69;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T22:34:01;101930.58;;;-0.66;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T22:39:09;101943.24;;;-0.68;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T22:44:16;101939.80;;;-0.70;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T22:49:24;101947.03;;;-0.70;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T22:54:31;101928.77;;;-0.90;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T22:59:39;101944.66;;;-0.75;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T23:04:47;101955.41;;;-0.75;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T23:09:53;101958.32;;;-0.78;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T23:15:01;101964.52;;;-0.77;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T23:20:12;101977.65;;;-0.73;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T23:25:17;101979.59;;;-0.75;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T23:30:26;101972.28;;;-0.73;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T23:35:34;101984.96;;;-0.75;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T23:40:41;101990.12;;;-0.72;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T23:45:49;101990.12;;;-0.72;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T23:50:56;101996.56;;;-0.74;100.00
34241;BME280;20503;50.200;19.508;2023-02-26T23:56:06;101997.65;;;-0.77;100.00
