sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37349;SDS011;23231;52.358;4.926;2022-12-07T00:04:20;10.13;;;3.00;;
37349;SDS011;23231;52.358;4.926;2022-12-07T00:09:21;8.83;;;1.90;;
37349;SDS011;23231;52.358;4.926;2022-12-07T00:14:21;9.17;;;1.70;;
37349;SDS011;23231;52.358;4.926;2022-12-07T00:19:22;8.17;;;2.43;;
37349;SDS011;23231;52.358;4.926;2022-12-07T00:24:22;8.50;;;1.83;;
37349;SDS011;23231;52.358;4.926;2022-12-07T00:29:22;5.67;;;1.33;;
37349;SDS011;23231;52.358;4.926;2022-12-07T00:34:23;7.93;;;1.30;;
37349;SDS011;23231;52.358;4.926;2022-12-07T00:39:23;8.67;;;2.60;;
37349;SDS011;23231;52.358;4.926;2022-12-07T00:44:24;8.67;;;3.30;;
37349;SDS011;23231;52.358;4.926;2022-12-07T00:49:24;9.47;;;2.33;;
37349;SDS011;23231;52.358;4.926;2022-12-07T00:54:25;7.63;;;1.83;;
37349;SDS011;23231;52.358;4.926;2022-12-07T00:59:25;6.80;;;1.73;;
37349;SDS011;23231;52.358;4.926;2022-12-07T01:04:25;9.23;;;2.90;;
37349;SDS011;23231;52.358;4.926;2022-12-07T01:09:26;8.13;;;2.30;;
37349;SDS011;23231;52.358;4.926;2022-12-07T01:14:26;7.97;;;1.90;;
37349;SDS011;23231;52.358;4.926;2022-12-07T01:19:26;7.67;;;1.73;;
37349;SDS011;23231;52.358;4.926;2022-12-07T01:24:27;8.00;;;2.20;;
37349;SDS011;23231;52.358;4.926;2022-12-07T01:29:27;11.13;;;2.77;;
37349;SDS011;23231;52.358;4.926;2022-12-07T01:34:28;9.13;;;2.47;;
37349;SDS011;23231;52.358;4.926;2022-12-07T01:39:28;7.03;;;2.60;;
37349;SDS011;23231;52.358;4.926;2022-12-07T01:44:29;9.57;;;5.00;;
37349;SDS011;23231;52.358;4.926;2022-12-07T01:54:43;10.77;;;1.83;;
37349;SDS011;23231;52.358;4.926;2022-12-07T01:59:44;5.23;;;1.57;;
37349;SDS011;23231;52.358;4.926;2022-12-07T02:04:46;5.47;;;1.40;;
37349;SDS011;23231;52.358;4.926;2022-12-07T02:09:46;4.97;;;1.90;;
37349;SDS011;23231;52.358;4.926;2022-12-07T02:14:46;9.80;;;2.67;;
37349;SDS011;23231;52.358;4.926;2022-12-07T02:20:09;6.23;;;1.83;;
37349;SDS011;23231;52.358;4.926;2022-12-07T02:30:40;6.33;;;1.30;;
37349;SDS011;23231;52.358;4.926;2022-12-07T02:40:55;12.20;;;1.77;;
37349;SDS011;23231;52.358;4.926;2022-12-07T02:46:05;7.38;;;1.60;;
37349;SDS011;23231;52.358;4.926;2022-12-07T02:51:08;9.30;;;2.57;;
37349;SDS011;23231;52.358;4.926;2022-12-07T02:56:27;10.97;;;2.40;;
37349;SDS011;23231;52.358;4.926;2022-12-07T03:01:39;9.57;;;2.40;;
37349;SDS011;23231;52.358;4.926;2022-12-07T03:06:43;11.33;;;3.00;;
37349;SDS011;23231;52.358;4.926;2022-12-07T03:11:50;10.60;;;2.00;;
37349;SDS011;23231;52.358;4.926;2022-12-07T03:17:17;6.83;;;2.20;;
37349;SDS011;23231;52.358;4.926;2022-12-07T03:22:21;10.77;;;2.00;;
37349;SDS011;23231;52.358;4.926;2022-12-07T03:42:56;9.57;;;1.93;;
37349;SDS011;23231;52.358;4.926;2022-12-07T03:48:05;8.67;;;2.10;;
37349;SDS011;23231;52.358;4.926;2022-12-07T03:53:17;11.30;;;2.67;;
37349;SDS011;23231;52.358;4.926;2022-12-07T03:58:19;7.20;;;2.33;;
37349;SDS011;23231;52.358;4.926;2022-12-07T04:03:20;12.00;;;2.80;;
37349;SDS011;23231;52.358;4.926;2022-12-07T04:08:21;5.10;;;2.00;;
37349;SDS011;23231;52.358;4.926;2022-12-07T04:13:21;8.00;;;1.83;;
37349;SDS011;23231;52.358;4.926;2022-12-07T04:18:22;4.30;;;1.20;;
37349;SDS011;23231;52.358;4.926;2022-12-07T04:23:22;8.30;;;1.50;;
37349;SDS011;23231;52.358;4.926;2022-12-07T04:28:23;6.30;;;1.50;;
37349;SDS011;23231;52.358;4.926;2022-12-07T04:33:23;4.90;;;1.70;;
37349;SDS011;23231;52.358;4.926;2022-12-07T04:38:23;7.07;;;1.70;;
37349;SDS011;23231;52.358;4.926;2022-12-07T04:43:24;8.30;;;1.80;;
37349;SDS011;23231;52.358;4.926;2022-12-07T04:48:24;12.23;;;2.20;;
37349;SDS011;23231;52.358;4.926;2022-12-07T04:53:24;12.37;;;3.23;;
37349;SDS011;23231;52.358;4.926;2022-12-07T04:58:25;14.07;;;6.23;;
37349;SDS011;23231;52.358;4.926;2022-12-07T05:03:25;20.17;;;9.63;;
37349;SDS011;23231;52.358;4.926;2022-12-07T05:08:26;22.47;;;9.53;;
37349;SDS011;23231;52.358;4.926;2022-12-07T05:13:26;15.07;;;3.27;;
37349;SDS011;23231;52.358;4.926;2022-12-07T05:18:27;9.13;;;2.33;;
37349;SDS011;23231;52.358;4.926;2022-12-07T05:23:27;10.07;;;4.00;;
37349;SDS011;23231;52.358;4.926;2022-12-07T05:28:28;16.30;;;5.83;;
37349;SDS011;23231;52.358;4.926;2022-12-07T05:33:28;8.70;;;2.00;;
37349;SDS011;23231;52.358;4.926;2022-12-07T05:38:28;5.07;;;1.13;;
37349;SDS011;23231;52.358;4.926;2022-12-07T05:43:29;6.70;;;1.43;;
37349;SDS011;23231;52.358;4.926;2022-12-07T05:48:29;10.23;;;2.17;;
37349;SDS011;23231;52.358;4.926;2022-12-07T05:53:30;16.00;;;8.10;;
37349;SDS011;23231;52.358;4.926;2022-12-07T05:58:30;16.33;;;12.67;;
37349;SDS011;23231;52.358;4.926;2022-12-07T06:03:49;21.13;;;13.60;;
37349;SDS011;23231;52.358;4.926;2022-12-07T06:08:50;17.60;;;11.87;;
37349;SDS011;23231;52.358;4.926;2022-12-07T06:13:50;20.23;;;10.93;;
37349;SDS011;23231;52.358;4.926;2022-12-07T06:18:50;15.13;;;7.63;;
37349;SDS011;23231;52.358;4.926;2022-12-07T06:23:51;5.33;;;1.40;;
37349;SDS011;23231;52.358;4.926;2022-12-07T06:28:51;10.53;;;1.57;;
37349;SDS011;23231;52.358;4.926;2022-12-07T06:33:56;11.00;;;2.00;;
37349;SDS011;23231;52.358;4.926;2022-12-07T06:39:00;6.63;;;1.27;;
37349;SDS011;23231;52.358;4.926;2022-12-07T06:44:02;12.13;;;1.80;;
37349;SDS011;23231;52.358;4.926;2022-12-07T06:49:04;9.47;;;2.80;;
37349;SDS011;23231;52.358;4.926;2022-12-07T06:54:05;9.77;;;4.77;;
37349;SDS011;23231;52.358;4.926;2022-12-07T06:59:06;10.30;;;3.77;;
37349;SDS011;23231;52.358;4.926;2022-12-07T07:04:06;7.50;;;2.23;;
37349;SDS011;23231;52.358;4.926;2022-12-07T07:09:07;7.87;;;2.70;;
37349;SDS011;23231;52.358;4.926;2022-12-07T07:14:09;8.13;;;2.77;;
37349;SDS011;23231;52.358;4.926;2022-12-07T07:19:09;9.53;;;2.47;;
37349;SDS011;23231;52.358;4.926;2022-12-07T07:24:10;9.03;;;2.60;;
37349;SDS011;23231;52.358;4.926;2022-12-07T07:29:10;6.30;;;1.93;;
37349;SDS011;23231;52.358;4.926;2022-12-07T07:34:10;7.13;;;2.13;;
37349;SDS011;23231;52.358;4.926;2022-12-07T07:39:11;16.13;;;3.10;;
37349;SDS011;23231;52.358;4.926;2022-12-07T07:44:14;10.17;;;2.00;;
37349;SDS011;23231;52.358;4.926;2022-12-07T07:49:14;6.10;;;1.30;;
37349;SDS011;23231;52.358;4.926;2022-12-07T07:54:15;6.80;;;1.93;;
37349;SDS011;23231;52.358;4.926;2022-12-07T07:59:16;7.90;;;1.80;;
37349;SDS011;23231;52.358;4.926;2022-12-07T08:04:16;9.07;;;2.43;;
37349;SDS011;23231;52.358;4.926;2022-12-07T08:09:16;17.60;;;3.47;;
37349;SDS011;23231;52.358;4.926;2022-12-07T08:14:17;19.30;;;5.30;;
37349;SDS011;23231;52.358;4.926;2022-12-07T08:19:17;8.07;;;2.30;;
37349;SDS011;23231;52.358;4.926;2022-12-07T08:24:18;6.40;;;1.67;;
37349;SDS011;23231;52.358;4.926;2022-12-07T08:29:18;10.23;;;2.07;;
37349;SDS011;23231;52.358;4.926;2022-12-07T08:34:18;9.37;;;3.10;;
37349;SDS011;23231;52.358;4.926;2022-12-07T08:39:19;5.93;;;1.67;;
37349;SDS011;23231;52.358;4.926;2022-12-07T08:44:21;6.60;;;2.13;;
37349;SDS011;23231;52.358;4.926;2022-12-07T08:49:22;8.40;;;2.10;;
37349;SDS011;23231;52.358;4.926;2022-12-07T08:54:26;9.17;;;2.37;;
37349;SDS011;23231;52.358;4.926;2022-12-07T08:59:27;7.10;;;1.90;;
37349;SDS011;23231;52.358;4.926;2022-12-07T09:04:28;6.60;;;1.80;;
37349;SDS011;23231;52.358;4.926;2022-12-07T09:09:29;9.40;;;1.80;;
37349;SDS011;23231;52.358;4.926;2022-12-07T09:14:29;7.63;;;2.13;;
37349;SDS011;23231;52.358;4.926;2022-12-07T09:19:30;8.53;;;2.37;;
37349;SDS011;23231;52.358;4.926;2022-12-07T09:24:31;9.73;;;2.20;;
37349;SDS011;23231;52.358;4.926;2022-12-07T09:29:31;10.63;;;2.93;;
37349;SDS011;23231;52.358;4.926;2022-12-07T09:34:32;9.90;;;2.00;;
37349;SDS011;23231;52.358;4.926;2022-12-07T09:39:32;5.77;;;1.87;;
37349;SDS011;23231;52.358;4.926;2022-12-07T09:44:33;14.23;;;2.10;;
37349;SDS011;23231;52.358;4.926;2022-12-07T09:49:34;12.93;;;2.67;;
37349;SDS011;23231;52.358;4.926;2022-12-07T09:54:38;10.33;;;2.30;;
37349;SDS011;23231;52.358;4.926;2022-12-07T09:59:41;14.40;;;2.80;;
37349;SDS011;23231;52.358;4.926;2022-12-07T10:04:42;22.80;;;2.87;;
37349;SDS011;23231;52.358;4.926;2022-12-07T10:09:44;13.03;;;2.30;;
37349;SDS011;23231;52.358;4.926;2022-12-07T10:14:54;10.03;;;2.97;;
37349;SDS011;23231;52.358;4.926;2022-12-07T10:20:08;8.27;;;2.33;;
37349;SDS011;23231;52.358;4.926;2022-12-07T10:25:30;6.70;;;1.97;;
37349;SDS011;23231;52.358;4.926;2022-12-07T10:30:32;12.20;;;2.27;;
37349;SDS011;23231;52.358;4.926;2022-12-07T10:35:33;9.67;;;2.33;;
37349;SDS011;23231;52.358;4.926;2022-12-07T10:40:43;11.93;;;2.10;;
37349;SDS011;23231;52.358;4.926;2022-12-07T10:51:12;7.90;;;2.40;;
37349;SDS011;23231;52.358;4.926;2022-12-07T11:02:11;11.07;;;2.78;;
37349;SDS011;23231;52.358;4.926;2022-12-07T11:18:29;7.70;;;2.00;;
37349;SDS011;23231;52.358;4.926;2022-12-07T11:34:19;11.45;;;2.55;;
37349;SDS011;23231;52.358;4.926;2022-12-07T11:39:30;10.65;;;2.92;;
37349;SDS011;23231;52.358;4.926;2022-12-07T11:44:34;7.90;;;2.33;;
37349;SDS011;23231;52.358;4.926;2022-12-07T11:54:40;8.02;;;1.38;;
37349;SDS011;23231;52.358;4.926;2022-12-07T12:00:01;3.55;;;1.10;;
37349;SDS011;23231;52.358;4.926;2022-12-07T12:10:24;6.50;;;1.63;;
37349;SDS011;23231;52.358;4.926;2022-12-07T12:20:50;14.18;;;1.75;;
37349;SDS011;23231;52.358;4.926;2022-12-07T12:25:54;13.60;;;2.53;;
37349;SDS011;23231;52.358;4.926;2022-12-07T12:31:13;14.98;;;2.65;;
37349;SDS011;23231;52.358;4.926;2022-12-07T12:46:44;6.40;;;1.17;;
37349;SDS011;23231;52.358;4.926;2022-12-07T12:51:53;10.88;;;1.67;;
37349;SDS011;23231;52.358;4.926;2022-12-07T12:56:59;4.70;;;1.20;;
37349;SDS011;23231;52.358;4.926;2022-12-07T13:02:24;4.33;;;1.10;;
37349;SDS011;23231;52.358;4.926;2022-12-07T13:13:35;5.57;;;1.20;;
37349;SDS011;23231;52.358;4.926;2022-12-07T13:29:03;3.85;;;1.30;;
37349;SDS011;23231;52.358;4.926;2022-12-07T13:39:29;5.90;;;1.50;;
37349;SDS011;23231;52.358;4.926;2022-12-07T13:44:33;7.32;;;1.60;;
37349;SDS011;23231;52.358;4.926;2022-12-07T13:49:38;8.27;;;2.30;;
37349;SDS011;23231;52.358;4.926;2022-12-07T13:54:46;6.83;;;1.50;;
37349;SDS011;23231;52.358;4.926;2022-12-07T14:00:02;6.35;;;1.80;;
37349;SDS011;23231;52.358;4.926;2022-12-07T14:15:28;4.47;;;1.40;;
37349;SDS011;23231;52.358;4.926;2022-12-07T14:20:32;2.97;;;1.10;;
37349;SDS011;23231;52.358;4.926;2022-12-07T14:25:46;7.80;;;1.20;;
37349;SDS011;23231;52.358;4.926;2022-12-07T14:30:48;4.00;;;1.00;;
37349;SDS011;23231;52.358;4.926;2022-12-07T14:35:48;5.45;;;1.30;;
37349;SDS011;23231;52.358;4.926;2022-12-07T14:40:49;6.10;;;1.53;;
37349;SDS011;23231;52.358;4.926;2022-12-07T14:45:50;5.73;;;1.40;;
37349;SDS011;23231;52.358;4.926;2022-12-07T14:50:51;4.57;;;1.00;;
37349;SDS011;23231;52.358;4.926;2022-12-07T14:55:53;4.53;;;1.30;;
37349;SDS011;23231;52.358;4.926;2022-12-07T15:00:53;3.27;;;0.87;;
37349;SDS011;23231;52.358;4.926;2022-12-07T15:05:54;5.23;;;1.23;;
37349;SDS011;23231;52.358;4.926;2022-12-07T15:10:54;3.73;;;1.00;;
37349;SDS011;23231;52.358;4.926;2022-12-07T15:15:54;6.07;;;1.20;;
37349;SDS011;23231;52.358;4.926;2022-12-07T15:20:55;4.57;;;1.37;;
37349;SDS011;23231;52.358;4.926;2022-12-07T15:25:55;4.60;;;1.57;;
37349;SDS011;23231;52.358;4.926;2022-12-07T15:30:56;8.20;;;2.60;;
37349;SDS011;23231;52.358;4.926;2022-12-07T15:35:58;6.43;;;1.73;;
37349;SDS011;23231;52.358;4.926;2022-12-07T15:40:59;11.83;;;2.17;;
37349;SDS011;23231;52.358;4.926;2022-12-07T15:45:59;9.10;;;2.00;;
37349;SDS011;23231;52.358;4.926;2022-12-07T15:51:03;9.97;;;2.20;;
37349;SDS011;23231;52.358;4.926;2022-12-07T15:56:06;11.77;;;2.85;;
37349;SDS011;23231;52.358;4.926;2022-12-07T16:01:14;9.33;;;4.30;;
37349;SDS011;23231;52.358;4.926;2022-12-07T16:06:16;8.07;;;2.27;;
37349;SDS011;23231;52.358;4.926;2022-12-07T16:11:17;7.93;;;3.20;;
37349;SDS011;23231;52.358;4.926;2022-12-07T16:16:18;5.57;;;2.33;;
37349;SDS011;23231;52.358;4.926;2022-12-07T16:21:19;10.23;;;2.90;;
37349;SDS011;23231;52.358;4.926;2022-12-07T16:26:20;7.90;;;3.00;;
37349;SDS011;23231;52.358;4.926;2022-12-07T16:31:22;9.43;;;3.43;;
37349;SDS011;23231;52.358;4.926;2022-12-07T16:36:24;9.00;;;3.70;;
37349;SDS011;23231;52.358;4.926;2022-12-07T16:41:27;12.70;;;4.63;;
37349;SDS011;23231;52.358;4.926;2022-12-07T16:52:06;9.20;;;1.80;;
37349;SDS011;23231;52.358;4.926;2022-12-07T16:57:06;7.47;;;1.83;;
37349;SDS011;23231;52.358;4.926;2022-12-07T17:02:08;5.20;;;1.33;;
37349;SDS011;23231;52.358;4.926;2022-12-07T17:07:10;7.10;;;2.03;;
37349;SDS011;23231;52.358;4.926;2022-12-07T17:12:10;8.40;;;1.97;;
37349;SDS011;23231;52.358;4.926;2022-12-07T17:17:11;7.60;;;1.80;;
37349;SDS011;23231;52.358;4.926;2022-12-07T17:22:11;7.97;;;2.13;;
37349;SDS011;23231;52.358;4.926;2022-12-07T17:27:12;8.07;;;2.77;;
37349;SDS011;23231;52.358;4.926;2022-12-07T17:32:12;5.87;;;2.43;;
37349;SDS011;23231;52.358;4.926;2022-12-07T17:37:13;6.83;;;2.43;;
37349;SDS011;23231;52.358;4.926;2022-12-07T17:42:13;7.20;;;2.07;;
37349;SDS011;23231;52.358;4.926;2022-12-07T17:47:33;8.40;;;2.70;;
37349;SDS011;23231;52.358;4.926;2022-12-07T17:52:33;6.93;;;2.30;;
37349;SDS011;23231;52.358;4.926;2022-12-07T17:57:56;6.70;;;1.67;;
37349;SDS011;23231;52.358;4.926;2022-12-07T18:02:56;12.63;;;2.20;;
37349;SDS011;23231;52.358;4.926;2022-12-07T18:07:57;11.17;;;1.73;;
37349;SDS011;23231;52.358;4.926;2022-12-07T18:12:57;8.57;;;2.60;;
37349;SDS011;23231;52.358;4.926;2022-12-07T18:18:16;9.97;;;2.60;;
37349;SDS011;23231;52.358;4.926;2022-12-07T18:23:16;8.40;;;2.07;;
37349;SDS011;23231;52.358;4.926;2022-12-07T18:28:17;7.30;;;2.60;;
37349;SDS011;23231;52.358;4.926;2022-12-07T18:33:19;9.13;;;2.40;;
37349;SDS011;23231;52.358;4.926;2022-12-07T18:38:20;9.03;;;2.40;;
37349;SDS011;23231;52.358;4.926;2022-12-07T18:43:20;9.47;;;3.30;;
37349;SDS011;23231;52.358;4.926;2022-12-07T18:48:21;10.80;;;3.03;;
37349;SDS011;23231;52.358;4.926;2022-12-07T18:53:22;9.23;;;3.60;;
37349;SDS011;23231;52.358;4.926;2022-12-07T18:58:22;5.97;;;2.93;;
37349;SDS011;23231;52.358;4.926;2022-12-07T19:03:23;16.17;;;2.60;;
37349;SDS011;23231;52.358;4.926;2022-12-07T19:08:24;7.70;;;1.90;;
37349;SDS011;23231;52.358;4.926;2022-12-07T19:13:24;8.63;;;2.30;;
37349;SDS011;23231;52.358;4.926;2022-12-07T19:18:24;6.80;;;2.20;;
37349;SDS011;23231;52.358;4.926;2022-12-07T19:23:25;8.33;;;1.90;;
37349;SDS011;23231;52.358;4.926;2022-12-07T19:28:25;4.77;;;1.67;;
37349;SDS011;23231;52.358;4.926;2022-12-07T19:33:27;4.47;;;1.67;;
37349;SDS011;23231;52.358;4.926;2022-12-07T19:38:29;3.87;;;1.50;;
37349;SDS011;23231;52.358;4.926;2022-12-07T19:43:30;6.00;;;2.83;;
37349;SDS011;23231;52.358;4.926;2022-12-07T19:48:32;7.30;;;2.80;;
37349;SDS011;23231;52.358;4.926;2022-12-07T19:53:32;5.57;;;2.27;;
37349;SDS011;23231;52.358;4.926;2022-12-07T19:58:32;4.03;;;1.87;;
37349;SDS011;23231;52.358;4.926;2022-12-07T20:03:33;5.77;;;2.00;;
37349;SDS011;23231;52.358;4.926;2022-12-07T20:08:33;4.63;;;2.03;;
37349;SDS011;23231;52.358;4.926;2022-12-07T20:13:34;5.60;;;2.63;;
37349;SDS011;23231;52.358;4.926;2022-12-07T20:18:34;6.20;;;2.77;;
37349;SDS011;23231;52.358;4.926;2022-12-07T20:23:34;7.97;;;3.50;;
37349;SDS011;23231;52.358;4.926;2022-12-07T20:28:35;5.60;;;3.00;;
37349;SDS011;23231;52.358;4.926;2022-12-07T20:33:36;8.23;;;2.77;;
37349;SDS011;23231;52.358;4.926;2022-12-07T20:38:36;7.47;;;2.83;;
37349;SDS011;23231;52.358;4.926;2022-12-07T20:43:36;7.30;;;2.80;;
37349;SDS011;23231;52.358;4.926;2022-12-07T20:48:37;8.43;;;3.23;;
37349;SDS011;23231;52.358;4.926;2022-12-07T20:53:37;9.67;;;2.60;;
37349;SDS011;23231;52.358;4.926;2022-12-07T20:58:38;8.00;;;2.53;;
37349;SDS011;23231;52.358;4.926;2022-12-07T21:03:38;7.33;;;2.70;;
37349;SDS011;23231;52.358;4.926;2022-12-07T21:08:42;13.93;;;3.30;;
37349;SDS011;23231;52.358;4.926;2022-12-07T21:13:43;6.33;;;2.60;;
37349;SDS011;23231;52.358;4.926;2022-12-07T21:18:45;6.57;;;3.73;;
37349;SDS011;23231;52.358;4.926;2022-12-07T21:23:48;7.80;;;2.43;;
37349;SDS011;23231;52.358;4.926;2022-12-07T21:28:50;9.07;;;2.50;;
37349;SDS011;23231;52.358;4.926;2022-12-07T21:33:51;6.37;;;1.90;;
37349;SDS011;23231;52.358;4.926;2022-12-07T21:38:52;7.93;;;2.60;;
37349;SDS011;23231;52.358;4.926;2022-12-07T21:43:53;9.23;;;3.00;;
37349;SDS011;23231;52.358;4.926;2022-12-07T21:48:55;8.27;;;3.63;;
37349;SDS011;23231;52.358;4.926;2022-12-07T21:53:56;7.87;;;2.77;;
37349;SDS011;23231;52.358;4.926;2022-12-07T21:58:59;8.60;;;2.67;;
37349;SDS011;23231;52.358;4.926;2022-12-07T22:04:05;9.80;;;2.72;;
37349;SDS011;23231;52.358;4.926;2022-12-07T22:09:06;10.10;;;2.70;;
37349;SDS011;23231;52.358;4.926;2022-12-07T22:14:08;10.07;;;2.80;;
37349;SDS011;23231;52.358;4.926;2022-12-07T22:19:27;8.47;;;3.17;;
37349;SDS011;23231;52.358;4.926;2022-12-07T22:24:27;9.10;;;3.27;;
37349;SDS011;23231;52.358;4.926;2022-12-07T22:29:28;11.73;;;3.90;;
37349;SDS011;23231;52.358;4.926;2022-12-07T22:34:28;8.20;;;3.07;;
37349;SDS011;23231;52.358;4.926;2022-12-07T22:39:28;9.13;;;2.93;;
37349;SDS011;23231;52.358;4.926;2022-12-07T22:44:29;6.37;;;2.70;;
37349;SDS011;23231;52.358;4.926;2022-12-07T22:49:29;10.27;;;3.20;;
37349;SDS011;23231;52.358;4.926;2022-12-07T22:54:30;6.27;;;3.30;;
37349;SDS011;23231;52.358;4.926;2022-12-07T22:59:30;7.60;;;3.30;;
37349;SDS011;23231;52.358;4.926;2022-12-07T23:04:30;9.17;;;2.97;;
37349;SDS011;23231;52.358;4.926;2022-12-07T23:09:31;8.43;;;2.83;;
37349;SDS011;23231;52.358;4.926;2022-12-07T23:14:32;6.07;;;2.77;;
37349;SDS011;23231;52.358;4.926;2022-12-07T23:19:35;5.87;;;2.57;;
37349;SDS011;23231;52.358;4.926;2022-12-07T23:24:35;8.13;;;2.13;;
37349;SDS011;23231;52.358;4.926;2022-12-07T23:29:35;5.87;;;2.77;;
37349;SDS011;23231;52.358;4.926;2022-12-07T23:34:36;8.07;;;2.20;;
37349;SDS011;23231;52.358;4.926;2022-12-07T23:39:36;5.07;;;2.20;;
37349;SDS011;23231;52.358;4.926;2022-12-07T23:44:37;5.93;;;1.93;;
37349;SDS011;23231;52.358;4.926;2022-12-07T23:49:37;6.27;;;2.07;;
37349;SDS011;23231;52.358;4.926;2022-12-07T23:54:37;8.10;;;2.47;;
37349;SDS011;23231;52.358;4.926;2022-12-07T23:59:38;6.73;;;2.23;;
