sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63006;BME280;53704;52.532;6.426;2023-01-05T00:01:02;101339.38;;;9.14;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T00:03:28;101337.25;;;9.08;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T00:06:04;101327.19;;;9.10;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T00:08:30;101344.28;;;9.09;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T00:10:56;101332.28;;;9.13;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T00:13:40;101334.44;;;9.10;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T00:16:24;101324.81;;;9.07;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T00:19:10;101345.88;;;9.12;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T00:21:54;101334.44;;;9.10;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T00:24:38;101326.22;;;9.11;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T00:27:03;101337.81;;;9.12;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T00:29:28;101339.38;;;9.04;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T00:31:54;101337.66;;;9.03;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T00:34:20;101331.31;;;9.04;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T00:36:46;101342.75;;;9.07;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T00:39:11;101333.69;;;9.08;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T00:41:36;101339.38;;;9.04;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T00:44:02;101330.31;;;9.05;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T00:46:27;101345.31;;;9.08;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T00:48:53;101347.13;;;9.08;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T00:51:18;101349.41;;;9.02;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T00:53:44;101349.09;;;9.05;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T00:56:09;101346.00;;;9.00;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T00:58:34;101345.72;;;9.03;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T01:01:00;101344.75;;;9.04;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T01:03:25;101355.50;;;9.04;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T01:05:58;101357.31;;;9.04;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T01:08:23;101352.94;;;9.03;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T01:10:49;101361.84;;;9.03;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T01:13:14;101358.19;;;9.04;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T01:15:40;101368.91;;;9.04;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T01:18:05;101357.31;;;9.04;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T01:20:30;101363.25;;;9.08;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T01:22:56;101370.88;;;9.02;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T01:25:24;101383.03;;;8.97;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T01:27:50;101383.88;;;8.97;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T01:30:15;101380.09;;;9.00;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T01:32:41;101388.69;;;8.94;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T01:35:06;101389.25;;;8.97;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T01:37:32;101390.69;;;9.01;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T01:39:58;101389.25;;;8.97;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T01:42:23;101388.28;;;8.98;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T01:47:18;101411.56;;;8.98;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T01:49:46;101400.69;;;8.99;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T01:52:12;101415.41;;;8.95;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T01:54:38;101417.50;;;8.92;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T01:57:04;101417.97;;;8.97;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T01:59:29;101430.78;;;8.93;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T02:01:56;101424.72;;;8.91;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T02:04:25;101430.63;;;8.85;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T02:06:51;101429.94;;;8.93;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T02:09:17;101431.47;;;8.85;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T02:40:48;101436.84;;;8.85;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T02:43:17;101432.47;;;8.84;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T02:45:46;101434.03;;;8.87;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T02:48:12;101427.94;;;8.85;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T02:50:56;101439.53;;;8.85;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T02:53:32;101438.56;;;8.86;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T02:56:32;101443.22;;;8.84;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T02:59:14;101433.88;;;8.79;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T03:01:47;101450.78;;;8.69;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T03:04:44;101455.16;;;8.61;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T03:07:15;101452.59;;;8.59;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T03:09:44;101453.03;;;8.64;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T03:15:02;101460.34;;;8.53;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T03:17:42;101464.41;;;8.47;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T03:20:11;101461.47;;;8.50;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T03:22:39;101454.13;;;8.52;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T03:25:26;101465.38;;;8.46;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T03:28:16;101465.63;;;8.43;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T03:31:16;101469.56;;;8.39;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T03:37:17;101465.38;;;8.46;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T03:39:46;101462.19;;;8.31;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T03:42:13;101460.75;;;8.27;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T03:44:42;101467.28;;;8.34;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T03:47:08;101477.19;;;8.33;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T03:49:34;101474.91;;;8.29;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T03:52:00;101473.75;;;8.31;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T03:54:25;101478.28;;;8.31;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T03:56:51;101480.56;;;8.36;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T03:59:16;101481.69;;;8.33;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T04:01:41;101473.50;;;8.34;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T04:04:07;101480.44;;;8.37;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T04:06:32;101474.69;;;8.42;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T04:08:58;101480.03;;;8.42;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T04:11:24;101474.44;;;8.45;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T04:13:50;101480.03;;;8.42;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T04:16:15;101479.03;;;8.43;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T04:18:41;101484.91;;;8.48;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T04:21:07;101483.06;;;8.48;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T04:23:33;101477.84;;;8.47;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T04:25:58;101484.63;;;8.51;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T04:28:24;101486.47;;;8.50;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T04:30:52;101487.19;;;8.53;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T04:33:18;101492.88;;;8.59;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T04:35:44;101492.88;;;8.59;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T04:38:10;101483.41;;;8.65;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T04:40:35;101492.34;;;8.65;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T04:43:01;101494.88;;;8.67;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T04:45:26;101494.31;;;8.63;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T04:47:52;101499.69;;;8.63;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T04:50:18;101507.44;;;8.66;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T04:52:44;101510.84;;;8.68;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T04:55:09;101518.53;;;8.52;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T04:57:35;101517.81;;;8.50;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T05:00:01;101518.72;;;8.39;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T05:02:27;101522.41;;;8.38;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T05:04:52;101528.88;;;8.36;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T05:07:18;101532.88;;;8.41;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T05:09:43;101528.28;;;8.32;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T05:12:09;101525.22;;;8.37;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T05:14:34;101535.19;;;8.34;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T05:17:00;101546.81;;;8.35;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T05:19:25;101544.69;;;8.39;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T05:21:51;101553.72;;;8.38;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T05:24:16;101558.50;;;8.34;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T05:26:42;101554.25;;;8.31;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T05:29:07;101559.75;;;8.30;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T05:31:32;101555.13;;;8.32;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T05:33:58;101570.56;;;8.40;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T05:36:23;101567.00;;;8.39;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T05:38:49;101571.53;;;8.39;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T05:41:14;101582.53;;;8.36;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T05:43:40;101570.06;;;8.34;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T05:46:05;101583.63;;;8.33;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T05:48:31;101578.75;;;8.38;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T05:50:56;101586.66;;;8.40;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T05:53:22;101584.94;;;8.39;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T05:55:48;101591.16;;;8.39;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T05:58:15;101582.66;;;8.34;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T06:00:40;101587.38;;;8.42;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T06:03:05;101590.06;;;8.42;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T06:05:31;101595.97;;;8.57;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T06:07:56;101591.03;;;8.41;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T06:10:22;101600.91;;;8.40;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T06:12:47;101599.78;;;8.43;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T06:15:13;101597.88;;;8.45;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T06:17:38;101606.06;;;8.43;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T06:20:07;101605.31;;;8.41;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T06:22:33;101609.56;;;8.44;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T06:24:59;101601.88;;;8.39;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T06:27:24;101629.31;;;8.43;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T06:29:49;101624.56;;;8.46;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T06:32:15;101624.72;;;8.45;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T06:34:40;101628.94;;;8.47;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T06:37:06;101637.25;;;8.44;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T06:39:31;101634.44;;;8.46;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T06:41:57;101635.56;;;8.43;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T06:44:22;101634.44;;;8.46;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T06:46:48;101643.09;;;8.49;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T06:49:13;101636.03;;;8.48;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T06:51:39;101643.94;;;8.50;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T06:54:05;101647.47;;;8.50;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T06:56:31;101661.00;;;8.49;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T06:58:56;101665.16;;;8.53;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T07:01:22;101658.44;;;8.59;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T07:03:47;101668.81;;;8.52;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T07:06:13;101647.59;;;8.49;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T07:08:39;101652.13;;;8.48;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T07:11:05;101668.34;;;8.47;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T07:13:30;101666.25;;;8.50;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T07:15:55;101664.44;;;8.51;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T07:18:21;101669.94;;;8.49;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T07:20:46;101670.19;;;8.46;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T07:23:12;101676.72;;;8.54;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T07:25:37;101676.81;;;8.63;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T07:28:03;101685.91;;;8.51;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T07:30:30;101686.63;;;8.53;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T07:32:59;101688.91;;;8.58;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T07:35:28;101692.06;;;8.63;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T07:37:55;101698.56;;;8.60;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T07:40:21;101691.75;;;8.56;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T07:42:50;101702.81;;;8.63;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T07:45:16;101708.69;;;8.57;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T07:47:42;101702.22;;;8.59;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T07:50:07;101709.94;;;8.53;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T07:52:33;101708.16;;;8.63;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T07:54:58;101714.91;;;8.57;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T07:57:24;101712.38;;;8.56;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T07:59:49;101716.59;;;8.58;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T08:02:16;101726.63;;;8.56;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T08:04:41;101729.19;;;8.58;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T08:07:06;101736.84;;;8.62;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T08:09:36;101744.19;;;8.60;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T08:12:20;101743.44;;;8.58;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T08:14:45;101751.13;;;8.63;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T08:17:11;101742.22;;;8.62;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T08:19:36;101752.25;;;8.60;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T08:22:02;101745.41;;;8.56;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T08:24:27;101752.69;;;8.65;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T08:26:52;101744.66;;;8.65;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T08:29:18;101759.50;;;8.69;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T08:31:43;101751.69;;;8.66;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T08:34:09;101752.81;;;8.64;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T08:36:34;101768.56;;;8.68;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T08:39:00;101778.53;;;8.66;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T08:41:27;101777.94;;;8.63;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T08:43:58;101779.53;;;8.65;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T08:46:26;101780.25;;;8.67;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T08:48:54;101777.56;;;8.67;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T08:51:20;101788.06;;;8.71;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T08:53:46;101792.97;;;8.65;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T08:56:12;101790.75;;;8.71;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T08:58:39;101789.53;;;8.75;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T09:01:09;101804.03;;;8.72;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T09:03:35;101793.28;;;8.72;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T09:06:02;101798.75;;;8.82;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T09:08:32;101815.25;;;8.77;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T09:11:12;101814.28;;;8.78;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T09:13:38;101807.94;;;8.68;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T09:16:09;101816.88;;;8.68;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T09:18:38;101833.44;;;8.74;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T09:21:04;101833.91;;;8.79;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T09:23:31;101833.91;;;8.79;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T09:25:56;101838.69;;;8.75;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T09:28:22;101833.53;;;8.83;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T09:30:47;101844.00;;;8.86;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T09:33:13;101847.34;;;8.79;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T09:35:38;101853.41;;;8.92;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T09:38:04;101859.53;;;8.83;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T09:40:36;101865.81;;;8.93;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T09:43:03;101866.63;;;8.84;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T09:45:30;101873.34;;;8.78;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T09:47:56;101884.06;;;8.78;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T09:50:24;101881.00;;;8.83;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T09:52:54;101882.72;;;8.84;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T09:55:23;101896.63;;;8.89;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T09:58:28;101897.97;;;8.83;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T10:03:27;101893.56;;;8.94;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T10:05:53;101884.41;;;8.85;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T10:08:31;101884.63;;;8.93;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T10:11:07;101886.81;;;8.99;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T10:13:55;101895.88;;;8.98;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T10:16:23;101897.16;;;9.04;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T10:18:48;101893.13;;;9.10;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T10:27:25;101910.69;;;9.14;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T10:32:59;101914.63;;;9.10;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T10:38:59;101916.06;;;9.14;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T10:41:37;101918.97;;;9.22;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T10:46:46;101915.69;;;9.18;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T10:49:39;101915.28;;;9.23;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T10:52:16;101922.13;;;9.27;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T10:54:45;101919.81;;;9.22;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T11:02:49;101915.03;;;9.26;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T11:05:32;101911.13;;;9.30;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T11:08:04;101918.34;;;9.51;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T11:10:35;101910.38;;;9.28;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T11:13:28;101909.47;;;9.39;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T11:15:58;101910.69;;;9.46;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T11:21:27;101924.97;;;9.47;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T11:26:50;101924.34;;;9.22;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T11:29:16;101922.47;;;9.01;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T11:32:03;101922.38;;;9.24;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T11:34:42;101921.63;;;9.33;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T11:37:22;101924.25;;;9.12;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T11:39:50;101928.53;;;9.15;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T11:49:58;101930.88;;;9.08;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T11:52:36;101929.50;;;9.14;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T11:55:31;101926.56;;;9.17;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T12:01:01;101927.56;;;9.16;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T12:17:14;101926.66;;;9.27;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T12:25:34;101928.22;;;9.29;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T12:49:50;101927.00;;;9.33;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T12:52:38;101936.47;;;9.37;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T12:55:18;101935.63;;;9.37;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T12:57:50;101931.09;;;9.37;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T13:00:22;101926.47;;;9.39;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T13:03:15;101932.38;;;9.33;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T13:08:44;101936.97;;;9.43;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T13:11:35;101945.69;;;9.35;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T13:16:38;101954.19;;;9.40;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T13:19:11;101956.25;;;9.48;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T13:21:42;101952.59;;;9.37;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T13:24:11;101949.75;;;9.50;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T13:26:42;101961.75;;;9.46;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T13:29:49;101955.25;;;9.49;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T13:32:27;101965.91;;;9.39;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T13:46:16;101965.53;;;9.44;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T13:51:44;101954.72;;;9.34;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T13:54:49;101950.19;;;9.34;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T13:57:18;101952.84;;;9.46;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T13:59:49;101949.59;;;9.52;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T14:02:29;101951.31;;;9.53;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T14:04:55;101951.31;;;9.53;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T14:07:21;101950.19;;;9.34;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T14:09:49;101953.03;;;9.54;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T14:17:52;101959.00;;;9.57;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T14:20:41;101967.44;;;9.32;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T14:30:51;101964.78;;;9.53;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T14:33:59;101955.47;;;9.57;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T14:36:36;101966.00;;;9.49;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T14:39:21;101962.38;;;9.38;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T14:42:15;101953.81;;;9.45;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T14:47:10;101960.09;;;9.66;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T14:49:38;101953.97;;;9.64;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T14:52:14;101960.47;;;9.62;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T15:02:40;101960.59;;;9.81;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T15:05:10;101965.22;;;9.58;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T15:23:52;101959.88;;;9.79;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T15:26:32;101965.53;;;9.76;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T15:31:47;101965.03;;;9.71;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T15:34:22;101956.75;;;9.41;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T15:37:11;101957.53;;;9.65;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T15:42:16;101964.06;;;9.51;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T15:44:45;101965.13;;;9.27;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T15:47:12;101963.03;;;9.31;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T15:49:39;101968.78;;;9.26;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T15:52:05;101960.94;;;9.34;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T15:54:41;101967.38;;;9.43;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T15:57:18;101955.63;;;9.12;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T15:59:46;101958.22;;;9.02;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T16:05:06;101960.16;;;9.11;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T16:07:32;101947.53;;;9.23;100.00
63006;BME280;53704;52.532;6.426;2023-01-05T16:09:57;101949.13;;;9.26;100.00